createdAt,value
2018-07-09T00:01:11.061Z,1.30
2018-07-09T00:03:40.361Z,1.45
2018-07-09T00:06:09.722Z,1.40
2018-07-09T00:08:38.859Z,1.32
2018-07-09T00:11:08.698Z,1.32
2018-07-09T00:13:38.633Z,1.10
2018-07-09T00:16:08.143Z,1.30
2018-07-09T00:18:37.237Z,1.57
2018-07-09T00:21:06.536Z,1.40
2018-07-09T00:23:36.549Z,1.40
2018-07-09T00:26:06.259Z,1.47
2018-07-09T00:28:35.633Z,1.50
2018-07-09T00:31:04.817Z,1.50
2018-07-09T00:33:34.138Z,1.72
2018-07-09T00:36:03.516Z,1.50
2018-07-09T00:38:32.617Z,1.52
2018-07-09T00:47:45.837Z,1.50
2018-07-09T00:50:15.525Z,1.80
2018-07-09T00:52:45.116Z,1.70
2018-07-09T00:55:14.556Z,1.62
2018-07-09T00:57:44.189Z,1.60
2018-07-09T01:00:13.579Z,1.42
2018-07-09T01:02:42.721Z,1.70
2018-07-09T01:05:11.865Z,1.50
2018-07-09T01:07:41.270Z,1.55
2018-07-09T01:10:10.616Z,1.57
2018-07-09T01:12:40.642Z,1.50
2018-07-09T01:15:09.669Z,1.70
2018-07-09T01:17:38.736Z,1.55
2018-07-09T01:20:08.196Z,1.70
2018-07-09T01:22:37.328Z,1.80
2018-07-09T01:25:07.081Z,1.72
2018-07-09T01:27:37.924Z,1.70
2018-07-09T01:30:13.760Z,1.87
2018-07-09T01:32:43.185Z,2.00
2018-07-09T01:35:13.297Z,2.02
2018-07-09T01:37:42.873Z,1.85
2018-07-09T01:40:12.081Z,2.00
2018-07-09T01:42:41.213Z,1.70
2018-07-09T01:45:10.293Z,1.72
2018-07-09T01:47:39.443Z,1.82
2018-07-09T01:50:08.560Z,2.08
2018-07-09T01:52:37.671Z,1.90
2018-07-09T01:55:06.996Z,1.90
2018-07-09T01:57:36.148Z,1.90
2018-07-09T02:00:05.689Z,2.00
2018-07-09T02:02:35.317Z,2.17
2018-07-09T02:05:04.392Z,1.90
2018-07-09T02:07:33.560Z,1.90
2018-07-09T02:10:02.950Z,2.05
2018-07-09T02:12:32.190Z,1.92
2018-07-09T02:15:01.481Z,2.40
2018-07-09T02:17:30.961Z,2.20
2018-07-09T02:20:00.081Z,2.30
2018-07-09T02:22:29.176Z,1.98
2018-07-09T02:24:58.400Z,2.10
2018-07-09T02:27:27.492Z,2.40
2018-07-09T02:29:56.609Z,2.20
2018-07-09T02:32:26.125Z,2.00
2018-07-09T02:34:55.250Z,2.17
2018-07-09T02:37:24.417Z,2.02
2018-07-09T02:39:54.112Z,2.20
2018-07-09T02:42:23.301Z,2.00
2018-07-09T02:44:52.412Z,2.20
2018-07-09T02:47:21.757Z,2.25
2018-07-09T02:49:51.068Z,2.17
2018-07-09T02:52:20.421Z,2.25
2018-07-09T02:54:50.074Z,2.30
2018-07-09T02:57:19.206Z,2.55
2018-07-09T02:59:48.373Z,1.90
2018-07-09T03:02:17.869Z,2.20
2018-07-09T03:04:47.277Z,2.25
2018-07-09T03:07:16.362Z,2.45
2018-07-09T03:09:46.030Z,2.20
2018-07-09T03:12:15.160Z,2.20
2018-07-09T03:14:45.601Z,2.17
2018-07-09T03:17:15.191Z,2.20
2018-07-09T03:19:44.345Z,2.33
2018-07-09T03:22:13.485Z,2.20
2018-07-09T03:24:42.888Z,2.30
2018-07-09T03:27:12.006Z,2.30
2018-07-09T03:29:41.164Z,2.30
2018-07-09T03:32:10.449Z,2.17
2018-07-09T03:34:39.588Z,2.27
2018-07-09T03:37:08.724Z,2.20
2018-07-09T03:39:40.285Z,2.62
2018-07-09T03:42:09.457Z,2.52
2018-07-09T03:44:38.594Z,2.10
2018-07-09T03:47:07.974Z,2.60
2018-07-09T03:49:38.093Z,2.37
2018-07-09T03:52:07.378Z,2.25
2018-07-09T03:54:36.908Z,2.20
2018-07-09T03:57:06.172Z,2.57
2018-07-09T03:59:35.772Z,2.30
2018-07-09T04:02:05.424Z,2.30
2018-07-09T04:04:34.498Z,2.60
2018-07-09T04:07:04.646Z,2.43
2018-07-09T04:09:33.724Z,2.57
2018-07-09T04:12:02.793Z,2.80
2018-07-09T04:14:31.888Z,2.60
2018-07-09T04:17:01.050Z,2.50
2018-07-09T04:19:30.196Z,2.70
2018-07-09T04:21:59.646Z,2.50
2018-07-09T04:24:28.664Z,2.50
2018-07-09T04:26:57.789Z,2.50
2018-07-09T04:29:27.216Z,2.70
2018-07-09T04:31:56.822Z,3.00
2018-07-09T04:34:25.977Z,2.72
2018-07-09T04:36:55.349Z,2.63
2018-07-09T04:39:24.397Z,2.57
2018-07-09T04:41:53.522Z,2.43
2018-07-09T04:44:22.952Z,2.47
2018-07-09T04:46:52.042Z,2.70
2018-07-09T04:49:21.164Z,2.67
2018-07-09T04:51:50.613Z,2.40
2018-07-09T04:54:19.725Z,2.22
2018-07-09T04:56:48.917Z,2.47
2018-07-09T04:59:18.305Z,2.40
2018-07-09T05:01:47.368Z,2.30
2018-07-09T05:04:16.512Z,2.35
2018-07-09T05:06:45.877Z,2.60
2018-07-09T05:09:15.838Z,2.20
2018-07-09T05:11:44.951Z,2.50
2018-07-09T05:14:14.066Z,2.67
2018-07-09T05:16:43.137Z,2.50
2018-07-09T05:19:12.222Z,2.33
2018-07-09T05:21:42.022Z,2.40
2018-07-09T05:24:11.199Z,2.30
2018-07-09T05:26:40.315Z,2.40
2018-07-09T05:29:09.465Z,2.62
2018-07-09T05:31:38.520Z,2.40
2018-07-09T05:34:08.705Z,2.40
2018-07-09T05:36:37.788Z,2.52
2018-07-09T05:39:07.088Z,2.20
2018-07-09T05:41:36.745Z,2.65
2018-07-09T05:44:05.842Z,2.58
2018-07-09T05:46:35.029Z,2.45
2018-07-09T05:49:04.512Z,3.08
2018-07-09T05:51:33.646Z,2.98
2018-07-09T05:54:02.782Z,2.55
2018-07-09T05:56:32.298Z,2.90
2018-07-09T05:59:01.569Z,2.55
2018-07-09T06:01:30.614Z,2.55
2018-07-09T06:04:00.013Z,2.85
2018-07-09T06:06:29.185Z,2.35
2018-07-09T06:08:58.288Z,2.50
2018-07-09T06:11:27.458Z,2.30
2018-07-09T06:13:56.585Z,2.47
2018-07-09T06:16:26.629Z,2.22
2018-07-09T06:18:56.664Z,2.50
2018-07-09T06:21:25.814Z,2.67
2018-07-09T06:23:54.973Z,2.77
2018-07-09T06:26:24.382Z,2.95
2018-07-09T06:28:53.656Z,2.42
2018-07-09T06:31:23.199Z,2.58
2018-07-09T06:33:52.361Z,2.42
2018-07-09T06:36:21.445Z,2.70
2018-07-09T06:38:50.707Z,2.55
2018-07-09T06:41:20.829Z,2.70
2018-07-09T06:43:51.141Z,2.40
2018-07-09T06:46:20.196Z,2.45
2018-07-09T06:48:54.715Z,3.20
2018-07-09T06:51:23.833Z,2.22
2018-07-09T06:53:53.941Z,2.37
2018-07-09T06:56:23.821Z,2.27
2018-07-09T06:58:52.946Z,2.30
2018-07-09T07:01:22.033Z,2.08
2018-07-09T07:03:51.425Z,2.37
2018-07-09T07:06:21.040Z,2.55
2018-07-09T07:08:50.331Z,2.05
2018-07-09T07:11:20.344Z,2.17
2018-07-09T07:13:50.181Z,2.25
2018-07-09T07:16:19.248Z,2.17
2018-07-09T07:18:49.996Z,2.17
2018-07-09T07:21:19.293Z,2.12
2018-07-09T07:23:48.399Z,1.92
2018-07-09T07:27:47.171Z,2.05
2018-07-09T07:30:16.675Z,1.60
2018-07-09T07:32:45.898Z,1.80
2018-07-09T07:35:15.317Z,1.65
2018-07-09T07:37:44.437Z,1.80
2018-07-09T07:40:14.305Z,1.60
2018-07-09T07:42:43.850Z,1.60
2018-07-09T07:45:13.801Z,1.40
2018-07-09T07:47:42.957Z,1.40
2018-07-09T07:50:12.818Z,1.45
2018-07-09T07:52:42.165Z,1.55
2018-07-09T07:55:11.265Z,1.32
2018-07-09T07:57:40.418Z,1.40
2018-07-09T08:00:10.604Z,1.67
2018-07-09T08:02:40.058Z,1.47
2018-07-09T08:05:10.065Z,1.50
2018-07-09T08:07:39.144Z,1.30
2018-07-09T08:10:09.141Z,1.37
2018-07-09T08:15:08.791Z,1.35
2018-07-09T08:17:38.749Z,1.30
2018-07-09T08:20:09.772Z,1.50
2018-07-09T08:22:38.909Z,1.55
2018-07-09T08:25:08.261Z,1.20
2018-07-09T08:27:38.107Z,1.25
2018-07-09T08:30:08.072Z,1.20
2018-07-09T08:32:37.928Z,1.50
2018-07-09T08:35:07.538Z,1.30
2018-07-09T08:37:36.741Z,1.65
2018-07-09T08:40:05.820Z,1.40
2018-07-09T08:42:35.335Z,1.30
2018-07-09T08:45:04.746Z,1.40
2018-07-09T08:47:37.322Z,1.32
2018-07-09T08:50:06.667Z,1.27
2018-07-09T08:52:35.805Z,1.50
2018-07-09T08:55:05.927Z,1.65
2018-07-09T08:57:36.054Z,1.60
2018-07-09T09:00:05.186Z,1.32
2018-07-09T09:02:34.411Z,1.40
2018-07-09T09:05:03.823Z,1.40
2018-07-09T09:07:33.266Z,1.45
2018-07-09T09:10:02.576Z,1.50
2018-07-09T09:12:31.919Z,1.35
2018-07-09T09:15:01.289Z,1.30
2018-07-09T09:17:30.409Z,1.57
2018-07-09T09:19:59.811Z,1.25
2018-07-09T09:22:29.873Z,1.50
2018-07-09T09:24:59.033Z,1.30
2018-07-09T09:27:28.122Z,1.45
2018-07-09T09:29:58.258Z,1.55
2018-07-09T09:32:27.382Z,1.70
2018-07-09T09:34:56.486Z,1.40
2018-07-09T09:37:25.670Z,1.37
2018-07-09T09:39:54.747Z,1.30
2018-07-09T09:42:23.940Z,1.40
2018-07-09T09:44:53.446Z,1.60
2018-07-09T09:47:22.606Z,1.40
2018-07-09T09:49:51.817Z,1.40
2018-07-09T09:52:21.374Z,1.70
2018-07-09T09:54:50.883Z,1.75
2018-07-09T09:57:20.821Z,1.30
2018-07-09T09:59:51.189Z,1.65
2018-07-09T10:02:20.312Z,1.45
2018-07-09T10:04:49.510Z,1.55
2018-07-09T10:07:18.675Z,1.50
2018-07-09T10:09:48.144Z,1.40
2018-07-09T10:12:17.326Z,1.30
2018-07-09T10:14:47.712Z,1.30
2018-07-09T10:17:16.786Z,1.35
2018-07-09T10:19:45.904Z,1.30
2018-07-09T10:22:15.434Z,1.10
2018-07-09T10:24:44.604Z,1.30
2018-07-09T10:27:13.745Z,1.45
2018-07-09T10:29:44.597Z,1.60
2018-07-09T10:32:14.388Z,1.67
2018-07-09T10:34:43.817Z,1.67
2018-07-09T10:37:12.990Z,1.90
2018-07-09T10:39:42.795Z,1.47
2018-07-09T10:42:11.994Z,1.42
2018-07-09T10:44:42.012Z,1.50
2018-07-09T10:47:11.243Z,1.62
2018-07-09T10:49:40.699Z,1.60
2018-07-09T10:52:10.141Z,1.52
2018-07-09T10:54:39.771Z,1.57
2018-07-09T10:57:09.152Z,1.65
2018-07-09T10:59:38.362Z,1.50
2018-07-09T11:02:07.545Z,1.52
2018-07-09T11:04:36.647Z,1.95
2018-07-09T11:07:05.892Z,1.50
2018-07-09T11:09:35.851Z,1.60
2018-07-09T11:12:05.868Z,1.60
2018-07-09T11:14:36.402Z,1.37
2018-07-09T11:17:05.629Z,1.60
2018-07-09T11:19:35.520Z,1.35
2018-07-09T11:22:06.563Z,1.55
2018-07-09T11:24:35.925Z,1.70
2018-07-09T11:27:05.375Z,1.80
2018-07-09T11:29:34.971Z,1.60
2018-07-09T11:32:04.808Z,1.70
2018-07-09T11:34:34.026Z,1.65
2018-07-09T11:37:04.197Z,1.52
2018-07-09T11:39:33.397Z,1.50
2018-07-09T11:42:02.718Z,1.65
2018-07-09T11:44:32.274Z,1.45
2018-07-09T11:47:02.663Z,1.75
2018-07-09T11:49:31.965Z,1.67
2018-07-09T11:52:01.989Z,1.65
2018-07-09T11:54:31.985Z,1.70
2018-07-09T11:57:01.171Z,1.70
2018-07-09T11:59:30.766Z,1.72
2018-07-09T12:02:00.071Z,1.60
2018-07-09T12:04:29.282Z,1.50
2018-07-09T12:06:59.354Z,1.65
2018-07-09T12:09:28.551Z,1.67
2018-07-09T12:11:57.715Z,1.37
2018-07-09T12:14:26.894Z,1.70
2018-07-09T12:16:56.102Z,1.35
2018-07-09T12:19:25.468Z,1.50
2018-07-09T12:21:56.046Z,1.65
2018-07-09T12:24:25.226Z,1.72
2018-07-09T12:26:55.504Z,1.82
2018-07-09T12:29:25.965Z,1.60
2018-07-09T12:31:56.224Z,1.70
2018-07-09T12:34:26.670Z,1.50
2018-07-09T12:36:55.823Z,1.70
2018-07-09T12:39:25.622Z,1.40
2018-07-09T12:41:55.225Z,1.35
2018-07-09T12:44:24.522Z,1.50
2018-07-09T12:46:56.568Z,1.40
2018-07-09T12:49:27.111Z,1.60
2018-07-09T12:58:43.033Z,1.40
2018-07-09T13:01:12.274Z,1.40
2018-07-09T13:03:42.527Z,1.20
2018-07-09T13:06:12.022Z,1.20
2018-07-09T13:08:43.657Z,1.52
2018-07-09T13:11:14.257Z,1.20
2018-07-09T13:13:46.040Z,1.30
2018-07-09T13:16:17.400Z,1.60
2018-07-09T13:18:47.190Z,1.27
2018-07-09T13:21:19.010Z,1.20
2018-07-09T13:23:49.141Z,1.32
2018-07-09T13:26:20.686Z,1.20
2018-07-09T13:28:50.810Z,1.10
2018-07-09T13:31:20.013Z,1.20
2018-07-09T13:33:49.424Z,0.90
2018-07-09T13:36:19.698Z,1.22
2018-07-09T13:38:50.032Z,0.90
2018-07-09T13:41:20.029Z,1.30
2018-07-09T13:43:49.134Z,1.22
2018-07-09T13:46:18.407Z,1.30
2018-07-09T13:48:47.894Z,1.20
2018-07-09T13:51:17.801Z,1.30
2018-07-09T13:53:47.009Z,1.20
2018-07-09T13:56:16.126Z,1.20
2018-07-09T13:58:45.709Z,1.27
2018-07-09T14:01:16.121Z,1.37
2018-07-09T14:03:45.422Z,1.17
2018-07-09T14:06:15.405Z,1.45
2018-07-09T14:08:44.567Z,1.50
2018-07-09T14:11:13.684Z,1.47
2018-07-09T14:13:43.801Z,1.50
2018-07-09T14:17:42.670Z,1.42
2018-07-09T14:20:27.869Z,1.45
2018-07-09T14:22:57.970Z,1.22
2018-07-09T14:25:28.062Z,1.60
2018-07-09T14:27:57.475Z,1.62
2018-07-09T14:30:26.629Z,1.50
2018-07-09T14:32:55.915Z,1.37
2018-07-09T14:35:26.069Z,1.80
2018-07-09T14:37:55.455Z,1.50
2018-07-09T14:40:24.821Z,1.67
2018-07-09T14:42:54.633Z,1.80
2018-07-09T14:45:24.062Z,1.65
2018-07-09T14:47:53.335Z,1.80
2018-07-09T14:50:22.724Z,1.70
2018-07-09T14:52:51.813Z,1.70
2018-07-09T14:55:22.187Z,1.98
2018-07-09T14:57:52.068Z,1.70
2018-07-09T15:00:21.165Z,1.70
2018-07-09T15:02:50.244Z,1.50
2018-07-09T15:05:19.738Z,1.72
2018-07-09T15:07:48.840Z,1.50
2018-07-09T15:10:18.018Z,1.72
2018-07-09T15:12:47.956Z,1.90
2018-07-09T15:15:18.896Z,1.52
2018-07-09T15:17:48.376Z,1.82
2018-07-09T15:20:19.336Z,1.57
2018-07-09T15:22:49.636Z,1.57
2018-07-09T15:25:18.668Z,1.50
2018-07-09T15:27:47.849Z,1.70
2018-07-09T15:30:17.274Z,1.80
2018-07-09T15:32:46.713Z,1.72
2018-07-09T15:35:17.141Z,1.50
2018-07-09T15:37:46.971Z,1.70
2018-07-09T15:40:17.391Z,1.98
2018-07-09T15:42:46.495Z,1.90
2018-07-09T15:45:15.625Z,1.67
2018-07-09T15:47:45.008Z,1.77
2018-07-09T15:50:14.124Z,1.70
2018-07-09T15:52:43.314Z,1.90
2018-07-09T15:55:12.745Z,2.00
2018-07-09T15:57:41.820Z,1.70
2018-07-09T16:00:10.954Z,1.80
2018-07-09T16:02:40.059Z,1.95
2018-07-09T16:05:09.267Z,1.70
2018-07-09T16:07:39.341Z,1.62
2018-07-09T16:10:08.798Z,1.60
2018-07-09T16:12:37.887Z,1.60
2018-07-09T16:15:07.869Z,1.42
2018-07-09T16:17:37.609Z,1.60
2018-07-09T16:20:06.726Z,1.60
2018-07-09T16:22:35.805Z,1.60
2018-07-09T16:25:05.312Z,1.52
2018-07-09T16:27:34.459Z,1.65
2018-07-09T16:30:03.877Z,1.50
2018-07-09T16:32:33.213Z,1.52
2018-07-09T16:35:03.204Z,1.55
2018-07-09T16:37:32.321Z,1.60
2018-07-09T16:40:01.418Z,1.50
2018-07-09T16:42:30.769Z,1.52
2018-07-09T16:44:59.933Z,1.65
2018-07-09T16:47:29.085Z,1.67
2018-07-09T16:49:59.349Z,1.60
2018-07-09T16:52:28.401Z,1.57
2018-07-09T16:54:57.511Z,1.60
2018-07-09T16:57:28.289Z,1.40
2018-07-09T16:59:57.798Z,1.67
2018-07-09T17:02:26.917Z,2.00
2018-07-09T17:04:56.033Z,1.85
2018-07-09T17:07:25.099Z,1.80
2018-07-09T17:09:55.266Z,1.77
2018-07-09T17:12:24.765Z,1.82
2018-07-09T17:14:54.153Z,1.62
2018-07-09T17:17:23.176Z,1.50
2018-07-09T17:19:52.661Z,1.60
2018-07-09T17:22:21.894Z,1.77
2018-07-09T17:24:50.976Z,1.57
2018-07-09T17:27:20.151Z,1.50
2018-07-09T17:29:49.262Z,5.12
2018-07-09T17:32:18.429Z,4.72
2018-07-09T17:34:48.502Z,3.45
2018-07-09T17:37:17.608Z,3.42
2018-07-09T17:39:46.708Z,1.70
2018-07-09T17:42:15.769Z,1.60
2018-07-09T17:44:44.853Z,1.60
2018-07-09T17:47:14.057Z,1.95
2018-07-09T17:49:43.476Z,1.82
2018-07-09T17:52:12.545Z,1.55
2018-07-09T17:54:41.758Z,1.82
2018-07-09T17:57:10.890Z,1.40
2018-07-09T17:59:40.069Z,1.70
2018-07-09T18:02:09.176Z,1.10
2018-07-09T18:04:38.309Z,1.10
2018-07-09T18:07:07.507Z,1.30
2018-07-09T18:09:36.631Z,1.20
2018-07-09T18:12:06.542Z,1.37
2018-07-09T18:14:35.712Z,1.20
2018-07-09T18:17:04.954Z,1.00
2018-07-09T18:19:34.364Z,1.20
2018-07-09T18:22:03.449Z,1.07
2018-07-09T18:24:32.677Z,1.12
2018-07-09T18:27:02.293Z,1.10
2018-07-09T18:29:31.429Z,1.15
2018-07-09T18:32:00.553Z,1.10
2018-07-09T18:34:31.052Z,1.05
2018-07-09T18:37:00.160Z,0.98
2018-07-09T18:39:29.260Z,1.17
2018-07-09T18:41:58.769Z,1.20
2018-07-09T18:44:27.886Z,1.10
2018-07-09T18:46:57.108Z,1.25
2018-07-09T18:49:26.193Z,1.35
2018-07-09T18:51:55.296Z,1.17
2018-07-09T18:54:24.437Z,1.17
2018-07-09T18:56:54.301Z,1.30
2018-07-09T18:59:23.585Z,1.20
2018-07-09T19:01:52.732Z,1.10
2018-07-09T19:04:21.852Z,1.10
2018-07-09T19:07:11.376Z,1.07
2018-07-09T19:09:41.156Z,1.20
2018-07-09T19:12:10.313Z,1.20
2018-07-09T19:14:43.461Z,1.40
2018-07-09T19:18:27.379Z,1.20
2018-07-09T19:21:40.846Z,1.30
2018-07-09T19:24:10.605Z,1.47
2018-07-09T19:26:38.745Z,1.30
2018-07-09T19:29:06.554Z,1.30
2018-07-09T19:31:35.049Z,1.30
2018-07-09T19:34:03.324Z,1.20
2018-07-09T19:36:31.177Z,1.30
2018-07-09T19:39:00.124Z,1.22
2018-07-09T19:41:28.185Z,1.17
2018-07-09T19:43:58.160Z,1.17
2018-07-09T19:46:28.704Z,1.20
2018-07-09T19:48:58.513Z,1.20
2018-07-09T19:51:27.909Z,1.25
2018-07-09T19:54:00.629Z,1.30
2018-07-09T19:56:28.288Z,1.35
2018-07-09T19:58:55.869Z,1.40
2018-07-09T20:01:23.432Z,1.57
2018-07-09T20:03:50.956Z,1.45
2018-07-09T20:06:18.496Z,1.40
2018-07-09T20:08:51.361Z,1.20
2018-07-09T20:11:24.167Z,1.40
2018-07-09T20:14:07.978Z,1.40
2018-07-09T20:16:40.677Z,1.22
2018-07-09T20:19:10.674Z,1.50
2018-07-09T20:21:38.296Z,1.32
2018-07-09T20:24:05.825Z,1.70
2018-07-09T20:26:33.404Z,1.40
2018-07-09T20:29:00.979Z,1.30
2018-07-09T20:31:29.193Z,1.55
2018-07-09T20:33:57.661Z,1.50
2018-07-09T20:36:26.089Z,1.20
2018-07-09T20:38:53.661Z,1.40
2018-07-09T20:41:21.446Z,1.40
2018-07-09T20:43:50.968Z,1.30
2018-07-09T20:46:18.545Z,1.60
2018-07-09T20:48:49.387Z,1.62
2018-07-09T20:51:17.665Z,1.65
2018-07-09T20:53:47.550Z,1.50
2018-07-09T20:56:15.877Z,1.57
2018-07-09T20:58:43.553Z,1.50
2018-07-09T21:01:11.182Z,1.50
2018-07-09T21:03:39.996Z,1.50
2018-07-09T21:06:08.035Z,1.40
2018-07-09T21:08:36.548Z,1.50
2018-07-09T21:11:05.408Z,1.47
2018-07-09T21:13:33.713Z,1.65
2018-07-09T21:16:02.211Z,1.60
2018-07-09T21:18:29.937Z,1.45
2018-07-09T21:21:01.618Z,1.60
2018-07-09T21:23:30.409Z,1.85
2018-07-09T21:25:58.241Z,1.70
2018-07-09T21:28:27.308Z,1.70
2018-07-09T21:30:55.941Z,1.75
2018-07-09T21:33:24.585Z,2.00
2018-07-09T21:35:53.838Z,1.70
2018-07-09T21:38:21.439Z,1.62
2018-07-09T21:40:49.724Z,1.62
2018-07-09T21:43:18.282Z,1.60
2018-07-09T21:45:46.124Z,2.00
2018-07-09T21:48:15.087Z,1.70
2018-07-09T21:50:42.677Z,1.60
2018-07-09T21:53:10.446Z,1.82
2018-07-09T21:55:38.484Z,1.70
2018-07-09T21:58:06.258Z,1.90
2018-07-09T22:00:33.808Z,1.70
2018-07-09T22:03:03.013Z,1.60
2018-07-09T22:05:33.192Z,1.80
2018-07-09T22:08:01.285Z,1.70
2018-07-09T22:10:30.147Z,1.62
2018-07-09T22:12:57.985Z,1.42
2018-07-09T22:15:27.388Z,1.70
2018-07-09T22:17:55.257Z,1.50
2018-07-09T22:20:23.105Z,1.80
2018-07-09T22:22:51.168Z,1.80
2018-07-09T22:25:18.760Z,1.60
2018-07-09T22:27:46.666Z,1.95
2018-07-09T22:30:20.408Z,1.85
2018-07-09T22:32:53.353Z,1.75
2018-07-09T22:35:31.065Z,1.45
2018-07-09T22:38:01.413Z,1.80
2018-07-09T22:40:31.845Z,1.80
2018-07-09T22:43:16.294Z,2.22
2018-07-09T22:45:46.930Z,1.87
2018-07-09T22:48:17.504Z,2.08
2018-07-09T22:50:47.628Z,1.92
2018-07-09T22:53:17.552Z,2.00
2018-07-09T22:56:11.611Z,2.08
2018-07-09T22:58:48.145Z,2.10
2018-07-09T23:01:19.536Z,2.00
2018-07-09T23:03:50.736Z,2.22
2018-07-09T23:06:23.872Z,2.10
2018-07-09T23:14:04.032Z,1.87
2018-07-09T23:16:51.312Z,2.17
2018-07-09T23:22:18.029Z,2.55
2018-07-09T23:24:45.584Z,2.30
2018-07-09T23:27:13.135Z,2.30
2018-07-09T23:29:41.001Z,1.95
2018-07-09T23:32:08.562Z,2.50
2018-07-09T23:34:37.248Z,2.77
2018-07-09T23:37:04.867Z,2.40
2018-07-09T23:39:32.406Z,2.22
2018-07-09T23:41:59.971Z,2.50
2018-07-09T23:44:27.542Z,2.30
2018-07-09T23:46:55.128Z,2.30
2018-07-09T23:49:22.744Z,2.58
2018-07-09T23:51:50.296Z,2.37
2018-07-09T23:54:17.864Z,2.37
2018-07-09T23:57:15.700Z,2.67
