createdAt,value
2019-03-05T00:09:53.471Z,6.3
2019-03-05T00:25:10.752Z,6.4
2019-03-05T00:40:23.524Z,6.4
2019-03-05T00:55:36.343Z,6.4
2019-03-05T01:10:38.033Z,6.3
2019-03-05T01:26:02.019Z,6.3
2019-03-05T01:41:14.827Z,6.3
2019-03-05T01:56:27.511Z,6.4
2019-03-05T02:11:40.400Z,6.6
2019-03-05T02:26:49.019Z,6.7
2019-03-05T02:42:06.513Z,6.9
2019-03-05T02:57:19.413Z,7
2019-03-05T03:12:32.411Z,7.1
2019-03-05T03:27:34.180Z,7.2
2019-03-05T03:42:58.573Z,7.1
2019-03-05T03:58:11.680Z,7
2019-03-05T04:13:24.658Z,7
2019-03-05T04:28:37.684Z,6.9
2019-03-05T04:43:46.281Z,7
2019-03-05T04:59:03.724Z,6.9
2019-03-05T05:14:16.740Z,6.9
2019-03-05T05:29:29.711Z,6.8
2019-03-05T05:44:31.409Z,6.8
2019-03-05T05:59:55.665Z,6.8
2019-03-05T06:15:08.568Z,6.7
2019-03-05T06:30:21.624Z,6.7
2019-03-05T06:45:34.612Z,6.8
2019-03-05T07:00:43.373Z,7.2
2019-03-05T07:16:00.853Z,7.4
2019-03-05T07:31:13.918Z,7
2019-03-05T07:46:26.963Z,7.1
2019-03-05T08:01:33.973Z,7.5
2019-03-05T08:16:53.582Z,7.8
2019-03-05T08:32:06.929Z,7.8
2019-03-05T08:47:20.503Z,8
2019-03-05T09:02:22.883Z,8.3
2019-03-05T09:17:47.601Z,8.7
2019-03-05T09:33:01.257Z,8.9
2019-03-05T09:48:15.021Z,8.5
2019-03-05T10:03:28.573Z,8.4
2019-03-05T10:18:39.391Z,8.5
2019-03-05T10:33:55.861Z,8.8
2019-03-05T10:49:09.902Z,9.2
2019-03-05T11:04:23.720Z,8.7
2019-03-05T11:19:27.413Z,8.8
2019-03-05T11:34:51.124Z,8.9
2019-03-05T11:50:04.773Z,8.2
2019-03-05T12:05:18.342Z,8.3
2019-03-05T12:20:31.916Z,7.4
2019-03-05T12:35:42.470Z,6.1
2019-03-05T12:50:57.422Z,6
2019-03-05T13:06:10.112Z,6
2019-03-05T13:21:22.674Z,5.6
2019-03-05T13:36:27.399Z,5.7
2019-03-05T13:51:47.901Z,6.5
2019-03-05T14:07:01.014Z,7.1
2019-03-05T14:22:14.136Z,6.9
2019-03-05T14:37:27.156Z,6.8
2019-03-05T14:52:40.128Z,7
2019-03-05T15:07:53.280Z,7.5
2019-03-05T15:23:06.739Z,8.2
2019-03-05T15:38:20.190Z,7.8
2019-03-05T15:53:27.683Z,9.1
2019-03-05T16:08:47.190Z,7.7
2019-03-05T16:24:01.619Z,8.5
2019-03-05T16:39:14.268Z,7.5
2019-03-05T16:54:27.398Z,7.1
2019-03-05T17:09:40.381Z,6.7
2019-03-05T17:24:53.322Z,6.7
2019-03-05T17:40:06.322Z,6.6
2019-03-05T17:55:23.997Z,6.4
2019-03-05T18:10:31.951Z,6.1
2019-03-05T18:25:44.694Z,6
2019-03-05T18:40:57.258Z,5.8
2019-03-05T18:56:09.868Z,5.6
2019-03-05T19:11:22.408Z,5.6
2019-03-05T19:26:34.945Z,5.6
2019-03-05T19:41:55.748Z,5.6
2019-03-05T19:56:59.994Z,5.7
2019-03-05T20:12:12.700Z,5.7
2019-03-05T20:27:19.751Z,6.2
2019-03-05T20:42:37.878Z,5.7
2019-03-05T20:57:50.433Z,5.6
2019-03-05T21:13:02.924Z,5.4
2019-03-05T21:28:15.321Z,5.4
2019-03-05T21:43:28.239Z,5.3
2019-03-05T21:58:40.550Z,5.3
2019-03-05T22:13:52.532Z,5.2
2019-03-05T22:29:05.049Z,5.3
2019-03-05T22:44:12.844Z,5.2
2019-03-05T22:59:29.837Z,5.1
2019-03-05T23:14:42.151Z,5
2019-03-05T23:29:54.484Z,5
2019-03-05T23:45:06.792Z,5
