createdAt,value
2019-01-31T00:01:57.628Z,35.83
2019-01-31T00:05:03.971Z,30.30
2019-01-31T00:07:50.107Z,31.65
2019-01-31T00:11:00.478Z,35.23
2019-01-31T00:14:02.541Z,33.63
2019-01-31T00:17:16.985Z,36.88
2019-01-31T00:20:02.072Z,30.35
2019-01-31T00:23:27.948Z,33.80
2019-01-31T00:26:24.965Z,33.08
2019-01-31T00:29:12.495Z,32.17
2019-01-31T00:31:59.696Z,29.80
2019-01-31T00:35:19.320Z,35.30
2019-01-31T00:38:01.298Z,30.10
2019-01-31T00:41:08.865Z,37.55
2019-01-31T00:43:46.146Z,29.82
2019-01-31T00:46:51.616Z,34.23
2019-01-31T00:49:49.683Z,33.88
2019-01-31T00:53:07.677Z,33.75
2019-01-31T00:56:01.304Z,29.40
2019-01-31T00:59:06.454Z,31.57
2019-01-31T01:02:41.474Z,31.82
2019-01-31T01:05:37.054Z,34.20
2019-01-31T01:08:19.605Z,34.00
2019-01-31T01:11:42.080Z,38.20
2019-01-31T01:14:57.980Z,35.63
2019-01-31T01:17:38.207Z,32.08
2019-01-31T01:20:51.623Z,32.53
2019-01-31T01:23:57.917Z,35.08
2019-01-31T01:26:42.702Z,36.70
2019-01-31T01:29:26.517Z,31.02
2019-01-31T01:32:13.883Z,36.65
2019-01-31T01:35:39.696Z,37.42
2019-01-31T01:38:58.285Z,35.17
2019-01-31T01:42:07.317Z,35.13
2019-01-31T01:45:21.524Z,29.42
2019-01-31T01:48:18.183Z,37.55
2019-01-31T01:51:17.496Z,32.45
2019-01-31T01:54:36.884Z,32.10
2019-01-31T01:57:51.252Z,29.80
2019-01-31T02:00:35.954Z,31.62
2019-01-31T02:03:39.961Z,33.40
2019-01-31T02:06:38.268Z,35.48
2019-01-31T02:09:30.215Z,33.63
2019-01-31T02:12:20.988Z,36.98
2019-01-31T02:15:23.168Z,37.38
2019-01-31T02:18:32.824Z,36.63
2019-01-31T02:21:48.760Z,38.00
2019-01-31T02:24:41.885Z,36.10
2019-01-31T02:27:55.248Z,37.48
2019-01-31T02:31:20.676Z,31.52
2019-01-31T02:34:34.256Z,31.75
2019-01-31T02:37:41.432Z,32.00
2019-01-31T02:40:33.586Z,31.95
2019-01-31T02:43:40.081Z,41.58
2019-01-31T02:46:22.363Z,33.38
2019-01-31T02:49:19.741Z,34.50
2019-01-31T02:52:05.141Z,31.35
2019-01-31T02:54:51.101Z,38.48
2019-01-31T02:57:44.370Z,37.40
2019-01-31T03:00:46.944Z,34.63
2019-01-31T03:03:43.308Z,36.35
2019-01-31T03:06:48.575Z,31.65
2019-01-31T03:09:30.160Z,38.13
2019-01-31T03:12:06.177Z,33.02
2019-01-31T03:14:39.861Z,40.23
2019-01-31T03:17:42.561Z,36.38
2019-01-31T03:20:30.004Z,34.78
2019-01-31T03:23:48.210Z,33.98
2019-01-31T03:26:43.039Z,34.92
2019-01-31T03:29:35.475Z,32.23
2019-01-31T03:32:17.814Z,36.45
2019-01-31T03:35:14.581Z,37.03
2019-01-31T03:38:34.581Z,32.75
2019-01-31T03:41:25.452Z,37.98
2019-01-31T03:44:26.044Z,38.92
2019-01-31T03:47:35.917Z,35.50
2019-01-31T03:50:19.898Z,39.33
2019-01-31T03:53:42.272Z,34.73
2019-01-31T03:56:36.473Z,34.48
2019-01-31T03:59:46.330Z,37.67
2019-01-31T04:02:43.818Z,38.55
2019-01-31T04:05:53.398Z,39.88
2019-01-31T04:08:22.520Z,40.78
2019-01-31T04:10:51.701Z,37.10
2019-01-31T04:13:20.795Z,38.95
2019-01-31T04:15:50.036Z,38.42
2019-01-31T04:18:19.203Z,37.60
2019-01-31T04:20:51.048Z,35.73
2019-01-31T04:23:19.293Z,38.53
2019-01-31T04:25:48.445Z,40.03
2019-01-31T04:28:17.553Z,38.85
2019-01-31T04:30:46.633Z,40.10
2019-01-31T04:33:15.748Z,47.62
2019-01-31T04:35:44.920Z,37.75
2019-01-31T04:38:14.021Z,40.92
2019-01-31T04:40:43.127Z,37.85
2019-01-31T04:43:12.286Z,45.12
2019-01-31T04:45:41.396Z,38.00
2019-01-31T04:48:10.638Z,44.23
2019-01-31T04:50:39.824Z,51.80
2019-01-31T04:53:08.940Z,45.25
2019-01-31T04:55:38.031Z,39.67
2019-01-31T04:58:07.308Z,39.40
2019-01-31T05:00:36.781Z,39.45
2019-01-31T05:03:05.953Z,34.20
2019-01-31T05:05:35.084Z,42.38
2019-01-31T05:08:04.292Z,37.25
2019-01-31T05:10:42.632Z,40.35
2019-01-31T05:13:04.534Z,41.35
2019-01-31T05:15:33.846Z,40.92
2019-01-31T05:18:02.997Z,44.77
2019-01-31T05:20:32.121Z,41.55
2019-01-31T05:23:01.304Z,39.90
2019-01-31T05:25:30.433Z,39.50
2019-01-31T05:27:59.606Z,37.08
2019-01-31T05:30:28.702Z,40.20
2019-01-31T05:32:59.061Z,38.58
2019-01-31T05:35:28.586Z,37.33
2019-01-31T05:37:57.972Z,44.80
2019-01-31T05:40:28.072Z,41.55
2019-01-31T05:43:18.664Z,52.45
2019-01-31T05:49:21.343Z,46.08
2019-01-31T05:51:53.979Z,45.45
2019-01-31T05:54:23.310Z,42.10
2019-01-31T05:58:19.222Z,39.88
2019-01-31T06:01:58.825Z,41.30
2019-01-31T06:05:09.344Z,46.02
2019-01-31T06:07:45.866Z,48.98
2019-01-31T06:10:15.273Z,45.60
2019-01-31T06:12:44.687Z,60.58
2019-01-31T06:15:15.091Z,52.15
2019-01-31T06:17:45.746Z,42.53
2019-01-31T06:58:10.852Z,37.67
2019-01-31T07:11:41.353Z,37.85
2019-01-31T07:32:13.642Z,49.77
2019-01-31T08:03:16.288Z,40.98
2019-01-31T08:14:55.530Z,51.42
2019-01-31T08:33:07.015Z,44.70
2019-01-31T08:44:32.337Z,40.78
2019-01-31T08:51:27.068Z,42.20
2019-01-31T08:55:32.780Z,42.80
2019-01-31T09:04:31.666Z,48.63
2019-01-31T09:08:17.124Z,42.73
2019-01-31T09:13:26.984Z,38.58
2019-01-31T09:16:29.474Z,39.67
2019-01-31T09:19:37.779Z,42.65
2019-01-31T09:23:16.743Z,39.20
2019-01-31T09:27:03.942Z,42.48
2019-01-31T09:34:21.543Z,43.60
2019-01-31T09:37:57.660Z,40.33
2019-01-31T09:41:34.837Z,39.63
2019-01-31T09:45:18.321Z,39.27
2019-01-31T09:48:35.174Z,40.95
2019-01-31T09:52:02.375Z,40.10
2019-01-31T10:02:53.311Z,35.68
2019-01-31T10:11:10.668Z,34.50
2019-01-31T10:13:19.814Z,37.42
2019-01-31T10:14:42.018Z,39.92
2019-01-31T10:18:47.035Z,41.88
2019-01-31T10:22:21.763Z,44.75
2019-01-31T10:36:24.664Z,39.67
2019-01-31T10:47:28.260Z,32.05
2019-01-31T10:51:16.653Z,36.90
2019-01-31T10:55:00.654Z,29.72
2019-01-31T10:58:36.949Z,31.85
2019-01-31T11:01:54.171Z,31.35
2019-01-31T11:08:58.136Z,29.80
2019-01-31T11:12:23.968Z,27.10
2019-01-31T11:17:41.586Z,31.75
2019-01-31T11:19:45.014Z,31.30
2019-01-31T11:27:08.370Z,24.80
2019-01-31T11:39:02.235Z,26.85
2019-01-31T11:51:12.794Z,24.72
2019-01-31T11:55:03.050Z,28.25
2019-01-31T12:06:40.731Z,24.27
2019-01-31T12:15:14.921Z,24.32
2019-01-31T12:33:09.519Z,20.55
2019-01-31T13:40:26.588Z,15.93
2019-01-31T13:59:14.219Z,19.73
2019-01-31T14:05:57.191Z,23.18
2019-01-31T14:15:41.687Z,23.85
2019-01-31T14:23:47.019Z,22.17
2019-01-31T14:54:48.436Z,17.48
2019-01-31T15:14:10.255Z,35.73
2019-01-31T15:16:44.073Z,36.63
2019-01-31T15:27:43.708Z,31.77
2019-01-31T16:01:59.145Z,25.32
2019-01-31T16:08:53.057Z,29.27
2019-01-31T16:12:38.816Z,30.17
2019-01-31T16:15:50.064Z,26.35
2019-01-31T16:18:49.993Z,27.40
2019-01-31T16:32:35.594Z,32.33
2019-01-31T16:39:16.713Z,26.00
2019-01-31T16:58:21.147Z,29.70
2019-01-31T17:09:45.951Z,23.75
2019-01-31T17:29:33.649Z,46.15
2019-01-31T17:35:32.778Z,31.35
2019-01-31T17:38:04.986Z,26.68
2019-01-31T17:40:42.617Z,26.65
2019-01-31T17:43:14.770Z,27.35
2019-01-31T17:45:45.186Z,28.95
2019-01-31T17:48:16.911Z,33.15
2019-01-31T17:50:47.102Z,29.20
2019-01-31T17:53:16.421Z,30.08
2019-01-31T17:55:46.405Z,27.85
2019-01-31T17:58:17.146Z,39.05
2019-01-31T18:00:56.408Z,35.52
2019-01-31T18:03:25.933Z,30.20
2019-01-31T18:05:55.171Z,30.48
2019-01-31T18:08:34.704Z,40.28
2019-01-31T18:11:11.427Z,34.13
2019-01-31T18:13:40.680Z,33.13
2019-01-31T18:16:21.263Z,33.58
2019-01-31T18:18:52.410Z,38.30
2019-01-31T18:21:29.720Z,40.90
2019-01-31T18:24:14.816Z,36.77
2019-01-31T18:26:44.086Z,35.52
2019-01-31T18:29:13.355Z,36.30
2019-01-31T18:31:48.276Z,39.80
2019-01-31T18:34:19.103Z,35.75
2019-01-31T18:36:51.059Z,39.18
2019-01-31T18:39:20.415Z,35.68
2019-01-31T18:41:49.833Z,41.23
2019-01-31T18:44:18.997Z,38.33
2019-01-31T18:46:50.548Z,33.08
2019-01-31T18:49:30.450Z,42.50
2019-01-31T18:52:02.548Z,43.68
2019-01-31T18:54:36.419Z,41.42
2019-01-31T18:57:12.792Z,42.93
2019-01-31T19:04:26.539Z,38.48
2019-01-31T19:06:55.853Z,50.58
2019-01-31T19:09:25.580Z,44.77
2019-01-31T19:12:14.580Z,43.63
2019-01-31T19:14:43.713Z,43.87
2019-01-31T19:17:12.864Z,47.95
2019-01-31T19:19:42.044Z,45.33
2019-01-31T19:22:11.248Z,41.05
2019-01-31T19:24:40.810Z,43.10
2019-01-31T19:27:10.200Z,42.05
2019-01-31T19:29:39.552Z,52.35
2019-01-31T19:32:08.677Z,48.35
2019-01-31T19:34:37.929Z,44.58
2019-01-31T19:37:07.343Z,45.55
2019-01-31T19:39:36.568Z,50.52
2019-01-31T19:42:05.839Z,45.78
2019-01-31T19:44:35.050Z,45.90
2019-01-31T19:47:05.407Z,47.75
2019-01-31T19:49:34.520Z,46.15
2019-01-31T19:52:03.876Z,46.68
2019-01-31T19:54:33.000Z,48.95
2019-01-31T19:57:02.150Z,46.75
2019-01-31T19:59:31.348Z,48.80
2019-01-31T20:02:00.516Z,47.27
2019-01-31T20:04:29.799Z,51.70
2019-01-31T20:06:58.985Z,47.85
2019-01-31T20:09:28.400Z,46.42
2019-01-31T20:11:57.947Z,51.42
2019-01-31T20:14:27.408Z,51.02
2019-01-31T20:16:56.675Z,52.43
2019-01-31T20:19:25.852Z,56.77
2019-01-31T20:21:54.968Z,58.60
2019-01-31T20:24:24.220Z,51.83
2019-01-31T20:26:53.678Z,56.18
2019-01-31T20:29:22.956Z,46.88
2019-01-31T20:31:52.317Z,54.08
2019-01-31T20:34:21.432Z,50.35
2019-01-31T20:36:50.684Z,49.33
2019-01-31T20:39:19.879Z,49.33
2019-01-31T20:41:54.290Z,51.85
2019-01-31T20:44:20.108Z,49.30
2019-01-31T20:46:49.219Z,51.42
2019-01-31T20:49:19.928Z,52.53
2019-01-31T20:51:49.200Z,49.48
2019-01-31T20:54:18.420Z,45.83
2019-01-31T20:56:47.592Z,47.23
2019-01-31T20:59:18.213Z,47.03
2019-01-31T21:01:47.821Z,46.80
2019-01-31T21:04:17.151Z,50.38
2019-01-31T21:06:46.434Z,50.10
2019-01-31T21:09:15.615Z,44.00
2019-01-31T21:11:44.900Z,47.88
2019-01-31T21:14:14.123Z,37.58
2019-01-31T21:16:51.453Z,46.45
2019-01-31T21:19:14.198Z,45.00
2019-01-31T21:21:43.381Z,53.00
2019-01-31T21:24:12.629Z,42.30
2019-01-31T21:26:41.805Z,46.40
2019-01-31T21:29:10.981Z,39.85
2019-01-31T21:31:40.228Z,47.55
2019-01-31T21:34:09.352Z,49.93
2019-01-31T21:36:38.548Z,52.38
2019-01-31T21:39:09.521Z,46.37
2019-01-31T21:41:38.774Z,46.85
2019-01-31T21:44:08.061Z,42.73
2019-01-31T21:46:37.235Z,48.75
2019-01-31T21:49:06.528Z,49.48
2019-01-31T21:51:35.636Z,41.05
2019-01-31T21:54:04.951Z,50.63
2019-01-31T21:56:34.137Z,44.53
2019-01-31T21:59:03.369Z,45.45
2019-01-31T22:01:32.759Z,42.08
2019-01-31T22:04:01.885Z,45.35
2019-01-31T22:06:31.092Z,44.40
2019-01-31T22:09:00.337Z,47.35
2019-01-31T22:11:29.436Z,46.05
2019-01-31T22:13:58.564Z,45.95
2019-01-31T22:16:27.669Z,43.25
2019-01-31T22:18:56.777Z,49.50
2019-01-31T22:21:25.882Z,45.20
2019-01-31T22:23:55.249Z,45.98
2019-01-31T22:26:24.421Z,41.30
2019-01-31T22:28:53.516Z,45.33
2019-01-31T22:31:22.646Z,47.40
2019-01-31T22:33:51.816Z,43.78
2019-01-31T22:36:20.954Z,47.45
2019-01-31T22:38:50.122Z,49.93
2019-01-31T22:41:19.288Z,48.08
2019-01-31T22:43:48.483Z,38.35
2019-01-31T22:46:17.656Z,43.52
2019-01-31T22:48:46.757Z,41.85
2019-01-31T22:51:15.831Z,41.88
2019-01-31T22:53:44.956Z,41.50
2019-01-31T22:56:14.177Z,43.30
2019-01-31T22:58:43.412Z,43.92
2019-01-31T23:01:46.761Z,38.30
2019-01-31T23:04:15.921Z,41.40
2019-01-31T23:06:45.171Z,41.60
2019-01-31T23:09:14.370Z,39.65
2019-01-31T23:11:43.476Z,40.43
2019-01-31T23:14:12.572Z,39.10
2019-01-31T23:16:42.110Z,35.92
2019-01-31T23:19:11.204Z,38.48
2019-01-31T23:21:40.429Z,39.75
2019-01-31T23:24:09.681Z,39.33
2019-01-31T23:26:38.947Z,35.45
2019-01-31T23:29:08.208Z,35.13
2019-01-31T23:31:37.442Z,38.23
2019-01-31T23:34:06.760Z,31.15
2019-01-31T23:36:35.924Z,37.38
2019-01-31T23:39:09.008Z,35.20
2019-01-31T23:41:38.208Z,34.40
2019-01-31T23:44:07.478Z,35.45
2019-01-31T23:46:36.592Z,37.35
2019-01-31T23:49:05.865Z,32.98
2019-01-31T23:51:35.041Z,31.65
2019-01-31T23:54:04.392Z,32.03
2019-01-31T23:56:33.512Z,35.63
2019-01-31T23:59:02.588Z,38.00
