createdAt,value
2023-04-14T00:00:24.475Z,0.00
2023-04-14T00:01:24.435Z,0.00
2023-04-14T00:02:24.580Z,0.00
2023-04-14T00:03:24.742Z,0.00
2023-04-14T00:04:24.522Z,0.00
2023-04-14T00:05:24.380Z,0.00
2023-04-14T00:06:24.381Z,0.00
2023-04-14T00:07:24.374Z,0.00
2023-04-14T00:08:24.351Z,0.00
2023-04-14T00:09:24.358Z,0.00
2023-04-14T00:10:24.313Z,0.00
2023-04-14T00:11:24.323Z,0.00
2023-04-14T00:12:24.299Z,0.00
2023-04-14T00:13:24.329Z,0.00
2023-04-14T00:14:24.286Z,0.00
2023-04-14T00:15:24.265Z,0.00
2023-04-14T00:16:24.330Z,0.00
2023-04-14T00:17:24.288Z,0.00
2023-04-14T00:18:24.248Z,0.00
2023-04-14T00:19:24.217Z,0.00
2023-04-14T00:20:24.187Z,0.00
2023-04-14T00:21:24.178Z,0.00
2023-04-14T00:22:24.160Z,0.00
2023-04-14T00:23:24.208Z,0.00
2023-04-14T00:24:24.146Z,0.00
2023-04-14T00:25:24.149Z,0.00
2023-04-14T00:26:24.129Z,0.00
2023-04-14T00:27:24.111Z,0.00
2023-04-14T00:28:24.145Z,0.00
2023-04-14T00:29:24.082Z,0.00
2023-04-14T00:30:24.097Z,0.00
2023-04-14T00:31:24.101Z,0.00
2023-04-14T00:32:24.060Z,0.00
2023-04-14T00:33:24.089Z,0.00
2023-04-14T00:34:24.023Z,0.00
2023-04-14T00:35:24.025Z,0.00
2023-04-14T00:36:24.027Z,0.00
2023-04-14T00:37:23.981Z,0.00
2023-04-14T00:38:23.996Z,0.00
2023-04-14T00:39:23.986Z,0.00
2023-04-14T00:40:23.943Z,0.00
2023-04-14T00:41:23.930Z,0.00
2023-04-14T00:42:23.920Z,0.00
2023-04-14T00:43:23.908Z,0.00
2023-04-14T00:44:23.938Z,0.00
2023-04-14T00:45:23.880Z,0.00
2023-04-14T00:46:23.894Z,0.00
2023-04-14T00:47:23.882Z,0.00
2023-04-14T00:48:23.839Z,0.00
2023-04-14T00:49:23.853Z,0.00
2023-04-14T00:50:23.832Z,0.00
2023-04-14T00:51:23.803Z,0.00
2023-04-14T00:52:23.780Z,0.00
2023-04-14T00:53:23.789Z,0.00
2023-04-14T00:54:23.803Z,0.00
2023-04-14T00:55:23.754Z,0.00
2023-04-14T00:56:23.739Z,0.00
2023-04-14T00:57:23.775Z,0.00
2023-04-14T00:58:23.725Z,0.00
2023-04-14T00:59:23.756Z,0.00
2023-04-14T01:00:23.739Z,0.00
2023-04-14T01:01:23.767Z,0.00
2023-04-14T01:02:23.873Z,0.00
2023-04-14T01:03:23.760Z,0.00
2023-04-14T01:04:24.354Z,0.00
2023-04-14T01:05:23.683Z,0.00
2023-04-14T01:06:23.612Z,0.00
2023-04-14T01:07:23.603Z,0.00
2023-04-14T01:08:23.639Z,0.00
2023-04-14T01:09:23.576Z,0.00
2023-04-14T01:10:23.581Z,0.00
2023-04-14T01:11:23.576Z,0.00
2023-04-14T01:12:23.554Z,0.00
2023-04-14T01:13:23.560Z,0.00
2023-04-14T01:14:23.552Z,0.00
2023-04-14T01:15:23.510Z,0.00
2023-04-14T01:16:23.547Z,0.00
2023-04-14T01:17:23.514Z,0.00
2023-04-14T01:18:23.499Z,0.00
2023-04-14T01:19:23.480Z,0.00
2023-04-14T01:20:23.454Z,0.00
2023-04-14T01:21:23.465Z,0.00
2023-04-14T01:22:23.446Z,0.00
2023-04-14T01:23:23.398Z,0.00
2023-04-14T01:24:23.441Z,0.00
2023-04-14T01:25:23.363Z,0.00
2023-04-14T01:26:23.361Z,0.00
2023-04-14T01:27:23.370Z,0.00
2023-04-14T01:28:23.321Z,0.00
2023-04-14T01:29:23.347Z,0.00
2023-04-14T01:30:23.295Z,0.00
2023-04-14T01:31:23.405Z,0.00
2023-04-14T01:32:23.293Z,0.00
2023-04-14T01:33:30.768Z,0.00
2023-04-14T01:34:23.254Z,0.00
2023-04-14T01:35:23.223Z,0.00
2023-04-14T01:36:23.219Z,0.00
2023-04-14T01:37:23.198Z,0.00
2023-04-14T01:38:30.204Z,0.00
2023-04-14T01:39:23.188Z,0.00
2023-04-14T01:40:23.165Z,0.00
2023-04-14T01:41:23.154Z,0.00
2023-04-14T01:42:23.138Z,0.00
2023-04-14T01:43:23.136Z,0.00
2023-04-14T01:44:23.131Z,0.00
2023-04-14T01:45:23.136Z,0.00
2023-04-14T01:46:23.170Z,0.00
2023-04-14T01:47:23.106Z,0.00
2023-04-14T01:48:23.072Z,0.00
2023-04-14T01:49:23.095Z,0.00
2023-04-14T01:50:23.060Z,0.00
2023-04-14T01:51:23.070Z,0.00
2023-04-14T01:52:23.058Z,0.00
2023-04-14T01:53:23.007Z,0.00
2023-04-14T01:54:23.035Z,0.00
2023-04-14T01:55:22.982Z,0.00
2023-04-14T01:56:22.997Z,0.00
2023-04-14T01:57:23.200Z,0.00
2023-04-14T01:58:22.956Z,0.00
2023-04-14T01:59:22.950Z,0.00
2023-04-14T02:00:22.928Z,0.00
2023-04-14T02:01:22.949Z,0.00
2023-04-14T02:02:23.009Z,0.00
2023-04-14T02:03:22.920Z,0.00
2023-04-14T02:04:22.958Z,0.00
2023-04-14T02:05:22.903Z,0.00
2023-04-14T02:06:22.845Z,0.00
2023-04-14T02:07:22.838Z,0.00
2023-04-14T02:08:22.816Z,0.00
2023-04-14T02:09:22.848Z,0.00
2023-04-14T02:10:22.885Z,0.00
2023-04-14T02:11:22.783Z,0.00
2023-04-14T02:12:22.782Z,0.00
2023-04-14T02:13:22.769Z,0.00
2023-04-14T02:14:22.758Z,0.00
2023-04-14T02:15:22.741Z,0.00
2023-04-14T02:16:22.733Z,0.00
2023-04-14T02:17:22.724Z,0.00
2023-04-14T02:18:22.684Z,0.00
2023-04-14T02:19:22.714Z,0.00
2023-04-14T02:20:22.682Z,0.00
2023-04-14T02:21:22.689Z,0.00
2023-04-14T02:22:22.637Z,0.00
2023-04-14T02:23:22.613Z,0.00
2023-04-14T02:24:22.626Z,0.00
2023-04-14T02:25:22.600Z,0.00
2023-04-14T02:26:22.608Z,0.00
2023-04-14T02:27:22.568Z,0.00
2023-04-14T02:28:22.551Z,0.00
2023-04-14T02:29:22.557Z,0.00
2023-04-14T02:30:22.569Z,0.00
2023-04-14T02:31:22.650Z,0.00
2023-04-14T02:32:22.570Z,0.00
2023-04-14T02:33:22.500Z,0.00
2023-04-14T02:34:22.533Z,0.00
2023-04-14T02:35:22.479Z,0.00
2023-04-14T02:36:22.452Z,0.00
2023-04-14T02:37:22.481Z,0.00
2023-04-14T02:38:22.455Z,0.00
2023-04-14T02:39:22.426Z,0.00
2023-04-14T02:40:22.424Z,0.00
2023-04-14T02:41:22.418Z,0.00
2023-04-14T02:42:22.382Z,0.00
2023-04-14T02:43:22.381Z,0.00
2023-04-14T02:44:22.360Z,0.00
2023-04-14T02:45:22.394Z,0.00
2023-04-14T02:46:22.391Z,0.00
2023-04-14T02:47:22.332Z,0.00
2023-04-14T02:48:22.299Z,0.00
2023-04-14T02:49:22.296Z,0.00
2023-04-14T02:50:22.328Z,0.00
2023-04-14T02:51:22.265Z,0.00
2023-04-14T02:52:22.281Z,0.00
2023-04-14T02:53:22.285Z,0.00
2023-04-14T02:54:22.251Z,0.00
2023-04-14T02:55:22.214Z,0.00
2023-04-14T02:56:22.222Z,0.00
2023-04-14T02:57:22.188Z,0.00
2023-04-14T02:58:22.189Z,0.00
2023-04-14T02:59:22.197Z,0.00
2023-04-14T03:00:22.151Z,0.00
2023-04-14T03:01:22.177Z,0.00
2023-04-14T03:02:22.328Z,0.00
2023-04-14T03:03:22.198Z,0.00
2023-04-14T03:04:22.125Z,0.00
2023-04-14T03:05:22.108Z,0.00
2023-04-14T03:06:22.101Z,0.00
2023-04-14T03:07:22.068Z,0.00
2023-04-14T03:08:22.052Z,0.00
2023-04-14T03:09:22.019Z,0.00
2023-04-14T03:10:22.058Z,0.00
2023-04-14T03:11:21.997Z,0.00
2023-04-14T03:12:22.004Z,0.00
2023-04-14T03:13:21.986Z,0.00
2023-04-14T03:14:28.960Z,0.00
2023-04-14T03:15:28.958Z,0.00
2023-04-14T03:16:22.000Z,0.00
2023-04-14T03:17:21.980Z,0.00
2023-04-14T03:18:29.414Z,0.00
2023-04-14T03:19:28.893Z,0.00
2023-04-14T03:20:28.910Z,0.00
2023-04-14T03:21:21.881Z,0.00
2023-04-14T03:22:21.868Z,0.00
2023-04-14T03:23:21.865Z,0.00
2023-04-14T03:24:21.839Z,0.00
2023-04-14T03:25:21.854Z,0.00
2023-04-14T03:26:21.820Z,0.00
2023-04-14T03:27:21.809Z,0.00
2023-04-14T03:28:21.788Z,0.00
2023-04-14T03:29:21.771Z,0.00
2023-04-14T03:30:21.785Z,0.00
2023-04-14T03:31:21.784Z,0.00
2023-04-14T03:32:21.777Z,0.00
2023-04-14T03:33:21.740Z,0.00
2023-04-14T03:34:21.727Z,0.00
2023-04-14T03:35:21.714Z,0.00
2023-04-14T03:36:21.682Z,0.00
2023-04-14T03:37:21.663Z,0.00
2023-04-14T03:38:21.681Z,0.00
2023-04-14T03:39:21.662Z,0.00
2023-04-14T03:40:21.649Z,0.00
2023-04-14T03:41:21.602Z,0.00
2023-04-14T03:42:21.631Z,0.00
2023-04-14T03:43:21.592Z,0.00
2023-04-14T03:44:21.591Z,0.00
2023-04-14T03:45:21.592Z,0.00
2023-04-14T03:46:21.640Z,0.00
2023-04-14T03:47:21.583Z,0.00
2023-04-14T03:48:21.533Z,0.00
2023-04-14T03:49:21.539Z,0.00
2023-04-14T04:03:00.415Z,0.00
2023-04-14T04:04:00.239Z,0.00
2023-04-14T04:05:00.289Z,0.00
2023-04-14T04:06:00.114Z,0.00
2023-04-14T04:07:00.065Z,0.00
2023-04-14T04:08:00.089Z,0.00
2023-04-14T04:09:00.189Z,0.00
2023-04-14T04:10:00.056Z,0.00
2023-04-14T04:11:00.028Z,0.00
2023-04-14T04:12:00.006Z,0.00
2023-04-14T04:13:00.008Z,0.00
2023-04-14T04:13:59.983Z,0.00
2023-04-14T04:14:59.958Z,0.00
2023-04-14T04:15:59.951Z,0.00
2023-04-14T04:16:59.963Z,0.00
2023-04-14T04:17:59.975Z,0.00
2023-04-14T04:19:00.234Z,0.00
2023-04-14T04:19:59.887Z,0.00
2023-04-14T04:20:59.907Z,0.00
2023-04-14T04:21:59.866Z,0.00
2023-04-14T04:22:59.864Z,0.00
2023-04-14T04:23:59.834Z,0.00
2023-04-14T04:24:59.818Z,0.00
2023-04-14T04:25:59.827Z,0.00
2023-04-14T04:26:59.826Z,0.00
2023-04-14T04:27:59.780Z,0.00
2023-04-14T04:29:00.005Z,0.00
2023-04-14T04:29:59.812Z,0.00
2023-04-14T04:30:59.795Z,0.00
2023-04-14T04:31:59.815Z,0.00
2023-04-14T04:32:59.755Z,0.00
2023-04-14T04:33:59.715Z,0.00
2023-04-14T04:34:59.745Z,0.00
2023-04-14T04:35:59.694Z,0.00
2023-04-14T04:36:59.678Z,0.00
2023-04-14T04:37:59.721Z,0.00
2023-04-14T04:38:59.915Z,0.00
2023-04-14T04:39:59.628Z,0.00
2023-04-14T04:40:59.673Z,0.00
2023-04-14T04:41:59.602Z,0.00
2023-04-14T04:42:59.628Z,0.00
2023-04-14T04:43:59.591Z,0.00
2023-04-14T04:44:59.558Z,0.00
2023-04-14T04:45:59.585Z,0.00
2023-04-14T04:46:59.563Z,0.00
2023-04-14T04:47:59.601Z,0.00
2023-04-14T04:48:59.814Z,0.00
2023-04-14T04:49:59.493Z,0.00
2023-04-14T04:50:59.540Z,0.00
2023-04-14T04:51:59.476Z,0.00
2023-04-14T04:52:59.506Z,0.00
2023-04-14T04:53:59.449Z,0.00
2023-04-14T04:54:59.437Z,0.00
2023-04-14T04:55:59.448Z,5.62
2023-04-14T04:56:59.454Z,5.62
2023-04-14T04:57:59.406Z,5.62
2023-04-14T04:58:59.914Z,5.62
2023-04-14T04:59:59.428Z,5.62
2023-04-14T05:00:59.426Z,5.62
2023-04-14T05:01:59.422Z,5.62
2023-04-14T05:02:59.565Z,5.62
2023-04-14T05:03:59.346Z,5.62
2023-04-14T05:04:59.319Z,5.62
2023-04-14T05:05:59.317Z,5.62
2023-04-14T05:06:59.313Z,5.62
2023-04-14T05:07:59.314Z,5.62
2023-04-14T05:08:59.560Z,5.62
2023-04-14T05:09:59.296Z,5.62
2023-04-14T05:10:59.240Z,5.62
2023-04-14T05:11:59.264Z,5.62
2023-04-14T05:12:59.216Z,5.62
2023-04-14T05:13:59.208Z,5.62
2023-04-14T05:14:59.180Z,5.62
2023-04-14T05:15:59.229Z,5.62
2023-04-14T05:16:59.161Z,5.62
2023-04-14T05:18:06.177Z,5.62
2023-04-14T05:18:59.647Z,5.62
2023-04-14T05:19:59.129Z,5.62
2023-04-14T05:20:59.135Z,5.62
2023-04-14T05:21:59.090Z,5.62
2023-04-14T05:22:59.072Z,5.62
2023-04-14T05:23:59.042Z,5.62
2023-04-14T05:24:59.054Z,5.62
2023-04-14T05:26:11.197Z,5.62
2023-04-14T05:27:13.640Z,5.62
2023-04-14T05:28:00.013Z,5.62
2023-04-14T05:28:59.096Z,5.62
2023-04-14T05:29:58.980Z,5.62
2023-04-14T05:31:01.263Z,5.62
2023-04-14T05:31:58.955Z,5.62
2023-04-14T05:32:58.990Z,5.62
2023-04-14T05:33:59.096Z,5.62
2023-04-14T05:34:58.926Z,5.62
2023-04-14T05:35:58.925Z,11.25
2023-04-14T05:36:58.908Z,11.25
2023-04-14T05:37:58.877Z,11.25
2023-04-14T05:38:58.865Z,11.25
2023-04-14T05:39:58.851Z,11.25
2023-04-14T05:40:58.841Z,11.25
2023-04-14T05:41:58.856Z,11.25
2023-04-14T05:42:58.854Z,11.25
2023-04-14T05:43:58.911Z,16.88
2023-04-14T05:44:58.788Z,16.88
2023-04-14T05:45:58.793Z,16.88
2023-04-14T05:46:58.870Z,16.88
2023-04-14T05:47:58.929Z,16.88
2023-04-14T05:48:58.855Z,16.88
2023-04-14T05:49:58.716Z,16.88
2023-04-14T05:50:58.707Z,16.88
2023-04-14T05:51:58.715Z,16.88
2023-04-14T05:52:58.718Z,16.88
2023-04-14T05:53:58.929Z,16.88
2023-04-14T05:54:58.651Z,16.88
2023-04-14T05:55:58.647Z,16.88
2023-04-14T05:56:58.644Z,22.50
2023-04-14T05:57:58.651Z,16.88
2023-04-14T05:58:58.654Z,22.50
2023-04-14T05:59:58.602Z,16.88
2023-04-14T06:00:58.582Z,16.88
2023-04-14T06:01:58.665Z,16.88
2023-04-14T06:02:58.830Z,16.88
2023-04-14T06:03:58.905Z,22.50
2023-04-14T06:04:58.585Z,22.50
2023-04-14T06:05:58.516Z,22.50
2023-04-14T06:06:58.527Z,22.50
2023-04-14T06:07:58.513Z,22.50
2023-04-14T06:08:58.639Z,22.50
2023-04-14T06:09:58.443Z,22.50
2023-04-14T06:10:58.449Z,22.50
2023-04-14T06:11:58.444Z,22.50
2023-04-14T06:12:58.442Z,22.50
2023-04-14T06:13:58.491Z,28.12
2023-04-14T06:14:58.395Z,28.12
2023-04-14T06:15:58.403Z,28.12
2023-04-14T06:16:58.410Z,28.12
2023-04-14T06:17:58.434Z,28.12
2023-04-14T06:18:58.526Z,28.12
2023-04-14T06:19:58.322Z,28.12
2023-04-14T06:20:58.341Z,22.50
2023-04-14T06:21:58.315Z,22.50
2023-04-14T06:22:58.299Z,22.50
2023-04-14T06:23:58.294Z,22.50
2023-04-14T06:24:58.284Z,22.50
2023-04-14T06:25:58.250Z,22.50
2023-04-14T06:26:58.256Z,22.50
2023-04-14T06:27:58.254Z,22.50
2023-04-14T06:28:58.356Z,22.50
2023-04-14T06:29:58.184Z,28.12
2023-04-14T06:30:58.183Z,28.12
2023-04-14T06:31:58.208Z,28.12
2023-04-14T06:32:58.267Z,33.75
2023-04-14T06:33:58.183Z,33.75
2023-04-14T06:34:58.197Z,39.38
2023-04-14T06:35:58.118Z,39.38
2023-04-14T06:36:58.120Z,39.38
2023-04-14T06:37:58.104Z,39.38
2023-04-14T06:38:58.224Z,39.38
2023-04-14T06:39:58.078Z,39.38
2023-04-14T06:40:58.048Z,39.38
2023-04-14T06:41:58.035Z,39.38
2023-04-14T06:42:58.050Z,39.38
2023-04-14T06:43:58.004Z,39.38
2023-04-14T06:44:58.011Z,39.38
2023-04-14T06:45:58.047Z,39.38
2023-04-14T06:46:57.988Z,39.38
2023-04-14T06:47:58.027Z,33.75
2023-04-14T06:48:57.949Z,33.75
2023-04-14T06:49:57.925Z,33.75
2023-04-14T06:50:57.928Z,33.75
2023-04-14T06:51:57.977Z,33.75
2023-04-14T06:52:57.943Z,33.75
2023-04-14T06:53:57.923Z,33.75
2023-04-14T06:54:57.873Z,33.75
2023-04-14T06:55:57.863Z,33.75
2023-04-14T06:56:59.509Z,33.75
2023-04-14T06:57:57.845Z,33.75
2023-04-14T06:58:57.828Z,39.38
2023-04-14T06:59:57.827Z,39.38
2023-04-14T07:00:57.848Z,39.38
2023-04-14T07:01:57.840Z,45.00
2023-04-14T07:02:57.934Z,45.00
2023-04-14T07:03:57.766Z,45.00
2023-04-14T07:04:57.808Z,45.00
2023-04-14T07:05:57.729Z,50.62
2023-04-14T07:06:57.729Z,50.62
2023-04-14T07:07:57.712Z,50.62
2023-04-14T07:08:57.700Z,50.62
2023-04-14T07:09:57.717Z,50.62
2023-04-14T07:10:57.671Z,50.62
2023-04-14T07:11:57.645Z,56.25
2023-04-14T07:12:57.673Z,56.25
2023-04-14T07:13:57.628Z,56.25
2023-04-14T07:14:57.626Z,56.25
2023-04-14T07:15:57.624Z,61.88
2023-04-14T07:16:57.599Z,67.50
2023-04-14T07:17:59.937Z,67.50
2023-04-14T07:18:57.569Z,67.50
2023-04-14T07:19:57.609Z,67.50
2023-04-14T07:20:57.554Z,67.50
2023-04-14T07:21:57.526Z,67.50
2023-04-14T07:22:57.523Z,67.50
2023-04-14T07:23:57.499Z,67.50
2023-04-14T07:24:57.491Z,67.50
2023-04-14T07:25:57.480Z,61.88
2023-04-14T07:26:57.518Z,61.88
2023-04-14T07:28:03.283Z,61.88
2023-04-14T07:28:58.448Z,61.88
2023-04-14T07:29:57.428Z,61.88
2023-04-14T07:30:57.458Z,61.88
2023-04-14T07:31:57.403Z,61.88
2023-04-14T07:32:57.423Z,56.25
2023-04-14T07:33:57.369Z,56.25
2023-04-14T07:34:58.780Z,56.25
2023-04-14T07:36:57.362Z,61.88
2023-04-14T07:37:57.334Z,61.88
2023-04-14T07:38:57.331Z,67.50
2023-04-14T07:39:57.300Z,67.50
2023-04-14T07:40:57.318Z,67.50
2023-04-14T07:41:57.283Z,67.50
2023-04-14T07:42:57.270Z,67.50
2023-04-14T07:43:57.248Z,67.50
2023-04-14T07:44:57.238Z,67.50
2023-04-14T07:45:57.243Z,67.50
2023-04-14T07:46:57.231Z,67.50
2023-04-14T07:47:57.878Z,73.12
2023-04-14T07:48:57.180Z,73.12
2023-04-14T07:49:57.162Z,73.12
2023-04-14T07:50:57.170Z,78.75
2023-04-14T07:51:57.146Z,84.38
2023-04-14T07:52:57.149Z,84.38
2023-04-14T07:53:57.136Z,90.00
2023-04-14T07:54:57.110Z,90.00
2023-04-14T07:55:57.102Z,90.00
2023-04-14T07:56:57.125Z,95.62
2023-04-14T07:57:57.081Z,95.62
2023-04-14T07:58:57.086Z,95.62
2023-04-14T07:59:57.027Z,95.62
2023-04-14T08:00:57.034Z,95.62
2023-04-14T08:01:57.145Z,95.62
2023-04-14T08:02:57.112Z,95.62
2023-04-14T08:03:57.333Z,90.00
2023-04-14T08:04:57.021Z,90.00
2023-04-14T08:05:56.962Z,90.00
2023-04-14T08:06:56.978Z,84.38
2023-04-14T08:07:56.933Z,78.75
2023-04-14T08:08:56.942Z,73.12
2023-04-14T08:09:56.916Z,67.50
2023-04-14T08:10:56.898Z,67.50
2023-04-14T08:11:56.926Z,61.88
2023-04-14T08:12:56.894Z,61.88
2023-04-14T08:13:56.874Z,61.88
2023-04-14T08:14:56.847Z,61.88
2023-04-14T08:15:56.875Z,61.88
2023-04-14T08:16:56.844Z,67.50
2023-04-14T08:17:56.825Z,67.50
2023-04-14T08:18:58.019Z,67.50
2023-04-14T08:19:56.829Z,67.50
2023-04-14T08:20:56.772Z,67.50
2023-04-14T08:21:56.759Z,73.12
2023-04-14T08:22:56.758Z,73.12
2023-04-14T08:23:56.763Z,73.12
2023-04-14T08:24:56.721Z,78.75
2023-04-14T08:25:56.699Z,78.75
2023-04-14T08:26:56.679Z,78.75
2023-04-14T08:27:56.705Z,84.38
2023-04-14T08:28:56.695Z,84.38
2023-04-14T08:29:56.707Z,84.38
2023-04-14T08:30:56.625Z,90.00
2023-04-14T08:31:56.668Z,90.00
2023-04-14T08:32:56.994Z,95.62
2023-04-14T08:33:56.610Z,95.62
2023-04-14T08:35:36.092Z,101.25
2023-04-14T08:35:59.646Z,101.25
2023-04-14T08:36:56.551Z,106.88
2023-04-14T08:37:56.544Z,106.88
2023-04-14T08:38:56.526Z,106.88
2023-04-14T08:39:56.568Z,112.50
2023-04-14T08:40:56.525Z,112.50
2023-04-14T08:41:56.487Z,112.50
2023-04-14T08:42:56.478Z,112.50
2023-04-14T08:43:56.465Z,118.12
2023-04-14T08:44:56.485Z,118.12
2023-04-14T08:45:56.493Z,118.12
2023-04-14T08:46:56.424Z,118.12
2023-04-14T08:47:56.445Z,118.12
2023-04-14T08:48:56.392Z,118.12
2023-04-14T08:49:56.426Z,118.12
2023-04-14T08:50:56.363Z,118.12
2023-04-14T08:51:56.355Z,112.50
2023-04-14T08:52:56.382Z,112.50
2023-04-14T08:53:56.360Z,118.12
2023-04-14T08:54:56.321Z,118.12
2023-04-14T08:55:58.180Z,118.12
2023-04-14T08:56:56.290Z,118.12
2023-04-14T08:57:56.280Z,112.50
2023-04-14T08:58:56.263Z,112.50
2023-04-14T08:59:56.254Z,106.88
2023-04-14T09:00:56.259Z,106.88
2023-04-14T09:01:56.643Z,106.88
2023-04-14T09:02:56.407Z,101.25
2023-04-14T09:03:56.366Z,101.25
2023-04-14T09:04:56.261Z,95.62
2023-04-14T09:05:56.208Z,101.25
2023-04-14T09:06:56.144Z,101.25
2023-04-14T09:07:56.152Z,106.88
2023-04-14T09:08:56.121Z,101.25
2023-04-14T09:09:56.115Z,101.25
2023-04-14T09:10:56.144Z,95.62
2023-04-14T09:11:56.103Z,95.62
2023-04-14T09:12:56.089Z,90.00
2023-04-14T09:13:56.083Z,84.38
2023-04-14T09:14:56.100Z,78.75
2023-04-14T09:15:56.054Z,78.75
2023-04-14T09:16:56.049Z,78.75
2023-04-14T09:17:56.074Z,73.12
2023-04-14T09:18:56.013Z,78.75
2023-04-14T09:20:35.172Z,78.75
2023-04-14T09:21:31.802Z,73.12
2023-04-14T09:21:57.115Z,73.12
2023-04-14T09:22:55.956Z,73.12
2023-04-14T09:23:55.940Z,73.12
2023-04-14T09:24:55.906Z,67.50
2023-04-14T09:25:55.942Z,67.50
2023-04-14T09:26:55.899Z,61.88
2023-04-14T09:27:55.894Z,61.88
2023-04-14T09:28:55.886Z,61.88
2023-04-14T09:29:55.857Z,61.88
2023-04-14T09:30:55.881Z,61.88
2023-04-14T09:31:55.828Z,67.50
2023-04-14T09:32:55.881Z,67.50
2023-04-14T09:33:55.850Z,67.50
2023-04-14T09:34:57.748Z,67.50
2023-04-14T09:35:55.820Z,67.50
2023-04-14T09:36:55.753Z,67.50
2023-04-14T09:37:55.745Z,67.50
2023-04-14T09:38:55.739Z,78.75
2023-04-14T09:39:55.743Z,84.38
2023-04-14T09:40:57.016Z,90.00
2023-04-14T09:41:55.696Z,95.62
2023-04-14T09:42:55.676Z,101.25
2023-04-14T09:43:55.689Z,106.88
2023-04-14T09:44:55.654Z,106.88
2023-04-14T09:45:55.725Z,112.50
2023-04-14T09:46:56.771Z,112.50
2023-04-14T10:03:04.410Z,101.25
2023-04-14T10:04:04.329Z,106.88
2023-04-14T10:05:04.273Z,106.88
2023-04-14T10:06:04.240Z,112.50
2023-04-14T10:07:04.252Z,112.50
2023-04-14T10:08:04.215Z,118.12
2023-04-14T10:09:04.539Z,123.75
2023-04-14T10:10:04.207Z,123.75
2023-04-14T10:11:04.175Z,129.38
2023-04-14T10:12:04.162Z,129.38
2023-04-14T10:13:04.150Z,129.38
2023-04-14T10:14:04.310Z,123.75
2023-04-14T10:15:04.133Z,123.75
2023-04-14T10:16:11.166Z,129.38
2023-04-14T10:17:04.102Z,129.38
2023-04-14T10:18:04.138Z,135.00
2023-04-14T10:19:04.463Z,140.62
2023-04-14T10:20:04.063Z,146.25
2023-04-14T10:21:04.046Z,151.88
2023-04-14T10:22:04.068Z,151.88
2023-04-14T10:23:04.025Z,151.88
2023-04-14T10:24:04.002Z,151.88
2023-04-14T10:25:04.017Z,151.88
2023-04-14T10:26:03.968Z,140.62
2023-04-14T10:27:03.994Z,140.62
2023-04-14T10:28:04.038Z,135.00
2023-04-14T10:29:04.160Z,135.00
2023-04-14T10:30:03.958Z,135.00
2023-04-14T10:31:03.998Z,140.62
2023-04-14T10:32:04.100Z,135.00
2023-04-14T10:33:03.914Z,129.38
2023-04-14T10:34:03.942Z,129.38
2023-04-14T10:35:03.858Z,129.38
2023-04-14T10:36:03.918Z,129.38
2023-04-14T10:37:03.862Z,129.38
2023-04-14T10:38:03.822Z,135.00
2023-04-14T10:39:03.985Z,140.62
2023-04-14T10:40:03.787Z,146.25
2023-04-14T10:41:03.817Z,140.62
2023-04-14T10:42:03.795Z,140.62
2023-04-14T10:43:03.778Z,135.00
2023-04-14T10:44:03.738Z,129.38
2023-04-14T10:45:03.764Z,129.38
2023-04-14T10:46:03.729Z,135.00
2023-04-14T10:47:03.792Z,140.62
2023-04-14T10:48:03.716Z,146.25
2023-04-14T10:49:03.680Z,146.25
2023-04-14T10:50:03.670Z,146.25
2023-04-14T10:51:03.659Z,151.88
2023-04-14T10:52:03.696Z,157.50
2023-04-14T10:53:03.675Z,157.50
2023-04-14T10:54:03.636Z,157.50
2023-04-14T10:55:03.602Z,163.12
2023-04-14T10:56:03.633Z,168.75
2023-04-14T10:57:03.587Z,168.75
2023-04-14T10:58:03.575Z,168.75
2023-04-14T10:59:03.588Z,185.62
2023-04-14T11:00:03.553Z,168.75
2023-04-14T11:01:03.560Z,180.00
2023-04-14T11:02:03.554Z,185.62
2023-04-14T11:03:03.621Z,196.88
2023-04-14T11:04:03.692Z,191.25
2023-04-14T11:05:03.491Z,185.62
2023-04-14T11:06:03.456Z,180.00
2023-04-14T11:07:03.501Z,185.62
2023-04-14T11:08:03.514Z,213.75
2023-04-14T11:09:03.654Z,225.00
2023-04-14T11:10:03.413Z,213.75
2023-04-14T11:11:03.476Z,196.88
2023-04-14T11:12:03.413Z,196.88
2023-04-14T11:13:03.456Z,196.88
2023-04-14T11:14:03.364Z,185.62
2023-04-14T11:15:03.365Z,191.25
2023-04-14T11:16:03.321Z,196.88
2023-04-14T11:17:04.624Z,202.50
2023-04-14T11:18:03.351Z,208.12
2023-04-14T11:19:03.424Z,202.50
2023-04-14T11:20:03.265Z,196.88
2023-04-14T11:21:03.284Z,202.50
2023-04-14T11:22:03.279Z,202.50
2023-04-14T11:23:03.234Z,196.88
2023-04-14T11:24:03.227Z,191.25
2023-04-14T11:25:03.229Z,191.25
2023-04-14T11:26:03.209Z,191.25
2023-04-14T11:27:03.179Z,196.88
2023-04-14T11:28:03.180Z,202.50
2023-04-14T11:29:03.280Z,202.50
2023-04-14T11:30:03.148Z,208.12
2023-04-14T11:31:03.121Z,202.50
2023-04-14T11:32:03.162Z,230.62
2023-04-14T11:33:03.149Z,213.75
2023-04-14T11:34:03.109Z,213.75
2023-04-14T11:35:03.077Z,208.12
2023-04-14T11:36:03.080Z,191.25
2023-04-14T11:37:03.095Z,191.25
2023-04-14T11:38:03.073Z,174.38
2023-04-14T11:39:03.213Z,174.38
2023-04-14T11:40:03.115Z,163.12
2023-04-14T11:41:03.004Z,151.88
2023-04-14T11:42:03.067Z,140.62
2023-04-14T11:43:02.971Z,135.00
2023-04-14T11:44:02.961Z,140.62
2023-04-14T11:45:02.997Z,151.88
2023-04-14T11:46:02.973Z,157.50
2023-04-14T11:47:02.923Z,151.88
2023-04-14T11:48:02.945Z,157.50
2023-04-14T11:49:03.123Z,163.12
2023-04-14T11:50:02.902Z,168.75
2023-04-14T11:51:02.868Z,191.25
2023-04-14T11:52:02.928Z,202.50
2023-04-14T11:53:02.944Z,191.25
2023-04-14T11:54:02.872Z,191.25
2023-04-14T11:55:02.813Z,196.88
2023-04-14T11:56:02.834Z,191.25
2023-04-14T11:57:02.808Z,174.38
2023-04-14T11:58:02.788Z,163.12
2023-04-14T11:59:03.138Z,174.38
2023-04-14T12:00:02.781Z,191.25
2023-04-14T12:01:02.757Z,191.25
2023-04-14T12:02:02.772Z,185.62
2023-04-14T12:03:02.951Z,191.25
2023-04-14T12:04:03.026Z,196.88
2023-04-14T12:05:02.803Z,213.75
2023-04-14T12:06:02.690Z,191.25
2023-04-14T12:07:02.688Z,196.88
2023-04-14T12:08:02.664Z,196.88
2023-04-14T12:09:02.790Z,208.12
2023-04-14T12:10:02.637Z,208.12
2023-04-14T12:11:02.680Z,191.25
2023-04-14T12:12:02.633Z,202.50
2023-04-14T12:13:02.640Z,213.75
2023-04-14T12:14:02.577Z,225.00
2023-04-14T12:15:02.606Z,236.25
2023-04-14T12:16:02.582Z,230.62
2023-04-14T12:17:02.551Z,236.25
2023-04-14T12:18:02.662Z,225.00
2023-04-14T12:19:02.696Z,225.00
2023-04-14T12:20:02.503Z,236.25
2023-04-14T12:21:02.515Z,253.12
2023-04-14T12:22:02.509Z,219.38
2023-04-14T12:23:02.514Z,196.88
2023-04-14T12:24:02.499Z,219.38
2023-04-14T12:25:02.430Z,191.25
2023-04-14T12:26:02.443Z,196.88
2023-04-14T12:27:02.420Z,185.62
2023-04-14T12:28:02.406Z,185.62
2023-04-14T12:29:02.769Z,191.25
2023-04-14T12:30:02.363Z,191.25
2023-04-14T12:31:02.392Z,180.00
2023-04-14T12:32:02.487Z,163.12
2023-04-14T12:33:02.347Z,140.62
2023-04-14T12:34:02.308Z,123.75
2023-04-14T12:35:02.364Z,118.12
2023-04-14T12:36:02.327Z,123.75
2023-04-14T12:37:02.271Z,123.75
2023-04-14T12:38:02.275Z,129.38
2023-04-14T12:39:02.535Z,140.62
2023-04-14T12:40:02.243Z,174.38
2023-04-14T12:41:02.268Z,180.00
2023-04-14T12:42:02.218Z,185.62
2023-04-14T12:43:02.218Z,225.00
2023-04-14T12:44:02.250Z,236.25
2023-04-14T12:45:02.215Z,219.38
2023-04-14T12:46:02.177Z,208.12
2023-04-14T12:47:02.229Z,168.75
2023-04-14T12:48:02.198Z,163.12
2023-04-14T12:49:02.340Z,140.62
2023-04-14T12:50:02.144Z,157.50
2023-04-14T12:51:02.088Z,146.25
2023-04-14T12:52:02.097Z,140.62
2023-04-14T12:53:02.115Z,140.62
2023-04-14T12:54:02.080Z,129.38
2023-04-14T12:55:02.027Z,112.50
2023-04-14T12:56:02.021Z,112.50
2023-04-14T12:57:03.498Z,123.75
2023-04-14T12:58:02.012Z,146.25
2023-04-14T12:59:02.170Z,151.88
2023-04-14T13:00:02.185Z,140.62
2023-04-14T13:01:02.033Z,129.38
2023-04-14T13:02:02.043Z,106.88
2023-04-14T13:03:02.101Z,84.38
2023-04-14T13:04:02.048Z,73.12
2023-04-14T13:05:01.930Z,67.50
2023-04-14T13:06:01.925Z,61.88
2023-04-14T13:07:01.885Z,50.62
2023-04-14T13:08:01.919Z,50.62
2023-04-14T13:09:02.145Z,50.62
2023-04-14T13:10:01.844Z,45.00
2023-04-14T13:11:01.853Z,45.00
2023-04-14T13:12:01.821Z,50.62
2023-04-14T13:13:01.816Z,56.25
2023-04-14T13:14:01.792Z,56.25
2023-04-14T13:15:01.779Z,56.25
2023-04-14T13:16:13.906Z,61.88
2023-04-14T13:17:02.821Z,61.88
2023-04-14T13:18:01.779Z,56.25
2023-04-14T13:19:01.991Z,56.25
2023-04-14T13:20:01.730Z,56.25
2023-04-14T13:21:01.700Z,50.62
2023-04-14T13:22:01.762Z,50.62
2023-04-14T13:23:01.688Z,50.62
2023-04-14T13:24:01.667Z,56.25
2023-04-14T13:25:01.656Z,56.25