createdAt,value
2019-02-25T00:00:33.186Z,1006.44
2019-02-25T00:01:33.359Z,1006.39
2019-02-25T00:02:33.540Z,1006.37
2019-02-25T00:03:33.721Z,1006.32
2019-02-25T00:04:33.896Z,1006.33
2019-02-25T00:05:34.082Z,1006.30
2019-02-25T00:06:34.256Z,1006.32
2019-02-25T00:07:34.434Z,1006.32
2019-02-25T00:08:34.620Z,1006.37
2019-02-25T00:09:34.798Z,1006.38
2019-02-25T00:10:34.977Z,1006.39
2019-02-25T00:11:35.161Z,1006.38
2019-02-25T00:12:35.344Z,1006.40
2019-02-25T00:13:35.521Z,1006.41
2019-02-25T00:14:35.699Z,1006.43
2019-02-25T00:15:35.880Z,1006.45
2019-02-25T00:16:36.064Z,1006.46
2019-02-25T00:17:36.256Z,1006.45
2019-02-25T00:18:36.429Z,1006.40
2019-02-25T00:19:36.610Z,1006.40
2019-02-25T00:20:36.782Z,1006.39
2019-02-25T00:21:36.963Z,1006.37
2019-02-25T00:22:37.145Z,1006.36
2019-02-25T00:23:37.323Z,1006.40
2019-02-25T00:24:37.501Z,1006.46
2019-02-25T00:25:37.683Z,1006.41
2019-02-25T00:26:37.858Z,1006.46
2019-02-25T00:27:38.035Z,1006.40
2019-02-25T00:28:38.217Z,1006.42
2019-02-25T00:29:38.396Z,1006.47
2019-02-25T00:30:38.572Z,1006.49
2019-02-25T00:31:38.754Z,1006.53
2019-02-25T00:32:38.930Z,1006.50
2019-02-25T00:33:39.114Z,1006.50
2019-02-25T00:34:39.566Z,1006.48
2019-02-25T00:35:39.505Z,1006.49
2019-02-25T00:36:39.680Z,1006.50
2019-02-25T00:37:39.856Z,1006.43
2019-02-25T00:38:40.049Z,1006.41
2019-02-25T00:39:40.228Z,1006.35
2019-02-25T00:40:40.406Z,1006.30
2019-02-25T00:41:40.590Z,1006.29
2019-02-25T00:42:40.770Z,1006.32
2019-02-25T00:43:40.952Z,1006.31
2019-02-25T00:44:41.139Z,1006.31
2019-02-25T00:45:41.315Z,1006.34
2019-02-25T00:46:41.495Z,1006.31
2019-02-25T00:47:41.686Z,1006.31
2019-02-25T00:48:41.870Z,1006.30
2019-02-25T00:49:42.054Z,1006.37
2019-02-25T00:50:42.244Z,1006.38
2019-02-25T00:51:42.430Z,1006.41
2019-02-25T00:52:42.611Z,1006.38
2019-02-25T00:53:42.792Z,1006.37
2019-02-25T00:54:42.970Z,1006.37
2019-02-25T00:55:43.147Z,1006.38
2019-02-25T00:56:43.326Z,1006.37
2019-02-25T00:57:43.507Z,1006.37
2019-02-25T00:58:43.693Z,1006.41
2019-02-25T00:59:43.864Z,1006.42
2019-02-25T01:00:44.042Z,1006.40
2019-02-25T01:01:44.222Z,1006.40
2019-02-25T01:02:44.401Z,1006.38
2019-02-25T01:03:44.583Z,1006.43
2019-02-25T01:04:44.768Z,1006.41
2019-02-25T01:05:44.951Z,1006.39
2019-02-25T01:06:45.123Z,1006.39
2019-02-25T01:07:45.303Z,1006.32
2019-02-25T01:08:45.480Z,1006.30
2019-02-25T01:09:45.664Z,1006.31
2019-02-25T01:10:45.844Z,1006.36
2019-02-25T01:11:46.021Z,1006.34
2019-02-25T01:12:46.206Z,1006.32
2019-02-25T01:13:46.378Z,1006.28
2019-02-25T01:14:46.564Z,1006.29
2019-02-25T01:15:46.743Z,1006.24
2019-02-25T01:16:46.925Z,1006.25
2019-02-25T01:17:47.111Z,1006.23
2019-02-25T01:18:47.283Z,1006.16
2019-02-25T01:19:47.459Z,1006.18
2019-02-25T01:20:47.642Z,1006.16
2019-02-25T01:21:47.820Z,1006.16
2019-02-25T01:22:48.001Z,1006.18
2019-02-25T01:23:48.958Z,1006.17
2019-02-25T01:24:48.359Z,1006.20
2019-02-25T01:25:48.541Z,1006.18
2019-02-25T01:26:48.719Z,1006.20
2019-02-25T01:27:48.893Z,1006.20
2019-02-25T01:28:49.073Z,1006.22
2019-02-25T01:29:49.253Z,1006.20
2019-02-25T01:30:49.441Z,1006.15
2019-02-25T01:31:49.629Z,1006.12
2019-02-25T01:32:49.808Z,1006.10
2019-02-25T01:33:49.986Z,1006.07
2019-02-25T01:34:50.171Z,1006.11
2019-02-25T01:35:50.352Z,1006.10
2019-02-25T01:36:50.527Z,1006.15
2019-02-25T01:37:50.716Z,1006.15
2019-02-25T01:38:50.890Z,1006.19
2019-02-25T01:39:51.081Z,1006.20
2019-02-25T01:40:51.251Z,1006.22
2019-02-25T01:41:51.429Z,1006.20
2019-02-25T01:42:51.614Z,1006.21
2019-02-25T01:43:51.793Z,1006.16
2019-02-25T01:44:51.971Z,1006.13
2019-02-25T01:45:52.149Z,1006.16
2019-02-25T01:46:52.331Z,1006.17
2019-02-25T01:47:52.521Z,1006.16
2019-02-25T01:48:52.689Z,1006.20
2019-02-25T01:49:52.866Z,1006.18
2019-02-25T01:50:53.045Z,1006.15
2019-02-25T01:51:53.229Z,1006.14
2019-02-25T01:52:53.405Z,1006.13
2019-02-25T01:53:53.582Z,1006.13
2019-02-25T01:54:53.765Z,1006.15
2019-02-25T01:55:53.946Z,1006.13
2019-02-25T01:56:54.146Z,1006.14
2019-02-25T01:57:54.314Z,1006.11
2019-02-25T01:58:54.516Z,1006.12
2019-02-25T01:59:54.688Z,1006.13
2019-02-25T02:00:54.862Z,1006.13
2019-02-25T02:01:55.041Z,1006.13
2019-02-25T02:02:55.222Z,1006.12
2019-02-25T02:03:55.407Z,1006.10
2019-02-25T02:04:55.588Z,1006.05
2019-02-25T02:05:55.769Z,1006.03
2019-02-25T02:06:55.945Z,1005.97
2019-02-25T02:07:56.170Z,1005.97
2019-02-25T02:08:56.306Z,1005.95
2019-02-25T02:09:56.481Z,1005.88
2019-02-25T02:10:56.660Z,1005.85
2019-02-25T02:11:56.840Z,1005.83
2019-02-25T02:12:57.019Z,1005.85
2019-02-25T02:13:57.187Z,1005.82
2019-02-25T02:14:57.364Z,1005.84
2019-02-25T02:15:57.563Z,1005.84
2019-02-25T02:16:57.719Z,1005.85
2019-02-25T02:17:57.885Z,1005.86
2019-02-25T02:18:58.067Z,1005.86
2019-02-25T02:19:58.238Z,1005.88
2019-02-25T02:20:58.423Z,1005.89
2019-02-25T02:21:58.599Z,1005.94
2019-02-25T02:22:58.784Z,1006.01
2019-02-25T02:23:58.963Z,1005.98
2019-02-25T02:24:59.140Z,1006.01
2019-02-25T02:25:59.322Z,1006.02
2019-02-25T02:26:59.504Z,1006.04
2019-02-25T02:27:59.696Z,1006.07
2019-02-25T02:28:59.881Z,1006.07
2019-02-25T02:30:00.183Z,1006.09
2019-02-25T02:31:00.248Z,1006.09
2019-02-25T02:32:00.435Z,1006.10
2019-02-25T02:33:00.604Z,1006.11
2019-02-25T02:34:00.810Z,1006.02
2019-02-25T02:35:00.974Z,1006.00
2019-02-25T02:36:01.157Z,1006.04
2019-02-25T02:37:01.338Z,1005.97
2019-02-25T02:38:01.519Z,1005.95
2019-02-25T02:39:01.744Z,1005.93
2019-02-25T02:40:01.883Z,1005.92
2019-02-25T02:41:02.070Z,1005.90
2019-02-25T02:42:02.247Z,1005.87
2019-02-25T02:43:02.423Z,1005.91
2019-02-25T02:44:02.601Z,1005.93
2019-02-25T02:45:02.782Z,1005.93
2019-02-25T02:46:02.964Z,1005.93
2019-02-25T02:47:03.146Z,1005.92
2019-02-25T02:48:03.323Z,1005.93
2019-02-25T02:49:03.503Z,1005.88
2019-02-25T02:50:03.684Z,1005.89
2019-02-25T02:51:03.865Z,1005.84
2019-02-25T02:52:04.047Z,1005.84
2019-02-25T02:53:04.225Z,1005.89
2019-02-25T02:54:04.404Z,1005.89
2019-02-25T02:55:04.581Z,1005.89
2019-02-25T02:56:04.756Z,1005.85
2019-02-25T02:57:04.935Z,1005.84
2019-02-25T02:58:05.114Z,1005.82
2019-02-25T02:59:05.295Z,1005.83
2019-02-25T03:00:05.464Z,1005.82
2019-02-25T03:01:05.649Z,1005.82
2019-02-25T03:02:05.830Z,1005.89
2019-02-25T03:03:06.014Z,1005.89
2019-02-25T03:04:06.190Z,1005.90
2019-02-25T03:05:06.365Z,1005.91
2019-02-25T03:06:06.564Z,1005.88
2019-02-25T03:07:06.718Z,1005.83
2019-02-25T03:08:06.907Z,1005.82
2019-02-25T03:09:07.084Z,1005.85
2019-02-25T03:10:07.265Z,1005.85
2019-02-25T03:11:07.442Z,1005.91
2019-02-25T03:12:07.623Z,1005.91
2019-02-25T03:13:07.797Z,1005.91
2019-02-25T03:14:07.981Z,1005.95
2019-02-25T03:15:08.157Z,1005.96
2019-02-25T03:16:08.347Z,1005.96
2019-02-25T03:17:08.519Z,1005.91
2019-02-25T03:18:08.694Z,1005.91
2019-02-25T03:19:08.873Z,1005.91
2019-02-25T03:20:09.053Z,1005.91
2019-02-25T03:21:09.242Z,1005.89
2019-02-25T03:22:09.417Z,1005.94
2019-02-25T03:23:09.595Z,1005.95
2019-02-25T03:24:09.773Z,1005.95
2019-02-25T03:25:09.949Z,1006.01
2019-02-25T03:26:10.133Z,1006.03
2019-02-25T03:27:10.306Z,1006.04
2019-02-25T03:28:10.486Z,1006.08
2019-02-25T03:29:10.668Z,1006.08
2019-02-25T03:30:10.845Z,1006.12
2019-02-25T03:31:11.020Z,1006.12
2019-02-25T03:32:11.204Z,1006.10
2019-02-25T03:33:11.388Z,1006.13
2019-02-25T03:34:11.558Z,1006.12
2019-02-25T03:35:11.733Z,1006.12
2019-02-25T03:36:11.917Z,1006.06
2019-02-25T03:37:12.107Z,1006.00
2019-02-25T03:38:12.288Z,1005.98
2019-02-25T03:39:12.464Z,1005.96
2019-02-25T03:40:12.639Z,1005.98
2019-02-25T03:41:12.819Z,1006.00
2019-02-25T03:42:12.999Z,1006.01
2019-02-25T03:43:13.179Z,1005.99
2019-02-25T03:44:13.356Z,1006.00
2019-02-25T03:45:13.530Z,1005.98
2019-02-25T03:46:13.712Z,1006.02
2019-02-25T03:47:13.894Z,1006.05
2019-02-25T03:48:14.067Z,1006.05
2019-02-25T03:49:14.242Z,1006.10
2019-02-25T03:50:14.429Z,1006.08
2019-02-25T03:51:14.602Z,1006.09
2019-02-25T03:52:14.781Z,1006.06
2019-02-25T03:53:14.955Z,1006.04
2019-02-25T03:54:15.135Z,1006.06
2019-02-25T03:55:15.315Z,1006.09
2019-02-25T03:56:15.486Z,1006.03
2019-02-25T03:57:15.662Z,1006.07
2019-02-25T03:58:15.859Z,1006.08
2019-02-25T03:59:16.037Z,1006.09
2019-02-25T04:00:16.218Z,1006.08
2019-02-25T04:01:16.390Z,1006.11
2019-02-25T04:02:16.573Z,1006.06
2019-02-25T04:03:16.753Z,1006.09
2019-02-25T04:04:16.929Z,1006.05
2019-02-25T04:05:17.112Z,1006.08
2019-02-25T04:06:17.307Z,1006.08
2019-02-25T04:07:17.505Z,1006.13
2019-02-25T04:08:17.670Z,1006.10
2019-02-25T04:09:17.845Z,1006.14
2019-02-25T04:10:18.033Z,1006.15
2019-02-25T04:11:18.217Z,1006.08
2019-02-25T04:12:18.396Z,1006.12
2019-02-25T04:13:18.571Z,1006.13
2019-02-25T04:14:18.751Z,1006.15
2019-02-25T04:15:18.928Z,1006.17
2019-02-25T04:16:19.113Z,1006.20
2019-02-25T04:17:19.294Z,1006.25
2019-02-25T04:18:19.486Z,1006.26
2019-02-25T04:19:19.663Z,1006.26
2019-02-25T04:20:19.848Z,1006.23
2019-02-25T04:21:20.026Z,1006.24
2019-02-25T04:22:20.216Z,1006.20
2019-02-25T04:23:20.388Z,1006.19
2019-02-25T04:24:20.564Z,1006.14
2019-02-25T04:25:20.744Z,1006.15
2019-02-25T04:26:20.931Z,1006.18
2019-02-25T04:27:21.105Z,1006.20
2019-02-25T04:28:21.292Z,1006.16
2019-02-25T04:29:21.473Z,1006.16
2019-02-25T04:30:21.654Z,1006.15
2019-02-25T04:31:21.841Z,1006.11
2019-02-25T04:32:22.014Z,1006.10
2019-02-25T04:33:22.203Z,1006.09
2019-02-25T04:34:22.377Z,1006.07
2019-02-25T04:35:22.557Z,1006.07
2019-02-25T04:36:22.735Z,1006.06
2019-02-25T04:37:22.918Z,1006.05
2019-02-25T04:38:23.094Z,1006.02
2019-02-25T04:39:23.273Z,1005.98
2019-02-25T04:40:23.452Z,1005.98
2019-02-25T04:41:23.627Z,1006.00
2019-02-25T04:42:23.802Z,1005.98
2019-02-25T04:43:23.986Z,1006.04
2019-02-25T04:44:24.159Z,1006.08
2019-02-25T04:45:24.337Z,1006.08
2019-02-25T04:46:24.515Z,1006.07
2019-02-25T04:47:24.698Z,1006.04
2019-02-25T04:48:24.876Z,1006.01
2019-02-25T04:49:25.051Z,1006.01
2019-02-25T04:50:25.254Z,1006.00
2019-02-25T04:51:25.411Z,1005.95
2019-02-25T04:52:25.588Z,1005.94
2019-02-25T04:53:25.771Z,1005.94
2019-02-25T04:54:25.957Z,1005.94
2019-02-25T04:55:26.139Z,1005.90
2019-02-25T04:56:26.322Z,1005.91
2019-02-25T04:57:26.496Z,1005.89
2019-02-25T04:58:26.677Z,1005.92
2019-02-25T04:59:26.856Z,1005.96
2019-02-25T05:00:27.078Z,1005.97
2019-02-25T05:01:27.212Z,1005.99
2019-02-25T05:02:27.402Z,1006.03
2019-02-25T05:03:27.584Z,1006.01
2019-02-25T05:04:27.763Z,1006.02
2019-02-25T05:05:27.948Z,1006.06
2019-02-25T05:06:28.124Z,1006.04
2019-02-25T05:07:28.298Z,1006.05
2019-02-25T05:08:28.472Z,1006.05
2019-02-25T05:09:28.652Z,1006.07
2019-02-25T05:10:28.833Z,1006.06
2019-02-25T05:11:29.007Z,1006.05
2019-02-25T05:12:29.192Z,1006.04
2019-02-25T05:13:29.367Z,1006.10
2019-02-25T05:14:29.555Z,1006.09
2019-02-25T05:15:29.728Z,1006.06
2019-02-25T05:16:29.903Z,1006.04
2019-02-25T05:17:30.086Z,1006.04
2019-02-25T05:18:30.255Z,1006.07
2019-02-25T05:19:30.428Z,1006.04
2019-02-25T05:20:30.725Z,1006.06
2019-02-25T05:21:30.791Z,1006.07
2019-02-25T05:22:30.957Z,1006.08
2019-02-25T05:23:31.141Z,1006.09
2019-02-25T05:24:31.316Z,1006.07
2019-02-25T05:25:31.489Z,1006.06
2019-02-25T05:26:31.673Z,1006.10
2019-02-25T05:27:31.854Z,1006.08
2019-02-25T05:28:32.018Z,1006.10
2019-02-25T05:29:32.211Z,1006.11
2019-02-25T05:30:32.376Z,1006.08
2019-02-25T05:31:32.556Z,1006.08
2019-02-25T05:32:32.732Z,1006.13
2019-02-25T05:33:32.922Z,1006.11
2019-02-25T05:34:33.091Z,1006.11
2019-02-25T05:35:33.266Z,1006.09
2019-02-25T05:36:33.447Z,1006.08
2019-02-25T05:37:33.620Z,1006.14
2019-02-25T05:38:33.798Z,1006.07
2019-02-25T05:39:33.976Z,1006.07
2019-02-25T05:40:34.174Z,1006.08
2019-02-25T05:41:34.332Z,1006.08
2019-02-25T05:42:34.513Z,1006.09
2019-02-25T05:43:34.687Z,1006.12
2019-02-25T05:44:34.869Z,1006.14
2019-02-25T05:45:35.048Z,1006.13
2019-02-25T05:46:35.230Z,1006.18
2019-02-25T05:47:35.415Z,1006.19
2019-02-25T05:48:35.594Z,1006.16
2019-02-25T05:49:35.766Z,1006.22
2019-02-25T05:50:35.974Z,1006.23
2019-02-25T05:51:36.143Z,1006.22
2019-02-25T05:52:36.330Z,1006.24
2019-02-25T05:53:36.501Z,1006.23
2019-02-25T05:54:36.710Z,1006.26
2019-02-25T05:55:36.869Z,1006.21
2019-02-25T05:56:37.925Z,1006.19
2019-02-25T05:57:37.245Z,1006.20
2019-02-25T05:58:37.459Z,1006.18
2019-02-25T05:59:37.626Z,1006.20
2019-02-25T06:00:37.794Z,1006.19
2019-02-25T06:01:37.982Z,1006.25
2019-02-25T06:02:38.155Z,1006.18
2019-02-25T06:03:38.338Z,1006.17
2019-02-25T06:04:38.526Z,1006.14
2019-02-25T06:05:38.706Z,1006.08
2019-02-25T06:06:38.879Z,1006.08
2019-02-25T06:07:39.057Z,1006.04
2019-02-25T06:08:39.243Z,1006.08
2019-02-25T06:09:39.412Z,1006.11
2019-02-25T06:10:39.595Z,1006.16
2019-02-25T06:11:39.769Z,1006.16
2019-02-25T06:12:39.946Z,1006.18
2019-02-25T06:13:40.123Z,1006.20
2019-02-25T06:14:40.307Z,1006.20
2019-02-25T06:15:40.483Z,1006.20
2019-02-25T06:16:40.658Z,1006.23
2019-02-25T06:17:40.863Z,1006.24
2019-02-25T06:18:41.017Z,1006.25
2019-02-25T06:19:41.196Z,1006.23
2019-02-25T06:20:41.381Z,1006.25
2019-02-25T06:21:41.563Z,1006.25
2019-02-25T06:22:41.740Z,1006.21
2019-02-25T06:23:41.921Z,1006.22
2019-02-25T06:24:42.093Z,1006.25
2019-02-25T06:25:42.273Z,1006.28
2019-02-25T06:26:42.445Z,1006.28
2019-02-25T06:27:42.629Z,1006.30
2019-02-25T06:28:42.805Z,1006.33
2019-02-25T06:29:42.997Z,1006.34
2019-02-25T06:30:43.161Z,1006.38
2019-02-25T06:31:43.348Z,1006.41
2019-02-25T06:32:43.525Z,1006.47
2019-02-25T06:33:43.706Z,1006.46
2019-02-25T06:34:43.888Z,1006.45
2019-02-25T06:35:44.061Z,1006.48
2019-02-25T06:36:44.246Z,1006.50
2019-02-25T06:37:44.425Z,1006.49
2019-02-25T06:38:44.598Z,1006.48
2019-02-25T06:39:44.778Z,1006.45
2019-02-25T06:40:44.960Z,1006.48
2019-02-25T06:41:45.133Z,1006.45
2019-02-25T06:42:45.317Z,1006.48
2019-02-25T06:43:45.489Z,1006.41
2019-02-25T06:44:45.670Z,1006.45
2019-02-25T06:45:45.850Z,1006.51
2019-02-25T06:46:46.029Z,1006.51
2019-02-25T06:47:46.214Z,1006.51
2019-02-25T06:48:46.388Z,1006.56
2019-02-25T06:49:46.566Z,1006.60
2019-02-25T06:50:46.747Z,1006.65
2019-02-25T06:51:46.932Z,1006.70
2019-02-25T06:52:47.123Z,1006.73
2019-02-25T06:53:47.299Z,1006.75
2019-02-25T06:54:47.480Z,1006.77
2019-02-25T06:55:47.653Z,1006.77
2019-02-25T06:56:47.835Z,1006.75
2019-02-25T06:57:48.018Z,1006.78
2019-02-25T06:58:48.199Z,1006.86
2019-02-25T06:59:48.375Z,1006.94
2019-02-25T07:00:48.558Z,1007.09
2019-02-25T07:01:48.750Z,1007.17
2019-02-25T07:02:48.937Z,1007.30
2019-02-25T07:03:49.111Z,1007.34
2019-02-25T07:04:49.305Z,1007.24
2019-02-25T07:05:49.489Z,1007.35
2019-02-25T07:06:49.673Z,1007.31
2019-02-25T07:07:49.858Z,1007.37
2019-02-25T07:08:50.042Z,1007.40
2019-02-25T07:09:50.223Z,1007.37
2019-02-25T07:10:50.406Z,1007.26
2019-02-25T07:11:50.591Z,1007.17
2019-02-25T07:12:50.771Z,1007.10
2019-02-25T07:13:50.976Z,1007.16
2019-02-25T07:14:51.160Z,1007.31
2019-02-25T07:15:51.350Z,1007.32
2019-02-25T07:16:51.539Z,1007.34
2019-02-25T07:17:51.726Z,1007.47
2019-02-25T07:18:51.912Z,1007.51
2019-02-25T07:19:52.094Z,1007.55
2019-02-25T07:20:52.278Z,1007.67
2019-02-25T07:21:52.467Z,1007.85
2019-02-25T07:22:52.655Z,1007.82
2019-02-25T07:23:52.839Z,1007.83
2019-02-25T07:24:53.211Z,1007.81
2019-02-25T07:25:53.213Z,1007.79
2019-02-25T07:26:53.399Z,1007.75
2019-02-25T07:27:53.589Z,1007.77
2019-02-25T07:28:53.772Z,1007.77
2019-02-25T07:29:53.963Z,1007.74
2019-02-25T07:30:54.153Z,1007.77
2019-02-25T07:31:54.339Z,1007.75
2019-02-25T07:32:54.537Z,1007.75
2019-02-25T07:33:54.727Z,1007.79
2019-02-25T07:34:54.914Z,1007.77
2019-02-25T07:35:55.107Z,1007.76
2019-02-25T07:36:55.297Z,1007.78
2019-02-25T07:37:55.490Z,1007.80
2019-02-25T07:38:55.675Z,1007.76
2019-02-25T07:39:55.863Z,1007.79
2019-02-25T07:40:56.057Z,1007.83
2019-02-25T07:41:56.255Z,1007.77
2019-02-25T07:42:56.478Z,1007.79
2019-02-25T07:43:56.663Z,1007.79
2019-02-25T07:44:56.825Z,1007.81
2019-02-25T07:45:57.018Z,1007.83
2019-02-25T07:46:57.256Z,1007.77
2019-02-25T07:47:57.433Z,1007.80
2019-02-25T07:48:57.623Z,1007.83
2019-02-25T07:49:57.832Z,1007.87
2019-02-25T07:50:58.026Z,1007.86
2019-02-25T07:51:58.216Z,1007.84
2019-02-25T07:52:58.412Z,1007.84
2019-02-25T07:53:58.613Z,1007.81
2019-02-25T07:54:58.785Z,1007.81
2019-02-25T07:56:02.276Z,1007.80
2019-02-25T07:56:59.184Z,1007.81
2019-02-25T07:57:59.382Z,1007.81
2019-02-25T07:58:59.575Z,1007.82
2019-02-25T07:59:59.774Z,1007.82
2019-02-25T08:00:59.967Z,1007.81
2019-02-25T08:02:00.271Z,1007.75
2019-02-25T08:03:00.350Z,1007.63
2019-02-25T08:04:00.545Z,1007.56
2019-02-25T08:05:00.755Z,1007.54
2019-02-25T08:06:00.927Z,1007.52
2019-02-25T08:07:01.121Z,1007.50
2019-02-25T08:08:01.325Z,1007.47
2019-02-25T08:09:01.511Z,1007.46
2019-02-25T08:10:01.707Z,1007.44
2019-02-25T08:11:01.898Z,1007.44
2019-02-25T08:12:02.093Z,1007.40
2019-02-25T08:13:02.289Z,1007.44
2019-02-25T08:14:02.478Z,1007.44
2019-02-25T08:15:02.668Z,1007.47
2019-02-25T08:16:02.867Z,1007.47
2019-02-25T08:17:04.599Z,1007.49
2019-02-25T08:18:03.244Z,1007.50
2019-02-25T08:19:03.435Z,1007.52
2019-02-25T08:20:03.640Z,1007.52
2019-02-25T08:21:03.831Z,1007.51
2019-02-25T08:22:04.041Z,1007.53
2019-02-25T08:23:04.252Z,1007.52
2019-02-25T08:24:04.448Z,1007.51
2019-02-25T08:25:04.640Z,1007.49
2019-02-25T08:26:04.849Z,1007.54
2019-02-25T08:27:05.098Z,1007.49
2019-02-25T08:28:05.236Z,1007.53
2019-02-25T08:29:05.429Z,1007.59
2019-02-25T08:30:05.634Z,1007.67
2019-02-25T08:31:05.825Z,1007.77
2019-02-25T08:32:06.023Z,1007.87
2019-02-25T08:33:06.224Z,1007.88
2019-02-25T08:34:06.427Z,1007.88
2019-02-25T08:35:06.620Z,1007.93
2019-02-25T08:36:06.809Z,1007.95
2019-02-25T08:37:07.033Z,1007.92
2019-02-25T08:38:07.230Z,1007.98
2019-02-25T08:39:07.426Z,1007.99
2019-02-25T08:40:07.624Z,1007.98
2019-02-25T08:41:07.815Z,1008.01
2019-02-25T08:42:08.013Z,1008.02
2019-02-25T08:43:08.209Z,1008.03
2019-02-25T08:44:08.417Z,1008.01
2019-02-25T08:45:08.615Z,1008.04
2019-02-25T08:46:08.814Z,1008.02
2019-02-25T08:47:09.015Z,1008.00
2019-02-25T08:48:09.214Z,1007.99
2019-02-25T08:49:09.404Z,1007.98
2019-02-25T08:50:09.603Z,1007.90
2019-02-25T08:51:09.797Z,1007.78
2019-02-25T08:52:10.002Z,1007.74
2019-02-25T08:53:10.193Z,1007.75
2019-02-25T08:54:10.396Z,1007.76
2019-02-25T08:55:10.585Z,1007.81
2019-02-25T08:56:10.785Z,1007.83
2019-02-25T08:57:10.980Z,1007.80
2019-02-25T08:58:11.180Z,1007.81
2019-02-25T08:59:11.377Z,1007.82
2019-02-25T09:00:11.571Z,1007.80
2019-02-25T09:01:11.773Z,1007.79
2019-02-25T09:02:11.967Z,1007.81
2019-02-25T09:03:12.169Z,1007.83
2019-02-25T09:04:12.362Z,1007.90
2019-02-25T09:05:12.562Z,1007.93
2019-02-25T09:06:12.757Z,1007.94
2019-02-25T09:07:12.969Z,1007.95
2019-02-25T09:08:13.156Z,1007.95
2019-02-25T09:09:13.355Z,1007.96
2019-02-25T09:10:13.686Z,1007.90
2019-02-25T09:11:14.473Z,1007.92
2019-02-25T09:12:13.954Z,1007.89
2019-02-25T09:13:14.149Z,1007.93
2019-02-25T09:14:14.350Z,1007.95
2019-02-25T09:15:14.550Z,1007.97
2019-02-25T09:16:14.750Z,1007.96
2019-02-25T09:17:16.095Z,1007.98
2019-02-25T09:18:15.141Z,1007.97
2019-02-25T09:19:15.338Z,1007.95
2019-02-25T09:20:15.538Z,1007.91
2019-02-25T09:21:15.738Z,1007.91
2019-02-25T09:22:15.934Z,1007.90
2019-02-25T09:23:16.138Z,1007.87
2019-02-25T09:24:16.333Z,1007.93
2019-02-25T09:25:16.530Z,1007.88
2019-02-25T09:26:16.736Z,1007.88
2019-02-25T09:27:16.926Z,1007.86
2019-02-25T09:28:17.123Z,1007.87
2019-02-25T09:29:17.322Z,1007.87
2019-02-25T09:30:17.532Z,1007.85
2019-02-25T09:31:17.722Z,1007.84
2019-02-25T09:32:19.075Z,1007.84
2019-02-25T09:33:18.126Z,1007.87
2019-02-25T09:34:18.328Z,1007.87
2019-02-25T09:35:18.530Z,1007.88
2019-02-25T09:36:18.718Z,1007.90
2019-02-25T09:37:18.920Z,1007.90
2019-02-25T09:38:19.118Z,1007.92
2019-02-25T09:39:19.318Z,1007.87
2019-02-25T09:40:19.525Z,1007.88
2019-02-25T09:41:19.724Z,1007.83
2019-02-25T09:42:19.926Z,1007.86
2019-02-25T09:43:20.125Z,1007.80
2019-02-25T09:44:20.323Z,1007.81
2019-02-25T09:45:20.525Z,1007.80
2019-02-25T09:46:20.732Z,1007.86
2019-02-25T09:47:20.920Z,1007.84
2019-02-25T09:48:21.126Z,1007.81
2019-02-25T09:49:21.323Z,1007.78
2019-02-25T09:50:21.525Z,1007.77
2019-02-25T09:51:21.722Z,1007.81
2019-02-25T09:52:21.925Z,1007.74
2019-02-25T09:53:22.131Z,1007.74
2019-02-25T09:54:22.361Z,1007.76
2019-02-25T09:55:23.659Z,1007.76
2019-02-25T09:56:22.771Z,1007.77
2019-02-25T09:57:22.966Z,1007.78
2019-02-25T09:58:23.161Z,1007.76
2019-02-25T09:59:23.364Z,1007.71
2019-02-25T10:00:23.563Z,1007.76
2019-02-25T10:01:23.765Z,1007.73
2019-02-25T10:02:24.815Z,1007.67
2019-02-25T10:03:24.182Z,1007.69
2019-02-25T10:04:24.377Z,1007.68
2019-02-25T10:05:24.580Z,1007.67
2019-02-25T10:06:24.779Z,1007.65
2019-02-25T10:07:24.983Z,1007.63
2019-02-25T10:08:25.202Z,1007.62
2019-02-25T10:09:29.841Z,1007.63
2019-02-25T10:10:25.595Z,1007.64
2019-02-25T10:11:25.810Z,1007.58
2019-02-25T10:12:26.000Z,1007.58
2019-02-25T10:13:26.207Z,1007.56
2019-02-25T10:14:26.407Z,1007.55
2019-02-25T10:15:26.603Z,1007.59
2019-02-25T10:16:26.802Z,1007.57
2019-02-25T10:17:27.003Z,1007.59
2019-02-25T10:18:27.203Z,1007.57
2019-02-25T10:19:27.417Z,1007.60
2019-02-25T10:20:27.616Z,1007.60
2019-02-25T10:21:27.813Z,1007.57
2019-02-25T10:22:28.015Z,1007.59
2019-02-25T10:23:28.215Z,1007.59
2019-02-25T10:24:28.420Z,1007.56
2019-02-25T10:25:28.631Z,1007.53
2019-02-25T10:26:28.821Z,1007.53
2019-02-25T10:27:29.028Z,1007.58
2019-02-25T10:28:29.234Z,1007.57
2019-02-25T10:29:29.437Z,1007.52
2019-02-25T10:30:29.641Z,1007.56
2019-02-25T10:31:29.847Z,1007.55
2019-02-25T10:32:30.271Z,1007.56
2019-02-25T10:33:30.244Z,1007.54
2019-02-25T10:34:30.442Z,1007.56
2019-02-25T10:35:30.667Z,1007.57
2019-02-25T10:36:30.868Z,1007.57
2019-02-25T10:37:31.074Z,1007.53
2019-02-25T10:38:31.263Z,1007.54
2019-02-25T10:39:31.458Z,1007.49
2019-02-25T10:40:31.673Z,1007.56
2019-02-25T10:41:31.876Z,1007.56
2019-02-25T10:42:33.531Z,1007.57
2019-02-25T10:43:34.584Z,1007.59
2019-02-25T10:44:34.045Z,1007.61
2019-02-25T10:45:34.487Z,1007.56
2019-02-25T10:46:32.872Z,1007.60
2019-02-25T10:47:33.076Z,1007.54
2019-02-25T10:48:33.275Z,1007.53
2019-02-25T10:49:33.784Z,1007.55
2019-02-25T10:50:35.849Z,1007.55
2019-02-25T10:51:35.133Z,1007.60
2019-02-25T10:52:34.089Z,1007.60
2019-02-25T10:53:34.274Z,1007.59
2019-02-25T10:54:34.500Z,1007.60
2019-02-25T10:55:34.699Z,1007.59
2019-02-25T10:56:34.901Z,1007.61
2019-02-25T10:57:35.100Z,1007.59
2019-02-25T10:58:35.990Z,1007.56
2019-02-25T10:59:36.908Z,1007.59
2019-02-25T11:00:37.295Z,1007.59
2019-02-25T11:01:37.535Z,1007.59
2019-02-25T11:02:44.002Z,1007.55
2019-02-25T11:03:36.341Z,1007.55
2019-02-25T11:04:36.543Z,1007.54
2019-02-25T11:05:36.752Z,1007.55
2019-02-25T11:06:37.684Z,1007.57
2019-02-25T11:07:37.882Z,1007.58
2019-02-25T11:08:39.335Z,1007.54
2019-02-25T11:09:37.585Z,1007.53
2019-02-25T11:10:37.777Z,1007.54
2019-02-25T11:11:37.980Z,1007.54
2019-02-25T11:12:40.405Z,1007.52
2019-02-25T11:13:38.381Z,1007.51
2019-02-25T11:14:40.957Z,1007.54
2019-02-25T11:15:40.202Z,1007.54
2019-02-25T11:16:38.997Z,1007.49
2019-02-25T11:17:39.198Z,1007.51
2019-02-25T11:18:40.569Z,1007.53
2019-02-25T11:19:39.599Z,1007.51
2019-02-25T11:20:39.798Z,1007.52
2019-02-25T11:21:42.049Z,1007.54
2019-02-25T11:22:41.984Z,1007.49
2019-02-25T11:23:40.407Z,1007.52
2019-02-25T11:24:40.605Z,1007.47
2019-02-25T11:25:40.811Z,1007.49
2019-02-25T11:26:41.018Z,1007.48
2019-02-25T11:27:41.219Z,1007.47
2019-02-25T11:28:43.689Z,1007.48
2019-02-25T11:29:42.496Z,1007.50
2019-02-25T11:30:43.154Z,1007.53
2019-02-25T11:31:42.033Z,1007.54
2019-02-25T11:32:42.226Z,1007.52
2019-02-25T11:33:42.454Z,1007.47
2019-02-25T11:34:42.638Z,1007.50
2019-02-25T11:35:43.310Z,1007.51
2019-02-25T11:36:43.053Z,1007.50
2019-02-25T11:37:43.251Z,1007.48
2019-02-25T11:38:43.459Z,1007.41
2019-02-25T11:39:43.661Z,1007.40
2019-02-25T11:40:43.865Z,1007.41
2019-02-25T11:41:44.072Z,1007.44
2019-02-25T11:42:44.270Z,1007.44
2019-02-25T11:43:46.399Z,1007.46
2019-02-25T11:44:44.674Z,1007.44
2019-02-25T11:45:44.891Z,1007.40
2019-02-25T11:46:45.085Z,1007.39
2019-02-25T11:47:45.291Z,1007.33
2019-02-25T11:48:45.489Z,1007.31
2019-02-25T11:49:45.692Z,1007.29
2019-02-25T11:50:45.889Z,1007.31
2019-02-25T11:51:46.086Z,1007.25
2019-02-25T11:52:46.293Z,1007.22
2019-02-25T11:53:46.499Z,1007.22
2019-02-25T11:54:46.693Z,1007.16
2019-02-25T11:55:46.893Z,1007.16
2019-02-25T11:56:47.097Z,1007.14
2019-02-25T11:57:47.298Z,1007.17
2019-02-25T11:58:47.530Z,1007.17
2019-02-25T11:59:47.712Z,1007.14
2019-02-25T12:00:47.914Z,1007.15
2019-02-25T12:01:48.119Z,1007.13
2019-02-25T12:02:48.317Z,1007.05
2019-02-25T12:03:48.520Z,1007.03
2019-02-25T12:04:48.723Z,1007.02
2019-02-25T12:05:48.934Z,1006.97
2019-02-25T12:06:49.130Z,1006.90
2019-02-25T12:07:49.330Z,1006.91