createdAt,value
2019-06-27T00:00:29.452Z,24.10
2019-06-27T00:02:59.695Z,24.20
2019-06-27T00:05:30.065Z,24.20
2019-06-27T00:08:01.019Z,24.20
2019-06-27T00:10:34.251Z,24.30
2019-06-27T00:13:03.740Z,24.30
2019-06-27T00:15:33.674Z,24.30
2019-06-27T00:18:03.682Z,24.30
2019-06-27T00:20:33.527Z,24.20
2019-06-27T00:23:03.959Z,24.10
2019-06-27T00:25:34.693Z,24.10
2019-06-27T00:28:04.898Z,24.00
2019-06-27T00:30:34.694Z,23.90
2019-06-27T00:33:04.646Z,23.90
2019-06-27T00:35:34.701Z,23.90
2019-06-27T00:38:04.950Z,23.90
2019-06-27T00:40:35.215Z,23.90
2019-06-27T00:43:05.484Z,23.90
2019-06-27T00:45:35.936Z,23.90
2019-06-27T00:48:06.139Z,23.80
2019-06-27T00:50:36.131Z,23.80
2019-06-27T00:53:06.306Z,23.80
2019-06-27T00:55:36.741Z,23.70
2019-06-27T00:58:07.739Z,23.70
2019-06-27T01:00:37.897Z,23.70
2019-06-27T01:03:07.834Z,23.70
2019-06-27T01:05:38.067Z,23.70
2019-06-27T01:08:08.046Z,23.80
2019-06-27T01:10:38.150Z,23.80
2019-06-27T01:13:08.324Z,23.70
2019-06-27T01:15:38.566Z,23.80
2019-06-27T01:18:08.699Z,23.70
2019-06-27T01:20:39.479Z,23.70
2019-06-27T01:23:09.554Z,23.70
2019-06-27T01:25:39.438Z,24.00
2019-06-27T01:28:09.606Z,23.80
2019-06-27T01:30:40.014Z,23.80
2019-06-27T01:33:10.121Z,23.80
2019-06-27T01:35:39.926Z,23.90
2019-06-27T01:38:10.079Z,23.80
2019-06-27T01:40:40.305Z,23.80
2019-06-27T01:43:10.634Z,23.90
2019-06-27T01:45:51.697Z,23.90
2019-06-27T01:48:21.806Z,23.90
2019-06-27T01:50:52.083Z,23.90
2019-06-27T01:53:22.672Z,23.90
2019-06-27T01:55:52.941Z,23.80
2019-06-27T01:58:23.167Z,23.80
2019-06-27T02:00:53.604Z,23.70
2019-06-27T02:03:23.543Z,23.70
2019-06-27T02:05:53.799Z,23.70
2019-06-27T02:08:24.051Z,23.70
2019-06-27T02:10:54.232Z,23.60
2019-06-27T02:13:24.402Z,23.50
2019-06-27T02:15:54.522Z,23.50
2019-06-27T02:18:24.923Z,23.50
2019-06-27T02:20:54.880Z,23.50
2019-06-27T02:23:25.102Z,23.50
2019-06-27T02:25:55.314Z,23.30
2019-06-27T02:28:25.498Z,23.40
2019-06-27T02:30:55.340Z,23.30
2019-06-27T02:33:25.426Z,23.20
2019-06-27T02:35:55.319Z,23.20
2019-06-27T02:38:25.658Z,23.20
2019-06-27T02:40:58.719Z,23.10
2019-06-27T02:43:27.846Z,23.00
2019-06-27T02:45:57.958Z,23.00
2019-06-27T02:48:28.113Z,23.00
2019-06-27T02:50:58.228Z,22.90
2019-06-27T02:53:28.962Z,22.80
2019-06-27T02:55:59.115Z,22.90
2019-06-27T02:58:32.041Z,22.90
2019-06-27T03:01:00.858Z,22.90
2019-06-27T03:03:30.951Z,23.00
2019-06-27T03:06:01.101Z,22.90
2019-06-27T03:08:31.430Z,22.90
2019-06-27T03:11:02.107Z,22.90
2019-06-27T03:13:32.199Z,22.80
2019-06-27T03:16:02.299Z,22.70
2019-06-27T03:18:32.719Z,22.70
2019-06-27T03:21:03.074Z,22.70
2019-06-27T03:23:33.507Z,22.80
2019-06-27T03:26:03.261Z,22.70
2019-06-27T03:28:50.982Z,22.70
2019-06-27T03:31:05.210Z,22.50
2019-06-27T03:33:35.313Z,22.50
2019-06-27T03:36:05.489Z,22.30
2019-06-27T03:38:35.603Z,22.30
2019-06-27T03:41:05.726Z,22.30
2019-06-27T03:43:35.933Z,22.30
2019-06-27T03:46:06.262Z,22.40
2019-06-27T03:48:36.123Z,22.40
2019-06-27T03:51:05.986Z,22.40
2019-06-27T03:53:36.207Z,22.50
2019-06-27T03:56:05.994Z,22.50
2019-06-27T03:58:35.940Z,22.60
2019-06-27T04:01:05.937Z,22.60
2019-06-27T04:03:36.069Z,22.60
2019-06-27T04:06:06.488Z,22.70
2019-06-27T04:08:36.713Z,22.60
2019-06-27T04:11:07.030Z,22.60
2019-06-27T04:13:37.407Z,22.60
2019-06-27T04:16:07.547Z,22.60
2019-06-27T04:18:37.466Z,22.60
2019-06-27T04:21:07.392Z,22.60
2019-06-27T04:23:37.323Z,22.60
2019-06-27T04:26:07.501Z,22.60
2019-06-27T04:28:38.155Z,22.50
2019-06-27T04:31:08.706Z,22.60
2019-06-27T04:33:39.162Z,22.60
2019-06-27T04:36:09.235Z,22.60
2019-06-27T04:38:39.407Z,22.60
2019-06-27T04:41:09.387Z,22.60
2019-06-27T04:43:39.695Z,22.60
2019-06-27T04:46:09.870Z,22.60
2019-06-27T04:48:40.030Z,22.80
2019-06-27T04:51:09.861Z,22.80
2019-06-27T04:53:40.162Z,22.90
2019-06-27T04:56:10.955Z,23.00
2019-06-27T04:58:41.113Z,23.00
2019-06-27T05:01:11.403Z,23.00
2019-06-27T05:03:41.705Z,23.10
2019-06-27T05:06:12.170Z,23.10
2019-06-27T05:08:42.493Z,23.10
2019-06-27T05:11:12.946Z,23.10
2019-06-27T05:13:44.220Z,23.10
2019-06-27T05:16:14.354Z,23.20
2019-06-27T05:18:44.769Z,23.20
2019-06-27T05:21:14.793Z,23.20
2019-06-27T05:23:44.831Z,23.20
2019-06-27T05:26:15.277Z,23.20
2019-06-27T05:28:45.950Z,23.30
2019-06-27T05:31:16.120Z,23.30
2019-06-27T05:33:46.226Z,23.40
2019-06-27T05:36:16.797Z,23.50
2019-06-27T05:38:46.969Z,23.60
2019-06-27T05:41:16.828Z,23.70
2019-06-27T05:43:46.710Z,23.80
2019-06-27T05:46:16.534Z,23.80
2019-06-27T05:48:46.609Z,23.90
2019-06-27T05:51:16.609Z,23.90
2019-06-27T05:53:46.654Z,24.00
2019-06-27T05:56:17.089Z,24.00
2019-06-27T05:58:46.830Z,24.20
2019-06-27T06:01:16.761Z,24.20
2019-06-27T06:03:47.163Z,24.30
2019-06-27T06:06:17.761Z,24.30
2019-06-27T06:08:48.117Z,24.30
2019-06-27T06:11:18.531Z,24.20
2019-06-27T06:13:48.518Z,24.20
2019-06-27T06:16:18.607Z,24.20
2019-06-27T06:18:48.774Z,24.10
2019-06-27T06:21:18.919Z,24.20
2019-06-27T06:23:48.951Z,24.20
2019-06-27T06:26:19.315Z,24.20
2019-06-27T06:28:49.655Z,24.20
2019-06-27T06:31:20.582Z,24.40
2019-06-27T06:33:50.723Z,24.40
2019-06-27T06:36:20.834Z,24.30
2019-06-27T06:38:51.065Z,24.40
2019-06-27T06:41:21.294Z,24.60
2019-06-27T06:43:51.367Z,24.70
2019-06-27T06:46:21.517Z,24.70
2019-06-27T06:48:51.486Z,24.90
2019-06-27T06:51:21.511Z,24.90
2019-06-27T06:54:02.631Z,24.90
2019-06-27T06:56:32.649Z,25.10
2019-06-27T06:59:02.542Z,25.20
2019-06-27T07:01:32.682Z,25.30
2019-06-27T07:04:02.529Z,25.30
2019-06-27T07:06:33.016Z,25.30
2019-06-27T07:09:02.882Z,25.40
2019-06-27T07:11:32.783Z,25.30
2019-06-27T07:14:03.528Z,25.40
2019-06-27T07:16:33.393Z,25.40
2019-06-27T07:19:03.891Z,25.50
2019-06-27T07:21:34.217Z,25.50
2019-06-27T07:24:04.130Z,25.60
2019-06-27T07:26:34.365Z,25.60
2019-06-27T07:29:04.686Z,25.70
2019-06-27T07:31:34.893Z,25.70
2019-06-27T07:34:04.741Z,25.70
2019-06-27T07:36:34.878Z,25.70
2019-06-27T07:39:05.922Z,25.80
2019-06-27T07:41:36.651Z,26.00
2019-06-27T07:44:06.530Z,26.00
2019-06-27T07:46:36.393Z,26.00
2019-06-27T07:49:06.252Z,26.10
2019-06-27T07:51:36.373Z,26.30
2019-06-27T07:54:06.489Z,26.10
2019-06-27T07:56:36.491Z,26.10
2019-06-27T07:59:06.744Z,26.10
2019-06-27T08:01:36.641Z,26.10
2019-06-27T08:04:06.473Z,26.40
2019-06-27T08:06:36.502Z,26.50
2019-06-27T08:09:06.591Z,26.70
2019-06-27T08:11:36.478Z,26.80
2019-06-27T08:14:06.400Z,26.80
2019-06-27T08:16:36.561Z,26.80
2019-06-27T08:19:06.681Z,26.70
2019-06-27T08:21:36.513Z,26.80
2019-06-27T08:24:06.425Z,26.80
2019-06-27T08:26:36.265Z,26.90
2019-06-27T08:29:06.191Z,27.10
2019-06-27T08:31:50.593Z,27.10
2019-06-27T08:34:08.486Z,27.40
2019-06-27T08:36:38.517Z,27.40
2019-06-27T08:39:08.718Z,27.40
2019-06-27T08:41:39.492Z,27.20
2019-06-27T08:44:09.906Z,27.30
2019-06-27T08:46:39.754Z,27.50
2019-06-27T08:49:09.602Z,27.50
2019-06-27T08:51:39.530Z,27.80
2019-06-27T08:54:09.303Z,27.90
2019-06-27T08:56:39.200Z,28.00
2019-06-27T08:59:09.061Z,28.10
2019-06-27T09:01:39.214Z,28.00
2019-06-27T09:04:09.428Z,27.90
2019-06-27T09:06:39.930Z,27.80
2019-06-27T09:09:10.114Z,28.10
2019-06-27T09:11:40.504Z,28.20
2019-06-27T09:14:11.177Z,28.20
2019-06-27T09:16:41.333Z,28.30
2019-06-27T09:19:11.965Z,28.30
2019-06-27T09:21:41.699Z,28.60
2019-06-27T09:24:11.567Z,28.50
2019-06-27T09:26:41.281Z,28.90
2019-06-27T09:29:11.342Z,28.90
2019-06-27T09:31:41.752Z,28.90
2019-06-27T09:34:11.677Z,28.60
2019-06-27T09:36:41.607Z,28.70
2019-06-27T09:39:11.578Z,28.80
2019-06-27T09:41:41.514Z,29.10
2019-06-27T09:44:11.446Z,29.10
2019-06-27T09:46:41.595Z,29.10
2019-06-27T09:49:11.940Z,29.10
2019-06-27T09:51:42.117Z,29.20
2019-06-27T09:54:12.508Z,29.40
2019-06-27T09:56:43.027Z,29.40
2019-06-27T09:59:13.184Z,29.50
2019-06-27T10:01:43.327Z,29.70
2019-06-27T10:04:13.970Z,29.70
2019-06-27T10:06:44.173Z,29.70
2019-06-27T10:09:14.098Z,29.80
2019-06-27T10:11:43.913Z,30.20
2019-06-27T10:14:13.741Z,30.50
2019-06-27T10:16:44.462Z,30.50
2019-06-27T10:19:14.789Z,30.70
2019-06-27T10:21:45.010Z,30.50
2019-06-27T10:24:15.266Z,30.90
2019-06-27T10:26:45.451Z,30.70
2019-06-27T10:29:15.620Z,30.70
2019-06-27T10:31:46.054Z,30.60
2019-06-27T10:34:16.511Z,30.60
2019-06-27T10:36:46.457Z,30.60
2019-06-27T10:39:16.547Z,31.00
2019-06-27T10:41:47.189Z,31.30
2019-06-27T10:44:17.912Z,31.10
2019-06-27T10:46:48.159Z,31.00
2019-06-27T10:49:18.337Z,31.30
2019-06-27T10:51:48.491Z,31.60
2019-06-27T10:54:18.677Z,31.50
2019-06-27T10:56:48.618Z,31.40
2019-06-27T10:59:19.043Z,31.70
2019-06-27T11:01:49.194Z,31.50
2019-06-27T11:04:19.861Z,31.70
2019-06-27T11:06:50.341Z,31.60
2019-06-27T11:09:20.201Z,31.90
2019-06-27T11:11:50.594Z,31.80
2019-06-27T11:14:20.664Z,31.90
2019-06-27T11:16:50.939Z,31.80
2019-06-27T11:19:21.023Z,31.80
2019-06-27T11:21:51.506Z,31.70
2019-06-27T11:24:21.642Z,31.40
2019-06-27T11:26:52.446Z,31.30
2019-06-27T11:29:22.702Z,31.70
2019-06-27T11:31:52.764Z,32.00
2019-06-27T11:34:22.664Z,31.80
2019-06-27T11:36:52.889Z,31.70
2019-06-27T11:39:23.480Z,31.50
2019-06-27T11:41:53.593Z,31.50
2019-06-27T11:44:23.796Z,31.80
2019-06-27T11:46:53.994Z,32.20
2019-06-27T11:49:24.113Z,32.40
2019-06-27T11:51:54.280Z,32.60
2019-06-27T11:54:24.647Z,32.40
2019-06-27T11:56:55.107Z,32.90
2019-06-27T11:59:25.754Z,32.60
2019-06-27T12:01:55.984Z,32.80
2019-06-27T12:04:26.372Z,33.00
2019-06-27T12:06:57.453Z,32.70
2019-06-27T12:09:27.400Z,33.20
2019-06-27T12:11:57.360Z,32.90
2019-06-27T12:14:27.293Z,33.30
2019-06-27T12:16:57.213Z,33.20
2019-06-27T12:19:27.388Z,33.30
2019-06-27T12:21:57.591Z,33.40
2019-06-27T12:24:27.968Z,33.20
2019-06-27T12:26:58.291Z,32.80
2019-06-27T12:29:28.442Z,33.30
2019-06-27T12:31:59.049Z,33.30
2019-06-27T12:34:28.923Z,33.60
2019-06-27T12:36:59.197Z,33.50
2019-06-27T12:39:29.371Z,33.80
2019-06-27T12:41:59.485Z,33.20
2019-06-27T12:44:30.468Z,33.30
2019-06-27T12:47:00.889Z,33.60
2019-06-27T12:49:44.887Z,34.00
2019-06-27T12:52:03.074Z,34.30
2019-06-27T12:54:33.468Z,34.10
2019-06-27T12:57:03.614Z,34.10
2019-06-27T12:59:33.769Z,34.20
2019-06-27T13:02:03.659Z,34.30
2019-06-27T13:04:34.371Z,33.70
2019-06-27T13:07:04.268Z,33.50
2019-06-27T13:09:34.465Z,34.00
2019-06-27T13:12:04.761Z,34.30
2019-06-27T13:14:35.043Z,34.50
2019-06-27T13:17:05.168Z,33.80
2019-06-27T13:19:35.585Z,34.00
2019-06-27T13:22:05.827Z,33.80
2019-06-27T13:24:35.977Z,33.80
2019-06-27T13:27:05.989Z,34.40
2019-06-27T13:29:36.289Z,34.40
2019-06-27T13:32:07.145Z,34.60
2019-06-27T13:34:40.907Z,34.90
2019-06-27T13:37:08.909Z,34.80
2019-06-27T13:39:38.979Z,34.50
2019-06-27T13:42:09.934Z,34.70
2019-06-27T13:44:40.637Z,34.50
2019-06-27T13:47:10.867Z,34.90
2019-06-27T13:49:45.027Z,34.80
2019-06-27T13:52:13.393Z,35.00
2019-06-27T13:54:43.426Z,34.50
2019-06-27T13:57:13.980Z,34.70
2019-06-27T13:59:43.920Z,34.60
2019-06-27T14:02:14.272Z,34.40
2019-06-27T14:04:56.755Z,35.00
2019-06-27T14:07:16.104Z,35.30
2019-06-27T14:09:53.593Z,35.70
2019-06-27T14:12:18.119Z,35.40
2019-06-27T14:14:59.142Z,35.10
2019-06-27T14:17:20.641Z,35.20
2019-06-27T14:19:51.106Z,35.00
2019-06-27T14:22:32.928Z,35.30
2019-06-27T14:24:53.262Z,34.90
2019-06-27T14:27:23.409Z,34.60
2019-06-27T14:29:56.507Z,35.00
2019-06-27T14:32:25.422Z,35.30
2019-06-27T14:34:55.333Z,35.10
2019-06-27T14:37:25.383Z,34.90
2019-06-27T14:39:56.671Z,34.80
2019-06-27T14:42:26.881Z,35.00
2019-06-27T14:44:56.983Z,34.90
2019-06-27T14:47:27.414Z,35.30
2019-06-27T14:49:57.826Z,35.40
2019-06-27T14:52:28.142Z,35.00
2019-06-27T14:54:58.293Z,34.80
2019-06-27T14:57:28.798Z,34.70
2019-06-27T14:59:59.067Z,34.60
2019-06-27T15:02:29.474Z,35.00
2019-06-27T15:04:59.653Z,35.10
2019-06-27T15:07:29.572Z,35.30
2019-06-27T15:09:59.991Z,34.40
2019-06-27T15:12:35.871Z,34.20
2019-06-27T15:15:05.505Z,34.20
2019-06-27T15:17:35.939Z,33.90
2019-06-27T15:20:06.330Z,34.10
2019-06-27T15:22:36.594Z,34.40
2019-06-27T15:25:07.431Z,34.90
2019-06-27T15:27:37.969Z,34.80
2019-06-27T15:30:08.627Z,34.60
2019-06-27T15:32:38.753Z,34.60
2019-06-27T15:35:09.145Z,34.50
2019-06-27T15:37:39.320Z,34.20
2019-06-27T15:40:09.454Z,34.10
2019-06-27T15:42:39.701Z,34.20
2019-06-27T15:45:10.279Z,34.30
2019-06-27T15:47:40.433Z,34.60
2019-06-27T15:50:10.485Z,34.50
2019-06-27T15:52:40.634Z,34.40
2019-06-27T15:55:12.191Z,34.20
2019-06-27T15:57:43.140Z,34.30
2019-06-27T16:00:13.519Z,34.40
2019-06-27T16:02:43.485Z,34.70
2019-06-27T16:05:14.512Z,34.40
2019-06-27T16:07:44.493Z,34.10
2019-06-27T16:10:17.090Z,34.20
2019-06-27T16:12:47.233Z,33.70
2019-06-27T16:15:17.441Z,33.80
2019-06-27T16:17:47.317Z,34.00
2019-06-27T16:20:18.172Z,34.20
2019-06-27T16:22:48.352Z,34.00
2019-06-27T16:25:18.589Z,34.30
2019-06-27T16:27:53.409Z,34.20
2019-06-27T16:30:23.463Z,33.90
2019-06-27T16:32:53.906Z,34.00
2019-06-27T16:35:24.302Z,33.70
2019-06-27T16:37:54.281Z,33.70
2019-06-27T16:40:24.235Z,33.80
2019-06-27T16:42:55.799Z,33.90
2019-06-27T16:45:26.005Z,33.90
2019-06-27T16:47:56.157Z,33.80
2019-06-27T16:50:26.032Z,33.60
2019-06-27T16:52:56.177Z,33.30
2019-06-27T16:55:26.118Z,33.30
2019-06-27T16:57:56.045Z,33.40
2019-06-27T17:00:26.221Z,33.20
2019-06-27T17:02:56.166Z,33.10
2019-06-27T17:05:26.989Z,32.50
2019-06-27T17:07:57.156Z,32.10
2019-06-27T17:10:27.090Z,31.90
2019-06-27T17:12:56.998Z,31.50
2019-06-27T17:15:27.355Z,31.30
2019-06-27T17:17:57.358Z,31.30
2019-06-27T17:20:27.550Z,31.40
2019-06-27T17:22:58.014Z,31.60
2019-06-27T17:25:28.545Z,31.40
2019-06-27T17:27:59.127Z,31.50
2019-06-27T17:30:29.234Z,31.50
2019-06-27T17:32:59.765Z,31.10
2019-06-27T17:35:29.628Z,31.00
2019-06-27T17:38:00.290Z,31.00
2019-06-27T17:40:30.382Z,31.20
2019-06-27T17:43:00.607Z,31.00
2019-06-27T17:45:30.457Z,30.90
2019-06-27T17:48:00.838Z,30.60
2019-06-27T17:50:30.922Z,30.50
2019-06-27T17:53:02.074Z,30.30
2019-06-27T17:55:32.276Z,30.20
2019-06-27T17:58:02.202Z,30.20
2019-06-27T18:00:32.181Z,30.20
2019-06-27T18:03:02.028Z,30.00
2019-06-27T18:05:31.781Z,30.00
2019-06-27T18:08:02.010Z,29.90
2019-06-27T18:10:32.240Z,29.80
2019-06-27T18:13:02.173Z,29.80
2019-06-27T18:15:32.507Z,29.80
2019-06-27T18:18:02.810Z,29.60
2019-06-27T18:20:33.282Z,29.70
2019-06-27T18:23:03.605Z,29.80
2019-06-27T18:25:33.983Z,29.50
2019-06-27T18:28:03.996Z,29.30
2019-06-27T18:30:34.180Z,29.10
2019-06-27T18:33:04.428Z,29.00
2019-06-27T18:35:34.277Z,28.90
2019-06-27T18:38:04.145Z,28.80
2019-06-27T18:40:34.259Z,28.90
2019-06-27T18:43:04.473Z,28.90
2019-06-27T18:45:34.720Z,28.80
2019-06-27T18:48:05.240Z,28.80
2019-06-27T18:50:35.701Z,28.70
2019-06-27T18:53:05.974Z,28.60
2019-06-27T18:55:37.562Z,28.60
2019-06-27T18:58:07.791Z,28.50
2019-06-27T19:00:38.205Z,28.40
2019-06-27T19:03:08.262Z,28.30
2019-06-27T19:05:38.189Z,28.20
2019-06-27T19:08:08.554Z,28.10
2019-06-27T19:10:38.869Z,27.90
2019-06-27T19:13:08.744Z,27.80
2019-06-27T19:15:39.250Z,27.70
2019-06-27T19:18:28.753Z,27.60
2019-06-27T19:21:00.530Z,27.50
2019-06-27T19:23:47.803Z,27.30
2019-06-27T19:26:17.933Z,27.30
2019-06-27T19:28:47.878Z,27.20
2019-06-27T19:31:17.841Z,27.10
2019-06-27T19:33:47.968Z,27.00
2019-06-27T19:36:18.704Z,27.00
2019-06-27T19:38:49.133Z,26.90
2019-06-27T19:41:19.082Z,26.70
2019-06-27T19:43:49.627Z,26.60
2019-06-27T19:46:19.518Z,26.50
2019-06-27T19:48:49.771Z,26.40
2019-06-27T19:51:20.041Z,26.30
2019-06-27T19:53:50.290Z,26.10
2019-06-27T19:56:20.397Z,26.10
2019-06-27T19:58:50.562Z,26.00
2019-06-27T20:01:20.857Z,26.00
2019-06-27T20:03:50.741Z,26.00
2019-06-27T20:06:20.833Z,26.10
2019-06-27T20:08:50.880Z,26.20
2019-06-27T20:11:20.866Z,26.20
2019-06-27T20:13:51.146Z,26.20
2019-06-27T20:16:20.950Z,26.10
2019-06-27T20:18:51.561Z,26.10
2019-06-27T20:21:21.846Z,26.10
2019-06-27T20:23:54.234Z,26.00
2019-06-27T20:26:24.808Z,26.00
2019-06-27T20:28:54.970Z,25.90
2019-06-27T20:31:25.173Z,25.80
2019-06-27T20:33:55.907Z,25.70
2019-06-27T20:36:26.581Z,25.70
2019-06-27T20:38:57.046Z,25.50
2019-06-27T20:41:29.438Z,25.30
2019-06-27T20:43:59.257Z,25.10
2019-06-27T20:46:29.475Z,25.00
2019-06-27T20:48:59.526Z,24.80
2019-06-27T20:51:29.677Z,24.90
2019-06-27T20:53:59.617Z,24.90
2019-06-27T20:56:30.528Z,24.80
2019-06-27T20:59:00.602Z,24.70
2019-06-27T21:01:31.796Z,24.70
2019-06-27T21:04:02.017Z,24.60
2019-06-27T21:06:32.003Z,24.30
2019-06-27T21:09:02.510Z,24.20
2019-06-27T21:11:32.474Z,24.10
2019-06-27T21:14:02.900Z,24.10
2019-06-27T21:16:33.446Z,24.20
2019-06-27T21:19:03.681Z,24.30
2019-06-27T21:21:33.909Z,24.30
2019-06-27T21:24:04.883Z,24.10
2019-06-27T21:26:34.867Z,24.00
2019-06-27T21:29:05.082Z,24.00
2019-06-27T21:31:35.285Z,24.10
2019-06-27T21:34:05.234Z,24.10
2019-06-27T21:36:35.942Z,24.20
2019-06-27T21:39:07.882Z,24.20
2019-06-27T21:41:38.064Z,24.10
2019-06-27T21:44:08.763Z,24.10
2019-06-27T21:46:38.863Z,24.10
2019-06-27T21:49:11.288Z,24.10
2019-06-27T21:51:40.388Z,23.90
2019-06-27T21:54:10.737Z,23.70
2019-06-27T21:56:40.866Z,23.70
2019-06-27T21:59:11.594Z,23.70
2019-06-27T22:01:41.522Z,23.50
2019-06-27T22:04:12.109Z,23.50
2019-06-27T22:06:42.047Z,23.40
2019-06-27T22:09:23.886Z,23.50
2019-06-27T22:11:45.099Z,23.30
2019-06-27T22:14:15.354Z,23.20
2019-06-27T22:16:45.614Z,23.20
2019-06-27T22:19:16.203Z,23.10
2019-06-27T22:21:46.187Z,23.10
2019-06-27T22:24:16.521Z,23.00
2019-06-27T22:26:46.849Z,23.00
2019-06-27T22:29:17.245Z,22.90
2019-06-27T22:31:48.019Z,22.70
2019-06-27T22:34:17.848Z,22.60
2019-06-27T22:36:47.862Z,22.40
2019-06-27T22:39:40.308Z,22.50
2019-06-27T22:42:24.305Z,22.50
2019-06-27T22:45:12.102Z,22.30
2019-06-27T22:47:59.826Z,22.20
2019-06-27T22:50:47.700Z,22.00
2019-06-27T22:53:21.040Z,21.90
2019-06-27T22:55:51.277Z,21.90
2019-06-27T22:58:21.125Z,21.90
2019-06-27T23:00:51.093Z,21.80
2019-06-27T23:03:21.510Z,21.70
2019-06-27T23:05:51.970Z,21.70
2019-06-27T23:08:21.769Z,21.60
2019-06-27T23:10:51.785Z,21.50
2019-06-27T23:13:21.926Z,21.60
2019-06-27T23:15:52.351Z,21.40
2019-06-27T23:18:22.730Z,21.20
2019-06-27T23:20:52.644Z,21.10
2019-06-27T23:23:23.306Z,20.90
2019-06-27T23:25:53.451Z,20.90
2019-06-27T23:28:23.670Z,20.80
2019-06-27T23:30:53.612Z,20.70
2019-06-27T23:33:24.182Z,20.50
2019-06-27T23:35:54.264Z,20.40
2019-06-27T23:38:24.889Z,20.30
2019-06-27T23:40:55.216Z,20.30
2019-06-27T23:43:25.197Z,20.30
2019-06-27T23:45:55.725Z,20.30
2019-06-27T23:48:26.221Z,20.20
2019-06-27T23:50:56.118Z,20.10
2019-06-27T23:53:26.597Z,20.00
2019-06-27T23:55:57.286Z,19.90
2019-06-27T23:58:27.125Z,19.90
