createdAt,value
2017-08-16T00:02:14.397Z,23.97
2017-08-16T00:04:42.768Z,22.83
2017-08-16T00:07:11.144Z,28.60
2017-08-16T00:09:39.493Z,22.40
2017-08-16T00:12:08.079Z,24.70
2017-08-16T00:14:36.431Z,22.63
2017-08-16T00:17:04.784Z,24.57
2017-08-16T00:19:33.147Z,22.37
2017-08-16T00:22:01.502Z,22.47
2017-08-16T00:24:30.031Z,26.90
2017-08-16T00:26:58.409Z,25.97
2017-08-16T00:29:26.757Z,20.63
2017-08-16T00:31:55.812Z,24.30
2017-08-16T00:34:24.387Z,21.90
2017-08-16T00:36:52.831Z,23.00
2017-08-16T00:39:21.182Z,23.30
2017-08-16T00:41:49.537Z,23.27
2017-08-16T00:44:18.591Z,25.10
2017-08-16T00:46:47.819Z,24.13
2017-08-16T00:49:16.177Z,22.63
2017-08-16T00:51:44.540Z,24.60
2017-08-16T00:54:13.002Z,26.87
2017-08-16T00:56:41.341Z,23.87
2017-08-16T00:59:10.126Z,23.10
2017-08-16T01:01:38.485Z,23.90
2017-08-16T01:04:06.503Z,23.70
2017-08-16T01:06:34.862Z,27.10
2017-08-16T01:09:02.948Z,25.50
2017-08-16T01:11:31.299Z,27.83
2017-08-16T01:13:59.657Z,29.47
2017-08-16T01:16:28.787Z,31.20
2017-08-16T01:18:57.206Z,28.53
2017-08-16T01:21:25.226Z,27.10
2017-08-16T01:23:53.586Z,26.63
2017-08-16T01:26:22.715Z,23.93
2017-08-16T01:28:51.081Z,26.00
2017-08-16T01:31:19.457Z,27.20
2017-08-16T01:33:47.807Z,28.87
2017-08-16T01:36:16.175Z,24.93
2017-08-16T01:38:44.668Z,30.90
2017-08-16T01:41:13.120Z,25.43
2017-08-16T01:43:41.478Z,27.00
2017-08-16T01:46:10.124Z,25.53
2017-08-16T01:48:38.499Z,27.70
2017-08-16T01:51:06.850Z,31.37
2017-08-16T01:53:35.466Z,28.10
2017-08-16T01:56:03.832Z,27.47
2017-08-16T01:58:32.207Z,33.10
2017-08-16T02:01:00.686Z,28.30
2017-08-16T02:03:29.109Z,35.13
2017-08-16T02:05:57.574Z,30.70
2017-08-16T02:08:26.121Z,27.27
2017-08-16T02:10:54.634Z,30.63
2017-08-16T02:13:23.003Z,30.77
2017-08-16T02:15:51.359Z,28.50
2017-08-16T02:18:19.729Z,30.57
2017-08-16T02:20:48.771Z,30.87
2017-08-16T02:23:17.122Z,33.50
2017-08-16T02:25:45.674Z,32.50
2017-08-16T02:28:14.017Z,33.90
2017-08-16T02:30:43.151Z,32.07
2017-08-16T02:33:11.506Z,33.23
2017-08-16T02:35:39.860Z,34.60
2017-08-16T02:38:08.220Z,33.43
2017-08-16T02:40:36.855Z,34.00
2017-08-16T02:43:05.203Z,34.07
2017-08-16T02:45:33.557Z,33.77
2017-08-16T02:48:02.678Z,40.27
2017-08-16T02:50:31.071Z,37.10
2017-08-16T02:52:59.423Z,34.73
2017-08-16T02:55:27.776Z,38.73
2017-08-16T02:57:55.787Z,36.67
2017-08-16T03:00:23.807Z,36.53
2017-08-16T03:02:51.827Z,38.13
2017-08-16T03:05:21.290Z,38.30
2017-08-16T03:07:49.659Z,35.40
2017-08-16T03:10:17.677Z,32.47
2017-08-16T03:12:45.347Z,33.77
2017-08-16T03:15:13.349Z,30.97
2017-08-16T03:17:41.055Z,40.93
2017-08-16T03:20:08.932Z,35.17
2017-08-16T03:22:36.929Z,36.47
2017-08-16T03:25:04.598Z,32.87
2017-08-16T03:27:32.614Z,33.57
2017-08-16T03:30:00.279Z,33.30
2017-08-16T03:32:27.954Z,36.93
2017-08-16T03:34:55.622Z,36.50
2017-08-16T03:37:23.967Z,38.20
2017-08-16T03:39:51.739Z,35.00
2017-08-16T03:42:20.418Z,38.60
2017-08-16T03:44:48.436Z,38.47
2017-08-16T03:47:17.266Z,38.00
2017-08-16T03:49:45.271Z,38.57
2017-08-16T03:52:13.289Z,40.60
2017-08-16T03:54:41.320Z,38.20
2017-08-16T03:57:09.746Z,38.10
2017-08-16T05:53:53.462Z,81.43
2017-08-16T05:56:21.831Z,88.73
2017-08-16T05:58:50.187Z,71.17
2017-08-16T06:01:18.413Z,73.43
2017-08-16T06:03:46.585Z,79.93
2017-08-16T06:06:14.786Z,75.60
2017-08-16T06:08:43.131Z,85.30
2017-08-16T06:11:11.506Z,72.47
2017-08-16T06:13:39.966Z,73.87
2017-08-16T06:16:08.500Z,77.20
2017-08-16T06:18:36.955Z,72.20
2017-08-16T06:21:05.349Z,77.60
2017-08-16T06:23:33.723Z,75.60
2017-08-16T06:26:02.073Z,88.27
2017-08-16T06:28:30.442Z,90.30
2017-08-16T06:30:58.850Z,84.77
2017-08-16T06:33:27.198Z,91.30
2017-08-16T06:35:55.560Z,84.33
2017-08-16T06:38:23.918Z,84.20
2017-08-16T06:40:52.495Z,74.40
2017-08-16T06:43:20.852Z,74.87
2017-08-16T06:45:49.313Z,79.97
2017-08-16T06:48:17.662Z,79.73
2017-08-16T06:50:46.985Z,76.37
2017-08-16T06:53:15.419Z,66.37
2017-08-16T06:55:43.773Z,87.50
2017-08-16T06:58:12.134Z,82.67
2017-08-16T07:00:40.555Z,80.13
2017-08-16T07:03:08.924Z,72.23
2017-08-16T07:05:37.963Z,86.40
2017-08-16T07:08:06.411Z,82.03
2017-08-16T07:10:35.192Z,81.37
2017-08-16T07:13:03.550Z,85.10
2017-08-16T07:15:31.918Z,74.37
2017-08-16T07:18:00.335Z,82.57
2017-08-16T07:20:28.686Z,82.30
2017-08-16T07:22:57.516Z,81.47
2017-08-16T07:25:26.652Z,85.93
2017-08-16T07:27:55.184Z,94.20
2017-08-16T07:30:23.563Z,92.33
2017-08-16T07:32:51.917Z,89.80
2017-08-16T07:35:20.290Z,81.83
2017-08-16T07:37:48.750Z,85.80
2017-08-16T07:40:17.986Z,88.20
2017-08-16T07:42:47.223Z,84.53
2017-08-16T07:45:15.569Z,69.90
2017-08-16T07:47:43.941Z,81.30
2017-08-16T07:50:12.312Z,74.80
2017-08-16T07:52:41.969Z,68.57
2017-08-16T07:55:10.323Z,78.83
2017-08-16T07:57:38.870Z,68.80
2017-08-16T08:00:07.213Z,52.27
2017-08-16T08:02:36.342Z,65.10
2017-08-16T08:05:04.697Z,67.63
2017-08-16T08:07:33.087Z,58.13
2017-08-16T08:10:01.467Z,64.03
2017-08-16T08:12:29.818Z,69.27
2017-08-16T08:14:58.173Z,64.23
2017-08-16T08:17:26.535Z,66.47
2017-08-16T08:19:54.894Z,45.70
2017-08-16T08:22:23.384Z,47.90
2017-08-16T08:24:51.759Z,48.83
2017-08-16T08:27:20.300Z,62.47
2017-08-16T08:29:48.675Z,62.83
2017-08-16T08:32:17.713Z,43.53
2017-08-16T08:34:46.077Z,33.73
2017-08-16T08:37:14.727Z,37.13
2017-08-16T08:39:43.089Z,32.33
2017-08-16T08:42:11.580Z,33.30
2017-08-16T08:44:39.935Z,33.17
2017-08-16T08:47:08.289Z,31.63
2017-08-16T08:49:36.646Z,41.83
2017-08-16T08:52:05.006Z,36.70
2017-08-16T08:54:33.370Z,40.90
2017-08-16T08:57:01.543Z,36.67
2017-08-16T08:59:30.111Z,39.93
2017-08-16T09:01:58.459Z,31.80
2017-08-16T09:04:26.831Z,38.90
2017-08-16T09:06:55.958Z,36.03
2017-08-16T09:09:24.321Z,38.53
2017-08-16T09:11:52.661Z,33.43
2017-08-16T09:14:21.267Z,28.37
2017-08-16T09:16:49.724Z,32.60
2017-08-16T09:19:18.082Z,37.27
2017-08-16T09:21:46.723Z,28.77
2017-08-16T09:24:15.072Z,31.33
2017-08-16T09:26:43.430Z,35.13
2017-08-16T09:29:12.561Z,29.27
2017-08-16T09:31:40.745Z,28.93
2017-08-16T09:34:09.220Z,25.83
2017-08-16T09:36:37.570Z,21.70
2017-08-16T09:39:05.927Z,23.57
2017-08-16T09:41:35.101Z,21.87
2017-08-16T09:44:03.641Z,29.13
2017-08-16T09:46:31.998Z,24.40
2017-08-16T09:49:00.394Z,23.57
2017-08-16T09:51:28.846Z,23.40
2017-08-16T09:53:57.374Z,23.10
2017-08-16T09:56:25.738Z,24.37
2017-08-16T09:58:54.110Z,28.10
2017-08-16T10:01:22.462Z,25.13
2017-08-16T10:03:50.831Z,21.47
2017-08-16T10:06:19.321Z,19.50
2017-08-16T10:08:47.685Z,21.40
2017-08-16T10:11:16.083Z,19.83
2017-08-16T10:13:44.442Z,23.13
2017-08-16T10:16:12.809Z,19.97
2017-08-16T10:18:41.162Z,24.57
2017-08-16T10:21:10.285Z,21.40
2017-08-16T10:23:38.733Z,24.27
2017-08-16T10:26:07.364Z,19.07
2017-08-16T10:28:35.738Z,18.73
2017-08-16T10:31:04.085Z,19.43
2017-08-16T10:33:32.454Z,20.97
2017-08-16T10:36:01.597Z,20.90
2017-08-16T10:38:29.952Z,18.03
2017-08-16T10:40:58.302Z,20.27
2017-08-16T10:43:26.865Z,26.37
2017-08-16T10:45:55.242Z,19.60
2017-08-16T10:48:23.666Z,21.57
2017-08-16T10:50:52.044Z,21.57
2017-08-16T10:53:20.418Z,20.20
2017-08-16T10:55:48.860Z,21.47
2017-08-16T10:58:17.275Z,17.80
2017-08-16T11:00:45.845Z,19.83
2017-08-16T11:03:14.218Z,19.30
2017-08-16T11:05:42.572Z,16.80
2017-08-16T11:08:11.690Z,18.30
2017-08-16T11:10:40.064Z,14.43
2017-08-16T11:13:09.110Z,13.13
2017-08-16T11:15:37.811Z,11.03
2017-08-16T11:18:06.173Z,12.43
2017-08-16T11:20:34.523Z,10.90
2017-08-16T11:23:03.083Z,9.00
2017-08-16T11:25:31.455Z,10.43
2017-08-16T11:28:00.591Z,9.70
2017-08-16T11:30:28.959Z,13.10
2017-08-16T11:32:57.343Z,17.10
2017-08-16T11:35:25.722Z,18.30
2017-08-16T11:37:54.082Z,16.03
2017-08-16T11:40:22.458Z,11.23
2017-08-16T11:42:50.818Z,10.27
2017-08-16T11:45:19.167Z,20.47
2017-08-16T11:47:47.527Z,13.63
2017-08-16T11:50:15.929Z,10.73
2017-08-16T11:52:44.274Z,9.80
2017-08-16T11:55:12.641Z,11.13
2017-08-16T11:57:41.014Z,7.53
2017-08-16T12:00:10.141Z,9.70
2017-08-16T12:02:38.493Z,11.70
2017-08-16T12:05:06.850Z,7.00
2017-08-16T12:07:35.217Z,6.83
2017-08-16T12:10:03.561Z,6.50
2017-08-16T12:12:31.972Z,7.23
2017-08-16T12:15:00.338Z,10.30
2017-08-16T12:17:28.693Z,8.23
2017-08-16T12:19:57.051Z,7.77
2017-08-16T12:22:25.406Z,7.00
2017-08-16T12:24:53.768Z,9.27
2017-08-16T12:27:23.110Z,7.77
2017-08-16T12:29:51.511Z,6.70
2017-08-16T12:32:19.688Z,7.33
2017-08-16T12:34:48.051Z,6.00
2017-08-16T12:37:16.407Z,6.53
2017-08-16T12:39:44.763Z,6.20
2017-08-16T12:42:13.126Z,5.47
2017-08-16T12:44:41.529Z,5.70
2017-08-16T12:47:09.880Z,6.03
2017-08-16T12:49:38.331Z,5.17
2017-08-16T12:52:06.707Z,5.33
2017-08-16T12:54:35.244Z,6.27
2017-08-16T12:57:03.594Z,7.57
2017-08-16T12:59:31.950Z,5.47
2017-08-16T13:02:01.290Z,5.13
2017-08-16T13:04:29.639Z,5.10
2017-08-16T13:06:58.143Z,5.63
2017-08-16T13:09:26.517Z,5.67
2017-08-16T13:11:54.866Z,6.27
2017-08-16T13:14:23.223Z,5.27
2017-08-16T13:16:51.614Z,5.87
2017-08-16T13:19:19.962Z,5.80
2017-08-16T13:21:48.338Z,7.40
2017-08-16T13:24:16.693Z,6.40
2017-08-16T13:26:45.050Z,5.20
2017-08-16T13:29:13.405Z,6.03
2017-08-16T13:31:41.763Z,4.57
2017-08-16T13:34:10.152Z,4.97
2017-08-16T13:36:38.513Z,6.53
2017-08-16T13:39:06.885Z,8.50
2017-08-16T13:41:35.281Z,6.17
2017-08-16T13:44:03.721Z,8.90
2017-08-16T13:46:32.087Z,8.00
2017-08-16T13:49:00.434Z,7.30
2017-08-16T13:51:28.800Z,7.43
2017-08-16T13:53:57.151Z,7.10
2017-08-16T13:56:25.505Z,8.50
2017-08-16T13:58:53.855Z,15.60
2017-08-16T14:01:22.214Z,7.97
2017-08-16T14:03:50.574Z,7.83
2017-08-16T14:06:19.001Z,6.43
2017-08-16T14:08:47.410Z,11.70
2017-08-16T14:11:15.778Z,8.57
2017-08-16T14:13:44.131Z,6.90
2017-08-16T14:16:12.479Z,6.30
2017-08-16T14:18:40.836Z,6.97
2017-08-16T14:21:09.191Z,6.43
2017-08-16T14:23:37.550Z,6.70
2017-08-16T14:26:06.671Z,7.13
2017-08-16T14:28:35.022Z,7.23
2017-08-16T14:31:03.387Z,12.10
2017-08-16T14:33:31.746Z,10.53
2017-08-16T14:36:00.102Z,7.93
2017-08-16T14:38:28.471Z,9.60
2017-08-16T14:40:57.142Z,10.90
2017-08-16T14:43:25.493Z,12.90
2017-08-16T14:45:53.856Z,69.90
2017-08-16T14:48:22.811Z,15.73
2017-08-16T14:50:51.180Z,18.73
2017-08-16T14:53:19.545Z,12.73
2017-08-16T14:55:47.928Z,9.23
2017-08-16T14:58:16.389Z,10.77
2017-08-16T15:00:44.731Z,9.07
2017-08-16T15:03:14.062Z,7.27
2017-08-16T15:05:42.418Z,6.10
2017-08-16T15:08:11.886Z,7.37
2017-08-16T15:10:40.333Z,4.17
2017-08-16T15:13:08.690Z,6.57
2017-08-16T15:15:37.055Z,4.37
2017-08-16T15:18:05.409Z,4.53
2017-08-16T15:20:33.782Z,7.50
2017-08-16T15:23:02.148Z,3.90
2017-08-16T15:25:30.706Z,5.23
2017-08-16T15:27:59.853Z,4.13
2017-08-16T15:30:28.205Z,5.70
2017-08-16T15:32:56.977Z,5.13
2017-08-16T15:35:25.358Z,4.70
2017-08-16T15:37:53.700Z,4.07
2017-08-16T15:40:22.061Z,5.40
2017-08-16T15:42:50.457Z,5.30
2017-08-16T15:45:18.821Z,4.20
2017-08-16T15:47:47.387Z,5.97
2017-08-16T15:50:15.826Z,5.40
2017-08-16T15:52:44.188Z,5.30
2017-08-16T15:55:12.575Z,7.20
2017-08-16T15:57:41.641Z,6.20
2017-08-16T16:00:09.999Z,5.40
2017-08-16T16:02:38.374Z,4.63
2017-08-16T16:05:06.786Z,5.43
2017-08-16T16:07:35.144Z,5.63
2017-08-16T16:10:03.494Z,4.80
2017-08-16T16:12:31.874Z,6.10
2017-08-16T16:15:00.475Z,4.83
2017-08-16T16:17:28.837Z,6.00
2017-08-16T16:19:57.505Z,5.40
2017-08-16T16:22:26.321Z,7.30
2017-08-16T16:24:54.679Z,6.93
2017-08-16T16:27:23.042Z,6.37
2017-08-16T16:29:51.401Z,5.90
2017-08-16T16:32:19.750Z,6.07
2017-08-16T16:34:48.215Z,8.90
2017-08-16T16:37:16.572Z,6.13
2017-08-16T16:39:44.955Z,5.83
2017-08-16T16:42:14.114Z,9.60
2017-08-16T16:44:42.469Z,6.73
2017-08-16T16:47:10.930Z,5.20
2017-08-16T16:49:39.299Z,6.83
2017-08-16T16:52:07.869Z,5.73
2017-08-16T16:54:36.219Z,8.53
2017-08-16T16:57:05.600Z,5.07
2017-08-16T16:59:33.972Z,5.00
2017-08-16T17:02:02.323Z,8.33
2017-08-16T17:04:30.716Z,7.43
2017-08-16T17:06:59.096Z,6.23
2017-08-16T17:09:27.464Z,5.93
2017-08-16T17:11:55.914Z,6.97
2017-08-16T17:14:24.289Z,9.50
2017-08-16T17:16:52.706Z,6.63
2017-08-16T17:19:21.083Z,8.20
2017-08-16T17:21:49.433Z,7.87
2017-08-16T17:24:17.832Z,7.60
2017-08-16T17:26:46.231Z,7.23
2017-08-16T17:29:14.585Z,9.17
2017-08-16T17:31:42.974Z,6.10
2017-08-16T17:34:11.339Z,10.67
2017-08-16T17:36:39.696Z,6.07
2017-08-16T17:39:08.060Z,8.33
2017-08-16T17:41:36.467Z,9.70
2017-08-16T17:44:04.942Z,8.40
2017-08-16T17:46:33.422Z,8.43
2017-08-16T17:49:01.779Z,6.90
2017-08-16T17:51:30.127Z,7.03
2017-08-16T17:53:58.651Z,6.73
2017-08-16T17:56:27.950Z,6.10
2017-08-16T17:58:58.873Z,5.67
2017-08-16T18:01:27.526Z,8.33
2017-08-16T18:03:56.866Z,6.13
2017-08-16T18:06:25.306Z,6.57
2017-08-16T18:08:54.643Z,5.77
2017-08-16T18:11:22.995Z,5.63
2017-08-16T18:13:51.356Z,6.23
2017-08-16T18:16:20.487Z,5.73
2017-08-16T18:18:49.072Z,5.27
2017-08-16T18:21:17.569Z,6.57
2017-08-16T18:23:45.938Z,8.37
2017-08-16T18:26:14.296Z,9.20
2017-08-16T18:28:42.663Z,8.03
2017-08-16T18:31:11.024Z,12.23
2017-08-16T18:33:39.400Z,7.80
2017-08-16T18:36:08.512Z,7.60
2017-08-16T18:38:36.883Z,8.00
2017-08-16T18:41:05.236Z,8.00
2017-08-16T18:43:33.847Z,7.23
2017-08-16T18:46:02.869Z,7.23
2017-08-16T18:48:31.228Z,8.00
2017-08-16T18:50:59.899Z,9.47
2017-08-16T18:53:28.339Z,7.87
2017-08-16T18:55:56.712Z,7.93
2017-08-16T18:58:25.074Z,8.50
2017-08-16T19:00:53.474Z,7.03
2017-08-16T19:03:21.817Z,4.70
2017-08-16T19:05:50.201Z,7.67
2017-08-16T19:08:18.774Z,8.50
2017-08-16T19:10:47.212Z,10.77
2017-08-16T19:13:15.595Z,7.67
2017-08-16T19:15:43.943Z,6.10
2017-08-16T19:18:12.408Z,9.57
2017-08-16T19:20:40.775Z,8.80
2017-08-16T19:23:09.146Z,8.60
2017-08-16T19:25:37.492Z,7.33
2017-08-16T19:28:05.860Z,7.53
2017-08-16T19:30:34.318Z,7.67
2017-08-16T19:33:02.903Z,14.13
2017-08-16T19:35:31.585Z,9.60
2017-08-16T19:37:59.946Z,7.20
2017-08-16T19:40:28.293Z,7.90
2017-08-16T19:42:57.571Z,8.07
2017-08-16T19:45:25.920Z,8.27
2017-08-16T19:47:55.216Z,6.70
2017-08-16T19:50:23.586Z,8.47
2017-08-16T19:52:52.729Z,7.20
2017-08-16T19:55:21.086Z,7.90
2017-08-16T19:57:49.461Z,8.17
2017-08-16T20:00:18.022Z,7.90
2017-08-16T20:02:46.481Z,6.47
2017-08-16T20:05:14.830Z,7.10
2017-08-16T20:07:43.186Z,7.73
2017-08-16T20:10:12.259Z,6.33
2017-08-16T20:12:40.655Z,6.00
2017-08-16T20:15:09.003Z,9.20
2017-08-16T20:17:37.383Z,9.47
2017-08-16T20:20:05.750Z,7.67
2017-08-16T20:22:34.174Z,7.50
2017-08-16T20:25:02.526Z,8.03
2017-08-16T20:27:30.903Z,6.50
2017-08-16T20:29:59.280Z,8.30
2017-08-16T20:32:27.646Z,7.00
2017-08-16T20:34:56.004Z,11.33
2017-08-16T20:37:24.362Z,9.43
2017-08-16T20:39:52.806Z,9.93
2017-08-16T20:42:21.174Z,9.77
2017-08-16T20:44:50.293Z,9.90
2017-08-16T20:47:18.662Z,8.60
2017-08-16T20:49:47.026Z,7.43
2017-08-16T20:52:16.147Z,8.23
2017-08-16T20:54:44.714Z,8.30
2017-08-16T20:57:13.080Z,9.20
2017-08-16T20:59:42.401Z,10.30
2017-08-16T21:02:10.750Z,9.47
2017-08-16T21:04:39.103Z,9.43
2017-08-16T21:07:07.455Z,9.03
2017-08-16T21:09:35.821Z,9.63
2017-08-16T21:12:04.182Z,8.67
2017-08-16T21:14:34.339Z,9.60
2017-08-16T21:17:02.695Z,10.30
2017-08-16T21:19:31.071Z,9.47
2017-08-16T21:21:59.441Z,10.53
2017-08-16T21:24:27.791Z,9.17
2017-08-16T21:26:56.174Z,10.80
2017-08-16T21:29:24.535Z,12.07
2017-08-16T21:31:52.895Z,11.03
2017-08-16T21:34:21.258Z,9.50
2017-08-16T21:36:49.617Z,9.97
2017-08-16T21:39:17.990Z,12.40
2017-08-16T21:41:46.368Z,10.97
2017-08-16T21:44:14.770Z,13.13
2017-08-16T21:46:44.102Z,10.20
2017-08-16T21:49:12.537Z,11.50
2017-08-16T21:51:40.898Z,11.27
2017-08-16T21:54:09.263Z,13.27
2017-08-16T21:56:37.915Z,12.17
2017-08-16T21:59:06.262Z,15.03
2017-08-16T22:01:34.629Z,13.80
2017-08-16T22:04:03.754Z,11.00
2017-08-16T22:06:32.110Z,14.00
2017-08-16T22:09:00.481Z,18.93
2017-08-16T22:11:28.833Z,11.20
2017-08-16T22:13:57.199Z,16.10
2017-08-16T22:16:25.737Z,11.60
2017-08-16T22:18:54.098Z,12.73
2017-08-16T22:21:22.489Z,12.33
2017-08-16T22:23:50.842Z,11.43
2017-08-16T22:26:19.342Z,13.47
2017-08-16T22:28:47.775Z,11.40
2017-08-16T22:31:16.147Z,14.93
2017-08-16T22:33:44.508Z,13.77
2017-08-16T22:36:12.885Z,11.60
2017-08-16T22:38:41.527Z,11.60
2017-08-16T22:41:09.883Z,11.50
2017-08-16T22:43:38.349Z,18.23
2017-08-16T22:46:06.709Z,14.07
2017-08-16T22:48:35.067Z,11.60
2017-08-16T22:51:03.425Z,12.33
2017-08-16T22:53:31.788Z,12.60
2017-08-16T22:56:00.464Z,13.50
2017-08-16T22:58:28.816Z,13.70
2017-08-16T23:00:57.191Z,15.10
2017-08-16T23:03:25.549Z,13.90
2017-08-16T23:05:54.889Z,12.17
2017-08-16T23:08:23.249Z,15.33
2017-08-16T23:10:51.609Z,14.30
2017-08-16T23:13:20.746Z,15.40
2017-08-16T23:15:49.312Z,14.27
2017-08-16T23:18:17.996Z,16.37
2017-08-16T23:20:46.575Z,14.30
2017-08-16T23:23:14.927Z,17.13
2017-08-16T23:25:43.296Z,14.90
2017-08-16T23:28:11.659Z,16.23
2017-08-16T23:30:40.024Z,15.03
2017-08-16T23:33:08.382Z,20.37
2017-08-16T23:35:36.733Z,16.70
2017-08-16T23:38:05.090Z,15.87
2017-08-16T23:40:33.454Z,17.10
2017-08-16T23:43:01.817Z,15.23
2017-08-16T23:45:30.174Z,14.57
2017-08-16T23:47:58.817Z,15.20
2017-08-16T23:50:27.192Z,15.40
2017-08-16T23:52:55.564Z,14.93
2017-08-16T23:55:23.939Z,16.57
2017-08-16T23:57:52.291Z,16.40
