createdAt,value
2019-03-15T14:42:27.601Z,60.42
2019-03-15T14:44:56.055Z,59.75
2019-03-15T14:47:24.461Z,59.78
2019-03-15T14:49:52.900Z,59.11
2019-03-15T14:52:21.350Z,59.03
2019-03-15T14:54:49.861Z,58.10
2019-03-15T14:57:18.311Z,58.50
2019-03-15T14:59:47.003Z,58.65
2019-03-15T15:02:15.419Z,59.36
2019-03-15T15:04:44.235Z,59.65
2019-03-15T15:07:12.662Z,59.38
2019-03-15T15:09:41.115Z,58.90
2019-03-15T15:12:09.626Z,58.73
2019-03-15T15:14:38.063Z,58.84
2019-03-15T15:17:06.703Z,58.70
2019-03-15T15:19:35.401Z,59.07
2019-03-15T15:22:04.302Z,58.49
2019-03-15T15:24:32.743Z,59.03
2019-03-15T15:27:01.373Z,58.17
2019-03-15T15:29:29.844Z,57.50
2019-03-15T15:31:58.272Z,57.67
2019-03-15T15:34:26.820Z,58.27
2019-03-15T15:36:55.268Z,58.75
2019-03-15T15:39:23.725Z,58.53
2019-03-15T15:41:52.729Z,58.21
2019-03-15T15:44:21.305Z,58.79
2019-03-15T15:46:49.742Z,59.20
2019-03-15T15:49:18.310Z,58.22
2019-03-15T15:51:46.739Z,58.38
2019-03-15T15:54:15.186Z,58.57
2019-03-15T15:56:43.635Z,57.03
2019-03-15T15:59:12.076Z,57.21
2019-03-15T16:01:40.495Z,57.05
2019-03-15T16:04:08.953Z,57.99
2019-03-15T16:06:37.420Z,58.97
2019-03-15T16:09:07.087Z,59.99
2019-03-15T16:11:35.558Z,60.43
2019-03-15T16:14:04.071Z,60.98
2019-03-15T16:16:32.496Z,61.02
2019-03-15T16:19:01.167Z,61.41
2019-03-15T16:21:33.080Z,61.62
2019-03-15T16:24:02.777Z,61.75
2019-03-15T16:26:31.560Z,62.14
2019-03-15T16:29:00.204Z,62.02
2019-03-15T16:31:28.679Z,62.22
2019-03-15T16:33:57.554Z,62.51
2019-03-15T16:36:26.025Z,63.12
2019-03-15T16:38:54.495Z,63.42
2019-03-15T16:41:22.955Z,63.48
2019-03-15T16:43:51.404Z,63.28
2019-03-15T16:46:19.821Z,63.58
2019-03-15T16:48:48.465Z,63.60
2019-03-15T16:51:19.766Z,63.60
2019-03-15T16:53:47.053Z,63.49
2019-03-15T16:56:15.592Z,62.86
2019-03-15T16:58:45.874Z,63.30
2019-03-15T17:01:15.251Z,63.88
2019-03-15T17:03:44.077Z,63.57
2019-03-15T17:06:12.516Z,63.84
2019-03-15T17:08:41.164Z,63.96
2019-03-15T17:11:09.681Z,64.02
2019-03-15T17:13:38.293Z,64.14
2019-03-15T17:16:06.836Z,64.57
2019-03-15T17:18:35.520Z,64.56
2019-03-15T17:21:04.122Z,64.99
2019-03-15T17:23:32.580Z,64.96
2019-03-15T17:26:01.037Z,64.54
2019-03-15T17:28:29.468Z,65.17
2019-03-15T17:31:09.159Z,65.08
2019-03-15T17:33:28.264Z,65.32
2019-03-15T17:35:56.680Z,65.60
2019-03-15T17:38:25.363Z,65.71
2019-03-15T17:40:53.860Z,65.83
2019-03-15T17:43:22.276Z,65.98
2019-03-15T17:45:50.709Z,65.85
2019-03-15T17:48:19.168Z,66.12
2019-03-15T17:50:47.611Z,66.30
2019-03-15T17:53:16.023Z,66.36
2019-03-15T17:55:44.722Z,65.82
2019-03-15T17:58:13.157Z,65.91
2019-03-15T18:00:48.525Z,65.76
2019-03-15T18:03:21.168Z,65.16
2019-03-15T18:05:47.635Z,64.84
2019-03-15T18:08:16.055Z,64.83
2019-03-15T18:10:44.811Z,64.69
2019-03-15T18:13:13.255Z,64.37
2019-03-15T18:15:41.729Z,64.77
2019-03-15T18:18:10.195Z,64.55
2019-03-15T18:20:38.801Z,64.64
2019-03-15T18:23:07.228Z,64.94
2019-03-15T18:25:35.915Z,65.26
2019-03-15T18:28:04.359Z,65.25
2019-03-15T18:30:35.087Z,65.58
2019-03-15T18:33:05.252Z,65.83
2019-03-15T18:35:35.681Z,65.84
2019-03-15T18:38:04.746Z,66.01
2019-03-15T18:40:34.194Z,66.36
2019-03-15T18:43:02.719Z,66.26
2019-03-15T18:45:31.227Z,66.20
2019-03-15T18:47:59.901Z,66.32
2019-03-15T18:50:28.796Z,66.30
2019-03-15T18:52:57.223Z,66.21
2019-03-15T18:55:25.993Z,65.99
2019-03-15T18:57:54.473Z,65.65
2019-03-15T19:00:24.595Z,65.64
2019-03-15T19:02:53.280Z,65.13
2019-03-15T19:05:22.035Z,64.41
2019-03-15T19:07:50.642Z,64.37
2019-03-15T19:10:19.543Z,64.74
2019-03-15T19:12:48.136Z,64.40
2019-03-15T19:15:18.780Z,64.81
2019-03-15T19:17:47.262Z,64.94
2019-03-15T19:20:16.634Z,65.23
2019-03-15T19:22:45.167Z,65.54
2019-03-15T19:25:14.673Z,65.71
2019-03-15T19:27:43.121Z,65.78
2019-03-15T19:30:15.897Z,65.94
2019-03-15T19:32:45.180Z,65.82
2019-03-15T19:35:13.653Z,65.49
2019-03-15T19:37:42.325Z,65.66
2019-03-15T19:40:18.885Z,64.60
2019-03-15T19:42:47.406Z,64.48
2019-03-15T19:45:16.831Z,64.95
2019-03-15T19:47:45.289Z,65.38
2019-03-15T19:50:16.202Z,65.77
2019-03-15T19:52:44.629Z,66.18
2019-03-15T19:55:14.715Z,66.35
2019-03-15T19:57:43.169Z,66.46
2019-03-15T20:00:18.993Z,66.64
2019-03-15T20:02:47.626Z,66.93
2019-03-15T20:05:16.231Z,66.98
2019-03-15T20:07:44.914Z,67.02
2019-03-15T20:10:16.767Z,67.19
2019-03-15T20:12:45.035Z,67.31
2019-03-15T20:15:17.305Z,67.46
2019-03-15T20:17:46.170Z,67.73
2019-03-15T20:20:15.990Z,67.82
2019-03-15T20:22:49.336Z,67.79
2019-03-15T20:25:18.735Z,67.99
2019-03-15T20:27:47.395Z,68.08
2019-03-15T20:30:21.947Z,68.27
2019-03-15T20:32:50.398Z,68.12
2019-03-15T20:35:18.876Z,68.20
2019-03-15T20:37:47.339Z,68.11
2019-03-15T20:40:15.861Z,68.32
2019-03-15T20:42:44.332Z,68.50
2019-03-15T20:45:15.529Z,68.60
2019-03-15T20:47:45.046Z,68.72
2019-03-15T20:50:14.205Z,68.72
2019-03-15T20:52:42.681Z,68.84
2019-03-15T20:55:11.117Z,68.87
2019-03-15T20:57:40.274Z,68.96
2019-03-15T21:00:13.846Z,68.86
2019-03-15T21:02:42.768Z,68.75
2019-03-15T21:05:11.401Z,68.72
2019-03-15T21:07:43.161Z,68.79
2019-03-15T21:10:16.083Z,68.82
2019-03-15T21:12:44.613Z,68.89
2019-03-15T21:15:14.953Z,68.77
2019-03-15T21:17:43.762Z,68.65
2019-03-15T21:20:17.080Z,68.56
2019-03-15T21:22:45.578Z,68.38
2019-03-15T21:25:14.016Z,68.27
2019-03-15T21:27:52.895Z,68.07
2019-03-15T21:30:18.791Z,68.18
2019-03-15T21:32:47.268Z,68.31
2019-03-15T21:35:15.672Z,68.54
2019-03-15T21:37:44.973Z,68.69
2019-03-15T21:40:15.633Z,68.82
2019-03-15T21:42:44.060Z,68.82
2019-03-15T21:45:13.150Z,68.90
2019-03-15T21:47:41.653Z,68.79
2019-03-15T21:50:17.274Z,68.86
2019-03-15T21:52:45.908Z,69.14
2019-03-15T21:55:14.596Z,69.09
2019-03-15T21:57:43.057Z,69.24
2019-03-15T22:00:18.377Z,69.18
2019-03-15T22:02:46.812Z,69.20
2019-03-15T22:05:15.326Z,69.16
2019-03-15T22:07:44.257Z,69.05
2019-03-15T22:10:16.262Z,68.98
2019-03-15T22:12:44.762Z,68.83
2019-03-15T22:15:14.937Z,68.57
2019-03-15T22:17:43.635Z,68.39
2019-03-15T22:20:16.219Z,68.10
2019-03-15T22:22:44.638Z,68.01
2019-03-15T22:25:13.628Z,68.05
2019-03-15T22:27:42.047Z,68.09
2019-03-15T22:30:14.963Z,68.07
2019-03-15T22:32:43.747Z,67.96
2019-03-15T22:35:12.869Z,67.95
2019-03-15T22:37:41.363Z,68.09
2019-03-15T22:40:14.056Z,68.28
2019-03-15T22:42:42.792Z,68.44
2019-03-15T22:45:12.521Z,68.64
2019-03-15T22:47:41.015Z,68.83
2019-03-15T22:50:10.886Z,69.07
2019-03-15T22:52:39.428Z,69.39
2019-03-15T22:55:09.765Z,69.89
2019-03-15T22:57:38.208Z,70.00
2019-03-15T23:00:13.410Z,70.18
2019-03-15T23:02:41.922Z,70.21
2019-03-15T23:05:10.790Z,70.23
2019-03-15T23:07:39.236Z,70.21
2019-03-15T23:10:09.983Z,70.26
2019-03-15T23:12:38.680Z,70.25
2019-03-15T23:15:09.108Z,70.01
2019-03-15T23:17:37.644Z,69.76
2019-03-15T23:20:08.515Z,69.71
2019-03-15T23:22:37.234Z,69.60
2019-03-15T23:25:06.744Z,69.57
2019-03-15T23:27:35.188Z,69.50
2019-03-15T23:30:05.499Z,69.62
2019-03-15T23:32:33.964Z,69.75
2019-03-15T23:35:02.397Z,69.68
2019-03-15T23:37:31.359Z,69.43
2019-03-15T23:39:59.790Z,69.50
2019-03-15T23:42:28.263Z,69.50
2019-03-15T23:44:56.760Z,69.63
2019-03-15T23:47:25.180Z,69.59
2019-03-15T23:49:53.706Z,69.74
2019-03-15T23:52:22.173Z,69.79
2019-03-15T23:54:50.628Z,69.91
2019-03-15T23:57:19.065Z,70.02
2019-03-15T23:59:47.566Z,70.04
