createdAt,value
2022-10-31T00:02:20.554Z,13.30
2022-10-31T00:06:23.961Z,13.20
2022-10-31T00:10:28.021Z,13.20
2022-10-31T00:14:30.696Z,13.10
2022-10-31T00:18:33.543Z,13.30
2022-10-31T00:22:36.238Z,13.30
2022-10-31T00:26:40.285Z,13.10
2022-10-31T00:30:42.986Z,13.10
2022-10-31T00:34:45.731Z,12.90
2022-10-31T00:38:49.407Z,12.90
2022-10-31T00:42:53.621Z,13.00
2022-10-31T00:46:56.357Z,13.00
2022-10-31T00:50:59.281Z,13.00
2022-10-31T00:55:02.079Z,13.00
2022-10-31T00:59:06.349Z,12.80
2022-10-31T01:03:09.081Z,12.80
2022-10-31T01:07:15.750Z,12.80
2022-10-31T01:11:23.144Z,12.70
2022-10-31T01:15:27.222Z,12.60
2022-10-31T01:19:29.909Z,12.60
2022-10-31T01:23:34.066Z,12.70
2022-10-31T01:27:36.825Z,12.60
2022-10-31T01:31:42.014Z,12.70
2022-10-31T01:35:45.200Z,12.80
2022-10-31T01:39:50.016Z,12.80
2022-10-31T01:43:55.346Z,12.70
2022-10-31T01:47:59.679Z,12.80
2022-10-31T01:52:06.465Z,12.80
2022-10-31T01:56:10.139Z,12.80
2022-10-31T02:00:15.600Z,12.90
2022-10-31T02:04:20.486Z,12.80
2022-10-31T02:08:28.384Z,12.70
2022-10-31T02:12:34.278Z,12.70
2022-10-31T02:16:37.110Z,12.70
2022-10-31T02:20:53.004Z,12.60
2022-10-31T02:25:14.626Z,12.70
2022-10-31T02:29:40.593Z,12.60
2022-10-31T02:33:50.609Z,12.70
2022-10-31T02:37:59.044Z,12.70
2022-10-31T02:42:08.216Z,12.50
2022-10-31T02:46:16.861Z,12.50
2022-10-31T02:50:26.694Z,12.40
2022-10-31T02:54:30.789Z,12.40
2022-10-31T02:58:37.828Z,12.40
2022-10-31T03:03:01.890Z,12.40
2022-10-31T03:07:13.214Z,12.40
2022-10-31T03:11:16.693Z,12.40
2022-10-31T03:15:23.892Z,12.50
2022-10-31T03:19:30.652Z,12.50
2022-10-31T03:23:37.615Z,12.40
2022-10-31T03:27:44.416Z,12.40
2022-10-31T03:31:52.128Z,12.40
2022-10-31T03:35:57.401Z,12.30
2022-10-31T03:40:03.928Z,12.30
2022-10-31T03:44:12.044Z,12.30
2022-10-31T03:48:20.360Z,12.20
2022-10-31T03:52:29.318Z,12.20
2022-10-31T03:56:37.416Z,12.00
2022-10-31T04:00:42.761Z,11.90
2022-10-31T04:04:47.518Z,11.80
2022-10-31T04:08:54.660Z,11.80
2022-10-31T04:13:02.505Z,11.70
2022-10-31T04:17:15.880Z,11.50
2022-10-31T04:21:19.439Z,11.50
2022-10-31T04:25:22.216Z,11.30
2022-10-31T04:29:26.779Z,11.40
2022-10-31T04:33:29.588Z,11.20
2022-10-31T04:37:32.382Z,11.20
2022-10-31T04:41:36.123Z,11.10
2022-10-31T04:45:42.943Z,11.10
2022-10-31T04:49:46.004Z,11.10
2022-10-31T04:53:49.893Z,11.10
2022-10-31T04:58:18.184Z,11.10
2022-10-31T05:02:22.562Z,11.10
2022-10-31T05:06:31.345Z,11.10
2022-10-31T05:10:34.317Z,11.10
2022-10-31T05:14:38.081Z,11.00
2022-10-31T05:19:00.935Z,11.00
2022-10-31T05:23:03.608Z,11.00
2022-10-31T05:27:06.960Z,10.90
2022-10-31T05:31:09.728Z,10.90
2022-10-31T05:35:16.651Z,10.90
2022-10-31T05:39:39.353Z,10.80
2022-10-31T05:43:48.787Z,10.90
2022-10-31T05:47:55.091Z,10.80
2022-10-31T05:52:30.964Z,10.80
2022-10-31T05:56:43.811Z,10.90
2022-10-31T06:00:46.533Z,10.90
2022-10-31T06:04:50.033Z,11.00
2022-10-31T06:08:54.554Z,10.90
2022-10-31T06:12:58.995Z,10.90
2022-10-31T06:17:13.181Z,10.90
2022-10-31T06:21:25.010Z,10.90
2022-10-31T06:25:30.065Z,10.90
2022-10-31T06:29:33.121Z,10.90
2022-10-31T06:33:43.452Z,10.90
2022-10-31T06:37:53.269Z,11.00
2022-10-31T06:42:13.833Z,11.10
2022-10-31T06:46:16.710Z,11.10
2022-10-31T06:50:26.938Z,11.20
2022-10-31T06:54:29.817Z,11.20
2022-10-31T06:58:34.347Z,11.20
2022-10-31T07:02:39.888Z,11.20
2022-10-31T07:06:42.637Z,11.10
2022-10-31T07:10:52.388Z,11.00
2022-10-31T07:14:57.494Z,11.10
2022-10-31T07:19:00.503Z,11.20
2022-10-31T07:23:05.990Z,11.30
2022-10-31T07:27:09.315Z,11.40
2022-10-31T07:31:13.483Z,11.40
2022-10-31T07:35:18.496Z,11.50
2022-10-31T07:39:23.568Z,11.60
2022-10-31T07:43:26.528Z,11.70
2022-10-31T07:47:56.742Z,11.80
2022-10-31T07:52:22.354Z,11.90
2022-10-31T07:56:43.610Z,12.00
2022-10-31T08:00:47.848Z,12.20
2022-10-31T08:05:00.199Z,12.30
2022-10-31T08:09:04.181Z,12.40
2022-10-31T08:13:10.168Z,12.50
2022-10-31T08:17:16.557Z,12.70
2022-10-31T08:21:29.753Z,12.90
2022-10-31T08:25:38.368Z,13.00
2022-10-31T08:29:41.843Z,13.20
2022-10-31T08:33:44.829Z,13.30
2022-10-31T08:37:56.108Z,13.50
2022-10-31T08:42:02.169Z,13.70
2022-10-31T08:46:05.222Z,13.90
2022-10-31T08:50:09.057Z,14.10
2022-10-31T08:54:13.165Z,14.20
2022-10-31T08:58:30.778Z,14.50
2022-10-31T09:02:39.324Z,14.60
2022-10-31T09:06:50.291Z,14.80
2022-10-31T09:11:00.516Z,15.00
2022-10-31T09:15:40.712Z,15.20
2022-10-31T09:20:10.470Z,15.50
2022-10-31T09:24:13.456Z,15.70
2022-10-31T09:28:21.240Z,15.90
2022-10-31T09:32:24.036Z,16.30
2022-10-31T09:36:26.943Z,17.50
2022-10-31T09:40:36.435Z,19.00
2022-10-31T09:44:50.938Z,20.10
2022-10-31T09:49:29.963Z,21.10
2022-10-31T09:53:39.465Z,22.60
2022-10-31T09:57:43.953Z,24.10
2022-10-31T10:01:53.081Z,25.20
2022-10-31T10:06:04.019Z,25.40
2022-10-31T10:10:38.100Z,24.90
2022-10-31T10:15:19.156Z,25.10
2022-10-31T10:19:36.045Z,25.30
2022-10-31T10:23:49.984Z,25.60
2022-10-31T10:28:08.720Z,25.90
2022-10-31T10:32:29.271Z,25.90
2022-10-31T10:36:39.754Z,25.80
2022-10-31T10:40:43.200Z,25.70
2022-10-31T10:45:05.994Z,25.60
2022-10-31T10:49:27.369Z,25.20
2022-10-31T10:54:00.505Z,24.40
2022-10-31T10:58:05.576Z,23.80
2022-10-31T11:02:18.900Z,23.50
2022-10-31T11:06:26.827Z,23.40
2022-10-31T11:10:31.194Z,23.50
2022-10-31T11:14:37.813Z,23.70
2022-10-31T11:18:43.587Z,23.60
2022-10-31T11:22:46.975Z,23.60
2022-10-31T11:26:52.427Z,23.60
2022-10-31T11:30:57.590Z,23.60
2022-10-31T11:35:04.190Z,23.70
2022-10-31T11:39:15.864Z,24.10
2022-10-31T11:43:20.611Z,24.50
2022-10-31T11:47:28.237Z,25.30
2022-10-31T11:51:36.652Z,26.50
2022-10-31T11:55:40.713Z,26.90
2022-10-31T11:59:53.385Z,26.00
2022-10-31T12:04:04.092Z,25.10
2022-10-31T12:08:09.073Z,24.00
2022-10-31T12:12:26.163Z,23.20
2022-10-31T12:16:36.157Z,22.60
2022-10-31T12:20:49.461Z,22.20
2022-10-31T12:25:18.396Z,21.90
2022-10-31T12:29:40.094Z,22.00
2022-10-31T12:33:55.929Z,22.40
2022-10-31T12:38:25.710Z,22.60
2022-10-31T12:42:45.580Z,22.80
2022-10-31T12:47:07.401Z,23.40
2022-10-31T12:51:17.759Z,24.10
2022-10-31T12:55:37.949Z,24.90
2022-10-31T12:59:44.701Z,25.20
2022-10-31T13:03:57.690Z,25.50
2022-10-31T13:08:07.741Z,25.70
2022-10-31T13:12:13.473Z,25.80
2022-10-31T13:16:19.054Z,26.00
2022-10-31T13:20:27.905Z,25.80
2022-10-31T13:24:38.126Z,25.00
2022-10-31T13:28:46.646Z,24.30
2022-10-31T13:32:55.272Z,23.50
2022-10-31T13:37:06.134Z,23.00
2022-10-31T13:41:19.239Z,22.60
2022-10-31T13:45:24.308Z,22.20
2022-10-31T13:49:39.008Z,21.80
2022-10-31T13:54:00.032Z,21.60
2022-10-31T13:58:06.407Z,21.50
2022-10-31T14:02:15.728Z,21.60
2022-10-31T14:06:18.825Z,21.80
2022-10-31T14:10:28.874Z,21.70
2022-10-31T14:14:38.053Z,21.50
2022-10-31T14:18:45.444Z,21.30
2022-10-31T14:22:48.379Z,21.10
2022-10-31T14:26:55.953Z,21.10
2022-10-31T14:31:01.620Z,21.10
2022-10-31T14:35:05.379Z,20.90
2022-10-31T14:39:15.838Z,20.80
2022-10-31T14:43:39.433Z,20.90
2022-10-31T14:47:53.369Z,20.90
2022-10-31T14:51:57.360Z,20.70
2022-10-31T14:56:05.743Z,20.60
2022-10-31T15:00:17.192Z,20.40
2022-10-31T15:04:25.236Z,20.20
2022-10-31T15:08:35.744Z,20.20
2022-10-31T15:12:39.469Z,20.20
2022-10-31T15:16:44.892Z,20.10
2022-10-31T15:20:50.129Z,20.10
2022-10-31T15:24:57.166Z,20.00
2022-10-31T15:29:02.769Z,19.90
2022-10-31T15:33:21.260Z,19.80
2022-10-31T15:37:26.975Z,19.70
2022-10-31T15:41:35.505Z,19.60
2022-10-31T15:45:38.229Z,19.50
2022-10-31T15:49:43.144Z,19.40
2022-10-31T15:53:50.351Z,19.20
2022-10-31T15:57:54.673Z,19.10
2022-10-31T16:02:03.584Z,19.00
2022-10-31T16:06:07.571Z,18.80
2022-10-31T16:10:26.838Z,18.70
2022-10-31T16:14:33.050Z,18.60
2022-10-31T16:18:39.548Z,18.40
2022-10-31T16:22:52.131Z,18.30
2022-10-31T16:27:02.787Z,18.20
2022-10-31T16:31:15.276Z,18.10
2022-10-31T16:35:27.548Z,18.00
2022-10-31T16:39:30.268Z,17.80
2022-10-31T16:43:34.357Z,17.70
2022-10-31T16:47:37.115Z,17.60
2022-10-31T16:51:39.900Z,17.50
2022-10-31T16:55:46.781Z,17.40
2022-10-31T16:59:54.594Z,17.40
2022-10-31T17:03:57.270Z,17.20
2022-10-31T17:08:00.859Z,17.20
2022-10-31T17:12:04.104Z,17.00
2022-10-31T17:16:08.798Z,17.00
2022-10-31T17:20:22.352Z,16.90
2022-10-31T17:24:25.031Z,16.80
2022-10-31T17:28:28.109Z,16.70
2022-10-31T17:32:32.169Z,16.60
2022-10-31T17:36:35.978Z,16.60
2022-10-31T17:40:39.510Z,16.50
2022-10-31T17:44:42.245Z,16.40
2022-10-31T17:48:46.328Z,16.30
2022-10-31T17:52:49.765Z,16.20
2022-10-31T17:56:54.533Z,16.00
2022-10-31T18:00:57.833Z,15.90
2022-10-31T18:05:03.135Z,15.80
2022-10-31T18:09:06.876Z,15.70
2022-10-31T18:13:09.581Z,15.70
2022-10-31T18:17:12.387Z,15.60
2022-10-31T18:21:16.421Z,15.50
2022-10-31T18:25:19.411Z,15.50
2022-10-31T18:29:22.213Z,15.50
2022-10-31T18:33:24.949Z,15.30
2022-10-31T18:37:29.065Z,15.30
2022-10-31T18:41:31.748Z,15.20
2022-10-31T18:45:46.653Z,15.10
2022-10-31T18:49:50.760Z,15.10
2022-10-31T18:53:56.029Z,15.00
2022-10-31T18:57:58.699Z,14.90
2022-10-31T19:02:01.563Z,14.80
2022-10-31T19:06:05.069Z,14.70
2022-10-31T19:10:09.863Z,14.50
2022-10-31T19:14:14.866Z,14.50
2022-10-31T19:18:17.574Z,14.50
2022-10-31T19:22:20.303Z,14.40
2022-10-31T19:26:24.743Z,14.40
2022-10-31T19:30:27.505Z,14.20
2022-10-31T19:34:30.257Z,14.20
2022-10-31T19:38:33.582Z,14.10
2022-10-31T19:42:37.637Z,14.00
2022-10-31T19:46:59.738Z,13.90
2022-10-31T19:51:04.197Z,13.90
2022-10-31T19:55:07.583Z,13.90
2022-10-31T19:59:11.742Z,13.80
2022-10-31T20:03:19.772Z,13.70
2022-10-31T20:07:26.362Z,13.70
2022-10-31T20:11:29.891Z,13.70
2022-10-31T20:15:35.173Z,13.60
2022-10-31T20:19:39.072Z,13.60
2022-10-31T20:23:42.453Z,13.50
2022-10-31T20:27:45.142Z,13.40
2022-10-31T20:31:49.549Z,13.50
2022-10-31T20:35:52.278Z,13.30
2022-10-31T20:39:56.568Z,13.40
2022-10-31T20:43:59.471Z,13.30
2022-10-31T20:48:03.847Z,13.30
2022-10-31T20:52:06.864Z,13.30
2022-10-31T20:56:11.846Z,13.30
2022-10-31T21:00:15.235Z,13.30
2022-10-31T21:04:19.346Z,13.10
2022-10-31T21:08:22.353Z,13.00
2022-10-31T21:12:26.085Z,13.10
2022-10-31T21:16:31.008Z,12.90
2022-10-31T21:20:35.247Z,12.90
2022-10-31T21:24:37.929Z,12.80
2022-10-31T21:28:40.996Z,12.70
2022-10-31T21:32:43.861Z,12.70
2022-10-31T21:36:47.961Z,12.70
2022-10-31T21:40:50.702Z,12.70
2022-10-31T21:44:53.422Z,12.60
2022-10-31T21:48:56.931Z,12.50
2022-10-31T21:53:21.535Z,12.60
2022-10-31T21:57:24.327Z,12.40
2022-10-31T22:01:28.312Z,12.40
2022-10-31T22:05:31.127Z,12.30
2022-10-31T22:09:35.297Z,12.30
2022-10-31T22:13:38.653Z,12.30
2022-10-31T22:17:41.453Z,12.30
2022-10-31T22:21:46.345Z,12.30
2022-10-31T22:25:50.434Z,12.30
2022-10-31T22:29:56.512Z,12.30
2022-10-31T22:34:00.008Z,12.20
2022-10-31T22:38:02.728Z,12.20
2022-10-31T22:42:06.876Z,12.20
2022-10-31T22:46:13.128Z,12.10
2022-10-31T22:50:15.874Z,12.00
2022-10-31T22:54:19.725Z,12.00
2022-10-31T22:58:24.947Z,12.00
2022-10-31T23:02:28.698Z,11.90
2022-10-31T23:06:33.661Z,11.90
2022-10-31T23:10:41.171Z,11.90
2022-10-31T23:14:45.227Z,11.70
2022-10-31T23:18:50.443Z,11.80
2022-10-31T23:22:53.357Z,11.80
2022-10-31T23:27:07.991Z,11.80
2022-10-31T23:31:12.081Z,11.80
2022-10-31T23:35:14.785Z,11.60
2022-10-31T23:39:21.183Z,11.70
2022-10-31T23:43:26.917Z,11.70
2022-10-31T23:47:30.979Z,11.70
2022-10-31T23:51:33.806Z,11.70
2022-10-31T23:55:38.258Z,11.70
2022-10-31T23:59:41.018Z,11.80
