createdAt,value
2023-04-18T00:00:58.813Z,3.10
2023-04-18T00:04:01.847Z,4.80
2023-04-18T00:07:03.357Z,4.10
2023-04-18T00:10:05.582Z,4.28
2023-04-18T00:13:08.193Z,4.38
2023-04-18T00:16:09.904Z,4.25
2023-04-18T00:19:11.403Z,3.85
2023-04-18T00:22:13.249Z,4.53
2023-04-18T00:25:14.806Z,4.07
2023-04-18T00:28:16.249Z,4.47
2023-04-18T00:31:17.738Z,4.32
2023-04-18T00:34:19.271Z,4.50
2023-04-18T00:37:20.719Z,5.03
2023-04-18T00:40:22.139Z,5.55
2023-04-18T00:43:23.854Z,5.00
2023-04-18T00:46:25.408Z,45.85
2023-04-18T00:49:27.086Z,50.07
2023-04-18T00:52:28.640Z,43.08
2023-04-18T00:55:30.215Z,39.00
2023-04-18T00:58:31.990Z,26.17
2023-04-18T01:01:36.658Z,12.00
2023-04-18T01:04:38.446Z,8.93
2023-04-18T01:07:42.918Z,9.75
2023-04-18T01:10:44.353Z,8.30
2023-04-18T01:14:01.971Z,7.00
2023-04-18T01:17:03.435Z,6.95
2023-04-18T01:20:06.252Z,7.43
2023-04-18T01:23:10.197Z,7.47
2023-04-18T01:26:11.633Z,6.95
2023-04-18T01:29:13.142Z,6.60
2023-04-18T01:32:17.545Z,6.63
2023-04-18T01:35:19.038Z,6.53
2023-04-18T01:38:20.510Z,7.20
2023-04-18T01:41:24.257Z,6.82
2023-04-18T01:44:25.810Z,6.47
2023-04-18T01:47:27.297Z,6.60
2023-04-18T01:50:28.769Z,6.90
2023-04-18T01:53:30.653Z,6.80
2023-04-18T01:56:32.090Z,8.15
2023-04-18T01:59:33.568Z,8.25
2023-04-18T02:02:35.166Z,9.13
2023-04-18T02:05:37.451Z,11.35
2023-04-18T02:08:38.892Z,11.90
2023-04-18T02:11:40.367Z,9.20
2023-04-18T02:14:41.822Z,5.53
2023-04-18T02:17:43.310Z,6.82
2023-04-18T02:20:45.162Z,6.87
2023-04-18T02:23:46.710Z,7.55
2023-04-18T02:26:48.169Z,7.03
2023-04-18T02:29:49.600Z,7.47
2023-04-18T02:32:54.556Z,7.50
2023-04-18T02:35:56.068Z,7.00
2023-04-18T02:38:57.510Z,7.33
2023-04-18T02:41:59.025Z,7.25
2023-04-18T02:45:00.538Z,6.23
2023-04-18T02:48:04.129Z,7.90
2023-04-18T02:51:06.210Z,8.35
2023-04-18T02:54:07.713Z,13.50
2023-04-18T02:57:09.157Z,14.57
2023-04-18T03:00:11.262Z,13.23
2023-04-18T03:03:12.856Z,13.02
2023-04-18T03:06:14.424Z,11.93
2023-04-18T03:09:16.641Z,10.73
2023-04-18T03:12:18.155Z,9.55
2023-04-18T03:15:19.597Z,8.13
2023-04-18T03:18:21.281Z,10.23
2023-04-18T03:21:22.736Z,10.73
2023-04-18T03:24:24.247Z,9.43
2023-04-18T03:27:26.213Z,8.93
2023-04-18T03:30:27.643Z,8.87
2023-04-18T03:33:29.096Z,8.88
2023-04-18T03:36:31.323Z,9.80
2023-04-18T03:39:32.811Z,9.75
2023-04-18T03:42:34.260Z,11.70
2023-04-18T03:45:35.697Z,9.70
2023-04-18T03:48:37.350Z,9.85
2023-04-18T03:51:43.468Z,10.18
2023-04-18T03:54:45.000Z,9.50
2023-04-18T03:57:46.907Z,8.40
2023-04-18T04:00:48.334Z,9.40
2023-04-18T04:03:49.986Z,8.68
2023-04-18T04:06:51.524Z,6.60
2023-04-18T04:09:52.944Z,7.97
2023-04-18T04:12:54.429Z,8.43
2023-04-18T04:15:55.930Z,8.18
2023-04-18T04:18:57.440Z,9.47
2023-04-18T04:21:58.901Z,7.10
2023-04-18T04:25:00.813Z,8.45
2023-04-18T04:28:02.660Z,9.45
2023-04-18T04:31:06.763Z,7.88
2023-04-18T04:34:08.861Z,8.43
2023-04-18T04:37:10.313Z,8.27
2023-04-18T04:40:11.990Z,6.30
2023-04-18T04:43:15.234Z,7.57
2023-04-18T04:46:19.901Z,7.53
2023-04-18T04:49:21.950Z,8.48
2023-04-18T04:52:23.491Z,6.75
2023-04-18T04:55:24.949Z,6.57
2023-04-18T04:58:26.632Z,6.93
2023-04-18T05:01:28.192Z,7.25
2023-04-18T05:04:29.765Z,7.00
2023-04-18T05:07:31.299Z,6.47
2023-04-18T05:10:33.068Z,6.87
2023-04-18T05:13:34.534Z,6.50
2023-04-18T05:16:36.430Z,7.35
2023-04-18T05:19:37.896Z,7.25
2023-04-18T05:22:39.365Z,7.00
2023-04-18T05:25:40.811Z,7.07
2023-04-18T05:28:42.545Z,7.63
2023-04-18T05:31:43.990Z,5.55
2023-04-18T05:34:45.464Z,7.45
2023-04-18T05:37:46.997Z,8.10
2023-04-18T05:40:51.001Z,7.63
2023-04-18T05:44:02.420Z,6.00
2023-04-18T05:47:07.012Z,6.38
2023-04-18T05:50:08.969Z,7.00
2023-04-18T05:53:10.701Z,7.22
2023-04-18T05:56:12.142Z,6.50
2023-04-18T05:59:13.760Z,6.77
2023-04-18T06:02:15.312Z,7.03
2023-04-18T06:05:17.106Z,7.00
2023-04-18T06:08:18.780Z,7.25
2023-04-18T06:11:21.187Z,6.63
2023-04-18T06:17:24.371Z,7.00
2023-04-18T06:20:26.061Z,7.77
2023-04-18T06:23:27.534Z,7.65
2023-04-18T06:26:30.453Z,7.67
2023-04-18T06:29:33.240Z,7.18
2023-04-18T06:32:34.747Z,7.68
2023-04-18T06:35:36.264Z,7.40
2023-04-18T06:38:37.742Z,6.17
2023-04-18T06:41:39.175Z,7.87
2023-04-18T06:44:42.812Z,8.07
2023-04-18T06:47:44.582Z,7.13
2023-04-18T06:50:46.193Z,6.85
2023-04-18T06:53:48.478Z,7.70
2023-04-18T06:56:50.007Z,6.88
2023-04-18T06:59:51.451Z,7.03
2023-04-18T07:02:53.026Z,7.53
2023-04-18T07:05:55.597Z,6.40
2023-04-18T07:09:01.326Z,7.40
2023-04-18T07:12:03.026Z,7.55
2023-04-18T07:15:04.880Z,5.75
2023-04-18T07:18:06.433Z,7.63
2023-04-18T07:21:08.095Z,8.23
2023-04-18T07:24:10.039Z,8.43
2023-04-18T07:27:11.540Z,8.07
2023-04-18T07:30:13.420Z,5.70
2023-04-18T07:33:14.883Z,7.57
2023-04-18T07:36:16.326Z,7.00
2023-04-18T07:39:17.843Z,7.87
2023-04-18T07:42:19.292Z,7.80
2023-04-18T07:45:20.744Z,6.50
2023-04-18T07:48:22.609Z,7.40
2023-04-18T07:51:26.483Z,7.97
2023-04-18T07:54:28.000Z,7.43
2023-04-18T07:57:29.520Z,6.47
2023-04-18T08:00:32.580Z,8.37
2023-04-18T08:03:36.564Z,8.38
2023-04-18T08:06:38.220Z,7.72
2023-04-18T08:09:39.764Z,7.20
2023-04-18T08:12:42.141Z,7.80
2023-04-18T08:18:45.079Z,6.68
2023-04-18T08:21:46.601Z,7.33
2023-04-18T08:25:03.379Z,7.00
2023-04-18T08:28:06.221Z,7.78
2023-04-18T08:31:11.915Z,8.53
2023-04-18T08:34:13.373Z,8.70
2023-04-18T08:37:14.831Z,7.53
2023-04-18T08:40:16.488Z,7.77
2023-04-18T08:43:17.941Z,7.97
2023-04-18T08:46:19.597Z,8.43
2023-04-18T08:49:24.126Z,8.30
2023-04-18T08:52:26.578Z,8.65
2023-04-18T08:55:28.017Z,8.82
2023-04-18T08:58:32.249Z,7.37
2023-04-18T09:01:52.976Z,8.90
2023-04-18T09:04:55.816Z,8.48
2023-04-18T09:07:57.432Z,9.32
2023-04-18T09:11:35.652Z,8.18
2023-04-18T09:14:37.412Z,10.07
2023-04-18T09:17:45.536Z,9.43
2023-04-18T09:20:48.802Z,8.77
2023-04-18T09:23:50.351Z,8.98
2023-04-18T09:26:54.131Z,9.15
2023-04-18T09:29:57.786Z,8.75
2023-04-18T09:33:00.452Z,9.23
2023-04-18T09:36:21.743Z,8.77
2023-04-18T09:39:29.326Z,9.48
2023-04-18T09:42:35.727Z,9.07
2023-04-18T09:45:37.263Z,8.93
2023-04-18T09:48:41.829Z,8.18
2023-04-18T09:51:43.747Z,8.45
2023-04-18T09:54:47.694Z,10.57
2023-04-18T09:57:49.710Z,9.80
2023-04-18T10:00:51.764Z,9.93
2023-04-18T10:03:53.311Z,9.98
2023-04-18T10:06:54.846Z,9.25
2023-04-18T10:09:56.360Z,9.30
2023-04-18T10:12:58.470Z,8.97
2023-04-18T10:15:59.981Z,8.73
2023-04-18T10:19:44.275Z,9.57
2023-04-18T10:22:46.259Z,9.93
2023-04-18T10:25:48.721Z,9.30
2023-04-18T10:28:57.617Z,9.75
2023-04-18T10:32:06.327Z,9.77
2023-04-18T10:35:07.973Z,9.68
2023-04-18T10:38:16.585Z,9.93
2023-04-18T10:41:27.873Z,9.48
2023-04-18T10:44:29.355Z,9.88
2023-04-18T10:47:30.943Z,10.07
2023-04-18T10:50:32.610Z,9.98
2023-04-18T10:53:34.748Z,10.55
2023-04-18T10:59:38.949Z,9.45
2023-04-18T11:02:41.415Z,10.98
2023-04-18T11:05:43.045Z,9.93
2023-04-18T11:08:45.311Z,10.23
2023-04-18T11:11:46.882Z,10.00
2023-04-18T11:14:50.127Z,10.25
2023-04-18T11:18:02.035Z,9.48
2023-04-18T11:21:03.862Z,9.95
2023-04-18T11:24:05.549Z,10.30
2023-04-18T11:27:10.612Z,10.00
2023-04-18T11:30:15.192Z,9.55
2023-04-18T11:33:20.543Z,9.65
2023-04-18T11:36:22.190Z,10.10
2023-04-18T11:39:23.899Z,7.68
2023-04-18T11:42:28.846Z,10.02
2023-04-18T11:45:30.689Z,9.57
2023-04-18T11:48:44.532Z,9.73
2023-04-18T11:51:47.491Z,9.05
2023-04-18T11:54:49.145Z,9.70
2023-04-18T11:57:52.008Z,9.65
2023-04-18T12:00:53.853Z,9.45
2023-04-18T12:04:09.258Z,10.05
2023-04-18T12:07:11.006Z,9.52
2023-04-18T12:10:27.440Z,9.05
2023-04-18T12:13:33.071Z,9.13
2023-04-18T12:16:34.779Z,9.60
2023-04-18T12:19:36.302Z,9.85
2023-04-18T12:22:49.559Z,9.98
2023-04-18T12:26:04.984Z,8.82
2023-04-18T12:29:26.730Z,9.27
2023-04-18T12:32:33.602Z,8.82
2023-04-18T12:35:36.262Z,8.77
2023-04-18T12:38:37.879Z,8.25
2023-04-18T12:41:46.722Z,8.55
2023-04-18T12:49:23.092Z,8.75
2023-04-18T12:52:37.434Z,7.75
2023-04-18T12:55:39.036Z,8.73
2023-04-18T12:58:40.983Z,7.70
2023-04-18T13:01:44.831Z,7.75
2023-04-18T13:04:47.175Z,8.25
2023-04-18T13:07:49.854Z,6.88
2023-04-18T13:10:51.867Z,7.75
2023-04-18T13:14:29.331Z,7.75
2023-04-18T13:17:31.050Z,7.50
2023-04-18T13:20:33.141Z,7.25
2023-04-18T13:26:37.544Z,6.70
2023-04-18T13:29:42.305Z,6.78
2023-04-18T13:32:44.123Z,6.97
2023-04-18T13:35:45.822Z,7.13
2023-04-18T13:38:47.480Z,6.38
2023-04-18T13:41:49.033Z,6.72
2023-04-18T13:44:50.705Z,6.75
2023-04-18T13:47:52.351Z,6.70
2023-04-18T13:50:56.088Z,6.80
2023-04-18T13:53:57.788Z,6.57
2023-04-18T13:57:11.394Z,5.68
2023-04-18T14:00:16.701Z,6.18
2023-04-18T14:03:18.465Z,5.82
2023-04-18T14:09:25.964Z,6.82
2023-04-18T14:12:27.584Z,5.93
2023-04-18T14:15:29.318Z,6.50
2023-04-18T14:18:30.997Z,7.38
2023-04-18T14:21:32.609Z,5.18
2023-04-18T14:24:39.949Z,5.68
2023-04-18T14:27:41.534Z,6.43
2023-04-18T14:30:43.071Z,5.53
2023-04-18T14:33:44.840Z,5.43
2023-04-18T14:36:46.958Z,5.22
2023-04-18T14:39:48.798Z,5.50
2023-04-18T14:42:50.503Z,6.05
2023-04-18T14:45:52.257Z,5.80
2023-04-18T14:48:54.197Z,5.35
2023-04-18T14:51:56.010Z,5.38
2023-04-18T14:54:57.586Z,4.70
2023-04-18T14:57:59.111Z,5.32
2023-04-18T15:01:00.672Z,5.03
2023-04-18T15:04:04.426Z,4.90
2023-04-18T15:07:06.256Z,5.00
2023-04-18T15:10:08.570Z,4.93
2023-04-18T15:13:11.168Z,5.15
2023-04-18T15:16:12.956Z,5.68
2023-04-18T15:19:14.541Z,5.18
2023-04-18T15:22:16.110Z,5.10
2023-04-18T15:25:17.726Z,5.18
2023-04-18T15:28:19.454Z,4.55
2023-04-18T15:31:21.879Z,4.93
2023-04-18T15:34:23.747Z,5.53
2023-04-18T15:37:26.318Z,5.50
2023-04-18T15:40:27.839Z,5.05
2023-04-18T15:43:29.382Z,4.03
2023-04-18T15:46:31.030Z,5.00
2023-04-18T15:49:32.653Z,4.70
2023-04-18T15:52:34.210Z,4.63
2023-04-18T15:55:35.880Z,4.38
2023-04-18T15:58:37.819Z,3.85
2023-04-18T16:01:39.388Z,5.30
2023-04-18T16:04:40.973Z,4.00
2023-04-18T16:07:42.692Z,4.32
2023-04-18T16:10:44.286Z,4.80
2023-04-18T16:13:45.941Z,4.07
2023-04-18T16:16:47.574Z,4.15
2023-04-18T16:19:49.164Z,4.70
2023-04-18T16:22:50.764Z,4.68
2023-04-18T16:25:55.316Z,4.40
2023-04-18T16:28:57.045Z,4.28
2023-04-18T16:31:58.596Z,4.35
2023-04-18T16:35:00.392Z,4.10
2023-04-18T16:38:02.150Z,4.32
2023-04-18T16:41:03.815Z,4.18
2023-04-18T16:44:05.399Z,3.55
2023-04-18T16:47:08.322Z,4.68
2023-04-18T16:50:10.085Z,4.20
2023-04-18T16:53:11.967Z,4.20
2023-04-18T16:56:13.490Z,4.57
2023-04-18T16:59:17.294Z,4.97
2023-04-18T17:02:19.007Z,4.53
2023-04-18T17:05:21.509Z,4.63
2023-04-18T17:08:24.053Z,4.40
2023-04-18T17:11:26.418Z,4.38
2023-04-18T17:14:27.951Z,5.50
2023-04-18T17:17:29.699Z,4.47
2023-04-18T17:20:31.383Z,4.88
2023-04-18T17:23:33.204Z,4.70
2023-04-18T17:26:34.942Z,5.38
2023-04-18T17:29:37.185Z,4.25
2023-04-18T17:32:45.603Z,4.78
2023-04-18T17:35:48.317Z,4.35
2023-04-18T17:38:49.897Z,4.75
2023-04-18T17:41:51.436Z,4.15
2023-04-18T17:44:52.964Z,4.50
2023-04-18T17:47:57.054Z,4.45
2023-04-18T17:50:58.648Z,4.15
2023-04-18T17:54:00.260Z,3.90
2023-04-18T17:57:02.462Z,3.67
2023-04-18T18:03:17.642Z,4.22
2023-04-18T18:06:19.333Z,4.07
2023-04-18T18:09:20.934Z,4.22
2023-04-18T18:12:22.448Z,4.30
2023-04-18T18:15:24.482Z,5.30
2023-04-18T18:18:26.289Z,4.78
2023-04-18T18:21:28.703Z,4.75
2023-04-18T18:24:30.310Z,4.45
2023-04-18T18:27:31.833Z,4.28
2023-04-18T18:30:33.894Z,4.05
2023-04-18T18:33:35.541Z,4.57
2023-04-18T18:36:37.146Z,3.90
2023-04-18T18:39:38.999Z,4.80
2023-04-18T18:42:41.084Z,5.10
2023-04-18T18:45:42.666Z,5.68
2023-04-18T18:48:44.343Z,6.30
2023-04-18T18:51:45.932Z,4.13
2023-04-18T18:54:47.432Z,4.60
2023-04-18T18:57:49.033Z,4.35
2023-04-18T19:00:51.189Z,4.85
2023-04-18T19:03:52.860Z,4.43
2023-04-18T19:06:54.584Z,5.15
2023-04-18T19:09:56.157Z,6.72
2023-04-18T19:12:57.707Z,4.70
2023-04-18T19:15:59.292Z,6.28
2023-04-18T19:19:00.992Z,4.95
2023-04-18T19:22:03.677Z,5.38
2023-04-18T19:25:05.571Z,5.10
2023-04-18T19:28:07.192Z,5.43
2023-04-18T19:31:09.615Z,5.90
2023-04-18T19:34:11.928Z,5.50
2023-04-18T19:37:13.540Z,5.85
2023-04-18T19:40:15.155Z,6.07
2023-04-18T19:43:16.796Z,5.43
2023-04-18T19:46:18.334Z,5.65
2023-04-18T19:49:19.915Z,5.90
2023-04-18T19:52:21.453Z,6.18
2023-04-18T19:55:23.121Z,5.17
2023-04-18T19:58:44.963Z,5.95
2023-04-18T20:01:47.558Z,5.00
2023-04-18T20:07:51.303Z,6.18
2023-04-18T20:10:52.881Z,5.78
2023-04-18T20:13:55.917Z,6.78
2023-04-18T20:16:57.574Z,5.88
2023-04-18T20:19:59.521Z,5.40
2023-04-18T20:23:01.640Z,6.03
2023-04-18T20:26:04.129Z,5.53
2023-04-18T20:29:07.731Z,6.25
2023-04-18T20:32:11.394Z,5.63
2023-04-18T20:35:13.260Z,5.57
2023-04-18T20:38:14.893Z,5.63
2023-04-18T20:41:18.619Z,6.07
2023-04-18T20:44:21.616Z,5.60
2023-04-18T20:47:23.319Z,5.95
2023-04-18T20:50:24.874Z,6.22
2023-04-18T20:53:27.160Z,5.53
2023-04-18T20:56:28.946Z,5.47
2023-04-18T20:59:30.506Z,5.75
2023-04-18T21:02:32.266Z,5.03
2023-04-18T21:05:33.994Z,6.10
2023-04-18T21:08:37.782Z,6.95
2023-04-18T21:11:39.310Z,6.47
2023-04-18T21:14:40.898Z,5.63
2023-04-18T21:17:42.490Z,6.33
2023-04-18T21:20:44.086Z,6.30
2023-04-18T21:23:45.650Z,6.40
2023-04-18T21:26:47.216Z,7.27
2023-04-18T21:29:48.841Z,8.10
2023-04-18T21:32:51.619Z,6.57
2023-04-18T21:35:53.310Z,6.63
2023-04-18T21:38:55.359Z,6.57
2023-04-18T21:41:57.287Z,7.00
2023-04-18T21:45:07.836Z,7.25
2023-04-18T21:48:45.215Z,6.68
2023-04-18T21:51:48.830Z,7.32
2023-04-18T21:54:50.440Z,7.90
2023-04-18T21:57:57.726Z,8.98
2023-04-18T22:00:59.296Z,7.55
2023-04-18T22:04:01.706Z,5.50
2023-04-18T22:07:03.821Z,6.88
2023-04-18T22:10:06.010Z,7.30
2023-04-18T22:29:41.401Z,8.93
2023-04-18T22:32:48.710Z,10.15
2023-04-18T22:35:50.350Z,7.80
2023-04-18T22:38:51.853Z,8.63
2023-04-18T22:41:53.380Z,7.47
2023-04-18T22:44:54.912Z,8.33
2023-04-18T22:47:56.624Z,7.90
2023-04-18T22:50:58.207Z,8.18
2023-04-18T22:53:59.778Z,5.57
2023-04-18T22:57:02.348Z,6.83
2023-04-18T23:00:06.315Z,7.55
2023-04-18T23:03:08.152Z,7.80
2023-04-18T23:06:09.771Z,7.90
2023-04-18T23:09:11.365Z,8.83
2023-04-18T23:12:12.876Z,8.75
2023-04-18T23:15:14.372Z,9.73
2023-04-18T23:18:16.086Z,8.37
2023-04-18T23:21:17.989Z,6.18
2023-04-18T23:24:19.526Z,7.40
2023-04-18T23:27:21.063Z,8.43
2023-04-18T23:30:22.661Z,7.33
2023-04-18T23:33:24.216Z,7.15
2023-04-18T23:36:26.298Z,8.40
2023-04-18T23:39:27.859Z,7.35
2023-04-18T23:42:29.469Z,7.90
2023-04-18T23:45:31.079Z,8.93
2023-04-18T23:48:32.573Z,7.78
2023-04-18T23:51:34.293Z,8.20
2023-04-18T23:54:36.611Z,7.28
