createdAt,value
2023-04-21T00:02:02.397Z,7.00
2023-04-21T00:04:29.788Z,6.90
2023-04-21T00:06:57.034Z,6.80
2023-04-21T00:09:24.087Z,6.10
2023-04-21T00:11:51.073Z,7.13
2023-04-21T00:14:18.122Z,7.60
2023-04-21T00:16:45.328Z,7.20
2023-04-21T00:19:13.871Z,6.80
2023-04-21T00:21:40.945Z,7.17
2023-04-21T00:24:08.657Z,7.23
2023-04-21T00:26:35.758Z,9.50
2023-04-21T00:29:03.900Z,7.30
2023-04-21T00:31:31.028Z,7.63
2023-04-21T00:33:58.281Z,6.33
2023-04-21T00:36:28.247Z,6.90
2023-04-21T00:38:55.619Z,7.33
2023-04-21T00:41:23.762Z,7.30
2023-04-21T00:44:08.159Z,7.20
2023-04-21T00:46:37.239Z,6.53
2023-04-21T00:49:07.185Z,6.80
2023-04-21T00:51:36.830Z,8.33
2023-04-21T00:54:06.409Z,7.53
2023-04-21T00:56:36.048Z,8.67
2023-04-21T00:59:04.091Z,7.00
2023-04-21T01:01:37.458Z,7.93
2023-04-21T01:04:05.877Z,7.67
2023-04-21T01:06:36.623Z,8.20
2023-04-21T01:09:07.181Z,8.13
2023-04-21T01:11:34.549Z,7.83
2023-04-21T01:14:01.956Z,8.80
2023-04-21T01:16:29.756Z,9.10
2023-04-21T01:18:57.253Z,8.37
2023-04-21T01:21:24.322Z,8.33
2023-04-21T01:23:51.570Z,9.03
2023-04-21T01:26:21.335Z,8.77
2023-04-21T01:28:49.143Z,7.63
2023-04-21T01:31:17.124Z,9.00
2023-04-21T01:33:45.185Z,9.20
2023-04-21T01:36:12.572Z,9.40
2023-04-21T01:38:42.748Z,9.10
2023-04-21T01:41:10.900Z,9.03
2023-04-21T01:43:38.962Z,9.17
2023-04-21T01:46:07.280Z,9.17
2023-04-21T01:48:34.554Z,9.83
2023-04-21T01:51:01.612Z,10.00
2023-04-21T01:53:28.725Z,9.27
2023-04-21T01:55:55.946Z,9.40
2023-04-21T01:58:23.100Z,8.20
2023-04-21T02:00:50.105Z,8.93
2023-04-21T02:03:17.298Z,9.27
2023-04-21T02:05:44.476Z,10.73
2023-04-21T02:08:11.621Z,10.63
2023-04-21T02:10:38.653Z,9.70
2023-04-21T02:13:05.842Z,9.43
2023-04-21T02:15:33.691Z,9.63
2023-04-21T02:18:00.814Z,10.00
2023-04-21T02:20:28.082Z,9.20
2023-04-21T02:22:55.093Z,10.00
2023-04-21T02:25:22.330Z,11.00
2023-04-21T02:27:49.561Z,11.00
2023-04-21T02:30:16.582Z,9.17
2023-04-21T02:32:43.758Z,10.50
2023-04-21T02:35:11.026Z,9.90
2023-04-21T02:37:38.125Z,8.83
2023-04-21T02:40:06.686Z,9.60
2023-04-21T02:42:35.029Z,9.80
2023-04-21T02:45:02.331Z,8.90
2023-04-21T02:47:29.347Z,9.40
2023-04-21T02:49:56.487Z,9.10
2023-04-21T02:52:23.599Z,10.77
2023-04-21T02:54:50.772Z,9.03
2023-04-21T02:57:17.733Z,11.03
2023-04-21T02:59:44.859Z,10.37
2023-04-21T03:02:11.962Z,10.10
2023-04-21T03:04:39.512Z,9.87
2023-04-21T03:07:12.584Z,9.70
2023-04-21T03:09:41.000Z,10.60
2023-04-21T03:12:08.187Z,9.90
2023-04-21T03:14:35.197Z,10.37
2023-04-21T03:17:02.198Z,10.80
2023-04-21T03:19:30.194Z,9.60
2023-04-21T03:21:57.351Z,11.20
2023-04-21T03:24:24.363Z,10.70
2023-04-21T03:26:51.467Z,10.83
2023-04-21T03:29:19.048Z,10.63
2023-04-21T03:31:46.662Z,10.67
2023-04-21T03:34:13.848Z,8.80
2023-04-21T03:36:41.105Z,10.50
2023-04-21T03:39:19.341Z,9.53
2023-04-21T03:41:47.584Z,10.37
2023-04-21T03:44:14.702Z,10.73
2023-04-21T03:46:41.758Z,12.10
2023-04-21T03:49:08.891Z,10.63
2023-04-21T03:51:35.983Z,10.67
2023-04-21T03:54:03.141Z,11.40
2023-04-21T03:56:30.466Z,11.00
2023-04-21T03:58:57.573Z,10.57
2023-04-21T04:01:24.610Z,9.63
2023-04-21T04:03:51.893Z,11.83
2023-04-21T04:06:19.165Z,11.20
2023-04-21T04:08:46.532Z,10.63
2023-04-21T04:11:13.624Z,11.03
2023-04-21T04:13:40.669Z,10.53
2023-04-21T04:16:08.251Z,9.80
2023-04-21T04:18:35.576Z,10.13
2023-04-21T04:21:09.035Z,9.50
2023-04-21T04:23:36.835Z,11.13
2023-04-21T04:26:06.656Z,11.23
2023-04-21T04:28:34.880Z,10.87
2023-04-21T04:31:03.213Z,11.83
2023-04-21T04:33:30.660Z,11.97
2023-04-21T04:35:58.376Z,10.53
2023-04-21T04:38:25.549Z,11.57
2023-04-21T04:40:57.768Z,10.70
2023-04-21T04:43:25.630Z,11.10
2023-04-21T04:45:52.802Z,11.83
2023-04-21T04:48:20.091Z,10.50
2023-04-21T04:50:47.156Z,9.30
2023-04-21T04:53:14.157Z,10.20
2023-04-21T04:55:41.213Z,11.47
2023-04-21T04:58:08.479Z,10.80
2023-04-21T05:00:37.411Z,9.40
2023-04-21T05:03:05.185Z,10.73
2023-04-21T05:05:32.686Z,10.57
2023-04-21T05:08:00.108Z,10.80
2023-04-21T05:10:27.231Z,11.03
2023-04-21T05:12:54.330Z,11.43
2023-04-21T05:15:22.740Z,10.70
2023-04-21T05:17:49.994Z,11.50
2023-04-21T05:20:17.073Z,10.87
2023-04-21T05:22:44.316Z,11.50
2023-04-21T05:25:15.958Z,10.20
2023-04-21T05:27:43.690Z,10.57
2023-04-21T05:30:11.592Z,10.03
2023-04-21T05:32:38.804Z,11.30
2023-04-21T05:35:06.640Z,16.37
2023-04-21T05:37:33.650Z,10.10
2023-04-21T05:40:00.836Z,10.00
2023-04-21T05:42:27.924Z,10.50
2023-04-21T05:44:55.353Z,9.80
2023-04-21T05:47:22.527Z,9.67
2023-04-21T05:49:53.935Z,10.30
2023-04-21T05:52:23.935Z,10.00
2023-04-21T05:54:50.980Z,10.53
2023-04-21T05:57:18.162Z,9.80
2023-04-21T05:59:45.301Z,10.20
2023-04-21T06:02:12.903Z,10.70
2023-04-21T06:04:40.245Z,11.00
2023-04-21T06:07:08.519Z,9.77
2023-04-21T06:09:36.878Z,10.43
2023-04-21T06:12:04.493Z,10.40
2023-04-21T06:14:31.984Z,9.10
2023-04-21T06:16:59.241Z,9.13
2023-04-21T06:19:26.363Z,11.40
2023-04-21T06:21:53.463Z,11.40
2023-04-21T06:24:25.313Z,10.90
2023-04-21T06:26:53.551Z,9.87
2023-04-21T06:31:48.481Z,9.40
2023-04-21T06:34:16.412Z,11.13
2023-04-21T06:36:43.456Z,9.80
2023-04-21T06:39:10.632Z,10.87
2023-04-21T06:41:41.009Z,9.47
2023-04-21T06:44:08.086Z,9.57
2023-04-21T06:46:35.209Z,9.67
2023-04-21T06:49:02.338Z,9.90
2023-04-21T06:51:29.326Z,8.63
2023-04-21T06:53:56.408Z,9.20
2023-04-21T06:56:23.645Z,9.40
2023-04-21T06:58:50.940Z,8.50
2023-04-21T07:01:18.075Z,10.00
2023-04-21T07:03:45.797Z,9.47
2023-04-21T07:06:13.119Z,8.80
2023-04-21T07:08:41.478Z,10.50
2023-04-21T07:11:08.581Z,10.50
2023-04-21T07:13:35.765Z,9.67
2023-04-21T07:16:03.070Z,9.50
2023-04-21T07:18:30.357Z,9.57
2023-04-21T07:20:57.514Z,10.30
2023-04-21T07:23:24.627Z,9.13
2023-04-21T07:25:54.369Z,10.30
2023-04-21T07:28:21.478Z,9.63
2023-04-21T07:30:48.768Z,9.30
2023-04-21T07:33:16.327Z,10.27
2023-04-21T07:35:43.845Z,9.27
2023-04-21T07:38:10.830Z,9.83
2023-04-21T07:40:38.220Z,10.27
2023-04-21T07:43:05.313Z,10.40
2023-04-21T07:45:32.535Z,9.50
2023-04-21T07:48:02.029Z,9.90
2023-04-21T07:50:29.102Z,8.10
2023-04-21T07:52:56.232Z,12.60
2023-04-21T07:55:23.431Z,19.50
2023-04-21T07:57:50.571Z,9.67
2023-04-21T08:00:18.158Z,10.20
2023-04-21T08:02:45.225Z,9.77
2023-04-21T08:05:12.497Z,10.87
2023-04-21T08:07:39.840Z,9.03
2023-04-21T08:10:08.578Z,8.57
2023-04-21T08:12:36.262Z,10.03
2023-04-21T08:15:07.686Z,9.00
2023-04-21T08:17:35.289Z,9.57
2023-04-21T08:20:02.732Z,9.63
2023-04-21T08:22:29.838Z,8.87
2023-04-21T08:24:57.182Z,9.20
2023-04-21T08:27:24.662Z,9.17
2023-04-21T08:29:51.885Z,16.03
2023-04-21T08:32:23.701Z,13.27
2023-04-21T08:34:52.366Z,10.50
2023-04-21T08:37:20.726Z,9.47
2023-04-21T08:39:50.945Z,8.85
2023-04-21T08:42:19.093Z,9.20
2023-04-21T08:44:47.117Z,10.63
2023-04-21T08:47:15.579Z,10.00
2023-04-21T08:49:45.500Z,9.80
2023-04-21T08:52:14.529Z,10.73
2023-04-21T08:54:41.845Z,15.20
2023-04-21T08:57:15.339Z,8.57
2023-04-21T08:59:44.136Z,9.60
2023-04-21T09:02:17.186Z,8.50
2023-04-21T09:04:47.469Z,8.87
2023-04-21T09:07:39.267Z,7.50
2023-04-21T09:10:07.531Z,11.17
2023-04-21T09:12:34.607Z,26.60
2023-04-21T09:15:06.052Z,9.07
2023-04-21T09:17:34.028Z,7.90
2023-04-21T09:20:27.323Z,7.73
2023-04-21T09:22:55.321Z,7.60
2023-04-21T09:25:23.202Z,7.27
2023-04-21T09:27:50.361Z,7.43
2023-04-21T09:30:20.844Z,7.33
2023-04-21T09:32:48.351Z,7.67
2023-04-21T09:35:15.602Z,8.27
2023-04-21T09:37:44.704Z,7.60
2023-04-21T09:40:18.583Z,7.53
2023-04-21T09:42:47.097Z,7.93
2023-04-21T09:47:53.469Z,7.83
2023-04-21T09:50:41.840Z,7.47
2023-04-21T09:53:17.155Z,6.83
2023-04-21T09:55:48.406Z,7.20
2023-04-21T09:58:20.726Z,7.50
2023-04-21T10:00:48.055Z,8.07
2023-04-21T10:03:18.397Z,7.00
2023-04-21T10:05:45.632Z,7.30
2023-04-21T10:08:13.550Z,7.10
2023-04-21T10:10:40.955Z,6.97
2023-04-21T10:13:15.911Z,6.70
2023-04-21T10:15:43.104Z,7.33
2023-04-21T10:18:23.085Z,6.93
2023-04-21T10:21:00.861Z,6.83
2023-04-21T10:23:31.841Z,6.80
2023-04-21T10:26:26.280Z,6.90
2023-04-21T10:29:03.828Z,6.57
2023-04-21T10:31:36.129Z,6.40
2023-04-21T10:34:09.881Z,7.07
2023-04-21T10:37:06.422Z,7.53
2023-04-21T10:39:42.630Z,7.40
2023-04-21T10:42:28.270Z,7.27
2023-04-21T10:44:58.556Z,7.83
2023-04-21T10:47:27.145Z,7.37
2023-04-21T10:49:56.547Z,7.00
2023-04-21T10:52:34.220Z,6.80
2023-04-21T10:55:12.711Z,6.93
2023-04-21T10:57:44.324Z,7.50
2023-04-21T11:00:15.758Z,7.37
2023-04-21T11:02:44.864Z,7.37
2023-04-21T11:05:12.754Z,6.70
2023-04-21T11:07:39.916Z,6.33
2023-04-21T11:10:09.286Z,7.60
2023-04-21T11:12:41.598Z,6.90
2023-04-21T11:15:15.397Z,8.40
2023-04-21T11:17:47.236Z,7.87
2023-04-21T11:20:14.390Z,6.97
2023-04-21T11:22:41.395Z,7.70
2023-04-21T11:25:18.573Z,7.93
2023-04-21T11:27:56.138Z,8.63
2023-04-21T11:30:35.915Z,7.93
2023-04-21T11:33:03.443Z,7.70
2023-04-21T11:35:32.361Z,8.03
2023-04-21T11:38:04.423Z,7.53
2023-04-21T11:40:32.273Z,7.43
2023-04-21T11:42:59.960Z,7.53
2023-04-21T11:45:29.498Z,8.33
2023-04-21T11:48:17.383Z,8.20
2023-04-21T11:50:49.910Z,7.20
2023-04-21T11:53:17.444Z,6.87
2023-04-21T11:55:46.326Z,8.50
2023-04-21T11:58:19.177Z,7.37
2023-04-21T12:00:46.628Z,6.17
2023-04-21T12:03:14.811Z,6.80
2023-04-21T12:05:42.328Z,7.67
2023-04-21T12:08:16.145Z,6.80
2023-04-21T12:10:47.256Z,7.17
2023-04-21T12:13:22.372Z,6.90
2023-04-21T12:15:49.743Z,6.70
2023-04-21T12:18:16.896Z,7.40
2023-04-21T12:20:53.526Z,7.03
2023-04-21T12:23:20.597Z,7.70
2023-04-21T12:25:47.899Z,12.33
2023-04-21T12:28:18.130Z,8.00
2023-04-21T12:30:45.762Z,10.20
2023-04-21T12:33:13.497Z,7.40
2023-04-21T12:35:40.809Z,8.47
2023-04-21T12:38:08.005Z,8.25
2023-04-21T12:40:35.613Z,7.13
2023-04-21T12:43:02.807Z,7.77
2023-04-21T12:45:32.652Z,7.20
2023-04-21T12:48:00.538Z,7.23
2023-04-21T12:50:27.749Z,6.67
2023-04-21T12:52:55.426Z,6.93
2023-04-21T12:55:23.540Z,6.30
2023-04-21T12:57:51.223Z,6.73
2023-04-21T13:00:18.663Z,7.07
2023-04-21T13:02:46.078Z,7.07
2023-04-21T13:05:13.502Z,6.70
2023-04-21T13:07:41.536Z,6.20
2023-04-21T13:10:09.349Z,7.73
2023-04-21T13:12:36.437Z,5.60
2023-04-21T13:15:04.082Z,5.57
2023-04-21T13:17:31.198Z,6.00
2023-04-21T13:19:58.437Z,6.10
2023-04-21T13:22:25.782Z,6.43
2023-04-21T13:24:52.715Z,6.47
2023-04-21T13:27:19.804Z,5.43
2023-04-21T13:29:47.780Z,6.40
2023-04-21T13:32:15.423Z,5.90
2023-04-21T13:34:42.578Z,6.43
2023-04-21T13:37:12.676Z,6.37
2023-04-21T13:39:40.060Z,6.47
2023-04-21T13:42:07.224Z,6.97
2023-04-21T13:44:34.595Z,6.90
2023-04-21T13:47:02.017Z,6.50
2023-04-21T13:49:29.221Z,5.57
2023-04-21T13:51:56.464Z,5.83
2023-04-21T13:54:27.756Z,6.37
2023-04-21T13:56:55.127Z,6.67
2023-04-21T13:59:22.552Z,5.90
2023-04-21T14:01:49.669Z,6.53
2023-04-21T14:04:16.938Z,6.30
2023-04-21T14:06:44.586Z,6.10
2023-04-21T14:09:11.980Z,6.00
2023-04-21T14:11:39.486Z,5.20
2023-04-21T14:14:10.123Z,6.33
2023-04-21T14:16:38.742Z,6.20
2023-04-21T14:19:06.594Z,5.60
2023-04-21T14:21:33.823Z,6.27
2023-04-21T14:24:01.007Z,6.33
2023-04-21T14:26:28.310Z,5.80
2023-04-21T14:28:55.555Z,6.10
2023-04-21T14:31:22.719Z,5.73
2023-04-21T14:33:50.015Z,5.73
2023-04-21T14:36:17.255Z,5.83
2023-04-21T14:38:44.408Z,5.83
2023-04-21T14:41:11.595Z,6.70
2023-04-21T14:43:38.829Z,6.03
2023-04-21T14:46:06.548Z,6.50
2023-04-21T14:48:33.919Z,5.93
2023-04-21T14:51:01.105Z,5.60
2023-04-21T14:53:28.199Z,5.80
2023-04-21T14:55:55.389Z,6.30
2023-04-21T14:58:22.707Z,5.93
2023-04-21T15:00:49.918Z,5.97
2023-04-21T15:03:17.185Z,5.60
2023-04-21T15:05:44.462Z,5.77
2023-04-21T15:08:11.996Z,6.13
2023-04-21T15:10:38.991Z,5.70
2023-04-21T15:13:06.285Z,5.57
2023-04-21T15:15:33.481Z,5.87
2023-04-21T15:18:00.683Z,6.00
2023-04-21T15:20:42.996Z,5.87
2023-04-21T15:23:12.759Z,6.07
2023-04-21T15:25:40.418Z,6.17
2023-04-21T15:28:07.891Z,5.77
2023-04-21T15:30:35.013Z,5.37
2023-04-21T15:33:02.629Z,6.60
2023-04-21T15:35:29.846Z,5.03
2023-04-21T15:37:56.946Z,5.30
2023-04-21T15:40:24.175Z,5.43
2023-04-21T15:42:51.340Z,5.73
2023-04-21T15:45:18.815Z,5.50
2023-04-21T15:47:45.965Z,6.40
2023-04-21T15:50:13.132Z,5.93
2023-04-21T15:52:43.254Z,6.10
2023-04-21T15:55:13.916Z,4.93
2023-04-21T15:57:40.943Z,5.67
2023-04-21T16:00:10.655Z,5.50
2023-04-21T16:02:38.256Z,5.80
2023-04-21T16:05:06.218Z,5.60
2023-04-21T16:07:33.663Z,5.87
2023-04-21T16:10:01.073Z,5.70
2023-04-21T16:12:28.495Z,5.60
2023-04-21T16:15:01.676Z,6.43
2023-04-21T16:17:36.972Z,5.30
2023-04-21T16:20:08.006Z,5.50
2023-04-21T16:22:35.406Z,5.57
2023-04-21T16:25:02.877Z,5.07
2023-04-21T16:27:29.992Z,4.90
2023-04-21T16:29:57.426Z,5.63
2023-04-21T16:32:24.806Z,4.77
2023-04-21T16:34:52.078Z,5.50
2023-04-21T16:37:19.377Z,5.50
2023-04-21T16:39:46.655Z,6.00
2023-04-21T16:42:13.661Z,5.70
2023-04-21T16:44:41.130Z,5.50
2023-04-21T16:47:08.605Z,5.20
2023-04-21T16:49:35.914Z,5.00
2023-04-21T16:52:03.006Z,5.40
2023-04-21T16:54:30.186Z,5.53
2023-04-21T16:56:57.711Z,5.13
2023-04-21T16:59:24.899Z,6.60
2023-04-21T17:01:52.046Z,5.10
2023-04-21T17:04:19.275Z,5.80
2023-04-21T17:06:48.727Z,5.67
2023-04-21T17:09:15.776Z,5.63
2023-04-21T17:11:43.074Z,7.00
2023-04-21T17:14:10.857Z,5.80
2023-04-21T17:16:38.061Z,5.70
2023-04-21T17:19:05.114Z,5.10
2023-04-21T17:21:32.238Z,4.90
2023-04-21T17:23:59.364Z,5.47
2023-04-21T17:26:26.556Z,5.53
2023-04-21T17:28:53.729Z,4.73
2023-04-21T17:31:20.954Z,5.23
2023-04-21T17:33:48.074Z,4.80
2023-04-21T17:36:17.048Z,4.90
2023-04-21T17:38:44.354Z,5.43
2023-04-21T17:41:11.704Z,5.00
2023-04-21T17:43:38.889Z,6.77
2023-04-21T17:46:07.580Z,6.70
2023-04-21T17:48:37.892Z,6.03
2023-04-21T17:51:05.082Z,6.23
2023-04-21T17:53:32.285Z,5.33
2023-04-21T17:55:59.638Z,5.37
2023-04-21T17:58:27.176Z,5.73
2023-04-21T18:00:54.869Z,5.77
2023-04-21T18:05:49.650Z,5.53
2023-04-21T18:08:16.873Z,5.47
2023-04-21T18:10:43.859Z,6.30
2023-04-21T18:13:10.998Z,6.00
2023-04-21T18:15:39.047Z,6.30
2023-04-21T18:18:06.571Z,5.03
2023-04-21T18:20:33.697Z,5.97
2023-04-21T18:23:00.885Z,6.23
2023-04-21T18:25:41.543Z,6.57
2023-04-21T18:28:11.202Z,5.50
2023-04-21T18:30:41.743Z,6.17
2023-04-21T18:33:11.631Z,6.60
2023-04-21T18:35:40.473Z,6.50
2023-04-21T18:38:08.597Z,6.40
2023-04-21T18:40:37.434Z,8.57
2023-04-21T18:43:05.585Z,6.03
2023-04-21T18:45:33.983Z,6.30
2023-04-21T18:48:01.268Z,6.10
2023-04-21T18:50:29.042Z,7.23
2023-04-21T18:52:56.453Z,7.37
2023-04-21T18:55:23.605Z,7.23
2023-04-21T18:57:51.718Z,6.73
2023-04-21T19:00:19.165Z,8.00
2023-04-21T19:02:48.862Z,7.00
2023-04-21T19:05:16.492Z,6.67
2023-04-21T19:07:43.553Z,6.03
2023-04-21T19:10:11.189Z,6.77
2023-04-21T19:12:38.923Z,6.17
2023-04-21T19:15:07.008Z,6.13
2023-04-21T19:17:34.351Z,6.30
2023-04-21T19:20:01.525Z,5.73
2023-04-21T19:22:31.973Z,5.90
2023-04-21T19:24:59.069Z,6.27
2023-04-21T19:27:26.132Z,5.80
2023-04-21T19:29:53.174Z,6.77
2023-04-21T19:32:20.784Z,6.87
2023-04-21T19:34:48.093Z,8.20
2023-04-21T19:37:16.291Z,6.00
2023-04-21T19:39:43.293Z,6.93
2023-04-21T19:42:10.579Z,6.33
2023-04-21T19:44:39.542Z,5.70
2023-04-21T19:47:07.344Z,5.83
2023-04-21T19:49:34.673Z,6.33
2023-04-21T19:52:01.714Z,7.13
2023-04-21T19:54:28.769Z,6.90
2023-04-21T19:56:55.981Z,8.13
2023-04-21T19:59:23.094Z,6.70
2023-04-21T20:01:50.299Z,6.97
2023-04-21T20:04:17.711Z,8.20
2023-04-21T20:06:45.831Z,8.20
2023-04-21T20:09:12.897Z,10.50
2023-04-21T20:11:40.404Z,8.63
2023-04-21T20:14:07.372Z,10.23
2023-04-21T20:16:34.567Z,9.30
2023-04-21T20:19:01.590Z,8.40
2023-04-21T20:21:28.868Z,6.93
2023-04-21T20:23:55.838Z,5.60
2023-04-21T20:26:23.070Z,6.40
2023-04-21T20:28:49.985Z,5.63
2023-04-21T20:31:19.314Z,5.80
2023-04-21T20:33:46.307Z,6.10
2023-04-21T20:36:13.256Z,6.57
2023-04-21T20:38:40.159Z,5.77
2023-04-21T20:41:08.808Z,6.40
2023-04-21T20:43:35.719Z,6.00
2023-04-21T20:46:03.312Z,5.80
2023-04-21T20:48:30.550Z,5.93
2023-04-21T20:50:57.512Z,5.70
2023-04-21T20:53:25.105Z,6.43
2023-04-21T20:55:52.432Z,6.43
2023-04-21T20:58:19.664Z,6.30
2023-04-21T21:00:46.607Z,5.60
2023-04-21T21:03:13.831Z,6.20
2023-04-21T21:05:41.414Z,5.80
2023-04-21T21:08:08.909Z,5.20
2023-04-21T21:10:36.048Z,6.13
