createdAt,value
2023-03-22T00:01:34.874Z,12.64
2023-03-22T00:04:05.771Z,12.59
2023-03-22T00:06:36.605Z,12.56
2023-03-22T00:09:07.418Z,12.52
2023-03-22T00:11:38.209Z,12.48
2023-03-22T00:14:08.804Z,12.43
2023-03-22T00:16:39.661Z,12.41
2023-03-22T00:19:10.436Z,12.34
2023-03-22T00:21:41.112Z,12.29
2023-03-22T00:24:11.980Z,12.22
2023-03-22T00:26:42.699Z,12.19
2023-03-22T00:29:13.503Z,12.14
2023-03-22T00:31:44.403Z,12.12
2023-03-22T00:34:15.438Z,12.08
2023-03-22T00:36:46.322Z,12.03
2023-03-22T00:39:17.236Z,11.99
2023-03-22T00:41:48.111Z,11.92
2023-03-22T00:44:18.952Z,11.89
2023-03-22T00:46:49.733Z,11.86
2023-03-22T00:49:20.639Z,11.89
2023-03-22T00:51:51.357Z,11.88
2023-03-22T00:54:22.193Z,11.80
2023-03-22T00:56:53.122Z,11.68
2023-03-22T00:59:24.281Z,11.62
2023-03-22T01:01:55.658Z,11.56
2023-03-22T01:04:27.068Z,11.50
2023-03-22T01:07:01.529Z,11.48
2023-03-22T01:09:33.976Z,11.48
2023-03-22T01:12:05.014Z,11.53
2023-03-22T01:14:35.814Z,11.54
2023-03-22T01:17:07.430Z,11.51
2023-03-22T01:19:38.219Z,11.45
2023-03-22T01:22:09.247Z,11.42
2023-03-22T01:24:39.968Z,11.37
2023-03-22T01:27:11.588Z,11.33
2023-03-22T01:29:42.417Z,11.33
2023-03-22T01:32:13.092Z,11.34
2023-03-22T01:34:43.895Z,11.36
2023-03-22T01:37:14.692Z,11.38
2023-03-22T01:39:45.533Z,11.37
2023-03-22T01:42:16.422Z,11.40
2023-03-22T01:45:00.477Z,11.43
2023-03-22T01:47:31.537Z,11.44
2023-03-22T01:50:02.350Z,11.46
2023-03-22T01:52:33.121Z,11.40
2023-03-22T01:55:03.925Z,11.39
2023-03-22T01:57:37.660Z,11.38
2023-03-22T02:00:11.185Z,11.40
2023-03-22T02:02:42.268Z,11.42
2023-03-22T02:05:13.555Z,11.42
2023-03-22T02:07:45.367Z,11.43
2023-03-22T02:10:17.166Z,11.47
2023-03-22T02:12:50.873Z,11.50
2023-03-22T02:15:23.116Z,11.48
2023-03-22T02:17:59.741Z,11.49
2023-03-22T02:20:47.766Z,11.52
2023-03-22T02:23:44.030Z,11.49
2023-03-22T02:26:35.039Z,11.50
2023-03-22T02:29:07.582Z,11.51
2023-03-22T02:32:03.632Z,11.51
2023-03-22T02:35:06.165Z,11.46
2023-03-22T02:37:50.727Z,11.41
2023-03-22T02:40:23.093Z,11.40
2023-03-22T02:42:56.204Z,11.39
2023-03-22T02:45:29.281Z,11.38
2023-03-22T02:48:02.053Z,11.37
2023-03-22T02:50:35.093Z,11.40
2023-03-22T02:53:06.343Z,11.39
2023-03-22T02:55:38.807Z,11.41
2023-03-22T02:58:11.585Z,11.37
2023-03-22T03:00:42.731Z,11.23
2023-03-22T03:03:18.501Z,11.11
2023-03-22T03:05:50.361Z,11.01
2023-03-22T03:08:21.177Z,10.96
2023-03-22T03:10:52.013Z,10.89
2023-03-22T03:13:22.702Z,10.83
2023-03-22T03:15:54.458Z,10.78
2023-03-22T03:18:32.432Z,10.77
2023-03-22T03:21:06.313Z,10.75
2023-03-22T03:23:39.615Z,10.68
2023-03-22T03:26:13.077Z,10.63
2023-03-22T03:28:46.742Z,10.58
2023-03-22T03:31:20.161Z,10.53
2023-03-22T03:33:52.933Z,10.52
2023-03-22T03:36:23.588Z,10.50
2023-03-22T03:38:54.372Z,10.47
2023-03-22T03:41:25.281Z,10.48
2023-03-22T03:43:58.451Z,10.46
2023-03-22T03:46:29.753Z,10.41
2023-03-22T03:49:00.642Z,10.42
2023-03-22T03:51:31.309Z,10.38
2023-03-22T03:54:02.085Z,10.33
2023-03-22T03:56:32.877Z,10.31
2023-03-22T03:59:03.562Z,10.32
2023-03-22T04:01:34.254Z,10.32
2023-03-22T04:04:05.101Z,10.30
2023-03-22T04:06:35.990Z,10.26
2023-03-22T04:09:07.262Z,10.20
2023-03-22T04:11:37.974Z,10.16
2023-03-22T04:14:08.712Z,10.14
2023-03-22T04:16:39.520Z,10.16
2023-03-22T04:19:10.441Z,10.19
2023-03-22T04:21:41.098Z,10.21
2023-03-22T04:24:14.474Z,10.28
2023-03-22T04:26:45.301Z,10.34
2023-03-22T04:29:16.137Z,10.38
2023-03-22T04:31:46.970Z,10.41
2023-03-22T04:34:17.678Z,10.37
2023-03-22T04:36:48.365Z,10.34
2023-03-22T04:39:19.122Z,10.34
2023-03-22T04:41:49.940Z,10.33
2023-03-22T04:44:22.848Z,10.31
2023-03-22T04:46:53.667Z,10.26
2023-03-22T04:49:24.570Z,10.25
2023-03-22T04:51:55.553Z,10.24
2023-03-22T04:54:26.401Z,10.25
2023-03-22T04:56:57.288Z,10.26
2023-03-22T04:59:27.997Z,10.26
2023-03-22T05:01:58.832Z,10.26
2023-03-22T05:04:29.626Z,10.30
2023-03-22T05:07:00.713Z,10.33
2023-03-22T05:09:31.655Z,10.36
2023-03-22T05:12:02.541Z,10.38
2023-03-22T05:14:33.402Z,10.40
2023-03-22T05:17:04.456Z,10.41
2023-03-22T05:19:35.341Z,10.40
2023-03-22T05:22:06.206Z,10.40
2023-03-22T05:24:36.976Z,10.40
2023-03-22T05:27:07.693Z,10.40
2023-03-22T05:29:38.660Z,10.40
2023-03-22T05:32:10.020Z,10.37
2023-03-22T05:34:43.026Z,10.38
2023-03-22T05:37:13.789Z,10.39
2023-03-22T05:39:44.918Z,10.42
2023-03-22T05:42:15.997Z,10.41
2023-03-22T05:44:46.891Z,10.38
2023-03-22T05:47:17.798Z,10.29
2023-03-22T05:49:48.594Z,10.25
2023-03-22T05:52:19.591Z,10.23
2023-03-22T05:54:53.636Z,10.23
2023-03-22T05:57:24.504Z,10.27
2023-03-22T05:59:55.290Z,10.27
2023-03-22T06:02:26.180Z,10.31
2023-03-22T06:04:56.972Z,10.36
2023-03-22T06:07:27.685Z,10.45
2023-03-22T06:09:58.359Z,10.48
2023-03-22T06:12:30.227Z,10.51
2023-03-22T06:15:01.253Z,10.54
2023-03-22T06:17:32.043Z,10.59
2023-03-22T06:20:06.822Z,10.55
2023-03-22T06:22:37.686Z,10.55
2023-03-22T06:25:09.786Z,10.50
2023-03-22T06:27:40.666Z,10.44
2023-03-22T06:30:11.935Z,10.43
2023-03-22T06:32:42.868Z,10.45
2023-03-22T06:35:13.626Z,10.44
2023-03-22T06:37:44.435Z,10.49
2023-03-22T06:40:15.485Z,10.49
2023-03-22T06:42:46.292Z,10.41
2023-03-22T06:45:17.834Z,10.40
2023-03-22T06:47:48.725Z,10.42
2023-03-22T06:50:19.601Z,10.39
2023-03-22T06:52:50.374Z,10.35
2023-03-22T06:55:21.230Z,10.36
2023-03-22T06:57:52.130Z,10.42
2023-03-22T07:00:23.333Z,10.49
2023-03-22T07:02:54.244Z,10.52
2023-03-22T07:05:25.005Z,10.52
2023-03-22T07:07:55.762Z,10.50
2023-03-22T07:10:26.669Z,10.48
2023-03-22T07:12:57.690Z,10.46
2023-03-22T07:15:28.380Z,10.46
2023-03-22T07:17:59.236Z,10.47
2023-03-22T07:20:30.195Z,10.47
2023-03-22T07:23:01.173Z,10.45
2023-03-22T07:25:31.916Z,10.47
2023-03-22T07:28:02.799Z,10.48
2023-03-22T07:30:35.930Z,10.54
2023-03-22T07:33:06.823Z,10.59
2023-03-22T07:35:38.073Z,10.63
2023-03-22T07:38:08.991Z,10.67
2023-03-22T07:40:40.052Z,10.72
2023-03-22T07:43:13.200Z,10.75
2023-03-22T07:45:43.941Z,10.72
2023-03-22T07:48:14.905Z,10.72
2023-03-22T07:50:45.837Z,10.72
2023-03-22T07:53:16.674Z,10.75
2023-03-22T07:55:47.513Z,10.84
2023-03-22T07:58:18.248Z,10.90
2023-03-22T08:00:49.824Z,10.91
2023-03-22T08:03:22.391Z,10.97
2023-03-22T08:05:53.274Z,10.99
2023-03-22T08:08:24.079Z,10.99
2023-03-22T08:10:54.845Z,10.99
2023-03-22T08:13:26.057Z,11.00
2023-03-22T08:15:56.837Z,11.01
2023-03-22T08:18:27.622Z,10.99
2023-03-22T08:20:59.338Z,10.98
2023-03-22T08:23:40.822Z,10.94
2023-03-22T08:26:12.194Z,10.95
2023-03-22T08:28:43.149Z,10.98
2023-03-22T08:31:15.422Z,10.98
2023-03-22T08:33:46.302Z,10.95
2023-03-22T08:36:18.341Z,10.97
2023-03-22T08:38:49.099Z,11.02
2023-03-22T08:41:19.795Z,11.09
2023-03-22T08:43:50.450Z,11.14
2023-03-22T08:46:21.361Z,11.13
2023-03-22T08:48:52.161Z,11.10
2023-03-22T08:51:23.218Z,11.09
2023-03-22T08:53:54.118Z,11.12
2023-03-22T08:56:24.989Z,11.12
2023-03-22T08:58:55.903Z,11.12
2023-03-22T09:01:27.182Z,11.03
2023-03-22T09:03:58.357Z,10.96
2023-03-22T09:06:29.350Z,10.92
2023-03-22T09:09:00.154Z,10.93
2023-03-22T09:11:31.224Z,10.96
2023-03-22T09:14:01.935Z,11.01
2023-03-22T09:16:32.937Z,11.00
2023-03-22T09:19:03.893Z,11.01
2023-03-22T09:21:34.768Z,10.99
2023-03-22T09:24:05.837Z,10.97
2023-03-22T09:26:37.132Z,11.00
2023-03-22T09:29:07.954Z,11.03
2023-03-22T09:31:38.834Z,11.05
2023-03-22T09:34:09.632Z,11.06
2023-03-22T09:36:40.624Z,11.08
2023-03-22T09:39:11.409Z,11.08
2023-03-22T09:41:42.690Z,11.12
2023-03-22T09:44:14.615Z,11.17
2023-03-22T09:46:46.433Z,11.20
2023-03-22T09:49:17.935Z,11.23
2023-03-22T09:51:49.628Z,11.27
2023-03-22T09:54:21.812Z,11.24
2023-03-22T09:56:53.084Z,11.23
2023-03-22T09:59:25.892Z,11.23
2023-03-22T10:01:57.921Z,11.28
2023-03-22T10:04:41.974Z,11.28
2023-03-22T10:07:16.373Z,11.30
2023-03-22T10:09:49.124Z,11.35
2023-03-22T10:12:21.473Z,11.42
2023-03-22T10:14:53.220Z,11.48
2023-03-22T10:17:24.629Z,11.53
2023-03-22T10:19:56.831Z,11.53
2023-03-22T10:22:29.845Z,11.55
2023-03-22T10:25:00.644Z,11.59
2023-03-22T10:27:31.746Z,11.63
2023-03-22T10:30:02.839Z,11.66
2023-03-22T10:32:45.210Z,11.68
2023-03-22T10:35:21.878Z,11.67
2023-03-22T10:37:52.814Z,11.70
2023-03-22T10:40:25.437Z,11.76
2023-03-22T10:42:56.872Z,11.80
2023-03-22T10:45:27.705Z,11.81
2023-03-22T10:48:00.281Z,11.85
2023-03-22T10:50:32.276Z,11.89
2023-03-22T10:53:05.021Z,11.97
2023-03-22T10:55:39.790Z,12.00
2023-03-22T10:58:15.763Z,12.03
2023-03-22T11:00:47.554Z,12.10
2023-03-22T11:03:34.975Z,12.16
2023-03-22T11:06:06.782Z,12.22
2023-03-22T11:08:45.622Z,12.25
2023-03-22T11:11:18.772Z,12.27
2023-03-22T11:13:53.260Z,12.32
2023-03-22T11:16:24.374Z,12.35
2023-03-22T11:18:55.471Z,12.30
2023-03-22T11:21:27.673Z,12.26
2023-03-22T11:23:59.239Z,12.30
2023-03-22T11:26:32.704Z,12.36
2023-03-22T11:29:14.273Z,12.40
2023-03-22T11:32:04.784Z,12.48
2023-03-22T11:34:36.771Z,12.52
2023-03-22T11:37:10.895Z,12.51
2023-03-22T11:39:42.440Z,12.51
2023-03-22T11:42:17.702Z,12.48
2023-03-22T11:44:48.548Z,12.47
2023-03-22T11:47:19.342Z,12.50
2023-03-22T11:49:50.589Z,12.55
2023-03-22T11:52:23.653Z,12.61
2023-03-22T11:54:54.766Z,12.63
2023-03-22T11:57:26.128Z,12.63
2023-03-22T11:59:58.373Z,12.67
2023-03-22T12:02:30.678Z,12.69
2023-03-22T12:05:03.256Z,12.65
2023-03-22T12:07:34.257Z,12.64
2023-03-22T12:10:06.862Z,12.67
2023-03-22T12:12:38.367Z,12.68
2023-03-22T12:15:12.617Z,12.70
2023-03-22T12:17:44.131Z,12.75
2023-03-22T12:20:17.248Z,12.80
2023-03-22T12:22:51.239Z,12.81
2023-03-22T12:25:22.589Z,12.84
2023-03-22T12:27:53.884Z,12.87
2023-03-22T12:30:25.437Z,12.90
2023-03-22T12:32:58.753Z,12.90
2023-03-22T12:35:30.850Z,12.93
2023-03-22T12:38:03.071Z,13.00
2023-03-22T12:40:34.648Z,13.04
2023-03-22T12:43:07.216Z,13.00
2023-03-22T12:45:39.590Z,13.01
2023-03-22T12:48:11.727Z,13.03
2023-03-22T12:50:44.064Z,13.00
2023-03-22T12:53:15.730Z,12.96
2023-03-22T12:55:47.337Z,12.94
2023-03-22T12:58:19.887Z,12.92
2023-03-22T13:00:51.366Z,12.89
2023-03-22T13:03:24.839Z,12.91
2023-03-22T13:06:02.642Z,12.96
2023-03-22T13:08:52.493Z,12.98
2023-03-22T13:11:26.284Z,12.95
2023-03-22T13:13:57.242Z,12.97
2023-03-22T13:16:41.459Z,13.01
2023-03-22T13:19:29.754Z,12.99
2023-03-22T13:22:21.088Z,12.94
2023-03-22T13:25:01.801Z,12.89
2023-03-22T13:27:38.011Z,12.87
2023-03-22T13:30:15.642Z,12.83
2023-03-22T13:32:53.176Z,12.79
2023-03-22T13:35:28.134Z,12.78
2023-03-22T13:38:03.169Z,12.77
2023-03-22T13:40:36.449Z,12.74
2023-03-22T13:43:15.138Z,12.70
2023-03-22T13:45:59.498Z,12.66
2023-03-22T13:48:33.607Z,12.67
2023-03-22T13:51:10.842Z,12.66
2023-03-22T13:53:41.908Z,12.63
2023-03-22T13:56:15.664Z,12.62
2023-03-22T13:58:55.325Z,12.62
2023-03-22T14:01:29.333Z,12.58
2023-03-22T14:04:01.394Z,12.62
2023-03-22T14:06:33.894Z,12.66
2023-03-22T14:09:06.502Z,12.65
2023-03-22T14:11:39.496Z,12.67
2023-03-22T14:14:12.225Z,12.63
2023-03-22T14:16:43.478Z,12.62
2023-03-22T14:19:17.657Z,12.61
