createdAt,value
2019-04-30T00:01:17.069Z,3.20
2019-04-30T00:03:50.519Z,5.57
2019-04-30T00:06:19.044Z,6.50
2019-04-30T00:08:46.544Z,6.47
2019-04-30T00:11:15.979Z,4.80
2019-04-30T00:13:45.942Z,5.20
2019-04-30T00:16:15.237Z,9.60
2019-04-30T00:18:55.430Z,6.27
2019-04-30T00:21:15.088Z,6.37
2019-04-30T00:23:41.080Z,7.30
2019-04-30T00:26:10.473Z,5.57
2019-04-30T00:28:39.474Z,4.90
2019-04-30T00:31:07.213Z,5.60
2019-04-30T00:33:35.370Z,5.57
2019-04-30T00:36:04.834Z,5.60
2019-04-30T00:38:34.350Z,5.40
2019-04-30T00:41:06.969Z,6.17
2019-04-30T00:43:31.370Z,7.30
2019-04-30T00:45:59.037Z,4.93
2019-04-30T00:48:29.657Z,5.53
2019-04-30T00:50:55.863Z,6.87
2019-04-30T00:53:23.375Z,7.20
2019-04-30T00:55:50.775Z,8.93
2019-04-30T00:58:24.976Z,9.10
2019-04-30T01:00:59.740Z,7.47
2019-04-30T01:03:27.849Z,7.07
2019-04-30T01:05:55.277Z,7.70
2019-04-30T01:08:27.195Z,8.50
2019-04-30T01:10:51.939Z,9.87
2019-04-30T01:13:19.361Z,9.50
2019-04-30T01:15:51.042Z,8.30
2019-04-30T01:18:15.988Z,6.27
2019-04-30T01:20:43.400Z,6.20
2019-04-30T01:23:14.799Z,7.30
2019-04-30T01:25:43.176Z,6.03
2019-04-30T01:28:16.424Z,7.00
2019-04-30T01:30:43.112Z,6.53
2019-04-30T01:33:11.155Z,4.10
2019-04-30T01:35:40.565Z,2.67
2019-04-30T01:38:11.103Z,3.80
2019-04-30T01:40:42.747Z,3.23
2019-04-30T01:43:10.652Z,3.03
2019-04-30T01:45:38.683Z,2.83
2019-04-30T01:48:10.692Z,2.70
2019-04-30T01:50:38.755Z,4.70
2019-04-30T01:53:11.546Z,2.53
2019-04-30T01:56:00.846Z,1.60
2019-04-30T01:58:39.349Z,2.17
2019-04-30T02:01:11.643Z,1.67
2019-04-30T02:03:40.063Z,1.60
2019-04-30T02:06:09.151Z,1.60
2019-04-30T02:08:36.996Z,1.50
2019-04-30T02:11:04.396Z,1.50
2019-04-30T02:13:34.438Z,1.60
2019-04-30T02:16:01.257Z,1.43
2019-04-30T02:18:29.607Z,1.50
2019-04-30T02:20:59.310Z,1.67
2019-04-30T02:23:26.398Z,1.73
2019-04-30T02:25:53.796Z,1.70
2019-04-30T02:28:21.196Z,1.30
2019-04-30T02:30:50.482Z,2.27
2019-04-30T02:33:19.802Z,1.67
2019-04-30T02:36:13.387Z,1.50
2019-04-30T02:38:44.510Z,1.20
2019-04-30T02:41:12.716Z,1.60
2019-04-30T02:43:41.687Z,1.10
2019-04-30T02:46:10.989Z,1.47
2019-04-30T02:48:39.942Z,1.23
2019-04-30T02:51:10.195Z,1.50
2019-04-30T02:54:15.669Z,1.70
2019-04-30T02:56:45.379Z,1.70
2019-04-30T02:59:12.784Z,1.70
2019-04-30T03:01:40.553Z,1.50
2019-04-30T03:04:09.901Z,2.13
2019-04-30T03:06:39.515Z,1.50
2019-04-30T03:09:06.735Z,1.20
2019-04-30T03:11:34.188Z,1.00
2019-04-30T03:14:01.575Z,1.50
2019-04-30T03:16:36.918Z,2.27
2019-04-30T03:19:23.834Z,2.30
2019-04-30T03:22:05.538Z,2.47
2019-04-30T03:24:32.945Z,2.33
2019-04-30T03:27:00.323Z,2.10
2019-04-30T03:29:30.242Z,2.00
2019-04-30T03:32:02.064Z,2.10
2019-04-30T03:34:26.550Z,2.20
2019-04-30T03:36:55.599Z,1.73
2019-04-30T03:39:23.187Z,1.87
2019-04-30T03:41:50.775Z,1.70
2019-04-30T03:44:25.554Z,1.70
2019-04-30T03:46:49.844Z,1.60
2019-04-30T03:49:16.908Z,1.70
2019-04-30T03:51:44.676Z,1.40
2019-04-30T03:54:12.091Z,1.40
2019-04-30T03:56:40.324Z,1.20
2019-04-30T03:59:10.091Z,1.10
2019-04-30T04:01:52.511Z,1.73
2019-04-30T04:04:39.690Z,1.30
2019-04-30T04:07:17.214Z,1.20
2019-04-30T04:09:50.140Z,0.80
2019-04-30T04:12:20.742Z,1.20
2019-04-30T04:14:50.698Z,1.00
2019-04-30T04:17:20.073Z,1.40
2019-04-30T04:19:49.425Z,1.20
2019-04-30T04:22:20.305Z,7.23
2019-04-30T04:24:50.386Z,1.00
2019-04-30T04:27:19.424Z,1.20
2019-04-30T04:29:46.582Z,1.20
2019-04-30T04:32:14.178Z,1.37
2019-04-30T04:34:44.819Z,1.63
2019-04-30T04:37:10.776Z,1.53
2019-04-30T04:39:38.875Z,1.77
2019-04-30T04:42:10.090Z,1.20
2019-04-30T04:44:39.890Z,0.97
2019-04-30T04:47:09.907Z,1.20
2019-04-30T04:49:36.225Z,2.10
2019-04-30T04:52:04.020Z,2.27
2019-04-30T04:54:31.676Z,0.80
2019-04-30T04:57:13.366Z,0.80
2019-04-30T04:59:29.737Z,1.17
2019-04-30T05:01:59.841Z,1.17
2019-04-30T05:04:29.753Z,0.97
2019-04-30T05:06:56.616Z,2.83
2019-04-30T05:09:25.442Z,0.80
2019-04-30T05:11:52.845Z,1.00
2019-04-30T05:14:20.252Z,1.03
2019-04-30T05:16:48.779Z,2.67
2019-04-30T05:19:16.286Z,20.50
2019-04-30T05:21:44.841Z,8.13
2019-04-30T05:24:12.419Z,5.93
2019-04-30T05:26:39.843Z,2.33
2019-04-30T05:29:07.244Z,1.53
2019-04-30T05:31:34.714Z,1.27
2019-04-30T05:34:02.142Z,2.03
2019-04-30T05:36:29.548Z,2.00
2019-04-30T05:38:58.579Z,3.17
2019-04-30T05:41:26.471Z,2.27
2019-04-30T05:43:54.386Z,1.77
2019-04-30T05:46:21.992Z,1.87
2019-04-30T05:48:49.597Z,3.53
2019-04-30T05:51:19.318Z,2.20
2019-04-30T05:53:46.335Z,1.53
2019-04-30T05:56:13.739Z,1.20
2019-04-30T05:58:41.134Z,5.37
2019-04-30T06:01:09.706Z,1.33
2019-04-30T06:03:38.594Z,1.60
2019-04-30T06:06:06.118Z,1.40
2019-04-30T06:09:06.247Z,1.70
2019-04-30T06:11:49.060Z,3.30
2019-04-30T06:14:48.842Z,1.30
2019-04-30T06:17:16.279Z,1.20
2019-04-30T06:19:43.669Z,1.17
2019-04-30T06:22:13.058Z,2.00
2019-04-30T06:24:40.579Z,1.90
2019-04-30T06:27:10.569Z,2.00
2019-04-30T06:29:39.064Z,1.70
2019-04-30T06:32:08.694Z,3.77
2019-04-30T06:34:37.043Z,3.50
2019-04-30T06:37:04.575Z,2.17
2019-04-30T06:39:32.250Z,1.90
2019-04-30T06:42:07.160Z,2.70
2019-04-30T06:44:36.979Z,2.73
2019-04-30T06:47:01.174Z,2.30
2019-04-30T06:49:29.259Z,3.13
2019-04-30T06:51:58.748Z,2.50
2019-04-30T06:54:26.332Z,3.33
2019-04-30T06:56:53.790Z,2.93
2019-04-30T06:59:21.738Z,2.20
2019-04-30T07:01:49.152Z,3.20
2019-04-30T07:04:16.547Z,3.80
2019-04-30T07:06:45.348Z,2.80
2019-04-30T07:09:48.904Z,3.10
2019-04-30T07:12:22.709Z,5.20
2019-04-30T07:14:41.753Z,2.50
2019-04-30T07:17:09.519Z,3.37
2019-04-30T07:19:51.101Z,3.00
2019-04-30T07:22:06.365Z,4.97
2019-04-30T07:24:33.803Z,5.17
2019-04-30T07:27:02.855Z,3.80
2019-04-30T07:29:30.350Z,6.70
2019-04-30T07:31:59.229Z,4.07
2019-04-30T07:34:26.958Z,13.93
2019-04-30T07:37:11.024Z,6.77
2019-04-30T07:39:28.707Z,4.47
2019-04-30T07:41:52.943Z,4.27
2019-04-30T07:44:31.079Z,3.60
2019-04-30T07:46:50.107Z,4.87
2019-04-30T07:49:19.857Z,5.10
2019-04-30T07:51:47.484Z,4.60
2019-04-30T07:54:15.379Z,4.10
2019-04-30T07:56:42.959Z,5.00
2019-04-30T07:59:11.020Z,5.20
2019-04-30T08:01:58.131Z,4.30
2019-04-30T08:04:30.601Z,4.00
2019-04-30T08:06:59.840Z,4.83
2019-04-30T08:09:38.789Z,7.77
2019-04-30T08:11:58.879Z,5.97
2019-04-30T08:14:26.002Z,4.60
2019-04-30T08:16:53.400Z,4.33
2019-04-30T08:19:20.861Z,5.93
2019-04-30T08:21:48.635Z,4.97
2019-04-30T08:24:16.047Z,4.00
2019-04-30T08:26:43.502Z,4.63
2019-04-30T08:29:10.914Z,5.60
2019-04-30T08:31:40.650Z,4.57
2019-04-30T08:34:10.628Z,6.37
2019-04-30T08:36:38.681Z,4.40
2019-04-30T08:39:07.056Z,3.13
2019-04-30T08:41:34.484Z,2.63
2019-04-30T08:44:02.104Z,2.73
2019-04-30T08:46:29.494Z,3.10
2019-04-30T08:48:58.771Z,2.83
2019-04-30T08:51:26.123Z,4.00
2019-04-30T08:53:54.962Z,3.53
2019-04-30T08:56:22.714Z,3.07
2019-04-30T08:58:51.794Z,3.93
2019-04-30T09:01:19.734Z,4.33
2019-04-30T09:03:50.905Z,9.73
2019-04-30T09:06:28.704Z,4.70
2019-04-30T09:09:11.086Z,5.97
2019-04-30T09:11:51.625Z,3.10
2019-04-30T09:14:08.575Z,6.53
2019-04-30T09:16:36.149Z,5.23
2019-04-30T09:19:03.514Z,3.67
2019-04-30T09:21:30.878Z,6.13
2019-04-30T09:23:59.423Z,6.20
2019-04-30T09:26:28.902Z,3.33
2019-04-30T09:28:56.186Z,2.60
2019-04-30T09:31:23.819Z,7.87
2019-04-30T09:33:51.100Z,4.80
2019-04-30T09:36:20.622Z,2.77
2019-04-30T09:38:48.588Z,3.03
2019-04-30T09:41:16.154Z,3.13
2019-04-30T09:43:43.682Z,2.80
2019-04-30T09:46:19.213Z,3.80
2019-04-30T09:48:40.319Z,3.47
2019-04-30T09:51:10.230Z,4.00
2019-04-30T09:53:39.189Z,4.30
2019-04-30T09:56:06.285Z,3.00
2019-04-30T09:58:33.569Z,2.83
2019-04-30T10:01:01.053Z,2.60
2019-04-30T10:03:30.831Z,2.77
2019-04-30T10:05:59.083Z,4.50
2019-04-30T10:08:26.980Z,2.90
2019-04-30T10:11:18.021Z,8.67
2019-04-30T10:13:45.585Z,35.70
2019-04-30T10:16:32.363Z,6.77
2019-04-30T10:19:01.385Z,4.60
2019-04-30T10:21:29.097Z,10.20
2019-04-30T10:24:11.851Z,4.07
2019-04-30T10:26:25.821Z,8.90
2019-04-30T10:28:53.626Z,3.23
2019-04-30T10:31:21.005Z,2.37
2019-04-30T10:33:48.673Z,2.27
2019-04-30T10:36:16.022Z,2.50
2019-04-30T10:38:43.422Z,3.60
2019-04-30T10:41:10.970Z,3.90
2019-04-30T10:43:39.342Z,2.30
2019-04-30T10:46:09.497Z,2.30
2019-04-30T10:48:36.891Z,3.17
2019-04-30T10:51:04.283Z,2.93
2019-04-30T10:53:31.699Z,4.17
2019-04-30T10:55:59.593Z,3.37
2019-04-30T10:58:27.066Z,3.63
2019-04-30T11:00:54.442Z,4.13
2019-04-30T11:03:23.113Z,3.17
2019-04-30T11:05:50.627Z,3.40
2019-04-30T11:08:18.058Z,8.60
2019-04-30T11:10:45.501Z,2.60
2019-04-30T11:13:12.916Z,2.17
2019-04-30T11:15:40.339Z,2.23
2019-04-30T11:18:08.144Z,2.63
2019-04-30T11:20:35.978Z,2.90
2019-04-30T11:23:13.703Z,3.00
2019-04-30T11:25:33.415Z,2.40
2019-04-30T11:28:01.672Z,4.47
2019-04-30T11:30:29.954Z,6.70
2019-04-30T11:32:58.959Z,2.63
2019-04-30T11:35:26.620Z,2.67
2019-04-30T11:37:54.110Z,2.67
2019-04-30T11:40:34.496Z,2.70
2019-04-30T11:42:56.142Z,2.53
2019-04-30T11:45:43.597Z,1.60
2019-04-30T11:48:11.000Z,3.83
2019-04-30T11:50:39.436Z,7.40
2019-04-30T11:53:24.089Z,3.93
2019-04-30T11:55:36.448Z,2.50
2019-04-30T11:58:04.054Z,2.60
2019-04-30T12:00:35.080Z,2.80
2019-04-30T12:03:02.499Z,3.20
2019-04-30T12:05:29.910Z,4.63
2019-04-30T12:08:15.270Z,3.37
2019-04-30T12:11:01.253Z,2.40
2019-04-30T12:13:32.902Z,2.47
2019-04-30T12:16:00.438Z,3.00
2019-04-30T12:18:27.966Z,2.50
2019-04-30T12:20:55.530Z,1.80
2019-04-30T12:23:22.922Z,4.50
2019-04-30T12:25:50.319Z,1.90
2019-04-30T12:28:19.518Z,2.90
2019-04-30T12:30:48.958Z,2.17
2019-04-30T12:33:16.422Z,4.47
2019-04-30T12:35:44.458Z,3.40
2019-04-30T12:38:11.853Z,2.87
2019-04-30T12:40:39.246Z,2.53
2019-04-30T12:43:06.693Z,2.20
2019-04-30T12:45:34.471Z,3.40
2019-04-30T12:48:08.354Z,2.60
2019-04-30T12:50:45.069Z,3.60
2019-04-30T12:53:18.246Z,2.70
2019-04-30T12:56:11.018Z,2.80
2019-04-30T12:58:38.484Z,3.27
2019-04-30T13:01:05.900Z,4.27
2019-04-30T13:03:33.312Z,3.23
2019-04-30T13:06:01.813Z,2.80
2019-04-30T13:08:30.549Z,4.43
2019-04-30T13:10:58.770Z,2.77
2019-04-30T13:13:29.188Z,2.87
2019-04-30T13:15:56.046Z,4.40
2019-04-30T13:18:23.470Z,3.07
2019-04-30T13:20:50.979Z,3.50
2019-04-30T13:23:18.686Z,2.13
2019-04-30T13:25:51.365Z,2.23
2019-04-30T13:28:19.144Z,4.33
2019-04-30T13:30:46.547Z,2.87
2019-04-30T13:33:39.298Z,2.93
2019-04-30T13:36:08.623Z,2.30
2019-04-30T13:38:50.130Z,1.93
2019-04-30T13:41:46.238Z,2.80
2019-04-30T13:44:21.872Z,2.70
2019-04-30T13:46:49.276Z,2.03
2019-04-30T13:49:17.134Z,2.50
2019-04-30T13:51:44.594Z,2.50
2019-04-30T13:54:11.980Z,3.70
2019-04-30T13:56:39.769Z,5.13
2019-04-30T13:59:07.270Z,3.37
2019-04-30T14:01:34.674Z,3.43
2019-04-30T14:04:14.863Z,2.37
2019-04-30T14:07:04.546Z,3.50
2019-04-30T14:09:33.101Z,2.00
2019-04-30T14:12:00.510Z,2.90
2019-04-30T14:14:29.632Z,2.40
2019-04-30T14:16:58.662Z,2.63
2019-04-30T14:19:26.371Z,2.40
2019-04-30T14:21:53.791Z,25.43
2019-04-30T14:24:21.355Z,3.63
2019-04-30T14:26:49.155Z,4.00
2019-04-30T14:29:16.572Z,3.37
2019-04-30T14:31:44.030Z,6.47
2019-04-30T14:34:11.438Z,2.50
2019-04-30T14:36:39.245Z,2.90
2019-04-30T14:39:14.512Z,4.73
2019-04-30T14:41:39.126Z,7.03
2019-04-30T14:44:13.223Z,2.80
2019-04-30T14:46:52.489Z,7.13
2019-04-30T14:49:39.326Z,4.77
2019-04-30T14:52:09.169Z,3.87
2019-04-30T14:54:46.277Z,3.03
2019-04-30T14:57:51.394Z,3.90
2019-04-30T15:00:47.098Z,5.83
2019-04-30T15:03:15.492Z,3.50
2019-04-30T15:05:48.861Z,3.77
2019-04-30T15:08:12.197Z,3.43
2019-04-30T15:10:39.582Z,2.70
2019-04-30T15:13:06.984Z,3.00
2019-04-30T15:15:34.626Z,3.73
2019-04-30T15:18:02.027Z,4.20
2019-04-30T15:20:29.706Z,3.20
2019-04-30T15:23:19.087Z,14.70
2019-04-30T15:25:46.100Z,7.33
2019-04-30T15:28:13.543Z,6.80
2019-04-30T15:30:42.108Z,9.30
2019-04-30T15:33:18.262Z,4.47
2019-04-30T15:35:45.727Z,5.00
2019-04-30T15:38:13.138Z,4.60
2019-04-30T15:40:40.543Z,7.17
2019-04-30T15:43:08.238Z,5.17
2019-04-30T15:45:35.926Z,5.40
2019-04-30T15:48:03.655Z,7.17
2019-04-30T15:50:31.096Z,4.27
2019-04-30T15:52:58.585Z,4.60
2019-04-30T15:55:26.020Z,5.23
2019-04-30T15:58:05.806Z,4.90
2019-04-30T16:00:33.249Z,3.43
2019-04-30T16:03:13.421Z,4.00
2019-04-30T16:05:43.146Z,3.07
2019-04-30T16:08:33.725Z,2.67
2019-04-30T16:11:13.956Z,10.17
2019-04-30T16:14:13.366Z,5.23
2019-04-30T16:16:43.566Z,3.37
2019-04-30T16:19:10.974Z,4.63
2019-04-30T16:21:38.515Z,4.40
2019-04-30T16:24:05.926Z,4.67
2019-04-30T16:26:33.415Z,4.23
2019-04-30T16:29:01.208Z,7.13
2019-04-30T16:31:29.144Z,5.30
2019-04-30T16:33:58.904Z,3.33
2019-04-30T16:36:26.599Z,3.70
2019-04-30T16:38:54.023Z,3.20
2019-04-30T16:41:31.138Z,4.37
2019-04-30T16:43:50.887Z,7.20
2019-04-30T16:46:18.425Z,5.33
2019-04-30T16:48:46.074Z,5.40
2019-04-30T16:51:13.909Z,3.47
2019-04-30T16:53:41.297Z,4.40
2019-04-30T16:56:08.702Z,5.70
2019-04-30T16:58:54.007Z,6.53
2019-04-30T17:01:21.404Z,5.03
2019-04-30T17:03:50.630Z,7.23
2019-04-30T17:06:20.273Z,17.90
2019-04-30T17:08:58.547Z,9.60
2019-04-30T17:11:45.683Z,8.13
2019-04-30T17:14:14.891Z,6.97
2019-04-30T17:16:42.310Z,7.27
2019-04-30T17:19:09.747Z,15.20
2019-04-30T17:21:37.138Z,28.53
2019-04-30T17:24:04.546Z,14.73
2019-04-30T17:26:31.990Z,10.83
2019-04-30T17:28:59.849Z,9.47
2019-04-30T17:31:27.411Z,8.30
2019-04-30T17:33:55.009Z,7.20
2019-04-30T17:36:22.409Z,5.97
2019-04-30T17:38:49.829Z,11.43
2019-04-30T17:41:17.395Z,26.70
2019-04-30T17:43:44.977Z,20.60
2019-04-30T17:46:12.691Z,11.63
2019-04-30T17:48:40.386Z,11.27
2019-04-30T17:51:09.437Z,9.40
2019-04-30T17:53:38.992Z,9.53
2019-04-30T17:56:06.535Z,11.60
2019-04-30T17:58:33.930Z,8.87
2019-04-30T18:01:02.718Z,6.50
2019-04-30T18:03:30.638Z,8.43
2019-04-30T18:05:59.204Z,15.13
2019-04-30T18:08:26.737Z,10.07
2019-04-30T18:10:54.298Z,10.30
2019-04-30T18:13:21.721Z,12.10
2019-04-30T18:15:49.123Z,10.93
2019-04-30T18:18:31.986Z,12.50
2019-04-30T18:21:20.774Z,11.43
2019-04-30T18:24:20.071Z,6.63
2019-04-30T18:26:52.455Z,8.30
2019-04-30T18:29:19.916Z,8.80
2019-04-30T18:31:47.342Z,7.53
2019-04-30T18:34:14.761Z,9.17
2019-04-30T18:36:42.158Z,8.40
2019-04-30T18:39:09.842Z,6.83
2019-04-30T18:41:37.269Z,9.73
2019-04-30T18:44:04.922Z,9.30
2019-04-30T18:46:33.459Z,9.83
2019-04-30T18:49:00.889Z,10.77
2019-04-30T18:51:38.399Z,17.63
2019-04-30T18:53:58.115Z,8.40
2019-04-30T18:56:25.519Z,9.67
2019-04-30T18:58:54.087Z,6.90
2019-04-30T19:01:21.550Z,10.27
2019-04-30T19:03:49.283Z,9.60
2019-04-30T19:06:23.728Z,8.50
2019-04-30T19:09:29.685Z,7.17
2019-04-30T19:12:08.568Z,10.37
2019-04-30T19:14:44.126Z,10.97
2019-04-30T19:17:29.493Z,13.03
2019-04-30T19:20:18.665Z,13.93
2019-04-30T19:22:46.084Z,13.83
2019-04-30T19:25:13.481Z,9.03
2019-04-30T19:27:41.252Z,5.47
2019-04-30T19:30:09.295Z,7.63
2019-04-30T19:32:38.670Z,8.37
2019-04-30T19:35:06.688Z,6.80
2019-04-30T19:37:34.096Z,11.00
2019-04-30T19:40:01.764Z,12.13
2019-04-30T19:42:29.587Z,9.43
2019-04-30T19:45:08.924Z,10.03
2019-04-30T19:47:26.717Z,8.30
2019-04-30T19:49:54.164Z,9.97
2019-04-30T19:52:21.681Z,11.83
2019-04-30T19:54:49.187Z,8.53
2019-04-30T19:57:16.613Z,6.07
2019-04-30T19:59:44.020Z,8.47
2019-04-30T20:02:11.418Z,7.40
2019-04-30T20:04:40.402Z,9.20
2019-04-30T20:07:08.816Z,8.43
2019-04-30T20:09:36.284Z,9.17
2019-04-30T20:12:03.856Z,7.30
2019-04-30T20:14:31.275Z,9.37
2019-04-30T20:16:59.104Z,9.37
2019-04-30T20:19:26.539Z,12.23
2019-04-30T20:21:54.173Z,10.63
2019-04-30T20:24:21.551Z,10.87
2019-04-30T20:26:51.627Z,9.50
2019-04-30T20:29:18.624Z,9.20
2019-04-30T20:31:46.088Z,11.70
2019-04-30T20:34:13.689Z,13.67
2019-04-30T20:36:41.090Z,12.73
2019-04-30T20:39:15.954Z,12.97
2019-04-30T20:41:43.171Z,13.67
2019-04-30T20:44:11.019Z,9.80
2019-04-30T20:46:39.310Z,9.77
2019-04-30T20:49:06.877Z,8.10
2019-04-30T20:51:34.275Z,10.80
2019-04-30T20:54:01.677Z,24.90
2019-04-30T20:56:29.253Z,14.87
2019-04-30T20:59:01.170Z,9.90
2019-04-30T21:01:25.923Z,9.10
2019-04-30T21:03:53.405Z,10.30
2019-04-30T21:06:20.800Z,9.33
2019-04-30T21:08:48.193Z,9.07
2019-04-30T21:11:15.864Z,6.77
2019-04-30T21:13:43.271Z,9.37
2019-04-30T21:16:10.673Z,13.53
2019-04-30T21:18:39.184Z,7.70
2019-04-30T21:21:06.741Z,8.77
2019-04-30T21:23:34.136Z,8.13
2019-04-30T21:26:01.593Z,8.60
2019-04-30T21:28:29.722Z,15.00
2019-04-30T21:30:59.087Z,9.03
2019-04-30T21:33:41.053Z,8.93
2019-04-30T21:36:18.403Z,8.50
2019-04-30T21:38:46.385Z,10.40
2019-04-30T21:41:13.801Z,11.47
2019-04-30T21:43:41.230Z,8.77
2019-04-30T21:46:09.514Z,7.07
2019-04-30T21:48:38.910Z,8.23
2019-04-30T21:51:06.499Z,9.63
2019-04-30T21:53:35.156Z,10.03
2019-04-30T21:56:02.516Z,12.07
2019-04-30T21:58:29.927Z,13.03
2019-04-30T22:01:19.572Z,13.53
2019-04-30T22:03:47.397Z,10.20
2019-04-30T22:06:15.196Z,11.80
2019-04-30T22:08:42.751Z,13.10
2019-04-30T22:11:10.199Z,10.47
2019-04-30T22:13:39.475Z,13.10
2019-04-30T22:16:06.855Z,13.17
2019-04-30T22:18:34.251Z,12.10
2019-04-30T22:21:01.649Z,12.50
2019-04-30T22:23:29.091Z,10.10
2019-04-30T22:25:56.488Z,10.13
2019-04-30T22:28:23.929Z,10.60
2019-04-30T22:30:51.652Z,11.07
2019-04-30T22:33:19.459Z,8.20
2019-04-30T22:35:56.019Z,8.43
2019-04-30T22:38:29.049Z,6.93
2019-04-30T22:40:58.698Z,6.93
2019-04-30T22:43:26.048Z,6.67
2019-04-30T22:45:59.593Z,8.47
2019-04-30T22:48:28.693Z,10.67
2019-04-30T22:50:56.160Z,5.60
2019-04-30T22:53:23.883Z,7.10
2019-04-30T22:55:51.287Z,5.53
2019-04-30T22:58:18.730Z,5.23
2019-04-30T23:00:46.866Z,4.60
2019-04-30T23:03:19.257Z,4.43
2019-04-30T23:05:46.658Z,5.40
2019-04-30T23:08:14.391Z,6.03
2019-04-30T23:10:41.779Z,7.90
2019-04-30T23:13:09.178Z,5.63
2019-04-30T23:15:36.895Z,5.33
2019-04-30T23:18:04.420Z,7.20
2019-04-30T23:20:31.810Z,4.47
2019-04-30T23:22:59.365Z,5.47
2019-04-30T23:25:26.763Z,9.30
2019-04-30T23:27:54.219Z,5.20
2019-04-30T23:30:21.696Z,4.27
2019-04-30T23:32:49.100Z,3.80
2019-04-30T23:35:16.503Z,4.43
2019-04-30T23:37:43.947Z,4.43
2019-04-30T23:40:25.731Z,4.37
2019-04-30T23:42:54.690Z,3.30
2019-04-30T23:45:23.107Z,3.70
2019-04-30T23:47:50.799Z,2.93
2019-04-30T23:50:18.203Z,3.40
2019-04-30T23:52:47.427Z,3.60
2019-04-30T23:55:15.041Z,3.17
2019-04-30T23:57:42.428Z,3.50
