createdAt,value
2023-03-15T00:03:27.133Z,17.90
2023-03-15T00:07:09.029Z,17.90
2023-03-15T00:10:50.734Z,17.90
2023-03-15T00:14:32.512Z,17.90
2023-03-15T00:18:14.984Z,17.80
2023-03-15T00:21:56.666Z,17.90
2023-03-15T00:25:38.379Z,17.80
2023-03-15T00:29:20.491Z,17.80
2023-03-15T00:33:02.236Z,17.80
2023-03-15T00:36:44.003Z,17.80
2023-03-15T00:40:26.143Z,17.80
2023-03-15T00:44:07.837Z,17.80
2023-03-15T00:47:53.972Z,17.80
2023-03-15T00:51:37.446Z,17.80
2023-03-15T00:55:23.725Z,17.80
2023-03-15T00:59:09.119Z,17.80
2023-03-15T01:02:53.256Z,17.80
2023-03-15T01:06:35.032Z,17.80
2023-03-15T01:10:17.408Z,17.70
2023-03-15T01:14:00.236Z,17.80
2023-03-15T01:17:42.774Z,17.70
2023-03-15T01:21:25.357Z,17.80
2023-03-15T01:25:09.196Z,17.80
2023-03-15T01:28:50.936Z,17.70
2023-03-15T01:32:32.657Z,17.70
2023-03-15T01:36:14.809Z,17.70
2023-03-15T01:39:56.574Z,17.70
2023-03-15T01:43:38.632Z,17.70
2023-03-15T01:47:21.123Z,17.70
2023-03-15T01:51:26.798Z,17.70
2023-03-15T01:55:16.548Z,17.70
2023-03-15T01:58:59.576Z,17.70
2023-03-15T02:02:47.974Z,17.70
2023-03-15T02:06:34.843Z,17.70
2023-03-15T02:10:27.306Z,17.60
2023-03-15T02:14:12.995Z,17.70
2023-03-15T02:17:54.888Z,17.70
2023-03-15T02:21:49.655Z,17.60
2023-03-15T02:25:52.611Z,17.60
2023-03-15T02:29:34.351Z,17.60
2023-03-15T02:33:42.019Z,17.60
2023-03-15T02:37:23.796Z,17.60
2023-03-15T02:41:06.572Z,17.60
2023-03-15T02:44:49.190Z,17.60
2023-03-15T02:48:33.646Z,17.60
2023-03-15T02:52:15.355Z,17.60
2023-03-15T02:55:57.833Z,17.60
2023-03-15T02:59:39.883Z,17.60
2023-03-15T03:03:21.588Z,17.60
2023-03-15T03:07:03.529Z,17.60
2023-03-15T03:10:45.207Z,17.60
2023-03-15T03:14:26.969Z,17.60
2023-03-15T03:18:08.653Z,17.60
2023-03-15T03:21:52.089Z,17.60
2023-03-15T03:25:33.955Z,17.60
2023-03-15T03:29:16.558Z,17.60
2023-03-15T03:32:58.424Z,17.60
2023-03-15T03:36:40.795Z,17.50
2023-03-15T03:40:22.517Z,17.50
2023-03-15T03:44:04.343Z,17.60
2023-03-15T03:47:46.099Z,17.50
2023-03-15T03:51:27.796Z,17.50
2023-03-15T03:55:13.636Z,17.50
2023-03-15T03:58:55.328Z,17.50
2023-03-15T04:02:37.257Z,17.50
2023-03-15T04:06:19.093Z,17.50
2023-03-15T04:10:02.385Z,17.50
2023-03-15T04:13:45.476Z,17.50
2023-03-15T04:17:27.295Z,17.50
2023-03-15T04:21:10.701Z,17.50
2023-03-15T04:24:52.495Z,17.50
2023-03-15T04:28:34.473Z,17.50
2023-03-15T04:32:18.070Z,17.50
2023-03-15T04:35:59.999Z,17.40
2023-03-15T04:39:42.768Z,17.40
2023-03-15T04:43:24.571Z,17.40
2023-03-15T04:47:06.447Z,17.40
2023-03-15T04:50:48.295Z,17.40
2023-03-15T04:54:30.218Z,17.40
2023-03-15T04:58:12.146Z,17.40
2023-03-15T05:01:53.882Z,17.40
2023-03-15T05:05:35.672Z,17.40
2023-03-15T05:09:18.485Z,17.40
2023-03-15T05:13:00.191Z,17.40
2023-03-15T05:16:43.229Z,17.40
2023-03-15T05:20:25.969Z,17.40
2023-03-15T05:24:07.755Z,17.40
2023-03-15T05:27:49.434Z,17.30
2023-03-15T05:31:36.874Z,17.40
2023-03-15T05:35:18.883Z,17.40
2023-03-15T05:39:04.619Z,17.40
2023-03-15T05:42:46.689Z,17.40
2023-03-15T05:46:28.402Z,17.40
2023-03-15T05:50:10.727Z,17.30
2023-03-15T05:53:52.418Z,17.30
2023-03-15T05:57:34.378Z,17.30
2023-03-15T06:01:16.184Z,17.30
2023-03-15T06:04:57.861Z,17.30
2023-03-15T06:08:39.588Z,17.30
2023-03-15T06:12:21.320Z,17.30
2023-03-15T06:16:03.143Z,17.30
2023-03-15T06:19:44.874Z,17.30
2023-03-15T06:23:26.589Z,17.30
2023-03-15T06:27:08.460Z,17.30
2023-03-15T06:30:50.251Z,17.30
2023-03-15T06:34:32.003Z,17.30
2023-03-15T06:38:15.221Z,17.30
2023-03-15T06:41:58.485Z,17.30
2023-03-15T06:45:40.479Z,17.30
2023-03-15T06:49:22.185Z,17.30
2023-03-15T06:53:03.914Z,17.20
2023-03-15T06:56:45.602Z,17.30
2023-03-15T07:00:27.584Z,17.30
2023-03-15T07:04:09.557Z,17.20
2023-03-15T07:07:51.411Z,17.20
2023-03-15T07:11:33.194Z,17.20
2023-03-15T07:15:17.103Z,17.20
2023-03-15T07:19:00.040Z,17.20
2023-03-15T07:22:41.841Z,17.20
2023-03-15T07:26:23.568Z,17.20
2023-03-15T07:30:07.274Z,17.20
2023-03-15T07:34:09.472Z,17.20
2023-03-15T07:37:51.255Z,17.20
2023-03-15T07:41:33.075Z,17.20
2023-03-15T07:45:15.040Z,17.20
2023-03-15T07:48:56.796Z,17.20
2023-03-15T07:52:38.571Z,17.20
2023-03-15T07:56:20.469Z,17.20
2023-03-15T08:00:02.256Z,17.20
2023-03-15T08:03:44.028Z,17.20
2023-03-15T08:07:25.914Z,17.20
2023-03-15T08:11:07.675Z,17.20
2023-03-15T08:14:49.985Z,17.20
2023-03-15T08:18:31.699Z,17.20
2023-03-15T08:22:13.428Z,17.20
2023-03-15T08:25:55.164Z,17.20
2023-03-15T08:29:37.287Z,17.20
2023-03-15T08:33:19.058Z,17.20
2023-03-15T08:37:01.254Z,17.20
2023-03-15T08:40:42.997Z,17.20
2023-03-15T08:44:24.825Z,17.20
2023-03-15T08:48:06.700Z,17.20
2023-03-15T08:51:48.567Z,17.20
2023-03-15T08:55:30.759Z,17.20
2023-03-15T08:59:19.287Z,17.20
2023-03-15T09:03:01.371Z,17.20
2023-03-15T09:06:43.074Z,17.20
2023-03-15T09:10:24.859Z,17.20
2023-03-15T09:14:06.589Z,17.20
2023-03-15T09:17:50.893Z,17.20
2023-03-15T09:21:32.676Z,17.20
2023-03-15T09:25:14.394Z,17.20
2023-03-15T09:28:56.101Z,17.20
2023-03-15T09:32:37.934Z,17.20
2023-03-15T09:36:19.708Z,17.20
2023-03-15T09:40:02.099Z,17.20
2023-03-15T09:44:04.084Z,17.20
2023-03-15T09:48:05.857Z,17.20
2023-03-15T09:52:27.021Z,17.20
2023-03-15T09:56:29.363Z,17.20
2023-03-15T10:00:20.401Z,17.10
2023-03-15T10:04:12.050Z,17.10
2023-03-15T10:07:53.900Z,17.20
2023-03-15T10:11:47.618Z,17.20
2023-03-15T10:15:38.573Z,17.20
2023-03-15T10:19:26.387Z,17.10
2023-03-15T10:23:46.648Z,17.20
2023-03-15T10:27:40.782Z,17.10
2023-03-15T10:31:36.816Z,17.10
2023-03-15T10:35:25.653Z,17.20
2023-03-15T10:39:11.225Z,17.20
2023-03-15T10:42:54.093Z,17.20
2023-03-15T10:46:35.863Z,17.10
2023-03-15T10:50:30.136Z,17.20
2023-03-15T10:54:23.792Z,17.20
2023-03-15T10:58:25.757Z,17.20
2023-03-15T11:02:21.057Z,17.20
2023-03-15T11:06:08.825Z,17.20
2023-03-15T11:09:54.581Z,17.20
2023-03-15T11:13:39.026Z,17.20
2023-03-15T11:17:30.682Z,17.20
2023-03-15T11:21:15.317Z,17.20
2023-03-15T11:24:58.483Z,17.20
2023-03-15T11:28:45.901Z,17.20
2023-03-15T11:32:31.330Z,17.20
2023-03-15T11:36:19.920Z,17.20
2023-03-15T11:40:15.498Z,17.30
2023-03-15T11:44:10.766Z,17.20
2023-03-15T11:47:59.562Z,17.20
2023-03-15T11:51:41.448Z,17.20
2023-03-15T11:55:26.514Z,17.20
2023-03-15T11:59:16.174Z,17.20
2023-03-15T12:03:11.163Z,17.20
2023-03-15T12:06:57.584Z,17.20
2023-03-15T12:10:46.702Z,17.20
2023-03-15T12:14:29.113Z,17.20
2023-03-15T12:18:16.834Z,17.20
2023-03-15T12:21:58.944Z,17.20
2023-03-15T12:25:59.228Z,17.20
2023-03-15T12:29:45.700Z,17.20
2023-03-15T12:33:29.143Z,17.20
2023-03-15T12:37:33.212Z,17.20
2023-03-15T12:41:35.125Z,17.30
2023-03-15T12:45:19.616Z,17.30
2023-03-15T12:49:12.576Z,17.30
2023-03-15T12:53:00.242Z,17.30
2023-03-15T12:56:45.831Z,17.20
2023-03-15T13:00:32.796Z,17.30
2023-03-15T13:04:14.810Z,17.30
2023-03-15T13:08:15.357Z,17.30
2023-03-15T13:12:15.128Z,17.30
2023-03-15T13:16:16.801Z,17.30
2023-03-15T13:20:51.826Z,17.20
2023-03-15T13:24:52.488Z,17.20
2023-03-15T13:28:40.306Z,17.30
2023-03-15T13:32:24.978Z,17.20
2023-03-15T13:36:19.427Z,17.30
2023-03-15T13:40:12.463Z,17.30
2023-03-15T13:44:00.570Z,17.30
2023-03-15T13:47:44.829Z,17.30
2023-03-15T13:51:35.525Z,17.30
2023-03-15T13:55:23.066Z,17.30
2023-03-15T13:59:06.401Z,17.20
2023-03-15T14:02:55.474Z,17.20
2023-03-15T14:06:37.275Z,17.30
2023-03-15T14:10:18.971Z,17.20
2023-03-15T14:14:04.204Z,17.20
2023-03-15T14:17:59.892Z,17.30
2023-03-15T14:21:47.791Z,17.20
2023-03-15T14:25:33.835Z,17.30
2023-03-15T14:29:32.410Z,17.30
2023-03-15T14:33:31.189Z,17.20
2023-03-15T14:37:49.368Z,17.30
2023-03-15T14:41:33.165Z,17.20
2023-03-15T14:45:15.649Z,17.20
2023-03-15T14:48:57.681Z,17.30
2023-03-15T14:52:39.594Z,17.20
2023-03-15T14:56:21.677Z,17.20
2023-03-15T15:00:05.070Z,17.20
2023-03-15T15:03:51.413Z,17.30
2023-03-15T15:07:33.158Z,17.20
2023-03-15T15:11:15.762Z,17.20
2023-03-15T15:14:57.463Z,17.20
2023-03-15T15:18:39.231Z,17.20
2023-03-15T15:22:21.437Z,17.20
2023-03-15T15:26:05.757Z,17.20
2023-03-15T15:29:47.458Z,17.20
2023-03-15T15:33:29.241Z,17.20
2023-03-15T15:37:14.704Z,17.20
2023-03-15T15:40:56.520Z,17.20
2023-03-15T15:44:38.263Z,17.20
2023-03-15T15:48:19.995Z,17.20
2023-03-15T15:52:01.802Z,17.20
2023-03-15T15:55:44.333Z,17.20
2023-03-15T15:59:27.808Z,17.20
2023-03-15T16:03:15.407Z,17.20
2023-03-15T16:07:01.336Z,17.20
2023-03-15T16:10:44.908Z,17.20
2023-03-15T16:14:26.659Z,17.20
2023-03-15T16:18:12.699Z,17.20
2023-03-15T16:21:54.547Z,17.20
2023-03-15T16:25:36.900Z,17.20
2023-03-15T16:29:22.395Z,17.20
2023-03-15T16:33:14.314Z,17.20
2023-03-15T16:36:56.223Z,17.20
2023-03-15T16:40:41.149Z,17.20
2023-03-15T16:44:23.086Z,17.20
2023-03-15T16:48:05.052Z,17.20
2023-03-15T16:51:51.169Z,17.20
2023-03-15T16:55:33.814Z,17.10
2023-03-15T16:59:17.790Z,17.10
2023-03-15T17:03:00.103Z,17.20
2023-03-15T17:06:45.928Z,17.10
2023-03-15T17:10:31.482Z,17.10
2023-03-15T17:14:39.628Z,17.10
2023-03-15T17:18:24.416Z,17.10
2023-03-15T17:22:06.814Z,17.10
2023-03-15T17:25:48.901Z,17.10
2023-03-15T17:29:30.712Z,17.10
2023-03-15T17:33:12.476Z,17.10
2023-03-15T17:36:55.930Z,17.10
2023-03-15T17:40:42.129Z,17.10
2023-03-15T17:44:30.833Z,17.10
2023-03-15T17:48:17.435Z,17.10
2023-03-15T17:52:06.571Z,17.10
2023-03-15T17:56:08.372Z,17.10
2023-03-15T17:59:55.662Z,17.10
2023-03-15T18:03:45.710Z,17.10
2023-03-15T18:07:45.964Z,17.10
2023-03-15T18:11:48.320Z,17.10
2023-03-15T18:15:34.599Z,17.00
2023-03-15T18:19:30.156Z,17.10
2023-03-15T18:23:20.028Z,17.10
2023-03-15T18:27:09.518Z,17.10
2023-03-15T18:30:59.487Z,17.00
2023-03-15T18:34:51.397Z,17.00
2023-03-15T18:38:41.305Z,17.00
2023-03-15T18:42:36.381Z,17.00
2023-03-15T18:46:27.323Z,17.00
2023-03-15T18:50:14.600Z,17.00
2023-03-15T18:54:00.692Z,17.00
2023-03-15T18:57:48.184Z,17.00
2023-03-15T19:01:34.750Z,17.00
2023-03-15T19:05:30.556Z,17.00
2023-03-15T19:09:16.577Z,17.00
2023-03-15T19:13:06.438Z,17.00
2023-03-15T19:16:53.185Z,17.00
2023-03-15T19:20:45.162Z,17.00
2023-03-15T19:24:38.499Z,16.90
2023-03-15T19:28:30.069Z,17.00
2023-03-15T19:32:26.224Z,17.00
2023-03-15T19:36:24.661Z,17.00
2023-03-15T19:40:17.980Z,17.00
2023-03-15T19:44:09.487Z,17.00
2023-03-15T19:47:55.555Z,17.00
2023-03-15T19:51:45.630Z,16.90
2023-03-15T19:55:31.896Z,17.00
2023-03-15T19:59:26.354Z,17.00
2023-03-15T20:03:18.173Z,17.00
2023-03-15T20:07:07.210Z,17.00
2023-03-15T20:11:03.545Z,17.00
2023-03-15T20:14:52.697Z,17.00
2023-03-15T20:18:46.880Z,17.00
2023-03-15T20:22:35.494Z,16.90
2023-03-15T20:26:30.565Z,16.90
2023-03-15T20:30:21.856Z,16.90
2023-03-15T20:34:11.441Z,17.00
2023-03-15T20:37:58.363Z,17.00
2023-03-15T20:42:07.754Z,16.90
2023-03-15T20:46:02.307Z,16.90
2023-03-15T20:49:56.645Z,16.90
2023-03-15T20:53:51.457Z,16.90
2023-03-15T20:57:46.361Z,16.90
2023-03-15T21:01:40.205Z,16.90
2023-03-15T21:05:31.089Z,16.90
2023-03-15T21:09:23.322Z,16.90
2023-03-15T21:13:10.322Z,16.90
2023-03-15T21:16:59.255Z,16.90
2023-03-15T21:20:51.599Z,16.90
2023-03-15T21:24:49.449Z,16.90
2023-03-15T21:28:41.093Z,16.90
2023-03-15T21:32:31.174Z,16.90
2023-03-15T21:36:17.273Z,16.90
2023-03-15T21:40:09.318Z,16.90
2023-03-15T21:43:55.314Z,16.90
2023-03-15T21:47:48.961Z,16.90
2023-03-15T21:51:36.237Z,16.90
2023-03-15T21:55:25.426Z,16.90
2023-03-15T21:59:10.968Z,16.90
2023-03-15T22:03:02.792Z,16.90
2023-03-15T22:06:54.982Z,16.90
2023-03-15T22:10:43.938Z,16.90
2023-03-15T22:14:35.158Z,16.80
2023-03-15T22:18:21.467Z,16.90
2023-03-15T22:22:19.375Z,16.90
2023-03-15T22:26:08.040Z,16.90
2023-03-15T22:29:55.113Z,16.90
2023-03-15T22:33:41.462Z,16.90
2023-03-15T22:37:27.883Z,16.90
2023-03-15T22:41:16.067Z,16.90
2023-03-15T22:45:05.016Z,16.90
2023-03-15T22:48:56.570Z,16.80
2023-03-15T22:52:45.830Z,16.90
2023-03-15T22:56:41.885Z,16.90
2023-03-15T23:00:28.283Z,16.90
2023-03-15T23:04:18.251Z,16.90
2023-03-15T23:08:07.472Z,16.90
2023-03-15T23:12:03.000Z,16.90
2023-03-15T23:15:49.120Z,16.90
2023-03-15T23:19:45.324Z,16.80
2023-03-15T23:23:38.003Z,16.90
2023-03-15T23:27:30.649Z,16.90
2023-03-15T23:31:19.401Z,16.90
2023-03-15T23:35:13.462Z,16.90
2023-03-15T23:39:04.499Z,16.90
2023-03-15T23:43:03.314Z,16.90
2023-03-15T23:46:58.300Z,16.90
2023-03-15T23:50:50.777Z,16.90
2023-03-15T23:54:44.117Z,16.90
2023-03-15T23:58:30.553Z,16.90
