createdAt,value
2022-10-04T00:02:31.689Z,100.00
2022-10-04T00:05:03.931Z,100.00
2022-10-04T00:07:38.408Z,100.00
2022-10-04T00:10:19.735Z,100.00
2022-10-04T00:12:49.034Z,100.00
2022-10-04T00:15:25.458Z,100.00
2022-10-04T00:18:19.066Z,100.00
2022-10-04T00:20:50.400Z,100.00
2022-10-04T00:23:23.043Z,100.00
2022-10-04T00:26:00.045Z,100.00
2022-10-04T00:28:26.749Z,100.00
2022-10-04T00:31:13.287Z,100.00
2022-10-04T00:33:47.793Z,100.00
2022-10-04T00:36:26.507Z,100.00
2022-10-04T00:39:05.212Z,100.00
2022-10-04T00:41:48.358Z,100.00
2022-10-04T00:44:29.497Z,100.00
2022-10-04T00:46:57.455Z,100.00
2022-10-04T00:49:29.722Z,100.00
2022-10-04T00:52:00.928Z,100.00
2022-10-04T00:54:30.979Z,100.00
2022-10-04T00:57:07.410Z,100.00
2022-10-04T00:59:35.397Z,100.00
2022-10-04T01:02:12.248Z,100.00
2022-10-04T01:04:46.115Z,100.00
2022-10-04T01:07:14.771Z,100.00
2022-10-04T01:09:48.031Z,100.00
2022-10-04T01:12:23.865Z,100.00
2022-10-04T01:15:03.238Z,100.00
2022-10-04T01:17:29.809Z,100.00
2022-10-04T01:19:56.828Z,100.00
2022-10-04T01:22:41.846Z,100.00
2022-10-04T01:25:09.404Z,100.00
2022-10-04T01:27:43.569Z,100.00
2022-10-04T01:30:11.918Z,100.00
2022-10-04T01:32:39.455Z,100.00
2022-10-04T01:35:12.964Z,100.00
2022-10-04T01:37:39.742Z,100.00
2022-10-04T01:40:08.929Z,100.00
2022-10-04T01:42:41.035Z,100.00
2022-10-04T01:45:19.243Z,100.00
2022-10-04T01:47:52.805Z,100.00
2022-10-04T01:50:35.597Z,100.00
2022-10-04T01:53:16.210Z,100.00
2022-10-04T01:55:45.351Z,100.00
2022-10-04T01:58:19.097Z,100.00
2022-10-04T02:00:57.074Z,100.00
2022-10-04T02:03:34.049Z,100.00
2022-10-04T02:06:03.405Z,100.00
2022-10-04T02:08:33.867Z,100.00
2022-10-04T02:11:01.740Z,100.00
2022-10-04T02:13:34.450Z,100.00
2022-10-04T02:16:02.914Z,100.00
2022-10-04T02:18:31.724Z,100.00
2022-10-04T02:20:59.561Z,100.00
2022-10-04T02:23:27.002Z,100.00
2022-10-04T02:25:53.621Z,100.00
2022-10-04T02:28:20.270Z,100.00
2022-10-04T02:31:10.429Z,100.00
2022-10-04T02:33:42.240Z,100.00
2022-10-04T02:36:09.888Z,100.00
2022-10-04T02:38:42.473Z,100.00
2022-10-04T02:41:25.241Z,100.00
2022-10-04T02:44:14.649Z,100.00
2022-10-04T02:46:50.507Z,100.00
2022-10-04T02:49:32.057Z,100.00
2022-10-04T02:52:03.742Z,100.00
2022-10-04T02:54:41.049Z,100.00
2022-10-04T02:57:19.662Z,100.00
2022-10-04T02:59:46.589Z,100.00
2022-10-04T03:02:30.785Z,100.00
2022-10-04T03:05:05.933Z,100.00
2022-10-04T03:07:36.402Z,100.00
2022-10-04T03:10:12.020Z,100.00
2022-10-04T03:12:42.921Z,100.00
2022-10-04T03:15:10.699Z,100.00
2022-10-04T03:17:37.340Z,100.00
2022-10-04T03:20:06.025Z,100.00
2022-10-04T03:22:33.011Z,100.00
2022-10-04T03:24:59.654Z,100.00
2022-10-04T03:27:29.222Z,100.00
2022-10-04T03:29:59.220Z,100.00
2022-10-04T03:32:26.301Z,100.00
2022-10-04T03:35:01.617Z,100.00
2022-10-04T03:37:30.059Z,100.00
2022-10-04T03:39:57.189Z,100.00
2022-10-04T03:42:32.111Z,100.00
2022-10-04T03:45:12.373Z,100.00
2022-10-04T03:47:41.034Z,100.00
2022-10-04T03:50:13.785Z,100.00
2022-10-04T03:52:50.723Z,100.00
2022-10-04T03:55:17.678Z,100.00
2022-10-04T03:57:44.291Z,100.00
2022-10-04T04:00:15.417Z,100.00
2022-10-04T04:02:46.365Z,100.00
2022-10-04T04:05:20.357Z,100.00
2022-10-04T04:07:54.538Z,100.00
2022-10-04T04:10:27.589Z,100.00
2022-10-04T04:13:01.344Z,100.00
2022-10-04T04:15:29.968Z,100.00
2022-10-04T04:17:59.967Z,100.00
2022-10-04T04:20:37.125Z,100.00
2022-10-04T04:23:15.845Z,100.00
2022-10-04T04:25:45.982Z,100.00
2022-10-04T04:28:34.558Z,100.00
2022-10-04T04:31:08.352Z,100.00
2022-10-04T04:33:43.208Z,100.00
2022-10-04T04:36:13.268Z,100.00
2022-10-04T04:38:59.888Z,100.00
2022-10-04T04:41:28.579Z,100.00
2022-10-04T04:43:55.268Z,100.00
2022-10-04T04:46:27.483Z,100.00
2022-10-04T04:49:03.167Z,100.00
2022-10-04T04:51:31.659Z,100.00
2022-10-04T04:53:59.810Z,100.00
2022-10-04T04:56:28.118Z,100.00
2022-10-04T04:58:56.931Z,100.00
2022-10-04T05:01:29.880Z,100.00
2022-10-04T05:04:04.636Z,100.00
2022-10-04T05:06:32.948Z,100.00
2022-10-04T05:08:59.681Z,100.00
2022-10-04T05:11:31.683Z,100.00
2022-10-04T05:14:05.913Z,100.00
2022-10-04T05:16:51.486Z,100.00
2022-10-04T05:19:21.793Z,100.00
2022-10-04T05:21:50.403Z,100.00
2022-10-04T05:24:31.522Z,100.00
2022-10-04T05:27:02.912Z,100.00
2022-10-04T05:29:33.934Z,100.00
2022-10-04T05:32:24.036Z,100.00
2022-10-04T05:34:51.261Z,100.00
2022-10-04T05:37:36.533Z,100.00
2022-10-04T05:40:14.689Z,100.00
2022-10-04T05:42:45.278Z,100.00
2022-10-04T05:45:23.455Z,100.00
2022-10-04T05:47:51.826Z,100.00
2022-10-04T05:50:35.147Z,100.00
2022-10-04T05:53:24.355Z,100.00
2022-10-04T05:56:18.310Z,100.00
2022-10-04T05:58:55.584Z,100.00
2022-10-04T06:01:47.317Z,100.00
2022-10-04T06:04:40.788Z,100.00
2022-10-04T06:07:30.361Z,100.00
2022-10-04T06:10:34.740Z,100.00
2022-10-04T06:13:07.136Z,100.00
2022-10-04T06:16:07.695Z,100.00
2022-10-04T06:18:47.802Z,100.00
2022-10-04T06:21:19.480Z,100.00
2022-10-04T06:23:55.998Z,100.00
2022-10-04T06:26:27.491Z,100.00
2022-10-04T06:29:10.577Z,100.00
2022-10-04T06:31:57.069Z,100.00
2022-10-04T06:34:55.221Z,100.00
2022-10-04T06:37:32.536Z,100.00
2022-10-04T06:40:18.734Z,100.00
2022-10-04T06:43:10.321Z,100.00
2022-10-04T06:46:14.569Z,100.00
2022-10-04T06:49:02.396Z,100.00
2022-10-04T06:51:34.727Z,100.00
2022-10-04T06:54:15.591Z,100.00
2022-10-04T06:57:01.112Z,100.00
2022-10-04T06:59:48.523Z,100.00
2022-10-04T07:02:20.636Z,100.00
2022-10-04T07:05:08.029Z,100.00
2022-10-04T07:07:37.728Z,100.00
2022-10-04T07:10:25.114Z,100.00
2022-10-04T07:13:28.840Z,100.00
2022-10-04T07:16:04.739Z,100.00
2022-10-04T07:18:35.632Z,100.00
2022-10-04T07:21:07.813Z,100.00
2022-10-04T07:23:51.747Z,100.00
2022-10-04T07:26:25.433Z,100.00
2022-10-04T07:29:14.256Z,100.00
2022-10-04T07:31:41.840Z,100.00
2022-10-04T07:34:17.338Z,100.00
2022-10-04T07:36:49.006Z,100.00
2022-10-04T07:39:16.537Z,100.00
2022-10-04T07:41:50.913Z,100.00
2022-10-04T07:44:34.853Z,100.00
2022-10-04T07:47:06.623Z,100.00
2022-10-04T07:49:39.171Z,100.00
2022-10-04T07:52:20.729Z,100.00
2022-10-04T07:55:09.808Z,100.00
2022-10-04T07:57:46.394Z,100.00
2022-10-04T08:00:16.284Z,100.00
2022-10-04T08:03:06.317Z,100.00
2022-10-04T08:05:45.598Z,100.00
2022-10-04T08:08:44.237Z,100.00
2022-10-04T08:11:44.356Z,100.00
2022-10-04T08:14:30.038Z,100.00
2022-10-04T08:17:19.677Z,100.00
2022-10-04T08:20:01.082Z,100.00
2022-10-04T08:22:51.653Z,100.00
2022-10-04T08:25:32.902Z,100.00
2022-10-04T08:28:22.905Z,100.00
2022-10-04T08:31:27.878Z,100.00
2022-10-04T08:34:05.847Z,100.00
2022-10-04T08:37:01.850Z,100.00
2022-10-04T08:39:32.409Z,100.00
2022-10-04T08:42:16.670Z,100.00
2022-10-04T08:45:16.783Z,100.00
2022-10-04T08:48:19.354Z,100.00
2022-10-04T08:51:24.887Z,100.00
2022-10-04T08:54:21.769Z,100.00
2022-10-04T08:56:57.827Z,100.00
2022-10-04T08:59:39.498Z,100.00
2022-10-04T09:02:34.529Z,100.00
2022-10-04T09:05:29.918Z,100.00
2022-10-04T09:08:09.801Z,100.00
2022-10-04T09:10:56.189Z,100.00
2022-10-04T09:13:49.286Z,100.00
2022-10-04T09:16:48.810Z,100.00
2022-10-04T09:19:34.122Z,100.00
2022-10-04T09:22:17.427Z,100.00
2022-10-04T09:25:14.137Z,100.00
2022-10-04T09:28:08.629Z,100.00
2022-10-04T09:30:58.253Z,100.00
2022-10-04T09:33:32.740Z,100.00
2022-10-04T09:36:16.281Z,100.00
2022-10-04T09:39:28.274Z,100.00
2022-10-04T09:42:24.073Z,100.00
2022-10-04T09:45:09.795Z,100.00
2022-10-04T09:47:42.728Z,100.00
2022-10-04T09:50:37.390Z,100.00
2022-10-04T09:53:37.706Z,100.00
2022-10-04T09:56:30.729Z,100.00
2022-10-04T09:59:38.698Z,100.00
2022-10-04T10:02:28.925Z,100.00
2022-10-04T10:05:23.120Z,100.00
2022-10-04T10:07:54.500Z,100.00
2022-10-04T10:10:48.298Z,100.00
2022-10-04T10:13:43.102Z,100.00
2022-10-04T10:16:12.832Z,100.00
2022-10-04T10:19:04.691Z,100.00
2022-10-04T10:21:45.307Z,100.00
2022-10-04T10:24:37.666Z,100.00
2022-10-04T10:27:25.019Z,98.96
2022-10-04T10:29:59.384Z,98.31
2022-10-04T10:32:44.941Z,98.07
2022-10-04T10:35:28.651Z,92.38
2022-10-04T10:38:51.051Z,99.43
2022-10-04T10:41:53.184Z,99.70
2022-10-04T10:44:34.651Z,98.79
2022-10-04T10:47:11.833Z,96.46
2022-10-04T10:50:06.923Z,96.85
2022-10-04T10:53:00.086Z,94.44
2022-10-04T10:56:02.405Z,95.66
2022-10-04T10:58:57.259Z,95.16
2022-10-04T11:02:04.855Z,92.99
2022-10-04T11:04:43.845Z,89.30
2022-10-04T11:07:41.585Z,89.92
2022-10-04T11:10:50.017Z,90.30
2022-10-04T11:13:18.753Z,93.18
2022-10-04T11:16:23.185Z,90.08
2022-10-04T11:19:29.308Z,93.45
2022-10-04T11:22:17.852Z,95.81
2022-10-04T11:25:05.353Z,93.50
2022-10-04T11:27:49.844Z,91.75
2022-10-04T11:30:25.178Z,92.60
2022-10-04T11:33:11.925Z,93.36
2022-10-04T11:35:45.998Z,94.23
2022-10-04T11:38:31.306Z,93.53
2022-10-04T11:41:16.689Z,94.37
2022-10-04T11:44:18.418Z,90.09
2022-10-04T11:46:52.949Z,89.19
2022-10-04T11:49:37.897Z,90.99
2022-10-04T11:52:44.358Z,90.70
2022-10-04T11:55:32.222Z,89.78
2022-10-04T11:58:15.386Z,85.80
2022-10-04T12:00:53.641Z,84.80
2022-10-04T12:03:33.053Z,86.40
2022-10-04T12:06:19.271Z,85.78
2022-10-04T12:09:05.006Z,84.17
2022-10-04T12:12:10.046Z,83.43
2022-10-04T12:14:47.150Z,84.73
2022-10-04T12:17:52.600Z,83.98
2022-10-04T12:20:27.373Z,88.58
2022-10-04T12:23:13.810Z,84.88
2022-10-04T12:26:19.145Z,84.73
2022-10-04T12:29:11.680Z,87.05
2022-10-04T12:31:49.508Z,90.08
2022-10-04T12:34:28.550Z,86.89
2022-10-04T12:37:20.444Z,85.67
2022-10-04T12:40:13.064Z,89.05
2022-10-04T12:43:06.967Z,89.81
2022-10-04T12:46:08.770Z,87.62
2022-10-04T12:48:48.967Z,88.48
2022-10-04T12:51:35.068Z,89.63
2022-10-04T12:54:14.565Z,89.74
2022-10-04T12:56:47.690Z,90.50
2022-10-04T12:59:30.959Z,92.77
2022-10-04T13:02:21.900Z,92.94
2022-10-04T13:04:53.242Z,93.03
2022-10-04T13:07:35.095Z,96.16
2022-10-04T13:10:26.120Z,96.49
2022-10-04T13:13:19.317Z,95.98
2022-10-04T13:19:13.724Z,94.24
2022-10-04T13:21:55.564Z,97.72
2022-10-04T13:24:56.280Z,92.48
2022-10-04T13:27:40.244Z,90.03
2022-10-04T13:30:17.220Z,93.70
2022-10-04T13:32:56.908Z,91.01
2022-10-04T13:35:55.738Z,90.88
2022-10-04T13:38:40.813Z,91.37
2022-10-04T13:41:14.968Z,89.98
2022-10-04T13:43:47.522Z,90.31
2022-10-04T13:46:39.390Z,89.78
2022-10-04T13:49:48.208Z,88.89
2022-10-04T13:52:45.700Z,90.51
2022-10-04T13:55:39.237Z,93.15
2022-10-04T13:58:30.849Z,89.05
2022-10-04T14:01:25.879Z,92.83
2022-10-04T14:04:33.901Z,92.05
2022-10-04T14:07:03.398Z,92.90
2022-10-04T14:09:46.122Z,92.67
2022-10-04T14:12:32.238Z,94.81
2022-10-04T14:15:31.833Z,92.81
2022-10-04T14:18:27.508Z,93.85
2022-10-04T14:21:18.220Z,93.07
2022-10-04T14:24:17.113Z,94.63
2022-10-04T14:27:02.393Z,93.81
2022-10-04T14:29:29.215Z,94.75
2022-10-04T14:32:22.578Z,93.96
2022-10-04T14:35:27.737Z,93.20
2022-10-04T14:38:26.598Z,89.76
2022-10-04T14:41:24.430Z,90.49
2022-10-04T14:43:54.243Z,93.58
2022-10-04T14:46:51.516Z,94.78
2022-10-04T14:49:22.590Z,96.10
2022-10-04T14:52:06.491Z,97.13
2022-10-04T14:54:53.144Z,97.54
2022-10-04T14:57:55.311Z,98.08
2022-10-04T15:00:23.798Z,100.00
2022-10-04T15:03:28.876Z,100.00
2022-10-04T15:06:01.055Z,100.00
2022-10-04T15:08:51.650Z,100.00
2022-10-04T15:11:31.927Z,96.63
2022-10-04T15:14:03.040Z,97.54
2022-10-04T15:16:52.880Z,93.92
2022-10-04T15:19:19.538Z,95.70
2022-10-04T15:21:53.103Z,94.35
2022-10-04T15:24:20.397Z,95.44
2022-10-04T15:27:11.033Z,100.00
2022-10-04T15:30:04.122Z,100.00
2022-10-04T15:32:36.517Z,100.00
2022-10-04T15:35:31.523Z,100.00
2022-10-04T15:38:15.398Z,100.00
2022-10-04T15:41:21.849Z,100.00
2022-10-04T15:44:17.072Z,100.00
2022-10-04T15:47:09.100Z,100.00
2022-10-04T15:50:00.630Z,100.00
2022-10-04T15:53:06.444Z,100.00
2022-10-04T15:55:36.248Z,100.00
2022-10-04T15:58:40.694Z,100.00
2022-10-04T16:01:39.264Z,100.00
2022-10-04T16:04:15.398Z,100.00
2022-10-04T16:07:00.098Z,100.00
2022-10-04T16:10:14.507Z,100.00
2022-10-04T16:12:47.314Z,100.00
2022-10-04T16:15:32.229Z,100.00
2022-10-04T16:18:30.733Z,100.00
2022-10-04T16:21:15.313Z,100.00
2022-10-04T16:23:43.851Z,100.00
2022-10-04T16:26:34.080Z,100.00
2022-10-04T16:29:29.360Z,100.00
2022-10-04T16:32:12.759Z,100.00
2022-10-04T16:34:59.459Z,100.00
2022-10-04T16:37:57.796Z,100.00
2022-10-04T16:40:30.450Z,100.00
2022-10-04T16:43:06.084Z,100.00
2022-10-04T16:45:41.501Z,100.00
2022-10-04T16:48:39.322Z,100.00
2022-10-04T16:51:13.648Z,100.00
2022-10-04T16:54:04.854Z,100.00
2022-10-04T16:57:11.433Z,100.00
2022-10-04T16:59:44.044Z,100.00
2022-10-04T17:02:49.252Z,100.00
2022-10-04T17:05:49.212Z,100.00
2022-10-04T17:08:15.760Z,100.00
2022-10-04T17:10:48.357Z,100.00
2022-10-04T17:13:27.501Z,100.00
2022-10-04T17:16:03.102Z,100.00
2022-10-04T17:18:55.323Z,100.00
2022-10-04T17:21:36.563Z,100.00
2022-10-04T17:24:40.824Z,100.00
2022-10-04T17:27:22.554Z,100.00
2022-10-04T17:30:12.565Z,100.00
2022-10-04T17:33:18.475Z,100.00
2022-10-04T17:36:32.925Z,100.00
2022-10-04T17:39:21.014Z,100.00
2022-10-04T17:42:01.978Z,100.00
2022-10-04T17:44:41.704Z,100.00
2022-10-04T17:48:01.453Z,100.00
2022-10-04T17:51:03.057Z,100.00
2022-10-04T17:53:52.497Z,100.00
2022-10-04T17:56:47.272Z,100.00
2022-10-04T17:59:20.774Z,100.00
2022-10-04T18:02:01.467Z,100.00
2022-10-04T18:04:31.101Z,100.00
2022-10-04T18:07:03.683Z,100.00
2022-10-04T18:10:11.198Z,100.00
2022-10-04T18:12:47.258Z,100.00
2022-10-04T18:15:32.414Z,100.00
2022-10-04T18:18:18.971Z,100.00
2022-10-04T18:20:54.622Z,100.00
2022-10-04T18:23:29.333Z,100.00
2022-10-04T18:26:11.920Z,100.00
2022-10-04T18:28:38.955Z,100.00
2022-10-04T18:31:29.316Z,100.00
2022-10-04T18:33:58.879Z,100.00
2022-10-04T18:36:33.454Z,100.00
2022-10-04T18:39:00.985Z,100.00
2022-10-04T18:41:47.764Z,100.00
2022-10-04T18:44:16.232Z,100.00
2022-10-04T18:46:46.631Z,100.00
2022-10-04T18:49:21.203Z,100.00
2022-10-04T18:52:07.292Z,100.00
2022-10-04T18:54:57.010Z,100.00
2022-10-04T18:57:55.814Z,100.00
2022-10-04T19:00:41.653Z,100.00
2022-10-04T19:03:20.717Z,100.00
2022-10-04T19:06:01.387Z,100.00
2022-10-04T19:08:54.932Z,100.00
2022-10-04T19:11:31.684Z,100.00
2022-10-04T19:14:21.225Z,100.00
2022-10-04T19:16:59.270Z,100.00
2022-10-04T19:19:45.526Z,100.00
2022-10-04T19:22:34.360Z,100.00
2022-10-04T19:25:34.879Z,100.00
2022-10-04T19:28:13.306Z,100.00
2022-10-04T19:31:13.472Z,100.00
2022-10-04T19:33:52.676Z,100.00
2022-10-04T19:36:25.887Z,100.00
2022-10-04T19:39:14.380Z,100.00
2022-10-04T19:42:00.137Z,100.00
2022-10-04T19:44:52.115Z,100.00
2022-10-04T19:47:42.678Z,100.00
2022-10-04T19:50:10.265Z,100.00
2022-10-04T19:52:49.101Z,100.00
2022-10-04T19:55:21.196Z,100.00
2022-10-04T19:58:37.361Z,100.00
2022-10-04T20:01:14.708Z,100.00
2022-10-04T20:03:42.045Z,100.00
2022-10-04T20:06:09.905Z,100.00
2022-10-04T20:09:02.305Z,100.00
2022-10-04T20:11:48.700Z,100.00
2022-10-04T20:14:15.492Z,100.00
2022-10-04T20:16:49.255Z,100.00
2022-10-04T20:19:28.853Z,100.00
2022-10-04T20:21:57.118Z,100.00
2022-10-04T20:24:35.787Z,100.00
2022-10-04T20:27:09.205Z,100.00
2022-10-04T20:29:38.929Z,100.00
2022-10-04T20:32:37.662Z,100.00
2022-10-04T20:35:09.398Z,100.00
2022-10-04T20:37:45.193Z,100.00
2022-10-04T20:40:34.568Z,100.00
2022-10-04T20:43:13.505Z,100.00
2022-10-04T20:45:51.531Z,100.00
2022-10-04T20:48:25.803Z,100.00
2022-10-04T20:50:52.784Z,100.00
2022-10-04T20:53:21.771Z,100.00
2022-10-04T20:55:49.036Z,100.00
2022-10-04T20:58:32.994Z,100.00
2022-10-04T21:01:24.295Z,100.00
2022-10-04T21:03:51.004Z,100.00
2022-10-04T21:06:17.581Z,100.00
2022-10-04T21:08:44.173Z,100.00
2022-10-04T21:11:21.167Z,100.00
2022-10-04T21:13:59.466Z,100.00
2022-10-04T21:16:47.003Z,100.00
2022-10-04T21:19:32.344Z,100.00
2022-10-04T21:22:07.040Z,100.00
2022-10-04T21:24:36.697Z,100.00
2022-10-04T21:27:08.703Z,100.00
2022-10-04T21:29:35.423Z,100.00
2022-10-04T21:32:02.161Z,100.00
2022-10-04T21:34:51.836Z,100.00
2022-10-04T21:37:16.202Z,100.00
2022-10-04T21:39:45.536Z,100.00
2022-10-04T21:42:15.347Z,100.00
2022-10-04T21:44:42.371Z,100.00
2022-10-04T21:47:09.348Z,100.00
2022-10-04T21:49:36.241Z,100.00
2022-10-04T21:52:02.958Z,100.00
2022-10-04T21:54:29.607Z,100.00
2022-10-04T21:56:56.349Z,100.00
2022-10-04T21:59:23.050Z,100.00
2022-10-04T22:01:50.806Z,100.00
2022-10-04T22:04:17.464Z,100.00
2022-10-04T22:06:44.307Z,100.00
2022-10-04T22:09:11.273Z,100.00
2022-10-04T22:11:38.529Z,100.00
2022-10-04T22:14:05.251Z,100.00
2022-10-04T22:16:31.917Z,100.00
2022-10-04T22:18:58.629Z,100.00
2022-10-04T22:21:25.523Z,100.00
2022-10-04T22:23:52.371Z,100.00
2022-10-04T22:26:21.446Z,100.00
2022-10-04T22:28:53.830Z,100.00
2022-10-04T22:31:30.812Z,100.00
2022-10-04T22:33:57.921Z,100.00
2022-10-04T22:36:37.780Z,100.00
2022-10-04T22:39:10.664Z,100.00
2022-10-04T22:42:01.161Z,100.00
2022-10-04T22:44:30.311Z,100.00
2022-10-04T22:47:01.620Z,100.00
2022-10-04T22:49:36.058Z,100.00
2022-10-04T22:52:10.356Z,100.00
2022-10-04T22:54:36.879Z,100.00
2022-10-04T22:57:05.523Z,100.00
2022-10-04T22:59:43.357Z,100.00
2022-10-04T23:02:13.510Z,100.00
2022-10-04T23:04:41.433Z,100.00
2022-10-04T23:07:08.133Z,100.00
2022-10-04T23:09:34.938Z,100.00
2022-10-04T23:12:02.125Z,100.00
2022-10-04T23:14:28.751Z,100.00
2022-10-04T23:16:55.317Z,100.00
2022-10-04T23:19:21.978Z,100.00
2022-10-04T23:21:49.971Z,100.00
2022-10-04T23:24:21.642Z,100.00
2022-10-04T23:26:57.358Z,100.00
2022-10-04T23:29:30.691Z,100.00
2022-10-04T23:31:57.608Z,100.00
2022-10-04T23:34:30.024Z,100.00
2022-10-04T23:36:57.080Z,100.00
2022-10-04T23:39:26.058Z,100.00
2022-10-04T23:41:54.934Z,100.00
2022-10-04T23:44:24.120Z,100.00
2022-10-04T23:46:51.174Z,100.00
2022-10-04T23:49:18.923Z,100.00
2022-10-04T23:51:46.149Z,100.00
2022-10-04T23:54:17.245Z,100.00
2022-10-04T23:56:45.002Z,100.00
2022-10-04T23:59:19.843Z,100.00
