createdAt,value
2017-09-28T00:01:10.445Z,101994
2017-09-28T00:03:38.764Z,101993
2017-09-28T00:06:07.410Z,102008
2017-09-28T00:08:35.715Z,102008
2017-09-28T00:11:04.020Z,102008
2017-09-28T00:13:33.653Z,102012
2017-09-28T00:16:02.032Z,102003
2017-09-28T00:18:30.368Z,102002
2017-09-28T00:20:58.747Z,102006
2017-09-28T00:23:27.024Z,101999
2017-09-28T00:25:55.313Z,101993
2017-09-28T00:28:24.348Z,101995
2017-09-28T00:30:53.256Z,101994
2017-09-28T00:33:21.655Z,101982
2017-09-28T00:35:50.102Z,101983
2017-09-28T00:38:18.702Z,101980
2017-09-28T00:40:47.109Z,102004
2017-09-28T00:43:15.661Z,101985
2017-09-28T00:45:44.146Z,101984
2017-09-28T00:48:12.543Z,101984
2017-09-28T00:50:41.517Z,101974
2017-09-28T00:53:09.833Z,101975
2017-09-28T00:55:38.296Z,101987
2017-09-28T00:58:06.736Z,101989
2017-09-28T01:00:35.168Z,101990
2017-09-28T01:03:03.488Z,101984
2017-09-28T01:05:31.836Z,101982
2017-09-28T01:08:00.224Z,101985
2017-09-28T01:10:28.753Z,101983
2017-09-28T01:12:57.111Z,101989
2017-09-28T01:15:25.476Z,101985
2017-09-28T01:17:54.401Z,101983
2017-09-28T01:20:22.885Z,101975
2017-09-28T01:22:51.360Z,101979
2017-09-28T01:25:20.074Z,101975
2017-09-28T01:27:48.488Z,101970
2017-09-28T01:30:17.037Z,101973
2017-09-28T01:32:45.442Z,101985
2017-09-28T01:35:13.861Z,101976
2017-09-28T01:37:42.736Z,101972
2017-09-28T01:40:11.580Z,101975
2017-09-28T01:42:40.060Z,101960
2017-09-28T01:45:08.456Z,101966
2017-09-28T01:47:36.883Z,101958
2017-09-28T01:50:05.400Z,101968
2017-09-28T01:52:35.331Z,101968
2017-09-28T01:55:03.745Z,101972
2017-09-28T01:57:32.770Z,101963
2017-09-28T02:00:01.164Z,101961
2017-09-28T02:02:29.714Z,101967
2017-09-28T02:04:58.225Z,101957
2017-09-28T02:07:26.740Z,101970
2017-09-28T02:09:56.033Z,101974
2017-09-28T02:12:24.483Z,101955
2017-09-28T02:14:53.381Z,101959
2017-09-28T02:17:21.724Z,101953
2017-09-28T02:19:50.108Z,101959
2017-09-28T02:22:18.393Z,101953
2017-09-28T02:24:46.839Z,101954
2017-09-28T02:27:15.236Z,101959
2017-09-28T02:29:43.649Z,101950
2017-09-28T02:32:12.218Z,101968
2017-09-28T02:34:40.845Z,101959
2017-09-28T02:37:09.173Z,101967
2017-09-28T02:39:37.520Z,101961
2017-09-28T02:42:05.820Z,101958
2017-09-28T02:44:34.122Z,101959
2017-09-28T02:47:02.427Z,101963
2017-09-28T02:49:31.103Z,101962
2017-09-28T02:51:59.438Z,101962
2017-09-28T02:54:27.736Z,101966
2017-09-28T02:56:56.047Z,101970
2017-09-28T02:59:24.576Z,101972
2017-09-28T03:01:52.847Z,101965
2017-09-28T03:04:21.163Z,101955
2017-09-28T03:06:49.475Z,101958
2017-09-28T03:09:17.750Z,101954
2017-09-28T03:11:46.036Z,101957
2017-09-28T03:14:14.329Z,101962
2017-09-28T03:16:43.772Z,101963
2017-09-28T03:19:12.067Z,101950
2017-09-28T03:21:40.383Z,101957
2017-09-28T03:24:09.419Z,101954
2017-09-28T03:26:37.679Z,101958
2017-09-28T03:29:05.959Z,101954
2017-09-28T03:31:34.247Z,101965
2017-09-28T03:34:02.523Z,101963
2017-09-28T03:36:31.011Z,101967
2017-09-28T03:38:59.622Z,101960
2017-09-28T03:41:27.891Z,101957
2017-09-28T03:43:56.239Z,101960
2017-09-28T03:46:24.565Z,101963
2017-09-28T03:48:54.335Z,101963
2017-09-28T03:51:22.682Z,101958
2017-09-28T03:53:51.715Z,101965
2017-09-28T03:56:20.214Z,101957
2017-09-28T03:58:48.557Z,101970
2017-09-28T04:01:17.227Z,101955
2017-09-28T04:03:45.610Z,101962
2017-09-28T04:06:14.431Z,101964
2017-09-28T04:08:43.322Z,101963
2017-09-28T04:11:11.736Z,101960
2017-09-28T04:13:40.221Z,101960
2017-09-28T04:16:08.624Z,101947
2017-09-28T04:18:37.315Z,101955
2017-09-28T04:21:06.306Z,101958
2017-09-28T04:23:34.877Z,101959
2017-09-28T04:26:03.410Z,101955
2017-09-28T04:28:31.995Z,101964
2017-09-28T04:31:00.367Z,101956
2017-09-28T04:33:28.823Z,101951
2017-09-28T04:35:57.542Z,101945
2017-09-28T04:38:26.281Z,101939
2017-09-28T04:40:55.348Z,101933
2017-09-28T04:43:23.683Z,101939
2017-09-28T04:45:52.295Z,101934
2017-09-28T04:48:20.628Z,101936
2017-09-28T04:50:48.943Z,101945
2017-09-28T04:53:17.512Z,101941
2017-09-28T04:55:46.131Z,101928
2017-09-28T04:58:14.462Z,101931
2017-09-28T05:00:42.783Z,101937
2017-09-28T05:03:11.111Z,101938
2017-09-28T05:05:40.315Z,101944
2017-09-28T05:08:08.681Z,101942
2017-09-28T05:10:37.729Z,101938
2017-09-28T05:13:06.047Z,101941
2017-09-28T05:15:35.099Z,101944
2017-09-28T05:18:03.969Z,101936
2017-09-28T05:20:32.285Z,101935
2017-09-28T05:23:00.752Z,101978
2017-09-28T05:25:29.348Z,101962
2017-09-28T05:27:57.943Z,101944
2017-09-28T05:30:26.395Z,101962
2017-09-28T05:32:54.707Z,101962
2017-09-28T05:35:23.000Z,101967
2017-09-28T05:37:52.061Z,101982
2017-09-28T05:40:20.780Z,101989
2017-09-28T05:42:50.187Z,101990
2017-09-28T05:45:18.920Z,101991
2017-09-28T05:47:47.229Z,101985
2017-09-28T05:50:15.884Z,101986
2017-09-28T05:52:44.257Z,101990
2017-09-28T05:55:12.611Z,101992
2017-09-28T05:57:41.022Z,101995
2017-09-28T06:00:09.408Z,101988
2017-09-28T06:02:37.876Z,101980
2017-09-28T06:05:06.582Z,101983
2017-09-28T06:07:34.870Z,101978
2017-09-28T06:10:03.189Z,101975
2017-09-28T06:12:32.210Z,101974
2017-09-28T06:15:00.484Z,101980
2017-09-28T06:17:29.095Z,101980
2017-09-28T06:19:57.395Z,101984
2017-09-28T06:22:25.668Z,101985
2017-09-28T06:24:53.974Z,101978
2017-09-28T06:27:22.275Z,101969
2017-09-28T06:29:50.570Z,101972
2017-09-28T06:32:19.247Z,101988
2017-09-28T06:34:47.527Z,101973
2017-09-28T06:37:15.806Z,101962
2017-09-28T06:39:44.096Z,101963
2017-09-28T06:42:12.508Z,101961
2017-09-28T06:44:40.850Z,101961
2017-09-28T06:47:09.723Z,101960
2017-09-28T06:49:38.163Z,101959
2017-09-28T06:52:06.481Z,101959
2017-09-28T06:54:34.796Z,101961
2017-09-28T06:57:03.130Z,101964
2017-09-28T06:59:31.675Z,101967
2017-09-28T07:02:00.930Z,101967
2017-09-28T07:04:29.308Z,101971
2017-09-28T07:06:57.650Z,101966
2017-09-28T07:09:26.767Z,101984
2017-09-28T07:11:55.983Z,101978
2017-09-28T07:14:24.442Z,101981
2017-09-28T07:16:52.946Z,101987
2017-09-28T07:19:21.283Z,101991
2017-09-28T07:21:50.496Z,101990
2017-09-28T07:24:19.339Z,102000
2017-09-28T07:26:47.668Z,101999
2017-09-28T07:29:16.199Z,102003
2017-09-28T07:31:44.571Z,102009
2017-09-28T07:34:12.923Z,102006
2017-09-28T07:36:41.304Z,102005
2017-09-28T07:39:09.888Z,102005
2017-09-28T07:41:38.351Z,102001
2017-09-28T07:44:07.421Z,102012
2017-09-28T07:46:35.787Z,101999
2017-09-28T07:49:04.096Z,101999
2017-09-28T07:51:32.888Z,101992
2017-09-28T07:54:01.228Z,101993
2017-09-28T07:56:29.680Z,101985
2017-09-28T07:58:58.016Z,101985
2017-09-28T08:01:27.140Z,101987
2017-09-28T08:03:55.499Z,101986
2017-09-28T08:06:24.147Z,101989
2017-09-28T08:08:54.154Z,101998
2017-09-28T08:11:22.467Z,101988
2017-09-28T08:13:51.557Z,101992
2017-09-28T08:16:20.789Z,101994
2017-09-28T08:18:49.092Z,101984
2017-09-28T08:21:17.771Z,101989
2017-09-28T08:23:46.511Z,101979
2017-09-28T08:26:15.653Z,101993
2017-09-28T08:28:43.959Z,101979
2017-09-28T08:31:13.106Z,101989
2017-09-28T08:33:41.407Z,101988
2017-09-28T08:36:09.786Z,101961
2017-09-28T08:38:38.143Z,101973
2017-09-28T08:41:06.619Z,101977
2017-09-28T08:43:34.916Z,101970
2017-09-28T08:46:03.247Z,101975
2017-09-28T08:48:32.474Z,101977
2017-09-28T08:51:00.768Z,101977
2017-09-28T08:53:29.232Z,101976
2017-09-28T08:55:57.688Z,101986
2017-09-28T08:58:26.035Z,101987
2017-09-28T09:00:54.370Z,101984
2017-09-28T09:03:23.217Z,101992
2017-09-28T09:05:51.634Z,101993
2017-09-28T09:08:20.116Z,101996
2017-09-28T09:10:48.440Z,101992
2017-09-28T09:13:16.909Z,102002
2017-09-28T09:15:45.595Z,102005
2017-09-28T09:18:13.937Z,102004
2017-09-28T09:20:42.230Z,102010
2017-09-28T09:23:10.576Z,102007
2017-09-28T09:25:39.147Z,102001
2017-09-28T09:28:07.842Z,102001
2017-09-28T09:30:36.938Z,102000
2017-09-28T09:33:06.331Z,102003
2017-09-28T09:35:36.502Z,101987
2017-09-28T09:38:05.002Z,101995
2017-09-28T09:40:33.508Z,101987
2017-09-28T09:43:01.941Z,101986
2017-09-28T09:45:30.521Z,101982
2017-09-28T09:47:58.924Z,101991
2017-09-28T09:50:27.584Z,101990
2017-09-28T09:52:55.872Z,101993
2017-09-28T09:55:24.405Z,101984
2017-09-28T09:57:52.740Z,101988
2017-09-28T10:00:21.342Z,101995
2017-09-28T10:02:49.926Z,101995
2017-09-28T10:05:18.513Z,101988
2017-09-28T10:08:30.757Z,101991
2017-09-28T10:11:19.043Z,101986
2017-09-28T10:14:19.747Z,101984
2017-09-28T10:16:48.122Z,101987
2017-09-28T10:19:17.587Z,101991
2017-09-28T10:21:45.964Z,101989
2017-09-28T10:24:14.505Z,101981
2017-09-28T10:26:43.127Z,101980
2017-09-28T10:29:11.447Z,101995
2017-09-28T10:31:39.988Z,101987
2017-09-28T10:34:08.703Z,101998
2017-09-28T10:36:37.156Z,102002
2017-09-28T10:39:05.512Z,102002
2017-09-28T10:41:34.075Z,102007
2017-09-28T10:44:02.424Z,102008
2017-09-28T10:46:31.028Z,102004
2017-09-28T10:48:59.351Z,102001
2017-09-28T10:51:28.087Z,102004
2017-09-28T10:53:56.514Z,102005
2017-09-28T10:56:24.958Z,102012
2017-09-28T10:58:53.323Z,102012
2017-09-28T11:01:21.769Z,102018
2017-09-28T11:03:50.186Z,102025
2017-09-28T11:06:18.541Z,102030
2017-09-28T11:08:46.871Z,102023
2017-09-28T11:11:15.212Z,102022
2017-09-28T11:13:43.849Z,102025
2017-09-28T11:16:12.175Z,102023
2017-09-28T11:18:40.527Z,102020
2017-09-28T11:21:08.855Z,102020
2017-09-28T11:23:38.082Z,102024
2017-09-28T11:26:06.408Z,102018
2017-09-28T11:28:34.767Z,102011
2017-09-28T11:31:03.087Z,102013
2017-09-28T11:33:31.450Z,102012
2017-09-28T11:35:59.819Z,102005
2017-09-28T11:38:28.793Z,102018
2017-09-28T11:40:57.143Z,102000
2017-09-28T11:43:25.720Z,102001
2017-09-28T11:45:54.077Z,101998
2017-09-28T11:48:23.140Z,102006
2017-09-28T11:50:51.630Z,102010
2017-09-28T11:53:19.951Z,101998
2017-09-28T11:55:48.947Z,102008
2017-09-28T11:58:17.323Z,102007
2017-09-28T12:00:45.682Z,102003
2017-09-28T12:03:14.635Z,102007
2017-09-28T12:05:42.987Z,101991
2017-09-28T12:08:11.532Z,101997
2017-09-28T12:10:40.083Z,102002
2017-09-28T12:13:08.422Z,101996
2017-09-28T12:15:37.011Z,102002
2017-09-28T12:18:05.371Z,101999
2017-09-28T12:20:34.633Z,102003
2017-09-28T12:23:02.948Z,102003
2017-09-28T12:25:32.123Z,102000
2017-09-28T12:28:01.583Z,102010
2017-09-28T12:30:30.169Z,102008
2017-09-28T12:32:58.612Z,102010
2017-09-28T12:35:27.357Z,102004
2017-09-28T12:37:55.807Z,102005
2017-09-28T12:40:24.195Z,102001
2017-09-28T12:42:52.799Z,102008
2017-09-28T12:45:21.259Z,102003
2017-09-28T12:47:50.091Z,102008
2017-09-28T12:50:18.646Z,101998
2017-09-28T12:52:47.102Z,101996
2017-09-28T12:55:15.494Z,102002
2017-09-28T12:57:44.075Z,102004
2017-09-28T13:00:12.466Z,102008
2017-09-28T13:02:40.784Z,102004
2017-09-28T13:05:09.137Z,102005
2017-09-28T13:07:37.458Z,102008
2017-09-28T13:10:06.598Z,102003
2017-09-28T13:12:35.801Z,102004
2017-09-28T13:15:04.174Z,102010
2017-09-28T13:17:32.713Z,102006
2017-09-28T13:20:01.119Z,102002
2017-09-28T13:22:29.535Z,102002
2017-09-28T13:24:57.977Z,102010
2017-09-28T13:27:26.377Z,102019
2017-09-28T13:29:55.414Z,102013
2017-09-28T13:32:23.760Z,101998
2017-09-28T13:34:52.126Z,102003
2017-09-28T13:37:21.200Z,102005
2017-09-28T13:39:49.685Z,102000
2017-09-28T13:42:18.166Z,102011
2017-09-28T13:44:46.540Z,102010
2017-09-28T13:47:15.621Z,102006
2017-09-28T13:49:44.839Z,102011
2017-09-28T13:52:13.211Z,102011
2017-09-28T13:54:41.654Z,102011
2017-09-28T13:57:10.021Z,102015
2017-09-28T13:59:39.016Z,102011
2017-09-28T14:02:07.394Z,102009
2017-09-28T14:04:36.161Z,102014
2017-09-28T14:07:04.476Z,102003
2017-09-28T14:09:33.155Z,102010
2017-09-28T14:12:01.625Z,102013
2017-09-28T14:14:30.515Z,102015
2017-09-28T14:16:58.843Z,102019
2017-09-28T14:19:28.060Z,102019
2017-09-28T14:21:56.566Z,102012
2017-09-28T14:24:24.841Z,102010
2017-09-28T14:26:53.295Z,102014
2017-09-28T14:29:21.583Z,102010
2017-09-28T14:31:49.880Z,102023
2017-09-28T14:34:18.565Z,102016
2017-09-28T14:36:46.900Z,102008
2017-09-28T14:39:17.439Z,102006
2017-09-28T14:41:46.370Z,101999
2017-09-28T14:44:14.733Z,102004
2017-09-28T14:46:43.069Z,102002
2017-09-28T14:49:13.621Z,101996
2017-09-28T14:51:42.029Z,102001
2017-09-28T14:54:10.327Z,101997
2017-09-28T14:56:38.603Z,101990
2017-09-28T14:59:07.302Z,101992
2017-09-28T15:01:35.714Z,101995
2017-09-28T15:04:04.021Z,101995
2017-09-28T15:06:32.322Z,101995
2017-09-28T15:09:00.619Z,101989
2017-09-28T15:11:29.067Z,101982
2017-09-28T15:13:57.432Z,101991
2017-09-28T15:16:25.803Z,101979
2017-09-28T15:18:54.307Z,101978
2017-09-28T15:21:22.970Z,101975
2017-09-28T15:23:51.750Z,101978
2017-09-28T15:26:20.160Z,101985
2017-09-28T15:28:48.460Z,101981
2017-09-28T15:31:17.123Z,101983
2017-09-28T15:33:45.585Z,101986
2017-09-28T15:36:14.293Z,101992
2017-09-28T15:38:42.778Z,101986
2017-09-28T15:41:11.255Z,101987
2017-09-28T15:43:40.146Z,101983
2017-09-28T15:46:08.936Z,101991
2017-09-28T15:48:37.724Z,101988
2017-09-28T15:51:06.514Z,101985
2017-09-28T15:53:35.717Z,101986
2017-09-28T15:56:04.604Z,101992
2017-09-28T15:58:33.905Z,101989
2017-09-28T16:01:07.100Z,101986
2017-09-28T16:03:35.987Z,101988
2017-09-28T16:06:04.674Z,101998
2017-09-28T16:08:34.798Z,102006
2017-09-28T16:11:04.096Z,102004
2017-09-28T16:13:32.475Z,101997
2017-09-28T16:16:00.839Z,102011
2017-09-28T16:18:29.324Z,102003
2017-09-28T16:20:57.998Z,102007
2017-09-28T16:23:26.482Z,101998
2017-09-28T16:25:54.850Z,102001
2017-09-28T16:28:23.618Z,102005
2017-09-28T16:30:51.922Z,102001
2017-09-28T16:33:20.839Z,101999
2017-09-28T16:35:49.315Z,102002
2017-09-28T16:38:17.640Z,102010
2017-09-28T16:40:45.980Z,102004
2017-09-28T16:43:14.291Z,102009
2017-09-28T16:45:43.443Z,101998
2017-09-28T16:48:11.787Z,102004
2017-09-28T16:50:40.865Z,102012
2017-09-28T16:53:09.308Z,102010
2017-09-28T16:55:37.651Z,102005
2017-09-28T16:58:06.620Z,102005
2017-09-28T17:00:35.005Z,101994
2017-09-28T17:03:04.271Z,102005
2017-09-28T17:05:32.708Z,102002
2017-09-28T17:08:01.093Z,102002
2017-09-28T17:10:32.088Z,102003
2017-09-28T17:13:00.690Z,102015
2017-09-28T17:15:29.079Z,102012
2017-09-28T17:17:57.675Z,102015
2017-09-28T17:20:26.529Z,102028
2017-09-28T17:22:54.978Z,102017
2017-09-28T17:25:23.505Z,102017
2017-09-28T17:27:51.865Z,102020
2017-09-28T17:30:21.390Z,102011
2017-09-28T17:32:50.647Z,102019
2017-09-28T17:35:18.981Z,102020
2017-09-28T17:37:47.992Z,102015
2017-09-28T17:40:16.312Z,102019
2017-09-28T17:42:44.643Z,102009
2017-09-28T17:45:13.067Z,102012
2017-09-28T17:47:41.603Z,102008
2017-09-28T17:50:10.228Z,102004
2017-09-28T17:52:38.916Z,102009
2017-09-28T17:55:08.008Z,102023
2017-09-28T17:57:36.498Z,102012
2017-09-28T18:00:05.180Z,102015
2017-09-28T18:02:33.519Z,102010
2017-09-28T18:05:01.842Z,102016
2017-09-28T18:07:30.195Z,102013
2017-09-28T18:09:58.655Z,102006
2017-09-28T18:12:34.034Z,102018
2017-09-28T18:15:03.231Z,102013
2017-09-28T18:17:32.231Z,102016
2017-09-28T18:20:00.809Z,102011
2017-09-28T18:22:29.492Z,102014
2017-09-28T18:24:57.947Z,102009
2017-09-28T18:27:26.844Z,102012
2017-09-28T18:29:55.357Z,102010
2017-09-28T18:32:23.883Z,102009
2017-09-28T18:34:52.915Z,102011
2017-09-28T18:37:21.220Z,102018
2017-09-28T18:39:49.513Z,102016
2017-09-28T18:42:17.934Z,102004
2017-09-28T18:44:46.639Z,102018
2017-09-28T18:47:14.955Z,102015
2017-09-28T18:49:43.571Z,102030
2017-09-28T18:52:11.875Z,102031
2017-09-28T18:54:40.180Z,102029
2017-09-28T18:57:08.651Z,102030
2017-09-28T18:59:36.962Z,102027
2017-09-28T19:02:05.361Z,102025
2017-09-28T19:04:33.863Z,102034
2017-09-28T19:07:02.224Z,102031
2017-09-28T19:09:31.645Z,102028
2017-09-28T19:12:00.947Z,102026
2017-09-28T19:14:29.264Z,102025
2017-09-28T19:16:57.735Z,102027
2017-09-28T19:19:26.092Z,102022
2017-09-28T19:21:54.453Z,102017
2017-09-28T19:24:23.177Z,102015
2017-09-28T19:26:51.474Z,102012
2017-09-28T19:29:19.833Z,102025
2017-09-28T19:31:48.216Z,102018
2017-09-28T19:34:16.601Z,102022
2017-09-28T19:36:45.475Z,102004
2017-09-28T19:39:13.750Z,102025
2017-09-28T19:41:42.054Z,102015
2017-09-28T19:44:10.428Z,102011
2017-09-28T19:46:38.735Z,102015
2017-09-28T19:49:07.083Z,102011
2017-09-28T19:51:35.723Z,102015
2017-09-28T19:54:04.133Z,102014
2017-09-28T19:56:33.267Z,102013
2017-09-28T19:59:01.920Z,102020
2017-09-28T20:01:30.420Z,102015
2017-09-28T20:03:58.881Z,102012
2017-09-28T20:06:27.371Z,102011
2017-09-28T20:08:55.827Z,102017
2017-09-28T20:11:24.543Z,102011
2017-09-28T20:13:53.015Z,102005
2017-09-28T20:16:21.507Z,102011
2017-09-28T20:18:50.311Z,102005
2017-09-28T20:21:19.075Z,102000
2017-09-28T20:23:47.430Z,102000
2017-09-28T20:26:16.212Z,101988
2017-09-28T20:28:44.606Z,101995
2017-09-28T20:31:13.205Z,101991
2017-09-28T20:33:42.285Z,101993
2017-09-28T20:36:10.640Z,101998
2017-09-28T20:38:40.255Z,101997
2017-09-28T20:41:08.770Z,101987
2017-09-28T20:43:37.479Z,101989
2017-09-28T20:46:05.995Z,101996
2017-09-28T20:48:35.209Z,101995
2017-09-28T20:51:03.768Z,101985
2017-09-28T20:53:33.636Z,101992
2017-09-28T20:56:01.987Z,101991
2017-09-28T20:58:30.394Z,101985
2017-09-28T21:00:59.503Z,101992
2017-09-28T21:03:28.266Z,101994
2017-09-28T21:05:56.686Z,101988
2017-09-28T21:08:25.147Z,101994
2017-09-28T21:10:53.478Z,101992
2017-09-28T21:13:21.898Z,101989
2017-09-28T21:15:50.329Z,101982
2017-09-28T21:18:18.701Z,101987
2017-09-28T21:20:47.139Z,101977
2017-09-28T21:23:16.256Z,101969
2017-09-28T21:25:44.568Z,101971
2017-09-28T21:28:13.856Z,101977
2017-09-28T21:30:42.183Z,101976
2017-09-28T21:33:10.483Z,101974
2017-09-28T21:35:38.816Z,101980
2017-09-28T21:38:07.219Z,101957
2017-09-28T21:40:35.563Z,101963
2017-09-28T21:43:03.879Z,101967
2017-09-28T21:45:32.365Z,101970
2017-09-28T21:48:01.310Z,101964
2017-09-28T21:50:30.591Z,101973
2017-09-28T21:52:58.991Z,101971
2017-09-28T21:55:27.704Z,101968
2017-09-28T21:57:56.159Z,101963
2017-09-28T22:00:24.515Z,101967
2017-09-28T22:02:53.667Z,101968
2017-09-28T22:05:22.830Z,101969
2017-09-28T22:07:51.353Z,101968
2017-09-28T22:10:19.846Z,101964
2017-09-28T22:12:48.304Z,101963
2017-09-28T22:15:16.637Z,101959
2017-09-28T22:17:45.697Z,101955
2017-09-28T22:20:14.536Z,101955
2017-09-28T22:22:43.048Z,101948
2017-09-28T22:25:11.351Z,101952
2017-09-28T22:27:39.675Z,101943
2017-09-28T22:30:08.974Z,101946
2017-09-28T22:32:38.028Z,101940
2017-09-28T22:35:06.432Z,101940
2017-09-28T22:37:36.241Z,101931
2017-09-28T22:40:05.109Z,101929
2017-09-28T22:42:33.731Z,101921
2017-09-28T22:45:02.306Z,101927
2017-09-28T22:47:30.998Z,101931
2017-09-28T22:49:59.471Z,101934
2017-09-28T22:52:27.852Z,101926
2017-09-28T22:54:56.183Z,101927
2017-09-28T22:57:25.156Z,101922
2017-09-28T22:59:54.332Z,101922
2017-09-28T23:02:22.950Z,101923
2017-09-28T23:04:51.362Z,101912
2017-09-28T23:07:22.231Z,101942
2017-09-28T23:09:50.606Z,101922
2017-09-28T23:12:18.923Z,101916
2017-09-28T23:14:47.336Z,101911
2017-09-28T23:17:15.631Z,101911
2017-09-28T23:19:44.163Z,101910
2017-09-28T23:22:13.099Z,101910
2017-09-28T23:24:41.568Z,101901
2017-09-28T23:27:10.019Z,101909
2017-09-28T23:29:38.335Z,101905
2017-09-28T23:32:06.775Z,101903
2017-09-28T23:34:35.095Z,101905
2017-09-28T23:37:03.536Z,101908
2017-09-28T23:39:32.369Z,101899
2017-09-28T23:42:01.345Z,101898
2017-09-28T23:44:29.863Z,101900
2017-09-28T23:46:58.238Z,101888
2017-09-28T23:49:27.286Z,101890
2017-09-28T23:51:56.203Z,101885
2017-09-28T23:54:24.738Z,101882
2017-09-28T23:56:53.047Z,101885
2017-09-28T23:59:22.119Z,101886
