createdAt,value
2023-01-01T00:01:26.731Z,11.85
2023-01-01T00:03:58.086Z,11.83
2023-01-01T00:06:27.037Z,12.07
2023-01-01T00:09:16.006Z,11.43
2023-01-01T00:11:45.940Z,11.65
2023-01-01T00:14:17.689Z,11.95
2023-01-01T00:16:47.010Z,11.80
2023-01-01T00:19:17.340Z,12.10
2023-01-01T00:21:47.463Z,11.88
2023-01-01T00:24:17.457Z,11.75
2023-01-01T00:26:47.158Z,11.90
2023-01-01T00:29:16.879Z,11.80
2023-01-01T00:31:47.963Z,11.70
2023-01-01T00:34:19.570Z,12.58
2023-01-01T00:36:49.287Z,12.40
2023-01-01T00:39:22.775Z,12.47
2023-01-01T00:41:56.146Z,12.68
2023-01-01T00:44:27.088Z,12.53
2023-01-01T00:46:57.044Z,11.10
2023-01-01T00:49:26.505Z,10.58
2023-01-01T00:51:56.151Z,11.28
2023-01-01T00:54:26.595Z,10.95
2023-01-01T00:56:57.636Z,11.30
2023-01-01T00:59:29.222Z,10.13
2023-01-01T01:02:00.602Z,9.95
2023-01-01T01:04:29.962Z,11.75
2023-01-01T01:06:59.666Z,10.08
2023-01-01T01:09:29.284Z,9.98
2023-01-01T01:12:18.058Z,9.55
2023-01-01T01:14:31.665Z,10.00
2023-01-01T01:17:01.280Z,9.83
2023-01-01T01:19:31.245Z,9.43
2023-01-01T01:22:00.683Z,9.60
2023-01-01T01:24:32.863Z,10.23
2023-01-01T01:27:03.058Z,8.93
2023-01-01T01:29:32.765Z,9.10
2023-01-01T01:32:02.686Z,9.98
2023-01-01T01:34:32.524Z,9.40
2023-01-01T01:37:02.212Z,9.78
2023-01-01T01:39:34.385Z,9.70
2023-01-01T01:42:04.540Z,9.68
2023-01-01T01:44:57.564Z,9.73
2023-01-01T01:47:53.128Z,9.40
2023-01-01T01:50:38.527Z,9.38
2023-01-01T01:53:24.587Z,9.13
2023-01-01T01:56:01.516Z,8.80
2023-01-01T01:58:31.709Z,8.08
2023-01-01T02:01:00.690Z,8.35
2023-01-01T02:03:54.544Z,8.68
2023-01-01T02:06:24.707Z,8.93
2023-01-01T02:08:56.795Z,9.30
2023-01-01T02:11:26.068Z,8.48
2023-01-01T02:13:55.216Z,8.78
2023-01-01T02:16:42.145Z,8.58
2023-01-01T02:19:20.269Z,10.25
2023-01-01T02:22:29.285Z,10.93
2023-01-01T02:25:16.577Z,10.90
2023-01-01T02:28:03.683Z,10.85
2023-01-01T02:30:33.630Z,10.50
2023-01-01T02:33:11.588Z,9.65
2023-01-01T02:35:46.674Z,8.68
2023-01-01T02:38:36.480Z,8.85
2023-01-01T02:41:10.605Z,9.18
2023-01-01T02:43:40.748Z,9.68
2023-01-01T02:46:12.615Z,8.98
2023-01-01T02:48:51.620Z,7.90
2023-01-01T02:51:45.086Z,7.67
2023-01-01T02:54:23.585Z,7.53
2023-01-01T02:57:07.654Z,7.17
2023-01-01T03:00:13.793Z,7.87
2023-01-01T03:03:00.789Z,7.78
2023-01-01T03:05:43.549Z,7.80
2023-01-01T03:08:21.119Z,7.08
2023-01-01T03:11:10.281Z,6.60
2023-01-01T03:14:00.209Z,7.25
2023-01-01T03:16:52.965Z,7.53
2023-01-01T03:19:32.139Z,7.12
2023-01-01T03:22:09.948Z,6.87
2023-01-01T03:24:49.789Z,6.60
2023-01-01T03:27:24.946Z,6.42
2023-01-01T03:29:56.717Z,6.53
2023-01-01T03:32:33.761Z,7.12
2023-01-01T03:35:05.877Z,6.67
2023-01-01T03:37:34.980Z,6.90
2023-01-01T03:40:07.744Z,6.20
2023-01-01T03:42:44.746Z,6.80
2023-01-01T03:45:30.924Z,6.45
2023-01-01T03:48:00.840Z,5.90
2023-01-01T03:50:48.126Z,6.92
2023-01-01T03:53:41.816Z,6.70
2023-01-01T03:56:22.521Z,6.30
2023-01-01T03:59:02.874Z,6.20
2023-01-01T04:01:36.271Z,6.35
2023-01-01T04:04:06.680Z,6.30
2023-01-01T04:06:37.145Z,6.35
2023-01-01T04:09:11.030Z,6.80
2023-01-01T04:12:03.615Z,6.50
2023-01-01T04:14:40.886Z,6.62
2023-01-01T04:17:11.145Z,6.22
2023-01-01T04:19:42.735Z,5.78
2023-01-01T04:22:12.357Z,6.15
2023-01-01T04:24:43.675Z,6.20
2023-01-01T04:27:13.417Z,6.87
2023-01-01T04:29:44.667Z,6.40
2023-01-01T04:32:14.520Z,6.08
2023-01-01T04:34:44.374Z,5.22
2023-01-01T04:37:13.902Z,5.53
2023-01-01T04:39:43.750Z,5.65
2023-01-01T04:42:12.864Z,5.85
2023-01-01T04:44:42.328Z,5.12
2023-01-01T04:47:12.220Z,5.92
2023-01-01T04:49:43.083Z,5.75
2023-01-01T04:52:14.205Z,5.60
2023-01-01T04:54:43.760Z,5.30
2023-01-01T04:57:13.489Z,5.20
2023-01-01T04:59:46.552Z,5.87
2023-01-01T05:02:15.982Z,5.92
2023-01-01T05:04:47.269Z,5.60
2023-01-01T05:07:18.029Z,5.55
2023-01-01T05:09:47.689Z,5.60
2023-01-01T05:12:18.778Z,5.08
2023-01-01T05:14:49.911Z,5.53
2023-01-01T05:17:19.062Z,5.17
2023-01-01T05:19:48.431Z,5.45
2023-01-01T05:22:20.271Z,5.22
2023-01-01T05:24:51.130Z,5.50
2023-01-01T05:27:20.592Z,5.22
2023-01-01T05:29:50.311Z,5.50
2023-01-01T05:32:19.778Z,5.80
2023-01-01T05:34:49.225Z,5.62
2023-01-01T05:37:19.429Z,5.35
2023-01-01T05:39:49.266Z,5.55
2023-01-01T05:42:20.097Z,5.40
2023-01-01T05:44:49.755Z,5.83
2023-01-01T05:47:21.283Z,5.35
2023-01-01T05:49:52.101Z,5.12
2023-01-01T05:52:26.484Z,4.92
2023-01-01T05:54:53.427Z,5.50
2023-01-01T05:57:24.151Z,5.47
2023-01-01T05:59:54.273Z,4.90
2023-01-01T06:02:26.349Z,6.15
2023-01-01T06:04:55.761Z,5.90
2023-01-01T06:07:26.288Z,5.15
2023-01-01T06:09:55.731Z,5.58
2023-01-01T06:12:25.322Z,5.58
2023-01-01T06:14:54.855Z,5.45
2023-01-01T06:17:24.521Z,5.37
2023-01-01T06:19:53.978Z,5.05
2023-01-01T06:22:23.813Z,4.72
2023-01-01T06:24:52.965Z,4.87
2023-01-01T06:27:23.087Z,5.10
2023-01-01T06:29:53.112Z,4.85
2023-01-01T06:32:22.788Z,5.12
2023-01-01T06:34:53.301Z,5.10
2023-01-01T06:37:23.244Z,4.78
2023-01-01T06:39:52.978Z,5.25
2023-01-01T06:42:22.403Z,4.72
2023-01-01T06:44:52.725Z,4.78
2023-01-01T06:47:22.182Z,5.15
2023-01-01T06:49:52.477Z,4.65
2023-01-01T06:52:21.984Z,4.72
2023-01-01T06:54:53.632Z,4.20
2023-01-01T06:57:23.004Z,5.87
2023-01-01T06:59:53.422Z,4.42
2023-01-01T07:02:24.234Z,4.10
2023-01-01T07:04:53.920Z,4.50
2023-01-01T07:07:24.798Z,4.40
2023-01-01T07:09:55.862Z,4.65
2023-01-01T07:12:26.609Z,4.67
2023-01-01T07:14:58.560Z,4.90
2023-01-01T07:17:29.500Z,4.78
2023-01-01T07:20:00.906Z,4.50
2023-01-01T07:22:30.788Z,4.50
2023-01-01T07:25:00.403Z,4.15
2023-01-01T07:27:29.539Z,3.85
2023-01-01T07:29:59.140Z,4.30
2023-01-01T07:32:28.904Z,4.35
2023-01-01T07:34:59.389Z,4.35
2023-01-01T07:37:29.720Z,4.50
2023-01-01T07:39:59.177Z,5.10
2023-01-01T07:42:30.599Z,4.65
2023-01-01T07:45:01.235Z,4.70
2023-01-01T07:47:30.740Z,3.98
2023-01-01T07:50:00.395Z,3.92
2023-01-01T07:52:32.653Z,4.50
2023-01-01T07:55:02.023Z,4.15
2023-01-01T07:57:31.906Z,4.20
2023-01-01T08:00:02.193Z,4.12
2023-01-01T08:02:37.031Z,4.03
2023-01-01T08:05:07.882Z,4.22
2023-01-01T08:07:38.156Z,3.85
2023-01-01T08:10:09.818Z,4.30
2023-01-01T08:12:41.165Z,3.77
2023-01-01T08:15:12.904Z,3.50
2023-01-01T08:17:46.934Z,4.60
2023-01-01T08:20:15.118Z,4.53
2023-01-01T08:22:45.532Z,3.75
2023-01-01T08:25:15.296Z,3.95
2023-01-01T08:27:44.953Z,4.10
2023-01-01T08:30:15.502Z,4.35
2023-01-01T08:32:45.883Z,4.78
2023-01-01T08:35:16.693Z,4.25
2023-01-01T08:37:45.859Z,4.15
2023-01-01T08:40:15.818Z,4.40
2023-01-01T08:42:45.184Z,4.58
2023-01-01T08:45:15.409Z,4.40
2023-01-01T08:47:48.191Z,4.70
2023-01-01T08:50:18.475Z,5.10
2023-01-01T08:52:47.914Z,4.95
2023-01-01T08:55:18.171Z,4.20
2023-01-01T08:57:50.136Z,4.62
2023-01-01T09:00:21.084Z,4.25
2023-01-01T09:02:50.213Z,4.12
2023-01-01T09:05:20.002Z,4.53
2023-01-01T09:07:50.107Z,5.15
2023-01-01T09:10:19.690Z,4.42
2023-01-01T09:12:49.206Z,4.83
2023-01-01T09:15:20.128Z,4.80
2023-01-01T09:17:50.651Z,5.10
2023-01-01T09:20:20.141Z,4.33
2023-01-01T09:22:50.360Z,4.70
2023-01-01T09:25:20.505Z,4.50
2023-01-01T09:27:50.017Z,4.80
2023-01-01T09:30:19.996Z,4.20
2023-01-01T09:32:50.499Z,4.45
2023-01-01T09:35:20.262Z,4.50
2023-01-01T09:37:50.809Z,4.35
2023-01-01T09:40:51.621Z,5.25
2023-01-01T09:43:43.614Z,4.87
2023-01-01T09:46:15.619Z,4.05
2023-01-01T09:48:56.324Z,4.50
2023-01-01T09:51:25.213Z,4.55
2023-01-01T09:54:23.875Z,4.83
2023-01-01T09:56:56.679Z,4.95
2023-01-01T09:59:27.649Z,4.20
2023-01-01T10:02:22.670Z,4.47
2023-01-01T10:05:07.952Z,4.58
2023-01-01T10:07:53.063Z,4.83
2023-01-01T10:10:54.855Z,4.65
2023-01-01T10:13:43.075Z,4.67
2023-01-01T10:16:26.706Z,4.83
2023-01-01T10:19:03.819Z,5.15
2023-01-01T10:21:37.852Z,4.15
2023-01-01T10:24:50.861Z,4.25
2023-01-01T10:27:43.661Z,4.30
2023-01-01T10:30:22.001Z,3.92
2023-01-01T10:32:53.518Z,4.83
2023-01-01T10:35:30.354Z,4.40
2023-01-01T10:38:02.752Z,4.28
2023-01-01T10:40:33.368Z,4.80
2023-01-01T10:43:04.286Z,4.70
2023-01-01T10:45:43.764Z,4.92
2023-01-01T10:48:24.105Z,7.33
2023-01-01T10:51:00.930Z,6.35
2023-01-01T10:53:41.528Z,5.47
2023-01-01T10:56:17.674Z,5.10
2023-01-01T10:58:55.094Z,4.95
2023-01-01T11:01:28.594Z,5.00
2023-01-01T11:04:18.056Z,5.15
2023-01-01T11:06:47.686Z,5.35
2023-01-01T11:09:28.529Z,5.15
2023-01-01T11:12:05.643Z,4.67
2023-01-01T11:14:41.499Z,4.42
2023-01-01T11:17:11.416Z,4.70
2023-01-01T11:19:47.080Z,4.60
2023-01-01T11:22:34.488Z,4.87
2023-01-01T11:25:04.181Z,5.35
2023-01-01T11:27:32.894Z,4.95
2023-01-01T11:30:29.563Z,4.33
2023-01-01T11:33:02.390Z,4.20
2023-01-01T11:35:40.698Z,4.37
2023-01-01T11:38:15.609Z,4.37
2023-01-01T11:40:51.401Z,4.40
2023-01-01T11:43:27.750Z,4.85
2023-01-01T11:45:57.593Z,4.62
2023-01-01T11:48:32.695Z,5.03
2023-01-01T11:51:05.340Z,4.17
2023-01-01T11:53:38.951Z,4.50
2023-01-01T11:56:25.207Z,4.28
2023-01-01T11:59:00.974Z,4.65
2023-01-01T12:01:45.495Z,4.65
2023-01-01T12:04:20.651Z,4.30
2023-01-01T12:07:01.572Z,4.12
2023-01-01T12:10:14.258Z,4.37
2023-01-01T12:13:01.868Z,4.15
2023-01-01T12:15:39.947Z,4.35
2023-01-01T12:18:20.342Z,4.55
2023-01-01T12:21:02.209Z,4.55
2023-01-01T12:23:34.635Z,5.08
2023-01-01T12:26:28.522Z,4.42
2023-01-01T12:29:45.839Z,5.85
2023-01-01T12:32:38.198Z,5.05
2023-01-01T12:35:37.968Z,4.45
2023-01-01T12:38:21.432Z,4.40
2023-01-01T12:41:10.726Z,4.70
2023-01-01T12:44:09.989Z,4.50
2023-01-01T12:46:59.678Z,4.53
2023-01-01T12:49:43.331Z,4.75
2023-01-01T12:52:35.729Z,5.10
2023-01-01T12:55:36.024Z,4.85
2023-01-01T12:58:14.215Z,4.80
2023-01-01T13:00:47.913Z,4.83
2023-01-01T13:03:21.982Z,4.50
2023-01-01T13:05:53.428Z,4.20
2023-01-01T13:08:23.930Z,4.33
2023-01-01T13:10:56.986Z,5.25
2023-01-01T13:13:26.687Z,4.75
2023-01-01T13:15:56.225Z,4.78
2023-01-01T13:18:28.966Z,5.05
2023-01-01T13:21:21.452Z,4.37
2023-01-01T13:23:51.154Z,4.65
2023-01-01T13:26:29.953Z,5.00
2023-01-01T13:29:08.802Z,5.55
2023-01-01T13:31:44.500Z,4.70
2023-01-01T13:34:37.830Z,4.67
2023-01-01T13:37:20.757Z,4.55
2023-01-01T13:40:16.374Z,4.00
2023-01-01T13:42:59.101Z,4.60
2023-01-01T13:46:10.092Z,4.20
2023-01-01T13:48:20.036Z,4.50
2023-01-01T13:52:03.560Z,4.40
2023-01-01T13:54:26.338Z,3.95
2023-01-01T13:57:01.319Z,4.55
2023-01-01T13:59:53.465Z,3.87
2023-01-01T14:02:39.493Z,3.80
2023-01-01T14:05:17.318Z,4.35
2023-01-01T14:07:53.537Z,3.90
2023-01-01T14:10:38.304Z,3.70
2023-01-01T14:13:16.306Z,3.92
2023-01-01T14:16:02.865Z,3.77
2023-01-01T14:18:40.814Z,3.80
2023-01-01T14:21:19.002Z,3.95
2023-01-01T14:23:56.907Z,4.28
2023-01-01T14:26:28.852Z,3.75
2023-01-01T14:29:03.342Z,3.42
2023-01-01T14:31:36.437Z,3.83
2023-01-01T14:34:31.697Z,3.65
2023-01-01T14:37:03.837Z,3.65
2023-01-01T14:39:34.986Z,3.75
2023-01-01T14:42:09.237Z,4.10
2023-01-01T14:44:44.366Z,3.60
2023-01-01T14:47:34.771Z,3.87
2023-01-01T14:50:11.241Z,3.92
2023-01-01T14:52:40.965Z,3.80
2023-01-01T14:55:17.008Z,3.72
2023-01-01T14:57:48.468Z,4.27
2023-01-01T15:00:27.018Z,4.03
2023-01-01T15:03:09.244Z,4.28
2023-01-01T15:05:40.537Z,4.08
2023-01-01T15:08:20.552Z,4.20
2023-01-01T15:10:50.101Z,3.60
2023-01-01T15:13:27.590Z,3.83
2023-01-01T15:15:59.904Z,4.10
2023-01-01T15:18:42.363Z,3.95
2023-01-01T15:21:20.826Z,4.12
2023-01-01T15:24:19.647Z,4.58
2023-01-01T15:26:54.697Z,3.52
2023-01-01T15:29:38.130Z,4.78
2023-01-01T15:32:11.085Z,3.83
2023-01-01T15:34:53.845Z,4.42
2023-01-01T15:37:31.476Z,4.08
2023-01-01T15:40:16.428Z,3.92
2023-01-01T15:42:49.992Z,4.00
2023-01-01T15:45:38.419Z,4.30
2023-01-01T15:48:30.898Z,3.50
2023-01-01T15:51:07.739Z,3.52
2023-01-01T15:53:57.151Z,3.72
2023-01-01T15:56:30.984Z,4.20
2023-01-01T15:59:09.142Z,4.15
2023-01-01T16:01:37.233Z,3.65
2023-01-01T16:04:25.876Z,3.90
2023-01-01T16:06:51.804Z,3.33
2023-01-01T16:09:22.547Z,3.55
2023-01-01T16:11:55.285Z,4.15
2023-01-01T16:14:26.508Z,4.05
2023-01-01T16:16:58.720Z,3.85
2023-01-01T16:19:28.660Z,3.87
2023-01-01T16:21:58.191Z,4.08
2023-01-01T16:24:28.832Z,3.70
2023-01-01T16:26:57.514Z,3.65
2023-01-01T16:29:28.779Z,3.40
2023-01-01T16:31:58.057Z,4.25
2023-01-01T16:34:27.385Z,3.92
2023-01-01T16:36:56.951Z,3.58
2023-01-01T16:39:26.148Z,3.33
2023-01-01T16:41:57.063Z,3.50
2023-01-01T16:44:26.093Z,3.65
2023-01-01T16:46:56.777Z,3.62
2023-01-01T16:49:26.627Z,4.00
2023-01-01T16:51:57.226Z,3.58
2023-01-01T16:54:26.167Z,4.17
2023-01-01T16:56:56.926Z,3.80
2023-01-01T16:59:26.283Z,3.87
2023-01-01T17:01:56.973Z,3.65
2023-01-01T17:04:28.049Z,3.90
2023-01-01T17:06:58.206Z,3.72
2023-01-01T17:09:29.660Z,3.22
2023-01-01T17:11:59.984Z,4.03
2023-01-01T17:14:30.253Z,3.50
2023-01-01T17:17:05.830Z,3.08
2023-01-01T17:19:37.200Z,3.30
2023-01-01T17:22:06.698Z,3.47
2023-01-01T17:24:38.360Z,3.77
2023-01-01T17:27:07.996Z,3.67
2023-01-01T17:29:37.838Z,3.17
2023-01-01T17:32:07.024Z,3.27
2023-01-01T17:34:36.391Z,3.77
2023-01-01T17:37:05.522Z,3.20
2023-01-01T17:39:34.570Z,3.15
2023-01-01T17:42:03.956Z,3.52
2023-01-01T17:44:33.199Z,4.00
2023-01-01T17:47:02.622Z,3.52
2023-01-01T17:49:32.017Z,3.58
2023-01-01T17:52:01.340Z,3.00
2023-01-01T17:54:30.915Z,3.42
2023-01-01T17:57:03.319Z,3.52
2023-01-01T17:59:33.276Z,4.25
2023-01-01T18:02:03.255Z,4.05
2023-01-01T18:04:32.625Z,4.62
2023-01-01T18:07:06.284Z,3.47
2023-01-01T18:09:36.818Z,3.87
2023-01-01T18:12:07.423Z,4.28
2023-01-01T18:14:36.642Z,4.40
2023-01-01T18:17:06.760Z,4.70
2023-01-01T18:19:38.814Z,5.20
2023-01-01T18:22:09.034Z,5.75
2023-01-01T18:24:39.428Z,4.45
2023-01-01T18:27:11.022Z,5.00
2023-01-01T18:29:42.367Z,4.65
2023-01-01T18:32:12.800Z,4.35
2023-01-01T18:34:43.346Z,4.80
2023-01-01T18:37:13.241Z,4.75
2023-01-01T18:39:43.346Z,4.10
2023-01-01T18:42:28.249Z,4.22
2023-01-01T18:44:58.468Z,3.72
2023-01-01T18:47:28.067Z,4.17
2023-01-01T18:50:25.906Z,3.55
2023-01-01T18:53:00.510Z,4.08
2023-01-01T18:55:30.383Z,4.05
2023-01-01T18:58:04.784Z,4.30
2023-01-01T19:00:36.319Z,4.15
2023-01-01T19:03:21.686Z,4.22
2023-01-01T19:05:51.448Z,3.98
2023-01-01T19:08:22.361Z,3.75
2023-01-01T19:11:00.730Z,3.80
2023-01-01T19:13:40.911Z,3.55
2023-01-01T19:16:25.723Z,3.95
2023-01-01T19:18:55.075Z,3.85
2023-01-01T19:21:24.369Z,3.37
2023-01-01T19:23:57.392Z,3.52
2023-01-01T19:26:40.208Z,3.92
2023-01-01T19:29:21.531Z,3.98
2023-01-01T19:31:53.346Z,3.75
2023-01-01T19:34:22.425Z,3.75
2023-01-01T19:36:51.707Z,3.98
2023-01-01T19:39:22.912Z,4.40
2023-01-01T19:41:56.918Z,3.80
2023-01-01T19:44:25.938Z,4.80
2023-01-01T19:46:56.671Z,3.95
2023-01-01T19:49:25.758Z,3.92
2023-01-01T19:51:57.003Z,3.90
2023-01-01T19:54:26.238Z,4.17
2023-01-01T19:56:56.291Z,3.65
2023-01-01T19:59:33.081Z,3.52
2023-01-01T20:02:25.792Z,3.50
2023-01-01T20:04:29.665Z,3.95
2023-01-01T20:07:00.328Z,3.52
2023-01-01T20:09:31.064Z,4.30
2023-01-01T20:12:01.814Z,3.85
2023-01-01T20:14:32.543Z,3.22
2023-01-01T20:17:02.572Z,3.30
2023-01-01T20:19:32.643Z,3.70
2023-01-01T20:22:12.781Z,3.75
2023-01-01T20:24:46.656Z,3.92
2023-01-01T20:27:17.782Z,3.92
2023-01-01T20:29:46.754Z,3.55
2023-01-01T20:32:15.709Z,3.45
2023-01-01T20:34:45.234Z,3.50
2023-01-01T20:37:33.339Z,4.42
2023-01-01T20:42:33.372Z,3.95
2023-01-01T20:45:04.645Z,4.10
2023-01-01T20:47:34.231Z,3.42
2023-01-01T20:50:05.134Z,3.72
2023-01-01T20:52:34.506Z,3.95
2023-01-01T20:55:03.843Z,3.60
2023-01-01T20:57:33.937Z,3.80
2023-01-01T21:00:03.255Z,3.77
2023-01-01T21:02:33.400Z,3.62
2023-01-01T21:05:04.817Z,3.80
2023-01-01T21:07:36.455Z,4.10
2023-01-01T21:10:08.670Z,3.67
2023-01-01T21:12:37.842Z,3.85
2023-01-01T21:15:15.172Z,3.72
2023-01-01T21:17:45.731Z,3.60
2023-01-01T21:20:15.247Z,4.00
2023-01-01T21:22:43.803Z,3.98
2023-01-01T21:27:58.226Z,3.80
2023-01-01T21:30:27.196Z,3.75
2023-01-01T21:32:56.806Z,3.92
2023-01-01T21:35:39.470Z,3.92
2023-01-01T21:38:16.312Z,4.00
2023-01-01T21:41:00.141Z,3.40
2023-01-01T21:43:44.517Z,3.45
2023-01-01T21:46:34.719Z,3.52
2023-01-01T21:49:36.562Z,4.05
2023-01-01T21:52:15.673Z,3.70
2023-01-01T21:54:46.682Z,3.98
2023-01-01T21:57:22.469Z,3.60
2023-01-01T21:59:51.568Z,3.70
2023-01-01T22:02:30.828Z,4.00
2023-01-01T22:05:02.745Z,4.20
2023-01-01T22:10:16.347Z,3.60
2023-01-01T22:12:45.789Z,3.92
2023-01-01T22:15:29.486Z,3.30
2023-01-01T22:18:11.972Z,4.03
2023-01-01T22:20:44.668Z,3.37
2023-01-01T22:23:39.963Z,3.92
2023-01-01T22:26:18.148Z,4.15
2023-01-01T22:28:51.856Z,4.05
2023-01-01T22:31:26.330Z,4.70
2023-01-01T22:33:57.673Z,4.25
2023-01-01T22:36:31.859Z,3.87
2023-01-01T22:39:08.107Z,4.15
2023-01-01T22:41:37.356Z,4.25
2023-01-01T22:44:06.085Z,4.05
2023-01-01T22:46:37.578Z,4.33
2023-01-01T22:49:27.690Z,4.60
2023-01-01T22:51:58.884Z,4.33
2023-01-01T22:54:30.732Z,4.05
2023-01-01T22:57:03.001Z,4.60
2023-01-01T22:59:31.658Z,4.35
2023-01-01T23:02:00.371Z,4.60
2023-01-01T23:04:30.156Z,4.22
2023-01-01T23:06:59.673Z,3.90
2023-01-01T23:09:31.936Z,3.72
2023-01-01T23:12:01.145Z,4.12
2023-01-01T23:14:49.845Z,4.22
2023-01-01T23:17:18.947Z,3.90
2023-01-01T23:19:48.764Z,4.03
2023-01-01T23:22:18.656Z,6.53
2023-01-01T23:24:47.541Z,11.70
2023-01-01T23:27:16.512Z,4.80
2023-01-01T23:29:45.659Z,3.90
2023-01-01T23:32:16.065Z,3.60
2023-01-01T23:34:44.743Z,4.05
2023-01-01T23:37:14.200Z,3.70
2023-01-01T23:39:42.643Z,3.83
2023-01-01T23:42:11.935Z,3.87
2023-01-01T23:44:42.162Z,3.70
2023-01-01T23:47:12.605Z,3.95
2023-01-01T23:49:42.150Z,4.22
2023-01-01T23:52:11.161Z,3.80
2023-01-01T23:54:40.726Z,4.03
2023-01-01T23:57:09.925Z,4.35
2023-01-01T23:59:40.277Z,3.87
