createdAt,value
2019-02-03T00:02:14.305Z,49.60
2019-02-03T00:04:46.782Z,50.80
2019-02-03T00:07:18.218Z,47.47
2019-02-03T00:09:51.474Z,52.60
2019-02-03T00:12:22.951Z,48.43
2019-02-03T00:14:56.527Z,43.47
2019-02-03T00:17:27.840Z,43.07
2019-02-03T00:20:01.434Z,48.87
2019-02-03T00:22:32.694Z,44.73
2019-02-03T00:25:06.330Z,43.57
2019-02-03T00:27:37.700Z,40.10
2019-02-03T00:30:11.705Z,46.13
2019-02-03T00:32:43.054Z,43.23
2019-02-03T00:35:17.515Z,43.40
2019-02-03T00:37:48.862Z,42.13
2019-02-03T00:40:22.491Z,45.27
2019-02-03T00:42:54.011Z,47.00
2019-02-03T00:45:27.756Z,49.90
2019-02-03T00:47:59.162Z,51.80
2019-02-03T00:50:32.727Z,47.30
2019-02-03T00:53:03.831Z,43.67
2019-02-03T00:55:37.316Z,48.87
2019-02-03T00:58:11.818Z,45.40
2019-02-03T01:00:45.085Z,37.20
2019-02-03T01:03:16.712Z,43.30
2019-02-03T01:05:51.119Z,39.70
2019-02-03T01:08:23.438Z,41.40
2019-02-03T01:10:56.669Z,41.27
2019-02-03T01:13:28.090Z,38.53
2019-02-03T01:16:01.627Z,38.50
2019-02-03T01:18:33.137Z,40.13
2019-02-03T01:21:06.608Z,41.20
2019-02-03T01:23:37.870Z,34.63
2019-02-03T01:26:11.149Z,36.57
2019-02-03T01:28:42.466Z,37.20
2019-02-03T01:31:15.601Z,36.37
2019-02-03T01:33:46.973Z,39.60
2019-02-03T01:36:20.486Z,35.10
2019-02-03T01:38:52.194Z,37.40
2019-02-03T01:41:25.579Z,35.70
2019-02-03T01:43:56.625Z,36.40
2019-02-03T01:46:30.096Z,39.23
2019-02-03T01:49:01.393Z,34.43
2019-02-03T01:51:34.700Z,33.23
2019-02-03T01:54:06.398Z,30.57
2019-02-03T01:56:39.635Z,37.37
2019-02-03T01:59:14.049Z,35.67
2019-02-03T02:01:47.392Z,28.47
2019-02-03T02:04:18.699Z,30.20
2019-02-03T02:06:53.073Z,33.50
2019-02-03T02:09:24.835Z,32.90
2019-02-03T02:11:58.056Z,30.20
2019-02-03T02:14:29.664Z,32.10
2019-02-03T02:17:03.041Z,31.10
2019-02-03T02:19:34.252Z,26.90
2019-02-03T02:22:07.889Z,26.00
2019-02-03T02:24:39.483Z,31.23
2019-02-03T02:27:12.961Z,27.50
2019-02-03T02:29:44.339Z,23.60
2019-02-03T02:32:17.635Z,22.20
2019-02-03T02:34:48.809Z,21.80
2019-02-03T02:37:22.196Z,22.40
2019-02-03T02:39:53.389Z,20.80
2019-02-03T02:42:26.693Z,20.67
2019-02-03T02:44:58.106Z,21.40
2019-02-03T02:47:31.458Z,21.20
2019-02-03T02:50:02.994Z,22.50
2019-02-03T02:52:36.653Z,24.80
2019-02-03T02:55:08.200Z,26.00
2019-02-03T02:57:41.571Z,26.60
2019-02-03T03:00:17.277Z,27.33
2019-02-03T03:02:49.346Z,29.07
2019-02-03T03:05:20.758Z,31.03
2019-02-03T03:07:54.218Z,33.50
2019-02-03T03:10:25.632Z,31.83
2019-02-03T03:12:59.307Z,34.07
2019-02-03T03:15:30.703Z,34.13
2019-02-03T03:18:04.097Z,36.53
2019-02-03T03:20:35.501Z,41.40
2019-02-03T03:23:09.172Z,40.50
2019-02-03T03:25:40.392Z,40.37
2019-02-03T03:28:13.576Z,37.37
2019-02-03T03:30:45.175Z,36.70
2019-02-03T03:33:18.490Z,34.03
2019-02-03T03:35:49.637Z,35.87
2019-02-03T03:38:31.798Z,35.20
2019-02-03T03:40:55.743Z,34.00
2019-02-03T03:43:29.611Z,33.73
2019-02-03T03:46:00.893Z,32.73
2019-02-03T03:48:34.402Z,32.40
2019-02-03T03:51:05.801Z,31.17
2019-02-03T03:53:39.115Z,30.43
2019-02-03T03:56:10.273Z,35.30
2019-02-03T03:58:43.628Z,31.03
2019-02-03T04:01:15.024Z,33.83
2019-02-03T04:03:48.390Z,36.87
2019-02-03T04:06:19.699Z,34.10
2019-02-03T04:08:53.507Z,33.20
2019-02-03T04:11:24.823Z,29.77
2019-02-03T04:13:58.404Z,25.77
2019-02-03T04:16:29.642Z,23.30
2019-02-03T04:19:02.801Z,27.90
2019-02-03T04:21:34.100Z,29.33
2019-02-03T04:24:07.590Z,33.40
2019-02-03T04:26:39.040Z,26.70
2019-02-03T04:29:12.705Z,28.17
2019-02-03T04:31:44.342Z,22.90
2019-02-03T04:34:17.843Z,23.23
2019-02-03T04:36:49.194Z,25.70
2019-02-03T04:39:22.854Z,26.43
2019-02-03T04:41:54.417Z,24.87
2019-02-03T04:44:27.754Z,31.33
2019-02-03T04:46:59.190Z,27.77
2019-02-03T04:49:32.696Z,25.00
2019-02-03T04:52:04.019Z,24.17
2019-02-03T04:54:37.248Z,21.97
2019-02-03T04:57:08.565Z,22.90
2019-02-03T04:59:42.152Z,25.83
2019-02-03T05:02:13.635Z,33.67
2019-02-03T05:04:47.689Z,32.50
2019-02-03T05:07:18.894Z,30.53
2019-02-03T05:09:52.491Z,25.47
2019-02-03T05:12:23.808Z,27.07
2019-02-03T05:14:57.540Z,27.03
2019-02-03T05:17:28.984Z,23.57
2019-02-03T05:20:02.738Z,30.00
2019-02-03T05:22:33.932Z,28.23
2019-02-03T05:25:07.668Z,29.10
2019-02-03T05:27:38.935Z,25.47
2019-02-03T05:30:14.150Z,19.20
2019-02-03T05:32:45.530Z,20.10
2019-02-03T05:35:18.941Z,23.20
2019-02-03T05:37:50.093Z,27.60
2019-02-03T05:40:23.738Z,24.67
2019-02-03T05:42:55.059Z,25.70
2019-02-03T05:45:28.608Z,27.63
2019-02-03T05:48:00.153Z,30.57
2019-02-03T05:50:33.580Z,24.30
2019-02-03T05:53:04.922Z,18.90
2019-02-03T05:55:38.235Z,23.50
2019-02-03T05:58:09.792Z,23.20
2019-02-03T06:01:06.170Z,25.07
2019-02-03T06:03:38.485Z,24.00
2019-02-03T06:06:11.096Z,23.50
2019-02-03T06:08:43.443Z,25.30
2019-02-03T06:11:15.722Z,24.50
2019-02-03T06:13:47.033Z,22.00
2019-02-03T06:16:20.503Z,27.37
2019-02-03T06:18:51.954Z,24.10
2019-02-03T06:21:25.200Z,24.30
2019-02-03T06:23:56.419Z,23.10
2019-02-03T06:26:29.647Z,21.27
2019-02-03T06:29:01.146Z,22.80
2019-02-03T06:31:34.399Z,18.33
2019-02-03T06:34:05.723Z,18.20
2019-02-03T06:36:39.095Z,18.50
2019-02-03T06:39:10.888Z,21.80
2019-02-03T06:41:44.271Z,23.17
2019-02-03T06:44:15.613Z,25.40
2019-02-03T06:46:55.393Z,27.37
2019-02-03T06:49:32.136Z,20.43
2019-02-03T06:52:05.475Z,20.47
2019-02-03T06:54:37.800Z,19.93
2019-02-03T06:57:11.246Z,17.50
2019-02-03T06:59:50.539Z,19.00
2019-02-03T07:02:17.622Z,18.47
2019-02-03T07:04:52.009Z,21.03
2019-02-03T07:07:25.386Z,21.73
2019-02-03T07:10:00.811Z,23.53
2019-02-03T07:12:31.623Z,20.70
2019-02-03T07:15:03.147Z,21.47
2019-02-03T07:17:36.749Z,22.13
2019-02-03T07:20:08.159Z,25.03
2019-02-03T07:22:42.729Z,23.63
2019-02-03T07:25:14.063Z,22.17
2019-02-03T07:27:47.433Z,21.10
2019-02-03T07:30:19.051Z,21.50
2019-02-03T07:32:52.536Z,20.27
2019-02-03T07:35:23.852Z,18.20
2019-02-03T07:37:56.977Z,19.13
2019-02-03T07:40:28.254Z,19.43
2019-02-03T07:43:01.706Z,18.83
2019-02-03T07:45:33.005Z,17.97
2019-02-03T07:48:06.280Z,20.33
2019-02-03T07:50:38.074Z,23.93
2019-02-03T07:53:11.409Z,25.37
2019-02-03T07:55:42.944Z,21.13
2019-02-03T07:58:16.411Z,24.43
2019-02-03T08:00:47.766Z,21.50
2019-02-03T08:03:21.104Z,21.93
2019-02-03T08:05:52.784Z,22.70
2019-02-03T08:08:26.878Z,23.77
2019-02-03T08:10:59.098Z,19.20
2019-02-03T08:13:32.385Z,23.37
2019-02-03T08:16:03.767Z,20.73
2019-02-03T08:18:36.968Z,26.20
2019-02-03T08:21:08.322Z,23.13
2019-02-03T08:23:42.160Z,30.47
2019-02-03T08:26:13.433Z,22.97
2019-02-03T08:28:49.520Z,19.50
2019-02-03T08:31:21.079Z,23.37
2019-02-03T08:33:55.062Z,29.40
2019-02-03T08:36:26.562Z,28.93
2019-02-03T08:38:59.813Z,27.67
2019-02-03T08:41:31.519Z,27.20
2019-02-03T08:44:04.954Z,21.87
2019-02-03T08:46:36.274Z,35.07
2019-02-03T08:49:09.635Z,25.23
2019-02-03T08:51:42.099Z,24.50
2019-02-03T08:54:15.306Z,29.97
2019-02-03T08:56:46.773Z,44.47
2019-02-03T08:59:20.207Z,39.13
2019-02-03T09:01:51.494Z,37.77
2019-02-03T09:04:25.351Z,29.50
2019-02-03T09:06:57.866Z,28.90
2019-02-03T09:09:31.127Z,23.53
2019-02-03T09:12:02.206Z,29.40
2019-02-03T09:14:35.451Z,28.10
2019-02-03T09:17:06.884Z,30.07
2019-02-03T09:19:40.168Z,23.30
2019-02-03T09:22:11.525Z,29.30
2019-02-03T09:24:44.768Z,24.37
2019-02-03T09:27:16.305Z,29.37
2019-02-03T09:29:49.673Z,27.60
2019-02-03T09:32:21.146Z,23.20
2019-02-03T09:34:54.433Z,30.67
2019-02-03T09:37:25.779Z,31.57
2019-02-03T09:39:59.051Z,23.80
2019-02-03T09:42:30.609Z,20.57
2019-02-03T09:45:03.999Z,16.50
2019-02-03T09:47:35.416Z,28.00
2019-02-03T09:50:10.343Z,24.77
2019-02-03T09:52:41.972Z,18.03
2019-02-03T09:55:15.443Z,17.13
2019-02-03T09:57:46.842Z,16.27
2019-02-03T10:00:27.381Z,22.30
2019-02-03T10:03:01.201Z,18.10
2019-02-03T10:05:37.191Z,16.23
2019-02-03T10:08:08.750Z,24.00
2019-02-03T10:10:42.360Z,18.77
2019-02-03T10:13:13.625Z,18.17
2019-02-03T10:15:47.179Z,11.60
2019-02-03T10:18:18.700Z,8.40
2019-02-03T10:20:53.388Z,14.40
2019-02-03T10:23:27.705Z,7.90
2019-02-03T10:26:01.104Z,10.30
2019-02-03T10:28:32.432Z,10.10
2019-02-03T10:31:05.861Z,9.50
2019-02-03T10:33:37.495Z,9.67
2019-02-03T10:36:11.021Z,9.77
2019-02-03T10:38:42.524Z,8.80
2019-02-03T10:41:23.676Z,9.63
2019-02-03T10:43:49.159Z,8.33
2019-02-03T10:46:22.487Z,7.43
2019-02-03T10:48:53.733Z,9.30
2019-02-03T10:51:27.029Z,10.13
2019-02-03T10:53:58.448Z,10.17
2019-02-03T10:56:32.225Z,10.40
2019-02-03T10:59:03.742Z,9.67
2019-02-03T11:01:37.176Z,9.53
2019-02-03T11:04:08.548Z,10.20
2019-02-03T11:06:42.015Z,10.50
2019-02-03T11:09:13.289Z,10.77
2019-02-03T11:12:00.831Z,10.47
2019-02-03T11:14:33.403Z,10.37
2019-02-03T11:17:05.963Z,9.90
2019-02-03T11:19:37.261Z,10.67
2019-02-03T11:22:10.700Z,9.80
2019-02-03T11:24:42.083Z,8.87
2019-02-03T11:27:15.311Z,9.43
2019-02-03T11:29:46.566Z,8.50
2019-02-03T11:32:19.782Z,9.10
2019-02-03T11:34:51.152Z,8.60
2019-02-03T11:37:24.522Z,8.70
2019-02-03T11:39:55.865Z,8.90
2019-02-03T11:42:29.269Z,9.70
2019-02-03T11:45:00.640Z,8.97
2019-02-03T11:47:33.935Z,9.20
2019-02-03T11:50:05.618Z,7.13
2019-02-03T11:52:39.012Z,8.90
2019-02-03T11:55:10.844Z,7.50
2019-02-03T11:57:44.212Z,8.70
2019-02-03T12:00:22.721Z,8.60
2019-02-03T12:02:55.833Z,9.00
2019-02-03T12:05:27.302Z,7.50
2019-02-03T12:08:00.537Z,7.90
2019-02-03T12:10:31.968Z,8.17
2019-02-03T12:13:06.723Z,9.80
2019-02-03T12:15:41.532Z,8.10
2019-02-03T12:18:14.702Z,10.10
2019-02-03T12:20:45.939Z,10.13
2019-02-03T12:23:19.215Z,8.70
2019-02-03T12:25:50.783Z,9.97
2019-02-03T12:28:24.205Z,10.73
2019-02-03T12:30:55.343Z,9.10
2019-02-03T12:33:28.777Z,8.57
2019-02-03T12:36:00.157Z,10.60
2019-02-03T12:38:33.522Z,11.97
2019-02-03T12:41:04.819Z,11.40
2019-02-03T12:43:38.029Z,12.33
2019-02-03T12:46:09.428Z,15.10
2019-02-03T12:48:42.991Z,8.70
2019-02-03T12:51:14.378Z,9.10
2019-02-03T12:53:47.939Z,7.10
2019-02-03T12:56:19.433Z,7.27
2019-02-03T12:58:52.856Z,6.73
2019-02-03T13:01:24.240Z,7.30
2019-02-03T13:03:57.751Z,7.50
2019-02-03T13:06:28.953Z,6.90
2019-02-03T13:09:05.859Z,6.93
2019-02-03T13:11:37.896Z,6.97
2019-02-03T13:14:10.169Z,9.17
2019-02-03T13:16:42.573Z,8.53
2019-02-03T13:19:15.729Z,8.20
2019-02-03T13:21:48.594Z,9.77
2019-02-03T13:24:20.857Z,7.93
2019-02-03T13:26:53.261Z,8.63
2019-02-03T13:29:26.411Z,9.13
2019-02-03T13:32:10.189Z,9.63
2019-02-03T13:34:33.184Z,9.40
2019-02-03T13:37:05.789Z,9.90
2019-02-03T13:39:38.217Z,12.60
2019-02-03T13:42:10.617Z,11.30
2019-02-03T13:44:43.183Z,11.83
2019-02-03T13:47:15.512Z,11.53
2019-02-03T13:49:47.673Z,12.40
2019-02-03T13:52:18.914Z,10.83
2019-02-03T13:54:52.852Z,11.37
2019-02-03T13:57:24.161Z,11.73
2019-02-03T13:59:57.504Z,14.13
2019-02-03T14:02:30.274Z,12.47
2019-02-03T14:05:03.879Z,14.43
2019-02-03T14:07:37.157Z,13.00
2019-02-03T14:10:11.306Z,12.80
2019-02-03T14:12:49.550Z,13.63
2019-02-03T14:15:26.736Z,13.60
2019-02-03T14:17:59.401Z,14.23
2019-02-03T14:20:33.263Z,14.97
2019-02-03T14:23:04.566Z,14.40
2019-02-03T14:25:38.509Z,14.50
2019-02-03T14:28:09.822Z,13.50
2019-02-03T14:30:44.377Z,15.53
2019-02-03T14:33:15.967Z,15.77
2019-02-03T14:35:49.755Z,13.87
2019-02-03T14:38:21.102Z,15.47
2019-02-03T14:40:54.624Z,15.83
2019-02-03T14:43:26.222Z,14.70
2019-02-03T14:45:59.577Z,16.73
2019-02-03T14:48:31.000Z,14.30
2019-02-03T14:51:04.510Z,14.63
2019-02-03T14:53:35.771Z,14.83
2019-02-03T14:56:09.208Z,15.00
2019-02-03T14:58:40.717Z,16.10
2019-02-03T15:01:14.091Z,15.60
2019-02-03T15:03:45.485Z,17.20
2019-02-03T15:06:18.764Z,17.70
2019-02-03T15:08:53.111Z,15.50
2019-02-03T15:11:26.560Z,14.07
2019-02-03T15:13:58.710Z,15.60
2019-02-03T15:16:30.894Z,17.80
2019-02-03T15:19:03.335Z,18.20
2019-02-03T15:21:35.791Z,17.90
2019-02-03T15:24:16.012Z,16.73
2019-02-03T15:26:42.371Z,18.37
2019-02-03T15:29:13.692Z,24.40
2019-02-03T15:31:47.190Z,20.77
2019-02-03T15:34:18.635Z,23.23
2019-02-03T15:36:51.770Z,24.77
2019-02-03T15:39:23.220Z,20.60
2019-02-03T15:41:56.816Z,19.97
2019-02-03T15:44:28.092Z,22.73
2019-02-03T15:47:01.341Z,21.07
2019-02-03T15:49:33.666Z,22.07
2019-02-03T15:52:07.026Z,23.50
2019-02-03T15:54:38.245Z,22.27
2019-02-03T15:57:13.665Z,23.53
2019-02-03T15:59:48.067Z,20.30
2019-02-03T16:02:21.323Z,21.73
2019-02-03T16:04:52.765Z,22.13
2019-02-03T16:07:27.062Z,25.03
2019-02-03T16:10:01.457Z,21.30
2019-02-03T16:12:34.880Z,25.43
2019-02-03T16:15:08.074Z,20.80
2019-02-03T16:17:41.506Z,17.83
2019-02-03T16:20:14.161Z,19.70
2019-02-03T16:22:48.354Z,21.27
2019-02-03T16:25:22.427Z,22.43
2019-02-03T16:27:55.960Z,22.00
2019-02-03T16:30:28.281Z,18.60
2019-02-03T16:33:02.043Z,20.47
2019-02-03T16:35:33.403Z,21.03
2019-02-03T16:38:06.895Z,21.80
2019-02-03T16:40:38.345Z,21.23
2019-02-03T16:43:11.733Z,22.50
2019-02-03T16:45:43.319Z,23.20
2019-02-03T16:48:16.641Z,22.20
2019-02-03T16:50:48.245Z,25.10
2019-02-03T16:53:21.971Z,19.70
2019-02-03T16:55:53.250Z,24.40
2019-02-03T16:58:26.563Z,24.50
2019-02-03T17:00:57.891Z,26.10
2019-02-03T17:03:31.429Z,24.60
2019-02-03T17:06:02.728Z,24.60
2019-02-03T17:08:36.191Z,24.70
2019-02-03T17:11:08.013Z,25.00
2019-02-03T17:13:41.444Z,22.57
2019-02-03T17:16:12.773Z,22.70
2019-02-03T17:18:46.269Z,20.97
2019-02-03T17:21:17.814Z,30.93
2019-02-03T17:23:51.206Z,21.13
2019-02-03T17:26:22.580Z,24.00
2019-02-03T17:28:56.019Z,23.40
2019-02-03T17:31:27.326Z,26.27
2019-02-03T17:34:00.768Z,24.63
2019-02-03T17:36:33.037Z,22.80
2019-02-03T17:39:07.754Z,21.40
2019-02-03T17:41:40.535Z,22.13
2019-02-03T17:44:19.745Z,22.67
2019-02-03T17:46:46.731Z,23.57
2019-02-03T17:49:20.063Z,22.50
2019-02-03T17:52:14.836Z,23.40
2019-02-03T17:54:49.499Z,24.30
2019-02-03T17:57:21.772Z,26.33
2019-02-03T17:59:55.089Z,30.17
2019-02-03T18:02:26.498Z,26.93
2019-02-03T18:04:59.737Z,26.27
2019-02-03T18:07:30.967Z,33.43
2019-02-03T18:10:04.644Z,24.87
2019-02-03T18:12:36.024Z,25.77
2019-02-03T18:15:09.974Z,24.10
2019-02-03T18:17:41.569Z,25.00
2019-02-03T18:20:18.907Z,23.03
2019-02-03T18:22:49.137Z,24.37
2019-02-03T18:25:22.998Z,22.27
2019-02-03T18:27:54.389Z,22.80
2019-02-03T18:30:28.268Z,25.27
2019-02-03T18:32:59.688Z,24.07
2019-02-03T18:35:33.269Z,24.83
2019-02-03T18:38:05.896Z,20.97
2019-02-03T18:40:39.215Z,23.87
2019-02-03T18:43:10.406Z,23.30
2019-02-03T18:45:53.856Z,22.40
2019-02-03T18:48:25.373Z,25.40
2019-02-03T18:50:58.722Z,23.50
2019-02-03T18:53:32.204Z,25.27
2019-02-03T18:56:05.539Z,22.33
2019-02-03T18:58:37.127Z,26.80
2019-02-03T19:01:10.689Z,31.00
2019-02-03T19:03:42.196Z,22.87
2019-02-03T19:06:16.747Z,23.60
2019-02-03T19:08:48.577Z,25.43
2019-02-03T19:11:22.176Z,27.40
2019-02-03T19:13:53.350Z,24.37
2019-02-03T19:16:27.016Z,26.90
2019-02-03T19:18:58.665Z,27.77
2019-02-03T19:21:32.410Z,26.10
2019-02-03T19:24:03.999Z,24.77
2019-02-03T19:26:37.367Z,27.80
2019-02-03T19:29:08.730Z,27.13
2019-02-03T19:31:42.101Z,23.27
2019-02-03T19:34:13.402Z,22.93
2019-02-03T19:36:46.758Z,20.10
2019-02-03T19:39:18.084Z,25.00
2019-02-03T19:41:51.514Z,21.60
2019-02-03T19:44:22.687Z,28.00
2019-02-03T19:46:56.119Z,35.87
2019-02-03T19:49:27.338Z,37.97
2019-02-03T19:52:00.962Z,39.87
2019-02-03T19:54:32.090Z,31.73
2019-02-03T19:57:05.582Z,26.43
2019-02-03T19:59:46.512Z,33.07
2019-02-03T20:02:12.132Z,27.37
2019-02-03T20:04:43.283Z,27.27
2019-02-03T20:07:16.936Z,25.00
2019-02-03T20:09:48.154Z,24.87
2019-02-03T20:12:24.167Z,34.93
2019-02-03T20:14:54.646Z,34.37
2019-02-03T20:17:28.304Z,33.60
2019-02-03T20:19:59.698Z,25.10
2019-02-03T20:22:33.152Z,31.57
2019-02-03T20:25:04.653Z,31.30
2019-02-03T20:27:38.004Z,29.73
2019-02-03T20:30:10.987Z,28.93
2019-02-03T20:32:44.423Z,23.80
2019-02-03T20:35:16.291Z,24.57
2019-02-03T20:37:49.891Z,25.13
2019-02-03T20:40:25.623Z,26.50
2019-02-03T20:42:59.122Z,26.77
2019-02-03T20:45:32.229Z,26.33
2019-02-03T20:48:05.685Z,24.20
2019-02-03T20:50:37.145Z,25.73
2019-02-03T20:53:10.661Z,20.47
2019-02-03T20:55:41.899Z,20.90
2019-02-03T20:58:15.472Z,19.93
2019-02-03T21:00:47.888Z,17.30
2019-02-03T21:03:21.575Z,24.50
2019-02-03T21:05:54.115Z,28.13
2019-02-03T21:08:26.603Z,25.40
2019-02-03T21:10:59.030Z,25.67
2019-02-03T21:13:31.309Z,27.30
2019-02-03T21:16:03.974Z,22.53
2019-02-03T21:18:36.233Z,28.73
2019-02-03T21:21:08.549Z,26.50
2019-02-03T21:23:42.889Z,29.13
2019-02-03T21:26:16.647Z,27.33
2019-02-03T21:28:49.253Z,24.27
2019-02-03T21:31:20.521Z,24.60
2019-02-03T21:33:54.054Z,20.37
2019-02-03T21:36:25.519Z,26.27
2019-02-03T21:38:59.002Z,24.53
2019-02-03T21:41:30.047Z,24.97
2019-02-03T21:44:03.408Z,26.27
2019-02-03T21:46:34.668Z,25.60
2019-02-03T21:49:07.992Z,20.93
2019-02-03T21:51:39.274Z,21.87
2019-02-03T21:54:12.551Z,20.13
2019-02-03T21:56:46.774Z,26.13
2019-02-03T21:59:20.549Z,28.20
2019-02-03T22:01:52.908Z,28.30
2019-02-03T22:04:25.289Z,27.37
2019-02-03T22:06:57.651Z,21.47
2019-02-03T22:09:29.823Z,20.10
2019-02-03T22:12:02.310Z,20.37
2019-02-03T22:14:34.679Z,26.20
2019-02-03T22:17:07.478Z,27.80
2019-02-03T22:19:39.852Z,26.37
2019-02-03T22:22:12.580Z,32.87
2019-02-03T22:24:44.927Z,29.13
2019-02-03T22:27:17.276Z,25.27
2019-02-03T22:29:49.659Z,26.03
2019-02-03T22:32:20.924Z,27.93
2019-02-03T22:34:54.432Z,25.83
2019-02-03T22:37:25.880Z,24.80
2019-02-03T22:39:59.362Z,24.80
2019-02-03T22:42:30.609Z,26.57
2019-02-03T22:45:04.356Z,22.27
2019-02-03T22:47:35.570Z,27.97
2019-02-03T22:50:10.054Z,24.83
2019-02-03T22:52:41.367Z,23.60
2019-02-03T22:55:15.410Z,27.10
2019-02-03T22:57:46.748Z,26.37
2019-02-03T23:00:56.069Z,27.20
2019-02-03T23:03:33.730Z,28.47
2019-02-03T23:06:07.382Z,29.27
2019-02-03T23:08:38.787Z,29.07
2019-02-03T23:11:12.555Z,31.37
2019-02-03T23:13:43.708Z,31.33
2019-02-03T23:16:18.539Z,34.77
2019-02-03T23:18:49.919Z,31.23
2019-02-03T23:21:23.379Z,31.93
2019-02-03T23:23:54.939Z,31.27
2019-02-03T23:26:28.245Z,28.10
2019-02-03T23:28:59.585Z,25.90
2019-02-03T23:31:33.037Z,26.77
2019-02-03T23:34:04.630Z,24.57
2019-02-03T23:36:38.460Z,23.13
2019-02-03T23:39:10.966Z,24.13
2019-02-03T23:41:44.298Z,22.53
2019-02-03T23:44:15.682Z,20.90
2019-02-03T23:46:49.131Z,20.60
2019-02-03T23:49:20.291Z,25.03
2019-02-03T23:51:54.000Z,23.10
2019-02-03T23:54:25.194Z,23.07
2019-02-03T23:56:58.812Z,20.23
2019-02-03T23:59:30.098Z,24.57
