createdAt,value
2023-02-27T00:00:28.283Z,100551.31
2023-02-27T00:02:55.960Z,100546.72
2023-02-27T00:05:23.678Z,100546.50
2023-02-27T00:07:51.785Z,100543.47
2023-02-27T00:10:19.803Z,100539.69
2023-02-27T00:12:48.889Z,100544.75
2023-02-27T00:15:18.627Z,100544.75
2023-02-27T00:17:47.299Z,100539.44
2023-02-27T00:20:17.420Z,100544.28
2023-02-27T00:22:45.887Z,100542.38
2023-02-27T00:25:15.015Z,100543.75
2023-02-27T00:27:43.029Z,100535.66
2023-02-27T00:30:14.189Z,100543.25
2023-02-27T00:32:42.519Z,100542.00
2023-02-27T00:35:12.809Z,100543.91
2023-02-27T00:37:41.097Z,100544.91
2023-02-27T00:40:15.426Z,100540.50
2023-02-27T00:42:43.088Z,100540.00
2023-02-27T00:45:12.937Z,100541.53
2023-02-27T00:47:40.668Z,100544.66
2023-02-27T00:50:10.239Z,100543.78
2023-02-27T00:52:37.911Z,100549.00
2023-02-27T00:55:06.423Z,100540.63
2023-02-27T00:57:34.117Z,100542.78
2023-02-27T01:00:01.734Z,100534.72
2023-02-27T01:02:30.754Z,100533.69
2023-02-27T01:04:58.386Z,100533.19
2023-02-27T01:07:26.151Z,100536.00
2023-02-27T01:09:54.415Z,100527.38
2023-02-27T01:12:21.975Z,100527.38
2023-02-27T01:14:49.620Z,100520.34
2023-02-27T01:17:18.389Z,100528.66
2023-02-27T01:19:47.297Z,100527.94
2023-02-27T01:22:15.100Z,100517.56
2023-02-27T01:24:43.084Z,100511.53
2023-02-27T01:27:10.649Z,100523.88
2023-02-27T01:29:38.305Z,100521.38
2023-02-27T01:32:05.971Z,100521.38
2023-02-27T01:34:34.382Z,100519.31
2023-02-27T01:37:04.349Z,100517.84
2023-02-27T01:39:32.877Z,100518.59
2023-02-27T01:42:00.888Z,100522.63
2023-02-27T01:44:31.626Z,100520.38
2023-02-27T01:46:59.222Z,100525.94
2023-02-27T01:49:30.589Z,100520.75
2023-02-27T01:52:03.189Z,100522.03
2023-02-27T01:54:36.024Z,100527.81
2023-02-27T01:57:06.564Z,100522.16
2023-02-27T01:59:34.938Z,100520.88
2023-02-27T02:02:05.457Z,100522.41
2023-02-27T02:04:37.439Z,100524.16
2023-02-27T02:07:08.661Z,100522.16
2023-02-27T02:13:57.667Z,100518.38
2023-02-27T02:16:42.103Z,100513.59
2023-02-27T02:19:41.477Z,100507.00
2023-02-27T02:22:49.642Z,100516.34
2023-02-27T02:25:45.022Z,100519.88
2023-02-27T02:28:29.212Z,100525.66
2023-02-27T02:31:26.137Z,100515.34
2023-02-27T02:34:23.831Z,100517.38
2023-02-27T02:37:30.905Z,100527.31
2023-02-27T02:40:11.411Z,100512.31
2023-02-27T02:42:45.137Z,100525.56
2023-02-27T02:45:18.595Z,100522.41
2023-02-27T02:47:59.098Z,100525.44
2023-02-27T02:50:34.515Z,100529.22
2023-02-27T02:53:09.112Z,100525.66
2023-02-27T02:55:41.820Z,100528.34
2023-02-27T02:58:15.499Z,100529.63
2023-02-27T03:00:48.599Z,100523.41
2023-02-27T03:03:24.564Z,100528.59
2023-02-27T03:05:57.439Z,100520.63
2023-02-27T03:08:33.984Z,100522.66
2023-02-27T03:11:05.104Z,100523.16
2023-02-27T03:13:39.267Z,100517.38
2023-02-27T03:16:14.007Z,100519.50
2023-02-27T03:18:48.645Z,100526.72
2023-02-27T03:21:22.584Z,100524.03
2023-02-27T03:23:53.835Z,100521.03
2023-02-27T03:26:29.824Z,100526.47
2023-02-27T03:29:02.510Z,100527.22
2023-02-27T03:31:38.209Z,100525.69
2023-02-27T03:34:14.062Z,100528.50
2023-02-27T03:36:47.986Z,100534.69
2023-02-27T03:39:25.825Z,100538.34
2023-02-27T03:42:03.775Z,100541.63
2023-02-27T03:44:59.544Z,100545.41
2023-02-27T03:47:28.808Z,100546.94
2023-02-27T03:49:57.156Z,100548.19
2023-02-27T03:52:27.005Z,100554.25
2023-02-27T03:54:59.754Z,100555.28
2023-02-27T03:57:29.020Z,100555.00
2023-02-27T03:59:56.692Z,100559.78
2023-02-27T04:02:24.693Z,100567.50
2023-02-27T04:05:01.823Z,100555.00
2023-02-27T04:07:55.104Z,100556.53
2023-02-27T04:10:51.316Z,100557.03
2023-02-27T04:13:54.732Z,100559.78
2023-02-27T04:16:46.386Z,100564.22
2023-02-27T04:19:23.618Z,100563.06
2023-02-27T04:21:59.553Z,100567.91
2023-02-27T04:24:37.141Z,100563.06
2023-02-27T04:27:15.395Z,100567.25
2023-02-27T04:29:54.615Z,100565.09
2023-02-27T04:32:30.839Z,100573.66
2023-02-27T04:35:01.189Z,100571.69
2023-02-27T04:37:34.732Z,100574.94
2023-02-27T04:40:06.488Z,100576.84
2023-02-27T04:42:39.272Z,100577.47
2023-02-27T04:45:15.194Z,100578.38
2023-02-27T04:47:50.337Z,100586.28
2023-02-27T04:50:22.166Z,100587.31
2023-02-27T04:52:54.995Z,100592.63
2023-02-27T04:55:27.554Z,100587.31
2023-02-27T04:58:00.492Z,100588.84
2023-02-27T05:00:32.745Z,100586.81
2023-02-27T05:03:06.432Z,100582.75
2023-02-27T05:05:37.860Z,100590.22
2023-02-27T05:08:10.852Z,100584.28
2023-02-27T05:10:45.382Z,100589.34
2023-02-27T05:13:16.089Z,100587.31
2023-02-27T05:15:48.099Z,100584.78
2023-02-27T05:18:18.920Z,100583.78
2023-02-27T05:20:54.938Z,100576.72
2023-02-27T05:23:31.339Z,100590.09
2023-02-27T05:26:03.172Z,100587.31
2023-02-27T05:28:37.846Z,100598.00
2023-02-27T05:31:16.166Z,100587.69
2023-02-27T05:33:48.535Z,100595.13
2023-02-27T05:36:21.538Z,100596.25
2023-02-27T05:38:53.514Z,100601.69
2023-02-27T05:41:27.542Z,100596.25
2023-02-27T05:43:58.976Z,100597.75
2023-02-27T05:46:31.688Z,100604.19
2023-02-27T05:49:04.822Z,100600.91
2023-02-27T05:51:34.505Z,100600.41
2023-02-27T05:54:07.075Z,100603.81
2023-02-27T05:56:37.773Z,100603.31
2023-02-27T05:59:10.055Z,100603.19
2023-02-27T06:01:39.236Z,100602.31
2023-02-27T06:04:06.842Z,100610.00
2023-02-27T06:06:36.946Z,100607.38
2023-02-27T06:09:04.829Z,100610.50
2023-02-27T06:11:32.410Z,100610.28
2023-02-27T06:13:59.996Z,100610.28
2023-02-27T06:16:28.044Z,100611.00
2023-02-27T06:18:57.163Z,100612.53
2023-02-27T06:21:24.743Z,100617.47
2023-02-27T06:23:52.286Z,100613.03
2023-02-27T06:26:19.887Z,100618.06
2023-02-27T06:28:47.431Z,100621.25
2023-02-27T06:31:15.013Z,100627.03
2023-02-27T06:33:42.647Z,100626.69
2023-02-27T06:36:11.554Z,100629.22
2023-02-27T06:38:39.166Z,100636.25
2023-02-27T06:41:07.421Z,100631.34
2023-02-27T06:43:36.914Z,100632.22
2023-02-27T06:46:04.596Z,100640.03
2023-02-27T06:48:32.284Z,100644.47
2023-02-27T06:51:00.230Z,100642.94
2023-02-27T06:53:29.109Z,100650.66
2023-02-27T06:55:56.622Z,100647.41
2023-02-27T06:58:25.241Z,100650.66
2023-02-27T07:00:52.852Z,100646.38
2023-02-27T07:03:20.419Z,100659.66
2023-02-27T07:05:48.032Z,100654.44
2023-02-27T07:08:17.466Z,100656.25
2023-02-27T07:10:48.871Z,100658.50
2023-02-27T07:13:19.397Z,100656.25
2023-02-27T07:15:47.815Z,100660.66
2023-02-27T07:18:15.385Z,100666.09
2023-02-27T07:20:43.010Z,100669.00
2023-02-27T07:23:10.667Z,100666.72
2023-02-27T07:25:38.217Z,100669.63
2023-02-27T07:28:07.394Z,100669.41
2023-02-27T07:30:35.189Z,100668.38
2023-02-27T07:33:03.128Z,100667.09
2023-02-27T07:35:30.837Z,100678.97
2023-02-27T07:37:58.411Z,100675.44
2023-02-27T07:40:26.109Z,100666.84
2023-02-27T07:42:53.649Z,100667.09
2023-02-27T07:45:24.405Z,100670.63
2023-02-27T07:47:52.019Z,100677.44
2023-02-27T07:50:19.683Z,100683.75
2023-02-27T07:52:47.207Z,100679.06
2023-02-27T07:55:15.379Z,100682.72
2023-02-27T07:57:42.983Z,100688.13
2023-02-27T08:00:11.917Z,100692.56
2023-02-27T08:02:40.962Z,100692.25
2023-02-27T08:05:09.442Z,100694.41
2023-02-27T08:07:37.529Z,100693.75
2023-02-27T08:10:05.533Z,100697.78
2023-02-27T08:12:33.279Z,100696.22
2023-02-27T08:15:00.857Z,100702.53
2023-02-27T08:17:28.481Z,100699.94
2023-02-27T08:19:57.346Z,100701.06
2023-02-27T08:22:24.957Z,100702.72
2023-02-27T08:24:52.536Z,100707.47
2023-02-27T08:27:20.079Z,100699.34
2023-02-27T08:29:47.657Z,100706.66
2023-02-27T08:32:15.377Z,100700.78
2023-02-27T08:34:42.999Z,100702.75
2023-02-27T08:37:11.953Z,100701.72
2023-02-27T08:39:39.477Z,100699.34
2023-02-27T08:42:07.583Z,100703.09
2023-02-27T08:44:35.568Z,100705.78
2023-02-27T08:47:03.157Z,100699.63
2023-02-27T08:49:30.748Z,100703.41
2023-02-27T08:51:58.578Z,100705.19
2023-02-27T08:54:27.571Z,100702.16
2023-02-27T08:56:55.138Z,100703.22
2023-02-27T08:59:22.680Z,100698.88
2023-02-27T09:01:50.492Z,100697.00
2023-02-27T09:04:18.082Z,100707.91
2023-02-27T09:06:45.653Z,100712.41
2023-02-27T09:09:13.391Z,100710.00
2023-02-27T09:11:42.378Z,100718.94
2023-02-27T09:14:09.960Z,100707.31
2023-02-27T09:16:37.578Z,100710.50
2023-02-27T09:19:05.453Z,100706.81
2023-02-27T09:21:33.247Z,100722.28
2023-02-27T09:24:10.138Z,100718.75
2023-02-27T09:26:46.854Z,100708.59
2023-02-27T09:29:14.821Z,100713.78
2023-02-27T09:31:42.522Z,100708.63
2023-02-27T09:34:10.299Z,100700.97
2023-02-27T09:36:37.896Z,100714.28
2023-02-27T09:39:05.528Z,100716.06
2023-02-27T09:41:51.374Z,100721.84
2023-02-27T09:44:43.452Z,100725.06
2023-02-27T09:47:17.768Z,100724.88
2023-02-27T09:49:57.046Z,100721.13
2023-02-27T09:52:24.661Z,100723.09
2023-02-27T09:54:54.081Z,100725.34
2023-02-27T09:57:33.732Z,100726.88
2023-02-27T10:00:07.929Z,100734.03
2023-02-27T10:02:47.893Z,100735.34
2023-02-27T10:05:26.175Z,100721.00
2023-02-27T10:08:02.228Z,100726.78
2023-02-27T10:10:39.161Z,100728.50
2023-02-27T10:13:29.693Z,100723.59
2023-02-27T10:15:59.652Z,100724.78
2023-02-27T10:18:31.677Z,100727.69
2023-02-27T10:21:02.690Z,100742.50
2023-02-27T10:23:37.051Z,100735.84
2023-02-27T10:26:05.674Z,100745.09
2023-02-27T10:28:35.153Z,100747.53
2023-02-27T10:31:03.751Z,100743.13
2023-02-27T10:33:36.484Z,100750.81
2023-02-27T10:36:12.451Z,100747.41
2023-02-27T10:38:47.452Z,100754.25
2023-02-27T10:41:17.224Z,100753.53
2023-02-27T10:43:46.342Z,100737.84
2023-02-27T10:46:16.103Z,100741.00
2023-02-27T10:48:43.790Z,100737.84
2023-02-27T10:51:25.261Z,100749.84
2023-02-27T10:54:17.992Z,100743.03
2023-02-27T10:56:48.643Z,100738.84
2023-02-27T10:59:22.948Z,100745.75
2023-02-27T11:01:54.351Z,100759.25
2023-02-27T11:04:27.764Z,100743.25
2023-02-27T11:06:55.961Z,100738.44
2023-02-27T11:09:25.789Z,100751.47
2023-02-27T11:11:54.402Z,100755.56
2023-02-27T11:14:29.483Z,100755.75
2023-02-27T11:16:58.943Z,100751.25
2023-02-27T11:19:33.326Z,100739.41
2023-02-27T11:22:03.204Z,100741.97
2023-02-27T11:24:31.149Z,100747.25
2023-02-27T11:27:00.035Z,100746.31
2023-02-27T11:29:29.256Z,100727.97
2023-02-27T11:32:00.952Z,100733.50
2023-02-27T11:34:32.619Z,100737.25
2023-02-27T11:37:02.918Z,100744.06
2023-02-27T11:39:35.017Z,100725.00
2023-02-27T11:42:19.546Z,100728.59
2023-02-27T11:44:54.441Z,100728.50
2023-02-27T11:47:28.214Z,100726.19
2023-02-27T11:50:11.201Z,100726.22
2023-02-27T11:52:47.382Z,100715.88
2023-02-27T11:55:18.048Z,100719.59
2023-02-27T11:57:50.618Z,100711.25
2023-02-27T12:00:26.147Z,100719.09
2023-02-27T12:03:01.524Z,100718.69
2023-02-27T12:05:32.829Z,100709.56
2023-02-27T12:08:05.631Z,100717.81
2023-02-27T12:10:44.903Z,100711.22
2023-02-27T12:13:16.598Z,100707.69
2023-02-27T12:15:49.006Z,100701.56
2023-02-27T12:18:21.007Z,100700.84
2023-02-27T12:20:55.229Z,100703.91
2023-02-27T12:23:30.110Z,100704.69
2023-02-27T12:26:03.622Z,100705.56
2023-02-27T12:28:44.844Z,100693.84
2023-02-27T12:31:32.278Z,100687.16
2023-02-27T12:34:04.820Z,100684.28
2023-02-27T12:36:32.519Z,100686.44
2023-02-27T12:39:00.209Z,100678.81
2023-02-27T12:41:36.903Z,100675.53
2023-02-27T12:44:19.584Z,100683.16
2023-02-27T12:46:53.416Z,100693.38
2023-02-27T12:49:36.806Z,100682.59
2023-02-27T12:52:16.387Z,100688.75
2023-02-27T12:54:54.960Z,100679.25
2023-02-27T12:57:49.222Z,100669.84
2023-02-27T13:00:19.920Z,100678.72
2023-02-27T13:02:55.077Z,100674.53
2023-02-27T13:05:46.762Z,100677.72
2023-02-27T13:08:23.621Z,100667.28
2023-02-27T13:10:58.571Z,100672.09
2023-02-27T13:13:32.966Z,100661.91
2023-02-27T13:16:05.173Z,100669.63
2023-02-27T13:18:45.324Z,100682.16
2023-02-27T13:21:20.212Z,100678.47
2023-02-27T13:24:03.762Z,100676.84
2023-02-27T13:26:36.465Z,100675.56
2023-02-27T13:29:05.081Z,100675.75
2023-02-27T13:31:40.765Z,100671.59
2023-02-27T13:34:17.968Z,100666.09
2023-02-27T13:36:49.976Z,100664.91
2023-02-27T13:39:40.702Z,100671.94
2023-02-27T13:42:41.797Z,100664.31
2023-02-27T13:45:49.375Z,100668.44
2023-02-27T13:48:49.066Z,100666.44
2023-02-27T13:51:44.902Z,100678.03
2023-02-27T13:54:26.306Z,100669.97
2023-02-27T13:57:19.739Z,100663.22
2023-02-27T13:59:54.496Z,100661.34
2023-02-27T14:02:57.933Z,100667.75
2023-02-27T14:05:31.004Z,100658.25
2023-02-27T14:08:06.145Z,100653.16
2023-02-27T14:10:34.750Z,100660.31
2023-02-27T14:13:03.657Z,100671.31
2023-02-27T14:15:55.301Z,100677.91
2023-02-27T14:18:53.001Z,100663.03
2023-02-27T14:21:58.974Z,100666.00
2023-02-27T14:24:36.409Z,100666.81
2023-02-27T14:27:05.828Z,100660.59
2023-02-27T14:29:35.810Z,100661.81
2023-02-27T14:32:08.311Z,100674.31
2023-02-27T14:34:37.172Z,100673.81
2023-02-27T14:37:11.203Z,100665.94
2023-02-27T14:39:41.417Z,100663.50
2023-02-27T14:42:35.238Z,100665.63
2023-02-27T14:45:03.243Z,100661.97
2023-02-27T14:47:35.788Z,100667.97
2023-02-27T14:50:05.537Z,100662.94
2023-02-27T14:52:41.517Z,100653.34
2023-02-27T14:55:18.367Z,100648.50
2023-02-27T14:57:57.339Z,100660.97
2023-02-27T15:00:33.619Z,100674.75
2023-02-27T15:03:01.998Z,100670.41
2023-02-27T15:05:34.866Z,100681.25
2023-02-27T15:08:02.692Z,100686.59
2023-02-27T15:10:33.258Z,100674.72
2023-02-27T15:13:02.663Z,100687.41
2023-02-27T15:15:31.832Z,100693.16
2023-02-27T15:18:00.933Z,100684.56
2023-02-27T15:20:30.605Z,100677.91
2023-02-27T15:22:58.557Z,100694.38
2023-02-27T15:25:29.138Z,100688.72
2023-02-27T15:28:03.213Z,100687.03
2023-02-27T15:30:31.978Z,100697.50
2023-02-27T15:33:02.744Z,100689.53
2023-02-27T15:35:36.458Z,100696.28
2023-02-27T15:38:04.978Z,100698.22
2023-02-27T15:40:36.124Z,100717.28
2023-02-27T15:43:05.577Z,100701.25
2023-02-27T15:45:35.768Z,100711.13
2023-02-27T15:48:04.426Z,100713.19
2023-02-27T15:50:34.522Z,100708.97
2023-02-27T15:53:06.308Z,100707.19
2023-02-27T15:55:38.299Z,100712.81
2023-02-27T15:58:20.956Z,100717.94
2023-02-27T16:00:49.814Z,100716.28
2023-02-27T16:03:24.209Z,100710.72
2023-02-27T16:05:53.484Z,100722.19
2023-02-27T16:08:22.070Z,100719.91
2023-02-27T16:10:51.631Z,100735.22
2023-02-27T16:13:35.752Z,100731.81
2023-02-27T16:16:05.700Z,100731.38
2023-02-27T16:18:35.533Z,100735.50
2023-02-27T16:21:12.590Z,100738.91
2023-02-27T16:23:40.294Z,100743.88
2023-02-27T16:26:23.919Z,100751.75
2023-02-27T16:28:53.892Z,100747.31
2023-02-27T16:31:31.530Z,100752.41
2023-02-27T16:34:01.933Z,100748.72
2023-02-27T16:36:31.709Z,100755.41
2023-02-27T16:38:59.326Z,100764.88
2023-02-27T16:41:28.486Z,100765.91
2023-02-27T16:43:57.397Z,100766.59
2023-02-27T16:46:24.979Z,100772.59
2023-02-27T16:48:54.245Z,100769.22
2023-02-27T16:51:24.123Z,100772.47
2023-02-27T16:53:52.161Z,100770.03
2023-02-27T16:56:32.226Z,100783.03
2023-02-27T16:59:06.468Z,100773.06
2023-02-27T17:01:34.600Z,100778.59
2023-02-27T17:04:05.252Z,100781.38
2023-02-27T17:06:36.361Z,100786.97
2023-02-27T17:09:04.696Z,100794.22
2023-02-27T17:15:46.984Z,100792.66
2023-02-27T17:18:14.864Z,100799.09
2023-02-27T17:20:42.484Z,100787.34
2023-02-27T17:23:13.448Z,100798.50
2023-02-27T17:25:42.192Z,100809.19
2023-02-27T17:28:10.183Z,100800.16
2023-02-27T17:30:37.960Z,100810.44
2023-02-27T17:33:06.903Z,100807.81
2023-02-27T17:35:34.548Z,100808.47
2023-02-27T17:38:02.159Z,100820.63
2023-02-27T17:40:29.920Z,100818.00
2023-02-27T17:42:57.591Z,100823.56
2023-02-27T17:45:27.098Z,100825.31
2023-02-27T17:47:55.056Z,100823.56
2023-02-27T17:50:23.976Z,100824.91
2023-02-27T17:52:51.632Z,100831.16
2023-02-27T17:55:19.503Z,100832.72
2023-02-27T17:57:47.146Z,100835.66
2023-02-27T18:00:16.117Z,100834.66
2023-02-27T18:02:45.378Z,100842.28
2023-02-27T18:05:13.057Z,100837.19
2023-02-27T18:07:42.161Z,100840.75
2023-02-27T18:10:13.963Z,100843.28
2023-02-27T18:12:41.546Z,100843.47
2023-02-27T18:15:10.356Z,100842.50
2023-02-27T18:17:38.153Z,100837.88
2023-02-27T18:20:06.594Z,100851.56
2023-02-27T18:22:34.214Z,100844.72
2023-02-27T18:25:03.230Z,100841.09
2023-02-27T18:27:30.821Z,100841.00
2023-02-27T18:29:59.066Z,100843.44
2023-02-27T18:32:27.068Z,100844.97
2023-02-27T18:34:54.648Z,100846.56
2023-02-27T18:37:22.304Z,100847.53
2023-02-27T18:39:49.854Z,100844.72
2023-02-27T18:42:18.774Z,100845.97
2023-02-27T18:44:47.564Z,100845.53
2023-02-27T18:47:15.157Z,100850.22
2023-02-27T18:49:42.794Z,100853.78
2023-02-27T18:52:10.529Z,100848.69
2023-02-27T18:54:38.151Z,100847.91
2023-02-27T18:57:05.946Z,100850.34
2023-02-27T18:59:34.934Z,100852.75
2023-02-27T19:02:02.468Z,100847.47
2023-02-27T19:04:33.009Z,100850.59
2023-02-27T19:07:00.544Z,100847.25
2023-02-27T19:09:32.623Z,100851.38
2023-02-27T19:12:00.421Z,100853.22
2023-02-27T19:14:27.989Z,100849.16
2023-02-27T19:17:00.250Z,100851.72
2023-02-27T19:19:28.774Z,100849.94
2023-02-27T19:21:56.721Z,100857.38
2023-02-27T19:24:24.846Z,100844.44
2023-02-27T19:26:53.522Z,100843.75
2023-02-27T19:29:21.483Z,100850.00
2023-02-27T19:31:49.258Z,100845.56
2023-02-27T19:34:18.233Z,100851.78
2023-02-27T19:36:45.818Z,100851.13
2023-02-27T19:39:13.407Z,100852.56
2023-02-27T19:41:40.977Z,100856.56
2023-02-27T19:44:09.136Z,100847.19
2023-02-27T19:46:36.827Z,100863.09
2023-02-27T19:49:06.661Z,100846.97
2023-02-27T19:51:35.714Z,100853.59
2023-02-27T19:54:03.640Z,100859.34
2023-02-27T19:56:31.936Z,100851.69
2023-02-27T19:59:01.667Z,100860.09
2023-02-27T20:01:32.424Z,100866.75
2023-02-27T20:04:01.115Z,100857.13
2023-02-27T20:06:30.795Z,100857.78
2023-02-27T20:09:00.895Z,100859.25
2023-02-27T20:11:30.671Z,100867.97
2023-02-27T20:13:58.856Z,100870.84
2023-02-27T20:16:28.264Z,100867.28
2023-02-27T20:18:56.189Z,100862.78
2023-02-27T20:21:26.509Z,100869.94
2023-02-27T20:23:55.018Z,100866.22
2023-02-27T20:26:27.916Z,100869.50
2023-02-27T20:28:59.441Z,100865.97
2023-02-27T20:31:29.406Z,100871.59
2023-02-27T20:34:00.181Z,100878.78
2023-02-27T20:36:28.214Z,100872.63
2023-02-27T20:38:56.331Z,100869.50
2023-02-27T20:41:29.460Z,100874.78
2023-02-27T20:43:57.502Z,100871.25
2023-02-27T20:46:27.919Z,100867.06
2023-02-27T20:48:57.609Z,100868.13
2023-02-27T20:51:26.418Z,100867.47
2023-02-27T20:53:56.833Z,100862.38
2023-02-27T20:56:30.153Z,100869.75
2023-02-27T20:58:59.557Z,100859.94
2023-02-27T21:01:28.351Z,100859.69
2023-02-27T21:03:58.281Z,100859.34
2023-02-27T21:06:26.081Z,100852.16
2023-02-27T21:08:55.755Z,100852.47
2023-02-27T21:11:28.070Z,100856.53
2023-02-27T21:13:56.595Z,100846.19
2023-02-27T21:16:25.537Z,100844.94
2023-02-27T21:18:53.148Z,100862.44
2023-02-27T21:21:24.350Z,100852.31
2023-02-27T21:23:52.401Z,100857.16
2023-02-27T21:26:24.625Z,100856.66
2023-02-27T21:28:55.116Z,100858.63
2023-02-27T21:31:25.385Z,100861.06
2023-02-27T21:33:54.280Z,100857.50
2023-02-27T21:36:26.390Z,100852.31
2023-02-27T21:38:57.909Z,100855.50
2023-02-27T21:41:25.490Z,100848.19
2023-02-27T21:43:58.397Z,100845.09
2023-02-27T21:46:26.075Z,100843.69
2023-02-27T21:48:53.898Z,100841.94
2023-02-27T21:51:38.238Z,100851.34
2023-02-27T21:54:08.989Z,100847.72
2023-02-27T21:56:36.518Z,100834.16
2023-02-27T21:59:05.775Z,100840.25
2023-02-27T22:01:34.108Z,100839.78
2023-02-27T22:04:02.193Z,100828.41
2023-02-27T22:06:31.871Z,100828.94
2023-02-27T22:09:01.444Z,100822.00
2023-02-27T22:11:30.395Z,100825.91
2023-02-27T22:13:58.465Z,100827.56
2023-02-27T22:16:27.641Z,100834.03
2023-02-27T22:18:55.200Z,100826.22
2023-02-27T22:21:25.137Z,100831.28
2023-02-27T22:23:53.352Z,100834.41
2023-02-27T22:26:24.010Z,100831.09
2023-02-27T22:28:52.009Z,100829.44
2023-02-27T22:31:21.425Z,100826.69
2023-02-27T22:33:52.889Z,100819.34
2023-02-27T22:36:22.418Z,100829.88
2023-02-27T22:38:50.361Z,100821.03
2023-02-27T22:41:21.409Z,100828.88
2023-02-27T22:43:49.336Z,100829.16
2023-02-27T22:46:18.811Z,100823.97
2023-02-27T22:48:46.348Z,100824.50
2023-02-27T22:51:16.307Z,100818.91
2023-02-27T22:53:45.935Z,100822.97
2023-02-27T22:56:15.496Z,100816.66
2023-02-27T22:58:44.438Z,100819.47
2023-02-27T23:01:13.729Z,100821.47
2023-02-27T23:03:42.181Z,100812.88
2023-02-27T23:06:11.706Z,100817.94
2023-02-27T23:08:40.980Z,100819.59
2023-02-27T23:11:11.304Z,100814.03
2023-02-27T23:13:39.235Z,100811.59
2023-02-27T23:16:11.534Z,100822.00
2023-02-27T23:18:39.648Z,100812.09
2023-02-27T23:21:07.950Z,100810.69
2023-02-27T23:23:35.907Z,100815.13
2023-02-27T23:26:06.518Z,100823.97
2023-02-27T23:28:36.562Z,100823.50
2023-02-27T23:31:04.857Z,100820.38
2023-02-27T23:33:33.076Z,100818.94
2023-02-27T23:36:00.841Z,100817.06
2023-02-27T23:38:29.309Z,100817.69
2023-02-27T23:40:57.350Z,100827.06
2023-02-27T23:43:26.268Z,100822.75
2023-02-27T23:45:53.963Z,100820.59
2023-02-27T23:48:21.901Z,100818.94
2023-02-27T23:50:49.672Z,100821.25
2023-02-27T23:53:17.404Z,100823.50
2023-02-27T23:55:44.969Z,100821.00
2023-02-27T23:58:12.491Z,100817.59
