createdAt,value
2023-01-21T00:01:55.472Z,101965.41
2023-01-21T00:05:58.290Z,101969.06
2023-01-21T00:09:59.793Z,101977.22
2023-01-21T00:14:01.281Z,101975.19
2023-01-21T00:18:02.745Z,101984.78
2023-01-21T00:22:04.488Z,101975.84
2023-01-21T00:26:07.717Z,101976.19
2023-01-21T00:30:10.761Z,101981.72
2023-01-21T00:34:12.354Z,101986.41
2023-01-21T00:38:13.790Z,101997.97
2023-01-21T00:42:15.189Z,101998.56
2023-01-21T00:46:16.877Z,102008.69
2023-01-21T00:50:18.800Z,102008.81
2023-01-21T00:54:20.498Z,102016.19
2023-01-21T00:58:21.977Z,102022.78
2023-01-21T01:02:23.766Z,102018.66
2023-01-21T01:06:25.358Z,102029.38
2023-01-21T01:10:26.892Z,102036.41
2023-01-21T01:14:28.458Z,102034.72
2023-01-21T01:18:33.542Z,102040.75
2023-01-21T01:22:35.118Z,102044.47
2023-01-21T01:26:36.618Z,102049.13
2023-01-21T01:30:38.087Z,102060.00
2023-01-21T01:34:39.654Z,102052.94
2023-01-21T01:38:41.930Z,102055.72
2023-01-21T01:42:43.387Z,102050.16
2023-01-21T01:46:44.927Z,102059.53
2023-01-21T01:50:48.063Z,102057.03
2023-01-21T01:54:55.663Z,102060.22
2023-01-21T01:58:57.405Z,102058.94
2023-01-21T02:03:34.083Z,102066.06
2023-01-21T02:07:40.157Z,102064.34
2023-01-21T02:11:41.632Z,102063.81
2023-01-21T02:16:15.167Z,102068.72
2023-01-21T02:20:45.481Z,102076.63
2023-01-21T02:24:52.742Z,102075.66
2023-01-21T02:29:19.080Z,102068.59
2023-01-21T02:33:26.994Z,102075.81
2023-01-21T02:37:52.931Z,102080.97
2023-01-21T02:42:06.152Z,102086.25
2023-01-21T02:46:19.953Z,102089.72
2023-01-21T02:50:52.005Z,102086.19
2023-01-21T02:54:59.370Z,102087.13
2023-01-21T02:59:05.125Z,102076.53
2023-01-21T03:03:22.154Z,102074.31
2023-01-21T03:07:29.563Z,102080.09
2023-01-21T03:11:31.133Z,102092.97
2023-01-21T03:15:57.205Z,102088.75
2023-01-21T03:20:04.442Z,102110.84
2023-01-21T03:24:06.834Z,102113.88
2023-01-21T03:28:13.874Z,102104.09
2023-01-21T03:32:18.663Z,102095.25
2023-01-21T03:36:37.273Z,102100.03
2023-01-21T03:40:44.427Z,102095.44
2023-01-21T03:44:47.225Z,102092.63
2023-01-21T03:48:48.631Z,102099.34
2023-01-21T03:52:50.307Z,102087.09
2023-01-21T03:56:51.737Z,102090.47
2023-01-21T04:00:53.171Z,102080.94
2023-01-21T04:04:54.664Z,102083.13
2023-01-21T04:08:56.090Z,102080.59
2023-01-21T04:12:57.533Z,102085.25
2023-01-21T04:16:58.953Z,102087.66
2023-01-21T04:21:00.482Z,102083.03
2023-01-21T04:25:01.944Z,102081.06
2023-01-21T04:29:03.745Z,102089.59
2023-01-21T04:33:05.174Z,102089.31
2023-01-21T04:37:06.645Z,102085.78
2023-01-21T04:41:08.103Z,102100.72
2023-01-21T04:45:10.220Z,102101.56
2023-01-21T04:49:11.641Z,102090.69
2023-01-21T04:53:13.092Z,102099.19
2023-01-21T04:57:14.561Z,102106.75
2023-01-21T05:01:16.046Z,102095.94
2023-01-21T05:05:17.545Z,102111.78
2023-01-21T05:09:18.939Z,102107.03
2023-01-21T05:13:20.409Z,102119.03
2023-01-21T05:17:21.853Z,102129.41
2023-01-21T05:21:23.278Z,102134.59
2023-01-21T05:25:24.710Z,102129.72
2023-01-21T05:29:26.159Z,102126.41
2023-01-21T05:33:35.087Z,102135.88
2023-01-21T05:37:36.519Z,102132.59
2023-01-21T05:41:38.000Z,102129.91
2023-01-21T05:45:39.487Z,102149.31
2023-01-21T05:49:40.929Z,102143.31
2023-01-21T05:53:42.328Z,102150.19
2023-01-21T05:57:43.815Z,102145.88
2023-01-21T06:01:45.208Z,102152.34
2023-01-21T06:05:49.644Z,102154.94
2023-01-21T06:09:51.119Z,102156.06
2023-01-21T06:13:52.569Z,102151.38
2023-01-21T06:17:54.562Z,102147.19
2023-01-21T06:21:56.000Z,102157.22
2023-01-21T06:26:01.738Z,102168.13
2023-01-21T06:30:06.582Z,102172.56
2023-01-21T06:34:09.104Z,102177.44
2023-01-21T06:38:10.550Z,102171.94
2023-01-21T06:42:11.920Z,102167.91
2023-01-21T06:46:13.795Z,102168.66
2023-01-21T06:50:17.908Z,102182.28
2023-01-21T06:54:19.495Z,102180.94
2023-01-21T06:58:20.940Z,102177.41
2023-01-21T07:02:22.386Z,102182.78
2023-01-21T07:06:23.805Z,102185.72
2023-01-21T07:10:25.579Z,102186.69
2023-01-21T07:14:27.138Z,102186.97
2023-01-21T07:18:28.743Z,102182.28
2023-01-21T07:22:30.530Z,102181.00
2023-01-21T07:26:36.128Z,102186.09
2023-01-21T07:30:37.737Z,102190.19
2023-01-21T07:34:39.211Z,102201.00
2023-01-21T07:38:40.694Z,102201.50
2023-01-21T07:42:42.119Z,102203.16
2023-01-21T07:46:43.598Z,102209.47
2023-01-21T07:50:45.115Z,102216.31
2023-01-21T07:54:47.583Z,102210.44
2023-01-21T07:58:49.111Z,102216.81
2023-01-21T08:02:51.548Z,102223.22
2023-01-21T08:06:56.852Z,102213.22
2023-01-21T08:10:58.370Z,102216.84
2023-01-21T08:14:59.815Z,102215.34
2023-01-21T08:19:01.266Z,102212.94
2023-01-21T08:23:02.777Z,102217.91
2023-01-21T08:27:04.356Z,102215.25
2023-01-21T08:31:09.028Z,102235.03
2023-01-21T08:35:10.521Z,102233.81
2023-01-21T08:39:16.388Z,102223.28
2023-01-21T08:43:17.821Z,102222.00
2023-01-21T08:47:19.517Z,102221.44
2023-01-21T08:51:21.058Z,102213.34
2023-01-21T08:55:26.953Z,102232.63
2023-01-21T08:59:30.000Z,102225.03
2023-01-21T09:03:31.484Z,102231.66
2023-01-21T09:07:32.950Z,102223.66
2023-01-21T09:11:34.668Z,102223.84
2023-01-21T09:15:39.964Z,102223.94
2023-01-21T09:19:41.765Z,102222.91
2023-01-21T09:23:44.283Z,102225.13
2023-01-21T09:27:45.700Z,102224.91
2023-01-21T09:31:47.149Z,102230.75
2023-01-21T09:35:57.229Z,102222.06
2023-01-21T09:39:58.647Z,102220.81
2023-01-21T09:44:22.521Z,102227.09
2023-01-21T09:48:32.613Z,102225.44
2023-01-21T09:52:40.356Z,102232.78
2023-01-21T09:56:56.176Z,102226.28
2023-01-21T10:01:15.564Z,102229.84
2023-01-21T10:05:25.854Z,102230.16
2023-01-21T10:09:32.890Z,102223.00
2023-01-21T10:13:41.039Z,102215.13
2023-01-21T10:18:03.366Z,102217.88
2023-01-21T10:22:31.266Z,102212.16
2023-01-21T10:26:34.638Z,102206.47
2023-01-21T10:30:43.419Z,102209.38
2023-01-21T10:34:51.678Z,102203.63
2023-01-21T10:38:58.776Z,102193.34
2023-01-21T10:43:07.182Z,102198.81
2023-01-21T10:47:30.469Z,102198.84
2023-01-21T10:51:45.959Z,102198.81
2023-01-21T10:56:35.446Z,102183.81
2023-01-21T11:00:47.310Z,102192.25
2023-01-21T11:04:49.161Z,102175.34
2023-01-21T11:09:00.578Z,102171.28
2023-01-21T11:13:02.091Z,102164.44
2023-01-21T11:17:03.688Z,102160.06
2023-01-21T11:21:20.093Z,102154.59
2023-01-21T11:25:24.411Z,102144.81
2023-01-21T11:29:26.655Z,102150.31
2023-01-21T11:33:28.340Z,102135.78
2023-01-21T11:37:31.513Z,102140.16
2023-01-21T11:41:33.697Z,102128.91
2023-01-21T11:45:36.884Z,102128.66
2023-01-21T11:49:47.859Z,102123.47
2023-01-21T11:54:06.099Z,102110.84
2023-01-21T11:58:23.646Z,102102.09
2023-01-21T12:02:33.953Z,102107.03
2023-01-21T12:06:37.124Z,102101.00
2023-01-21T12:10:44.108Z,102090.59
2023-01-21T12:14:57.993Z,102096.34
2023-01-21T12:19:16.495Z,102085.66
2023-01-21T12:23:30.547Z,102079.09
2023-01-21T12:27:50.671Z,102082.91
2023-01-21T12:31:56.432Z,102072.50
2023-01-21T12:36:20.154Z,102069.19
2023-01-21T12:40:31.961Z,102080.41
2023-01-21T12:44:43.743Z,102077.97
2023-01-21T12:48:52.219Z,102071.38
2023-01-21T12:53:15.160Z,102071.94
2023-01-21T12:57:25.593Z,102073.78
2023-01-21T13:01:42.652Z,102074.63
2023-01-21T13:06:15.353Z,102076.28
2023-01-21T13:10:38.057Z,102065.31
2023-01-21T13:14:42.943Z,102070.56
2023-01-21T13:18:51.689Z,102065.31
2023-01-21T13:22:56.044Z,102054.38
2023-01-21T13:27:26.871Z,102049.16
2023-01-21T13:31:28.193Z,102059.00
2023-01-21T13:35:36.621Z,102038.13
2023-01-21T13:39:51.055Z,102036.25
2023-01-21T13:44:14.083Z,102023.06
2023-01-21T13:48:15.466Z,102025.53
2023-01-21T13:52:31.622Z,102027.72
2023-01-21T13:56:39.505Z,102040.66
2023-01-21T14:00:56.064Z,102026.13
2023-01-21T14:05:03.549Z,102018.19
2023-01-21T14:09:13.713Z,101996.25
2023-01-21T14:13:42.461Z,101999.00
2023-01-21T14:18:12.750Z,101973.53
2023-01-21T14:22:41.045Z,101954.63
2023-01-21T14:26:57.598Z,101950.50
2023-01-21T14:31:21.460Z,101970.00
2023-01-21T14:35:34.016Z,101994.34
2023-01-21T14:40:15.208Z,101999.56
2023-01-21T14:44:34.819Z,102005.28
2023-01-21T14:48:41.420Z,102000.66
2023-01-21T14:52:46.080Z,102000.94
2023-01-21T14:57:18.172Z,101973.81
2023-01-21T15:01:29.784Z,101966.94
2023-01-21T15:05:36.993Z,101957.38
2023-01-21T15:09:47.061Z,101957.94
2023-01-21T15:14:03.571Z,101961.78
2023-01-21T15:18:34.053Z,101956.38
2023-01-21T15:22:40.888Z,101948.44
2023-01-21T15:27:03.200Z,101936.16
2023-01-21T15:31:08.265Z,101930.72
2023-01-21T15:35:30.315Z,101937.84
2023-01-21T15:39:34.041Z,101952.63
2023-01-21T15:43:45.081Z,101947.69
2023-01-21T15:47:46.587Z,101947.41
2023-01-21T15:52:09.728Z,101967.09
2023-01-21T15:56:32.626Z,101953.66
2023-01-21T16:00:53.486Z,101967.28
2023-01-21T16:05:06.702Z,101962.38
2023-01-21T16:09:11.250Z,101972.75
2023-01-21T16:13:36.143Z,101963.94
2023-01-21T16:17:52.817Z,101959.88
2023-01-21T16:21:59.669Z,101962.31
2023-01-21T16:26:02.372Z,101968.00
2023-01-21T16:30:12.866Z,101971.03
2023-01-21T16:34:14.489Z,101976.25
2023-01-21T16:38:21.722Z,101985.28
2023-01-21T16:42:37.962Z,101981.19
2023-01-21T16:46:40.637Z,101986.38
2023-01-21T16:50:48.138Z,101994.00
2023-01-21T16:54:52.801Z,101983.75
2023-01-21T16:58:55.962Z,101985.78
2023-01-21T17:02:58.849Z,101978.63
2023-01-21T17:07:00.528Z,101989.56
2023-01-21T17:11:10.403Z,101979.97
2023-01-21T17:15:30.562Z,101972.84
2023-01-21T17:19:42.653Z,101991.72
2023-01-21T17:23:52.694Z,101986.53
2023-01-21T17:27:55.441Z,101973.97
2023-01-21T17:32:25.754Z,101985.78
2023-01-21T17:36:37.169Z,101991.78
2023-01-21T17:41:03.775Z,101996.13
2023-01-21T17:45:06.480Z,101995.81
2023-01-21T17:49:15.133Z,101993.09
2023-01-21T17:53:24.744Z,102004.88
2023-01-21T17:57:34.845Z,102003.78
2023-01-21T18:01:36.337Z,102016.63
2023-01-21T18:05:40.898Z,102013.59
2023-01-21T18:09:42.539Z,102014.22
2023-01-21T18:13:44.099Z,102018.00
2023-01-21T18:17:48.152Z,102018.00
2023-01-21T18:21:49.608Z,102017.75
2023-01-21T18:25:54.639Z,102027.31
2023-01-21T18:29:57.067Z,102027.03
2023-01-21T18:33:58.627Z,102023.53
2023-01-21T18:38:00.151Z,102031.28
2023-01-21T18:42:01.748Z,102031.50
2023-01-21T18:46:03.445Z,102035.06
2023-01-21T18:50:05.463Z,102035.34
2023-01-21T18:54:07.625Z,102033.38
2023-01-21T18:58:14.148Z,102037.50
2023-01-21T19:02:18.737Z,102036.13
2023-01-21T19:06:22.850Z,102033.13
2023-01-21T19:10:24.302Z,102032.00
2023-01-21T19:14:25.770Z,102032.88
2023-01-21T19:18:27.432Z,102032.31
2023-01-21T19:22:28.968Z,102040.53
2023-01-21T19:26:30.899Z,102043.81
2023-01-21T19:30:33.090Z,102044.38
2023-01-21T19:34:34.501Z,102048.16
2023-01-21T19:38:36.154Z,102045.44
2023-01-21T19:42:38.453Z,102051.69
2023-01-21T19:46:40.616Z,102054.13
2023-01-21T19:50:42.460Z,102056.59
2023-01-21T19:54:44.143Z,102065.66
2023-01-21T19:58:45.678Z,102070.00
2023-01-21T20:02:47.332Z,102076.00
2023-01-21T20:06:48.806Z,102074.91
2023-01-21T20:10:50.508Z,102080.97
2023-01-21T20:14:52.007Z,102077.97
2023-01-21T20:18:55.274Z,102081.56
2023-01-21T20:22:57.528Z,102079.66
2023-01-21T20:27:00.504Z,102084.59
2023-01-21T20:31:07.973Z,102088.94
2023-01-21T20:35:10.141Z,102094.13
2023-01-21T20:39:13.362Z,102100.44
2023-01-21T20:43:16.095Z,102107.03
2023-01-21T20:47:32.528Z,102107.84
2023-01-21T20:51:39.698Z,102120.38
2023-01-21T20:55:44.999Z,102119.59
2023-01-21T20:59:46.545Z,102123.19
2023-01-21T21:03:49.007Z,102126.19
2023-01-21T21:07:51.172Z,102128.41
2023-01-21T21:11:52.725Z,102132.53
2023-01-21T21:15:54.325Z,102121.84
2023-01-21T21:19:55.804Z,102128.13
2023-01-21T21:23:57.265Z,102130.44
2023-01-21T21:27:58.783Z,102123.78
2023-01-21T21:32:02.283Z,102126.25
2023-01-21T21:36:04.028Z,102135.25
2023-01-21T21:40:06.307Z,102143.75
2023-01-21T21:44:09.179Z,102147.28
2023-01-21T21:48:39.206Z,102155.78
2023-01-21T21:52:40.660Z,102158.28
2023-01-21T21:56:42.947Z,102156.91
2023-01-21T22:00:44.741Z,102157.13
2023-01-21T22:04:46.285Z,102158.22
2023-01-21T22:08:48.665Z,102158.22
2023-01-21T22:12:50.184Z,102161.00
2023-01-21T22:16:51.997Z,102162.59
2023-01-21T22:21:00.437Z,102165.63
2023-01-21T22:25:01.996Z,102165.63
2023-01-21T22:29:05.072Z,102170.28
2023-01-21T22:33:07.532Z,102169.47
2023-01-21T22:37:08.966Z,102172.53
2023-01-21T22:41:15.193Z,102182.09
2023-01-21T22:45:19.216Z,102181.78
2023-01-21T22:49:22.215Z,102184.72
2023-01-21T22:53:24.194Z,102188.84
2023-01-21T22:57:25.670Z,102195.09
2023-01-21T23:01:31.558Z,102196.22
2023-01-21T23:05:35.181Z,102201.72
2023-01-21T23:09:36.708Z,102193.50
2023-01-21T23:13:38.336Z,102191.31
2023-01-21T23:17:39.873Z,102185.06
2023-01-21T23:21:41.426Z,102189.66
2023-01-21T23:25:44.605Z,102192.44
2023-01-21T23:29:46.165Z,102192.09
2023-01-21T23:33:52.116Z,102197.03
2023-01-21T23:37:53.682Z,102200.66
2023-01-21T23:41:55.231Z,102203.09
2023-01-21T23:45:56.986Z,102197.63
2023-01-21T23:49:58.698Z,102192.44
2023-01-21T23:54:01.956Z,102188.28
2023-01-21T23:58:03.694Z,102187.75
