createdAt,value
2022-09-03T00:00:38.509Z,0.00
2022-09-03T00:01:38.520Z,0.00
2022-09-03T00:02:38.517Z,0.00
2022-09-03T00:03:38.462Z,0.00
2022-09-03T00:04:38.452Z,0.00
2022-09-03T00:05:38.501Z,0.00
2022-09-03T00:06:38.432Z,0.00
2022-09-03T00:07:38.422Z,0.00
2022-09-03T00:08:38.411Z,0.00
2022-09-03T00:09:38.402Z,0.00
2022-09-03T00:10:38.396Z,0.00
2022-09-03T00:11:38.400Z,0.00
2022-09-03T00:12:38.362Z,0.00
2022-09-03T00:13:38.352Z,0.00
2022-09-03T00:14:38.342Z,0.00
2022-09-03T00:15:38.382Z,0.00
2022-09-03T00:16:38.312Z,0.00
2022-09-03T00:17:38.333Z,0.00
2022-09-03T00:18:38.292Z,0.00
2022-09-03T00:19:38.295Z,0.00
2022-09-03T00:20:38.280Z,0.00
2022-09-03T00:21:38.283Z,0.00
2022-09-03T00:22:38.253Z,0.00
2022-09-03T00:23:38.272Z,0.00
2022-09-03T00:24:38.233Z,0.00
2022-09-03T00:25:38.238Z,0.00
2022-09-03T00:26:38.208Z,0.00
2022-09-03T00:27:38.201Z,0.00
2022-09-03T00:28:38.193Z,0.00
2022-09-03T00:29:38.199Z,0.00
2022-09-03T00:30:38.182Z,0.00
2022-09-03T00:31:38.188Z,0.00
2022-09-03T00:32:38.142Z,0.00
2022-09-03T00:33:38.130Z,0.00
2022-09-03T00:34:38.133Z,0.00
2022-09-03T00:35:38.121Z,0.00
2022-09-03T00:36:38.103Z,0.00
2022-09-03T00:37:38.520Z,0.00
2022-09-03T00:38:38.072Z,0.00
2022-09-03T00:39:38.130Z,0.00
2022-09-03T00:40:38.125Z,0.00
2022-09-03T00:41:38.047Z,0.00
2022-09-03T00:42:38.031Z,0.00
2022-09-03T00:43:38.013Z,0.00
2022-09-03T00:44:38.003Z,0.00
2022-09-03T00:45:37.994Z,0.00
2022-09-03T00:46:38.057Z,0.00
2022-09-03T00:47:37.973Z,0.00
2022-09-03T00:48:37.973Z,0.00
2022-09-03T00:49:37.954Z,0.00
2022-09-03T00:50:37.953Z,0.00
2022-09-03T00:51:37.953Z,0.00
2022-09-03T00:52:37.917Z,0.00
2022-09-03T00:53:37.903Z,0.00
2022-09-03T00:54:37.926Z,0.00
2022-09-03T00:55:37.873Z,0.00
2022-09-03T00:56:37.871Z,0.00
2022-09-03T00:57:37.884Z,0.00
2022-09-03T00:58:37.851Z,0.00
2022-09-03T00:59:37.833Z,0.00
2022-09-03T01:00:37.845Z,0.00
2022-09-03T01:01:37.907Z,0.00
2022-09-03T01:02:37.929Z,0.00
2022-09-03T01:03:37.806Z,0.00
2022-09-03T01:04:37.782Z,0.00
2022-09-03T01:05:37.793Z,0.00
2022-09-03T01:06:37.753Z,0.00
2022-09-03T01:07:37.752Z,0.00
2022-09-03T01:08:37.774Z,0.00
2022-09-03T01:09:37.724Z,0.00
2022-09-03T01:10:37.715Z,0.00
2022-09-03T01:11:37.702Z,0.00
2022-09-03T01:12:37.692Z,0.00
2022-09-03T01:13:37.674Z,0.00
2022-09-03T01:14:37.691Z,0.00
2022-09-03T01:15:37.680Z,0.00
2022-09-03T01:16:37.643Z,0.00
2022-09-03T01:17:37.642Z,0.00
2022-09-03T01:18:37.624Z,0.00
2022-09-03T01:19:37.619Z,0.00
2022-09-03T01:20:37.623Z,0.00
2022-09-03T01:21:37.584Z,0.00
2022-09-03T01:22:37.583Z,0.00
2022-09-03T01:23:37.563Z,0.00
2022-09-03T01:24:37.564Z,0.00
2022-09-03T01:25:37.563Z,0.00
2022-09-03T01:26:37.544Z,0.00
2022-09-03T01:27:37.615Z,0.00
2022-09-03T01:28:37.534Z,0.00
2022-09-03T01:29:39.777Z,0.00
2022-09-03T01:30:37.520Z,0.00
2022-09-03T01:31:37.502Z,0.00
2022-09-03T01:32:37.478Z,0.00
2022-09-03T01:33:37.451Z,0.00
2022-09-03T01:34:37.444Z,0.00
2022-09-03T01:35:37.434Z,0.00
2022-09-03T01:36:37.445Z,0.00
2022-09-03T01:37:37.404Z,0.00
2022-09-03T01:38:37.394Z,0.00
2022-09-03T01:39:37.412Z,0.00
2022-09-03T01:40:37.374Z,0.00
2022-09-03T01:41:37.368Z,0.00
2022-09-03T01:42:37.375Z,0.00
2022-09-03T01:43:39.193Z,0.00
2022-09-03T01:44:37.332Z,0.00
2022-09-03T01:45:37.322Z,0.00
2022-09-03T01:46:37.384Z,0.00
2022-09-03T01:47:37.315Z,0.00
2022-09-03T01:48:37.284Z,0.00
2022-09-03T01:49:37.275Z,0.00
2022-09-03T01:50:37.264Z,0.00
2022-09-03T01:51:37.245Z,0.00
2022-09-03T01:52:37.242Z,0.00
2022-09-03T01:53:37.234Z,0.00
2022-09-03T01:54:37.215Z,0.00
2022-09-03T01:55:37.205Z,0.00
2022-09-03T01:56:37.196Z,0.00
2022-09-03T01:57:37.500Z,0.00
2022-09-03T01:58:37.195Z,0.00
2022-09-03T01:59:37.162Z,0.00
2022-09-03T02:00:37.151Z,0.00
2022-09-03T02:01:37.199Z,0.00
2022-09-03T02:02:37.220Z,0.00
2022-09-03T02:03:40.851Z,0.00
2022-09-03T02:04:37.126Z,0.00
2022-09-03T02:05:37.093Z,0.00
2022-09-03T02:06:37.084Z,0.00
2022-09-03T02:07:37.072Z,0.00
2022-09-03T02:08:37.072Z,0.00
2022-09-03T02:09:37.092Z,0.00
2022-09-03T02:10:37.034Z,0.00
2022-09-03T02:11:37.034Z,0.00
2022-09-03T02:12:37.022Z,0.00
2022-09-03T02:13:37.003Z,0.00
2022-09-03T02:14:36.993Z,0.00
2022-09-03T02:15:37.098Z,0.00
2022-09-03T02:16:36.972Z,0.00
2022-09-03T02:17:36.954Z,0.00
2022-09-03T02:18:36.946Z,0.00
2022-09-03T02:19:36.932Z,0.00
2022-09-03T02:20:36.934Z,0.00
2022-09-03T02:21:36.929Z,0.00
2022-09-03T02:22:36.906Z,0.00
2022-09-03T02:23:36.886Z,0.00
2022-09-03T02:24:36.875Z,0.00
2022-09-03T02:25:36.868Z,0.00
2022-09-03T02:26:36.875Z,0.00
2022-09-03T02:27:36.845Z,0.00
2022-09-03T02:28:36.833Z,0.00
2022-09-03T02:29:36.815Z,0.00
2022-09-03T02:30:36.825Z,0.00
2022-09-03T02:31:36.796Z,0.00
2022-09-03T02:32:36.815Z,0.00
2022-09-03T02:33:36.776Z,0.00
2022-09-03T02:34:36.773Z,0.00
2022-09-03T02:35:36.754Z,0.00
2022-09-03T02:36:36.745Z,0.00
2022-09-03T02:37:36.726Z,0.00
2022-09-03T02:38:36.745Z,0.00
2022-09-03T02:39:39.401Z,0.00
2022-09-03T02:40:36.697Z,0.00
2022-09-03T02:41:36.685Z,0.00
2022-09-03T02:42:36.685Z,0.00
2022-09-03T02:43:36.664Z,0.00
2022-09-03T02:44:36.675Z,0.00
2022-09-03T02:45:36.638Z,0.00
2022-09-03T02:46:36.635Z,0.00
2022-09-03T02:47:36.618Z,0.00
2022-09-03T02:48:36.614Z,0.00
2022-09-03T02:49:36.594Z,0.00
2022-09-03T02:50:36.605Z,0.00
2022-09-03T02:51:36.578Z,0.00
2022-09-03T02:52:36.575Z,0.00
2022-09-03T02:53:36.553Z,0.00
2022-09-03T02:54:36.546Z,0.00
2022-09-03T02:55:36.525Z,0.00
2022-09-03T02:56:36.546Z,0.00
2022-09-03T02:57:36.504Z,0.00
2022-09-03T02:58:36.510Z,0.00
2022-09-03T02:59:36.475Z,0.00
2022-09-03T03:00:36.474Z,0.00
2022-09-03T03:01:36.492Z,0.00
2022-09-03T03:02:36.478Z,0.00
2022-09-03T03:03:36.435Z,0.00
2022-09-03T03:04:36.426Z,0.00
2022-09-03T03:05:36.416Z,0.00
2022-09-03T03:06:36.405Z,0.00
2022-09-03T03:07:36.414Z,0.00
2022-09-03T03:08:36.386Z,0.00
2022-09-03T03:09:36.366Z,0.00
2022-09-03T03:10:36.366Z,0.00
2022-09-03T03:11:36.345Z,0.00
2022-09-03T03:12:36.393Z,0.00
2022-09-03T03:13:36.345Z,0.00
2022-09-03T03:14:36.315Z,0.00
2022-09-03T03:15:36.296Z,0.00
2022-09-03T03:16:36.338Z,0.00
2022-09-03T03:17:36.275Z,0.00
2022-09-03T03:18:36.293Z,0.00
2022-09-03T03:19:36.294Z,0.00
2022-09-03T03:20:36.245Z,0.00
2022-09-03T03:21:36.244Z,0.00
2022-09-03T03:22:36.225Z,0.00
2022-09-03T03:23:36.218Z,0.00
2022-09-03T03:24:36.260Z,0.00
2022-09-03T03:25:36.186Z,0.00
2022-09-03T03:26:36.175Z,0.00
2022-09-03T03:27:36.165Z,0.00
2022-09-03T03:28:36.155Z,0.00
2022-09-03T03:29:36.135Z,0.00
2022-09-03T03:30:36.241Z,0.00
2022-09-03T03:31:36.116Z,0.00
2022-09-03T03:32:36.115Z,0.00
2022-09-03T03:33:36.114Z,0.00
2022-09-03T03:34:36.085Z,0.00
2022-09-03T03:35:36.075Z,0.00
2022-09-03T03:36:36.098Z,0.00
2022-09-03T03:37:36.045Z,0.00
2022-09-03T03:38:36.046Z,0.00
2022-09-03T03:39:36.092Z,0.00
2022-09-03T03:40:36.015Z,0.00
2022-09-03T03:41:36.007Z,0.00
2022-09-03T03:42:36.015Z,0.00
2022-09-03T03:43:35.996Z,0.00
2022-09-03T03:44:35.974Z,0.00
2022-09-03T03:45:36.007Z,0.00
2022-09-03T03:46:35.957Z,0.00
2022-09-03T03:47:35.955Z,0.00
2022-09-03T03:48:35.934Z,0.00
2022-09-03T03:49:35.916Z,0.00
2022-09-03T03:50:35.906Z,0.00
2022-09-03T03:51:35.894Z,0.00
2022-09-03T03:52:35.885Z,0.00
2022-09-03T03:53:35.893Z,0.00
2022-09-03T03:54:35.866Z,0.00
2022-09-03T03:55:35.846Z,0.00
2022-09-03T03:56:35.835Z,0.00
2022-09-03T03:57:35.826Z,0.00
2022-09-03T03:58:35.815Z,0.00
2022-09-03T03:59:35.825Z,0.00
2022-09-03T04:00:35.797Z,0.00
2022-09-03T04:01:35.827Z,0.00
2022-09-03T04:02:39.079Z,0.00
2022-09-03T04:03:35.757Z,0.00
2022-09-03T04:04:35.755Z,0.00
2022-09-03T04:05:35.757Z,0.00
2022-09-03T04:06:35.727Z,0.00
2022-09-03T04:07:35.716Z,0.00
2022-09-03T04:08:35.705Z,0.00
2022-09-03T04:09:35.688Z,0.00
2022-09-03T04:10:35.704Z,0.00
2022-09-03T04:11:35.665Z,0.00
2022-09-03T04:12:35.656Z,0.00
2022-09-03T04:13:35.646Z,0.00
2022-09-03T04:14:35.635Z,0.00
2022-09-03T04:15:35.647Z,0.00
2022-09-03T04:16:35.732Z,0.00
2022-09-03T04:17:35.602Z,0.00
2022-09-03T04:18:35.595Z,0.00
2022-09-03T04:19:35.577Z,0.00
2022-09-03T04:20:35.568Z,0.00
2022-09-03T04:21:35.557Z,0.00
2022-09-03T04:22:35.575Z,0.00
2022-09-03T04:23:35.533Z,0.00
2022-09-03T04:24:35.525Z,0.00
2022-09-03T04:25:35.506Z,0.00
2022-09-03T04:26:35.498Z,0.00
2022-09-03T04:27:35.487Z,0.00
2022-09-03T04:28:35.505Z,0.00
2022-09-03T04:29:35.467Z,0.00
2022-09-03T04:30:35.474Z,0.00
2022-09-03T04:31:35.446Z,0.00
2022-09-03T04:32:35.434Z,0.00
2022-09-03T04:33:35.426Z,0.00
2022-09-03T04:34:35.436Z,0.00
2022-09-03T04:35:35.963Z,0.00
2022-09-03T04:36:35.386Z,5.62
2022-09-03T04:37:35.374Z,5.62
2022-09-03T04:38:35.366Z,11.25
2022-09-03T04:39:35.389Z,11.25
2022-09-03T04:40:35.366Z,11.25
2022-09-03T04:41:35.328Z,16.88
2022-09-03T04:42:35.326Z,16.88
2022-09-03T04:43:35.309Z,16.88
2022-09-03T04:44:35.297Z,16.88
2022-09-03T04:45:35.329Z,16.88
2022-09-03T04:46:35.297Z,16.88
2022-09-03T04:47:35.259Z,16.88
2022-09-03T04:48:35.257Z,16.88
2022-09-03T04:49:35.245Z,16.88
2022-09-03T04:50:35.227Z,16.88
2022-09-03T04:51:35.217Z,22.50
2022-09-03T04:52:35.227Z,22.50
2022-09-03T04:53:35.199Z,22.50
2022-09-03T04:54:35.177Z,28.12
2022-09-03T04:55:35.187Z,28.12
2022-09-03T04:56:35.157Z,33.75
2022-09-03T04:57:35.147Z,33.75
2022-09-03T04:58:35.156Z,39.38
2022-09-03T04:59:35.129Z,39.38
2022-09-03T05:00:35.120Z,39.38
2022-09-03T05:01:35.186Z,45.00
2022-09-03T05:02:35.126Z,45.00
2022-09-03T05:03:35.107Z,45.00
2022-09-03T05:04:35.077Z,50.62
2022-09-03T05:05:35.066Z,50.62
2022-09-03T05:06:35.049Z,50.62
2022-09-03T05:07:35.046Z,56.25
2022-09-03T05:08:35.029Z,56.25
2022-09-03T05:09:35.037Z,56.25
2022-09-03T05:10:35.004Z,61.88
2022-09-03T05:11:34.996Z,67.50
2022-09-03T05:12:34.978Z,73.12
2022-09-03T05:13:34.977Z,78.75
2022-09-03T05:14:34.957Z,78.75
2022-09-03T05:15:34.979Z,84.38
2022-09-03T05:16:35.043Z,90.00
2022-09-03T05:17:37.706Z,95.62
2022-09-03T05:18:34.916Z,101.25
2022-09-03T05:19:34.908Z,106.88
2022-09-03T05:20:34.887Z,106.88
2022-09-03T05:21:34.928Z,112.50
2022-09-03T05:22:34.877Z,123.75
2022-09-03T05:23:37.672Z,129.38
2022-09-03T05:24:34.858Z,135.00
2022-09-03T05:25:34.837Z,140.62
2022-09-03T05:26:34.819Z,151.88
2022-09-03T05:27:34.831Z,157.50
2022-09-03T05:28:34.807Z,168.75
2022-09-03T05:29:34.791Z,174.38
2022-09-03T05:30:34.779Z,174.38
2022-09-03T05:31:34.823Z,168.75
2022-09-03T05:32:34.788Z,168.75
2022-09-03T05:33:34.779Z,157.50
2022-09-03T05:34:34.729Z,151.88
2022-09-03T05:35:34.731Z,140.62
2022-09-03T05:36:34.740Z,129.38
2022-09-03T05:37:34.708Z,123.75
2022-09-03T05:38:34.708Z,118.12
2022-09-03T05:39:34.716Z,112.50
2022-09-03T05:40:34.668Z,112.50
2022-09-03T05:41:34.659Z,112.50
2022-09-03T05:42:34.641Z,112.50
2022-09-03T05:43:34.642Z,106.88
2022-09-03T05:44:34.640Z,106.88
2022-09-03T05:45:34.727Z,106.88
2022-09-03T05:46:34.598Z,101.25
2022-09-03T05:47:34.589Z,101.25
2022-09-03T05:48:34.571Z,101.25
2022-09-03T05:49:34.569Z,101.25
2022-09-03T05:50:34.579Z,101.25
2022-09-03T05:51:34.547Z,101.25
2022-09-03T05:52:34.529Z,101.25
2022-09-03T05:53:34.529Z,101.25
2022-09-03T05:54:34.509Z,101.25
2022-09-03T05:55:34.520Z,101.25
2022-09-03T05:56:34.490Z,101.25
2022-09-03T05:57:34.481Z,106.88
2022-09-03T05:58:34.459Z,101.25
2022-09-03T05:59:34.469Z,101.25
2022-09-03T06:00:34.446Z,95.62
2022-09-03T06:01:34.451Z,95.62
2022-09-03T06:02:34.553Z,95.62
2022-09-03T06:03:34.511Z,95.62
2022-09-03T06:04:34.390Z,101.25
2022-09-03T06:05:34.389Z,106.88
2022-09-03T06:06:34.371Z,106.88
2022-09-03T06:07:34.393Z,106.88
2022-09-03T06:08:34.355Z,112.50
2022-09-03T06:09:34.349Z,112.50
2022-09-03T06:10:40.688Z,112.50
2022-09-03T06:11:35.329Z,112.50
2022-09-03T06:12:34.300Z,118.12
2022-09-03T06:13:34.334Z,118.12
2022-09-03T06:14:34.282Z,118.12
2022-09-03T06:15:34.281Z,118.12
2022-09-03T06:16:34.301Z,118.12
2022-09-03T06:17:34.270Z,118.12
2022-09-03T06:18:34.243Z,118.12
2022-09-03T06:19:34.259Z,118.12
2022-09-03T06:20:37.117Z,118.12
2022-09-03T06:21:34.212Z,118.12
2022-09-03T06:22:34.194Z,118.12
2022-09-03T06:23:34.182Z,118.12
2022-09-03T06:24:34.171Z,118.12
2022-09-03T06:25:34.193Z,118.12
2022-09-03T06:26:34.151Z,123.75
2022-09-03T06:27:34.141Z,129.38
2022-09-03T06:28:34.134Z,135.00
2022-09-03T06:29:34.120Z,140.62
2022-09-03T06:30:34.102Z,146.25
2022-09-03T06:31:34.173Z,151.88
2022-09-03T06:32:34.081Z,151.88
2022-09-03T06:33:34.091Z,157.50
2022-09-03T06:34:34.062Z,157.50
2022-09-03T06:35:35.669Z,157.50
2022-09-03T06:36:35.063Z,151.88
2022-09-03T06:37:34.030Z,151.88
2022-09-03T06:38:34.012Z,151.88
2022-09-03T06:39:34.088Z,146.25
2022-09-03T06:40:33.994Z,140.62
2022-09-03T06:41:33.982Z,135.00
2022-09-03T06:42:33.992Z,129.38
2022-09-03T06:43:33.962Z,129.38
2022-09-03T06:44:40.987Z,123.75
2022-09-03T06:45:33.963Z,123.75
2022-09-03T06:46:33.921Z,123.75
2022-09-03T06:47:33.917Z,123.75
2022-09-03T06:48:33.928Z,123.75
2022-09-03T06:49:33.898Z,123.75
2022-09-03T06:50:34.762Z,129.38
2022-09-03T06:51:33.869Z,123.75
2022-09-03T06:52:33.859Z,123.75
2022-09-03T06:53:33.848Z,123.75
2022-09-03T06:54:33.849Z,123.75
2022-09-03T06:55:33.818Z,135.00
2022-09-03T06:56:38.879Z,140.62
2022-09-03T06:57:34.799Z,157.50
2022-09-03T06:58:33.787Z,168.75
2022-09-03T06:59:33.808Z,180.00
2022-09-03T07:00:33.795Z,191.25
2022-09-03T07:01:33.844Z,202.50
2022-09-03T07:02:33.747Z,213.75
2022-09-03T07:03:33.730Z,225.00
2022-09-03T07:04:33.719Z,230.62
2022-09-03T07:05:33.730Z,236.25
2022-09-03T07:06:33.690Z,253.12
2022-09-03T07:07:33.688Z,281.25
2022-09-03T07:08:33.670Z,320.62
2022-09-03T07:09:33.660Z,360.00
2022-09-03T07:10:33.659Z,382.50
2022-09-03T07:11:33.659Z,405.00
2022-09-03T07:12:33.628Z,421.88
2022-09-03T07:13:33.619Z,433.12
2022-09-03T07:14:33.611Z,444.38
2022-09-03T07:15:33.599Z,444.38
2022-09-03T07:16:33.661Z,450.00
2022-09-03T07:17:33.591Z,450.00
2022-09-03T07:18:33.561Z,450.00
2022-09-03T07:19:33.550Z,444.38
2022-09-03T07:20:33.561Z,444.38
2022-09-03T07:21:33.535Z,444.38
2022-09-03T07:22:33.526Z,433.12
2022-09-03T07:23:33.531Z,421.88
2022-09-03T07:24:33.501Z,410.62
2022-09-03T07:25:33.491Z,393.75
2022-09-03T07:26:33.472Z,388.12
2022-09-03T07:27:33.462Z,382.50
2022-09-03T07:28:33.451Z,376.88
2022-09-03T07:29:33.463Z,371.25
2022-09-03T07:30:33.434Z,354.38
2022-09-03T07:31:33.470Z,331.88
2022-09-03T07:32:33.402Z,315.00
2022-09-03T07:33:33.985Z,303.75
2022-09-03T07:34:33.403Z,303.75
2022-09-03T07:35:33.382Z,309.38
2022-09-03T07:36:35.359Z,309.38
2022-09-03T07:37:33.352Z,303.75
2022-09-03T07:38:33.343Z,286.88
2022-09-03T07:39:33.382Z,275.62
2022-09-03T07:40:33.365Z,270.00
2022-09-03T07:41:33.325Z,270.00
2022-09-03T07:42:33.302Z,270.00
2022-09-03T07:43:33.293Z,270.00
2022-09-03T07:44:33.276Z,270.00
2022-09-03T07:45:33.275Z,270.00
2022-09-03T07:46:33.311Z,275.62
2022-09-03T07:47:33.244Z,281.25
2022-09-03T07:48:36.717Z,286.88
2022-09-03T07:49:33.225Z,286.88
2022-09-03T07:50:33.214Z,281.25
2022-09-03T07:51:33.203Z,270.00
2022-09-03T07:52:33.203Z,258.75
2022-09-03T07:53:33.177Z,253.12
2022-09-03T07:54:33.165Z,241.88
2022-09-03T07:55:33.157Z,236.25
2022-09-03T07:56:33.145Z,236.25
2022-09-03T07:57:33.164Z,236.25
2022-09-03T07:58:33.116Z,230.62
2022-09-03T07:59:33.106Z,230.62
2022-09-03T08:00:33.140Z,225.00
2022-09-03T08:01:33.089Z,219.38
2022-09-03T08:02:33.097Z,213.75
2022-09-03T08:03:33.136Z,213.75
2022-09-03T08:04:33.048Z,213.75
2022-09-03T08:05:33.036Z,225.00
2022-09-03T08:06:33.027Z,236.25
2022-09-03T08:07:33.036Z,247.50
2022-09-03T08:08:35.499Z,258.75
2022-09-03T08:09:33.005Z,270.00
2022-09-03T08:10:32.977Z,275.62
2022-09-03T08:11:32.976Z,286.88
2022-09-03T08:12:32.957Z,286.88
2022-09-03T08:13:32.947Z,292.50
2022-09-03T08:14:32.959Z,298.12
2022-09-03T08:15:32.926Z,298.12
2022-09-03T08:16:32.938Z,292.50
2022-09-03T08:17:32.919Z,286.88
2022-09-03T08:18:32.886Z,275.62
2022-09-03T08:19:32.878Z,270.00
2022-09-03T08:20:32.880Z,270.00
2022-09-03T08:21:32.857Z,264.38
2022-09-03T08:22:32.848Z,258.75
2022-09-03T08:23:32.839Z,253.12
2022-09-03T08:24:32.830Z,247.50
2022-09-03T08:25:32.812Z,236.25
2022-09-03T08:26:32.830Z,236.25
2022-09-03T08:27:32.789Z,230.62
2022-09-03T08:28:32.769Z,219.38
2022-09-03T08:29:32.771Z,213.75
2022-09-03T08:30:32.761Z,202.50
2022-09-03T08:31:32.813Z,196.88
2022-09-03T08:32:32.749Z,196.88
2022-09-03T08:33:32.720Z,196.88
2022-09-03T08:34:32.710Z,196.88
2022-09-03T08:35:32.703Z,208.12
2022-09-03T08:36:32.690Z,219.38
2022-09-03T08:37:32.700Z,236.25
2022-09-03T08:38:32.660Z,241.88
2022-09-03T08:39:32.752Z,258.75
2022-09-03T08:40:32.641Z,270.00
2022-09-03T08:41:32.621Z,281.25
2022-09-03T08:42:32.621Z,298.12
2022-09-03T08:43:32.631Z,315.00
2022-09-03T08:44:32.591Z,331.88
2022-09-03T08:45:32.581Z,348.75
2022-09-03T08:46:32.637Z,365.62
2022-09-03T08:47:32.561Z,376.88
2022-09-03T08:48:32.563Z,382.50
2022-09-03T08:49:32.563Z,393.75
2022-09-03T08:50:32.522Z,393.75
2022-09-03T08:51:32.523Z,393.75
2022-09-03T08:52:32.590Z,388.12
2022-09-03T08:53:32.492Z,382.50
2022-09-03T08:54:32.476Z,382.50
2022-09-03T08:55:32.495Z,376.88
2022-09-03T08:56:32.484Z,376.88
2022-09-03T08:57:32.510Z,382.50
2022-09-03T08:58:32.433Z,388.12
2022-09-03T08:59:33.090Z,393.75
2022-09-03T09:00:32.428Z,405.00
2022-09-03T09:01:32.462Z,416.25
2022-09-03T09:02:32.507Z,427.50
2022-09-03T09:03:32.403Z,444.38
2022-09-03T09:04:32.385Z,461.25
2022-09-03T09:05:32.354Z,472.50
2022-09-03T09:06:32.382Z,495.00
2022-09-03T09:07:32.342Z,523.12
2022-09-03T09:08:32.325Z,556.88
2022-09-03T09:09:32.334Z,590.62
2022-09-03T09:10:32.305Z,618.75
2022-09-03T09:11:32.314Z,663.75
2022-09-03T09:12:38.487Z,714.38
2022-09-03T09:13:33.273Z,765.00
2022-09-03T09:14:32.246Z,838.12
2022-09-03T09:15:32.235Z,911.25
2022-09-03T09:16:32.225Z,1035.00
2022-09-03T09:17:32.216Z,1006.88
2022-09-03T09:18:32.225Z,1023.75
2022-09-03T09:19:32.197Z,1046.25
2022-09-03T09:20:32.185Z,1136.25
2022-09-03T09:21:32.167Z,1305.00
2022-09-03T09:22:32.165Z,1260.00
2022-09-03T09:23:32.158Z,1237.50
2022-09-03T09:24:32.197Z,1136.25
2022-09-03T09:25:32.131Z,1108.12
2022-09-03T09:26:32.118Z,1074.38
2022-09-03T09:27:32.106Z,1035.00
2022-09-03T09:28:32.098Z,1001.25
2022-09-03T09:29:32.103Z,978.75
2022-09-03T09:30:32.098Z,984.38
2022-09-03T09:31:32.093Z,1136.25
2022-09-03T09:32:32.055Z,1068.75
2022-09-03T09:33:32.038Z,1096.88
2022-09-03T09:34:32.030Z,1108.12
2022-09-03T09:35:32.009Z,1102.50
2022-09-03T09:36:32.050Z,1091.25
2022-09-03T09:37:31.989Z,1080.00
2022-09-03T09:38:31.978Z,1080.00
2022-09-03T09:39:32.200Z,1085.62
2022-09-03T09:40:31.960Z,1085.62
2022-09-03T09:41:31.939Z,1074.38
2022-09-03T09:42:31.961Z,1074.38
2022-09-03T09:43:31.921Z,1085.62
2022-09-03T09:44:31.920Z,1080.00
2022-09-03T09:45:31.903Z,1080.00
2022-09-03T09:46:31.917Z,1068.75
2022-09-03T09:47:31.871Z,1023.75
2022-09-03T09:48:31.890Z,973.12
2022-09-03T09:49:31.853Z,894.38
2022-09-03T09:50:31.849Z,810.00
2022-09-03T09:51:31.831Z,742.50
2022-09-03T09:52:31.836Z,686.25
2022-09-03T09:53:31.834Z,652.50
2022-09-03T09:54:31.805Z,624.38
2022-09-03T09:55:31.801Z,596.25
2022-09-03T09:56:31.780Z,568.12
2022-09-03T09:57:31.762Z,556.88
2022-09-03T09:58:31.761Z,562.50
2022-09-03T09:59:31.774Z,585.00
2022-09-03T10:00:31.733Z,613.12
2022-09-03T10:01:31.822Z,658.12
2022-09-03T10:02:31.801Z,708.75
2022-09-03T10:03:31.705Z,748.12
2022-09-03T10:04:33.462Z,765.00
2022-09-03T10:05:31.693Z,770.62
2022-09-03T10:06:31.673Z,770.62
2022-09-03T10:07:31.654Z,765.00
2022-09-03T10:08:31.644Z,736.88
2022-09-03T10:09:31.908Z,703.12
2022-09-03T10:10:31.646Z,669.38
2022-09-03T10:11:31.615Z,641.25
2022-09-03T10:12:31.603Z,624.38
2022-09-03T10:13:31.585Z,618.75
2022-09-03T10:14:31.576Z,630.00
2022-09-03T10:15:31.621Z,641.25
2022-09-03T10:16:31.575Z,658.12
2022-09-03T10:17:36.885Z,669.38
2022-09-03T10:18:32.535Z,663.75
2022-09-03T10:19:31.528Z,663.75
2022-09-03T10:20:31.527Z,658.12
2022-09-03T10:21:31.516Z,646.88
2022-09-03T10:22:31.644Z,630.00
2022-09-03T10:23:31.475Z,624.38
2022-09-03T10:24:31.466Z,624.38
2022-09-03T10:25:31.448Z,635.62
2022-09-03T10:26:32.221Z,641.25
2022-09-03T10:27:32.084Z,641.25
2022-09-03T10:28:31.438Z,641.25
2022-09-03T10:29:31.408Z,652.50
2022-09-03T10:30:31.407Z,652.50
2022-09-03T10:31:31.476Z,630.00
2022-09-03T10:32:34.011Z,601.88
2022-09-03T10:33:32.387Z,568.12
2022-09-03T10:34:31.349Z,545.62
2022-09-03T10:35:31.344Z,534.38
2022-09-03T10:36:31.338Z,545.62
2022-09-03T10:37:31.319Z,562.50
2022-09-03T10:38:31.309Z,579.38
2022-09-03T10:39:31.364Z,590.62
2022-09-03T10:40:32.290Z,596.25
2022-09-03T10:41:31.277Z,590.62
2022-09-03T10:42:31.271Z,585.00
2022-09-03T10:43:31.261Z,585.00
2022-09-03T10:44:31.261Z,590.62
2022-09-03T10:45:31.250Z,596.25
2022-09-03T10:46:32.260Z,596.25
2022-09-03T10:47:31.210Z,590.62
2022-09-03T10:48:31.210Z,585.00
2022-09-03T10:49:31.189Z,585.00
2022-09-03T10:50:31.181Z,585.00
2022-09-03T10:51:31.181Z,590.62
2022-09-03T10:52:31.161Z,607.50
2022-09-03T10:53:31.143Z,635.62
2022-09-03T10:54:31.142Z,675.00
2022-09-03T10:55:31.122Z,725.62
2022-09-03T10:56:31.133Z,821.25
2022-09-03T10:57:31.095Z,922.50
2022-09-03T10:58:31.092Z,1023.75
2022-09-03T10:59:31.084Z,1068.75
2022-09-03T11:00:31.071Z,1046.25
2022-09-03T11:01:31.121Z,995.62
2022-09-03T11:02:31.121Z,950.62
2022-09-03T11:03:31.037Z,916.88
2022-09-03T11:04:31.033Z,883.12
2022-09-03T11:05:32.004Z,866.25
2022-09-03T11:06:31.002Z,871.88
2022-09-03T11:07:31.001Z,826.88
2022-09-03T11:08:31.003Z,849.38
2022-09-03T11:09:30.968Z,883.12
2022-09-03T11:10:31.426Z,928.12
2022-09-03T11:11:30.966Z,939.38
2022-09-03T11:12:30.933Z,967.50
2022-09-03T11:13:30.915Z,973.12
2022-09-03T11:14:30.935Z,995.62
2022-09-03T11:15:30.929Z,1006.88
2022-09-03T11:16:30.885Z,973.12
2022-09-03T11:17:32.105Z,922.50
2022-09-03T11:18:30.866Z,866.25
2022-09-03T11:19:30.854Z,815.62
2022-09-03T11:20:30.866Z,793.12
2022-09-03T11:21:30.826Z,787.50
2022-09-03T11:22:30.829Z,810.00
2022-09-03T11:23:30.814Z,826.88
2022-09-03T11:24:30.802Z,821.25
2022-09-03T11:25:30.828Z,804.38
2022-09-03T11:26:30.778Z,787.50
2022-09-03T11:27:31.251Z,759.38
2022-09-03T11:28:30.767Z,748.12
2022-09-03T11:29:30.748Z,714.38
2022-09-03T11:30:30.739Z,697.50
2022-09-03T11:31:30.749Z,714.38
2022-09-03T11:32:30.713Z,748.12
2022-09-03T11:33:30.707Z,759.38
2022-09-03T11:34:32.199Z,748.12
2022-09-03T11:35:30.690Z,731.25
2022-09-03T11:36:30.680Z,725.62
2022-09-03T11:37:30.679Z,731.25
2022-09-03T11:38:30.679Z,748.12
2022-09-03T11:39:30.686Z,759.38
2022-09-03T11:40:30.629Z,759.38
2022-09-03T11:41:30.620Z,765.00
2022-09-03T11:42:30.663Z,765.00
2022-09-03T11:43:30.622Z,753.75
2022-09-03T11:44:30.581Z,736.88
2022-09-03T11:45:30.562Z,708.75
2022-09-03T11:46:30.697Z,686.25
2022-09-03T11:47:30.545Z,652.50
2022-09-03T11:48:30.542Z,607.50
2022-09-03T11:49:30.545Z,568.12
2022-09-03T11:50:30.602Z,540.00
2022-09-03T11:51:30.504Z,517.50
2022-09-03T11:52:30.492Z,511.88
2022-09-03T11:53:30.519Z,506.25
2022-09-03T11:54:30.521Z,500.62
2022-09-03T11:55:31.837Z,495.00
2022-09-03T11:56:31.464Z,483.75
2022-09-03T11:57:30.433Z,478.12
2022-09-03T11:58:30.424Z,478.12
2022-09-03T11:59:30.425Z,483.75
2022-09-03T12:00:30.429Z,500.62
2022-09-03T12:01:30.392Z,523.12
2022-09-03T12:02:30.463Z,551.25
2022-09-03T12:03:30.369Z,562.50
2022-09-03T12:04:30.394Z,579.38
2022-09-03T12:05:30.344Z,601.88
2022-09-03T12:06:30.355Z,641.25
2022-09-03T12:07:30.317Z,669.38
2022-09-03T12:08:30.315Z,680.62
2022-09-03T12:09:30.296Z,703.12
2022-09-03T12:10:30.296Z,736.88
2022-09-03T12:11:30.303Z,770.62
2022-09-03T12:12:30.266Z,793.12
2022-09-03T12:13:30.247Z,810.00
2022-09-03T12:14:30.246Z,815.62
2022-09-03T12:15:30.228Z,843.75
2022-09-03T12:16:30.260Z,888.75
2022-09-03T12:17:30.227Z,928.12
2022-09-03T12:18:30.206Z,945.00
2022-09-03T12:19:30.187Z,928.12
2022-09-03T12:20:30.179Z,905.62
2022-09-03T12:21:30.168Z,888.75
2022-09-03T12:22:30.178Z,877.50
2022-09-03T12:23:30.147Z,877.50
2022-09-03T12:24:31.822Z,843.75
2022-09-03T12:25:30.129Z,810.00
2022-09-03T12:26:30.109Z,759.38
2022-09-03T12:27:30.100Z,714.38
2022-09-03T12:28:30.119Z,703.12
2022-09-03T12:29:31.101Z,635.62
2022-09-03T12:30:30.104Z,579.38
2022-09-03T12:31:30.066Z,528.75
2022-09-03T12:32:30.050Z,551.25
2022-09-03T12:33:30.039Z,528.75
2022-09-03T12:34:30.051Z,506.25
2022-09-03T12:35:58.938Z,461.25
2022-09-03T12:36:31.011Z,461.25
2022-09-03T12:38:30.981Z,495.00
2022-09-03T12:40:31.065Z,511.88
2022-09-03T12:41:30.087Z,523.12
2022-09-03T12:42:29.942Z,534.38
2022-09-03T12:43:38.387Z,540.00
2022-09-03T12:46:10.027Z,551.25
2022-09-03T12:46:40.892Z,556.88
2022-09-03T12:47:39.905Z,551.25
2022-09-03T12:48:43.596Z,540.00
2022-09-03T12:49:39.781Z,534.38