createdAt,value
2023-01-13T00:01:44.824Z,40.03
2023-01-13T00:06:46.404Z,40.24
2023-01-13T00:11:47.898Z,39.67
2023-01-13T00:16:49.394Z,39.56
2023-01-13T00:21:50.891Z,39.45
2023-01-13T00:26:52.381Z,39.58
2023-01-13T00:31:53.938Z,39.90
2023-01-13T00:36:55.480Z,40.19
2023-01-13T00:41:56.996Z,40.60
2023-01-13T00:46:58.532Z,41.13
2023-01-13T00:52:00.048Z,41.15
2023-01-13T00:57:01.531Z,40.69
2023-01-13T01:02:03.174Z,40.62
2023-01-13T01:07:04.765Z,40.26
2023-01-13T01:12:06.436Z,41.04
2023-01-13T01:17:07.971Z,40.72
2023-01-13T01:22:09.629Z,40.23
2023-01-13T01:27:11.119Z,39.03
2023-01-13T01:32:12.736Z,38.26
2023-01-13T01:37:14.256Z,41.95
2023-01-13T01:42:17.040Z,38.92
2023-01-13T01:47:19.686Z,37.74
2023-01-13T01:52:26.806Z,38.38
2023-01-13T01:57:39.598Z,38.48
2023-01-13T02:02:45.120Z,38.05
2023-01-13T02:07:51.417Z,38.21
2023-01-13T02:12:56.121Z,37.27
2023-01-13T02:18:15.623Z,37.26
2023-01-13T02:23:35.940Z,38.19
2023-01-13T02:29:16.981Z,37.31
2023-01-13T02:35:14.071Z,37.12
2023-01-13T02:40:25.042Z,37.31
2023-01-13T02:45:32.781Z,38.21
2023-01-13T02:50:44.304Z,37.41
2023-01-13T02:55:53.124Z,37.66
2023-01-13T03:00:55.168Z,37.77
2023-01-13T03:06:05.535Z,38.83
2023-01-13T03:11:12.929Z,38.34
2023-01-13T03:16:28.237Z,38.32
2023-01-13T03:21:40.947Z,38.21
2023-01-13T03:27:07.400Z,39.51
2023-01-13T03:32:27.175Z,39.64
2023-01-13T03:37:34.792Z,40.12
2023-01-13T03:42:38.220Z,41.85
2023-01-13T03:47:55.203Z,42.68
2023-01-13T03:53:22.238Z,43.14
2023-01-13T03:58:28.915Z,42.58
2023-01-13T04:03:53.404Z,43.70
2023-01-13T04:09:01.533Z,43.85
2023-01-13T04:14:04.666Z,44.09
2023-01-13T04:19:06.158Z,44.25
2023-01-13T04:24:08.802Z,43.88
2023-01-13T04:29:10.370Z,43.21
2023-01-13T04:34:11.922Z,43.54
2023-01-13T04:39:13.460Z,43.56
2023-01-13T04:44:14.920Z,43.40
2023-01-13T04:49:16.428Z,43.89
2023-01-13T04:54:17.932Z,44.55
2023-01-13T04:59:19.448Z,43.98
2023-01-13T05:04:21.060Z,44.80
2023-01-13T05:09:22.542Z,45.14
2023-01-13T05:14:24.036Z,44.73
2023-01-13T05:19:26.723Z,45.28
2023-01-13T05:24:28.220Z,46.15
2023-01-13T05:29:29.734Z,46.27
2023-01-13T05:34:32.566Z,46.27
2023-01-13T05:39:34.155Z,46.55
2023-01-13T05:44:35.745Z,47.46
2023-01-13T05:49:37.255Z,47.47
2023-01-13T05:54:38.701Z,47.95
2023-01-13T05:59:40.262Z,48.75
2023-01-13T06:04:41.842Z,48.76
2023-01-13T06:09:43.363Z,49.82
2023-01-13T06:14:44.806Z,49.59
2023-01-13T06:19:46.355Z,49.06
2023-01-13T06:24:50.264Z,49.58
2023-01-13T06:29:51.870Z,48.12
2023-01-13T06:34:58.567Z,48.00
2023-01-13T06:40:02.606Z,47.26
2023-01-13T06:45:04.511Z,48.56
2023-01-13T06:50:06.304Z,48.85
2023-01-13T06:55:08.008Z,49.17
2023-01-13T07:00:10.138Z,49.39
2023-01-13T07:05:11.964Z,48.59
2023-01-13T07:10:15.874Z,48.33
2023-01-13T07:15:17.332Z,48.63
2023-01-13T07:20:18.824Z,48.30
2023-01-13T07:25:21.041Z,48.77
2023-01-13T07:30:22.521Z,48.28
2023-01-13T07:35:23.959Z,48.20
2023-01-13T07:40:25.459Z,47.69
2023-01-13T07:45:26.938Z,47.62
2023-01-13T07:50:28.497Z,47.38
2023-01-13T07:55:30.057Z,48.01
2023-01-13T08:00:31.556Z,47.41
2023-01-13T08:05:35.269Z,47.56
2023-01-13T08:10:36.877Z,46.81
2023-01-13T08:15:38.395Z,46.43
2023-01-13T08:20:40.002Z,46.41
2023-01-13T08:25:41.570Z,46.32
2023-01-13T08:30:43.392Z,45.86
2023-01-13T08:35:44.937Z,45.30
2023-01-13T08:40:46.582Z,45.82
2023-01-13T08:46:00.071Z,46.90
2023-01-13T08:51:04.779Z,47.87
2023-01-13T08:56:09.562Z,47.43
2023-01-13T09:01:15.349Z,48.51
2023-01-13T09:06:17.026Z,47.70
2023-01-13T09:11:20.555Z,48.11
2023-01-13T09:16:22.062Z,47.54
2023-01-13T09:21:23.603Z,47.49
2023-01-13T09:26:25.156Z,47.61
2023-01-13T09:31:26.736Z,47.60
2023-01-13T09:36:28.320Z,47.71
2023-01-13T09:41:34.483Z,47.32
2023-01-13T09:46:59.478Z,47.59
2023-01-13T09:52:18.841Z,46.65
2023-01-13T09:57:20.588Z,46.43
2023-01-13T10:02:29.207Z,46.34
2023-01-13T10:07:34.189Z,47.10
2023-01-13T10:12:35.659Z,47.16
2023-01-13T10:17:48.100Z,47.74
2023-01-13T10:23:01.718Z,46.74
2023-01-13T10:28:10.271Z,47.58
2023-01-13T10:33:13.329Z,48.45
2023-01-13T10:38:16.987Z,48.35
2023-01-13T10:43:18.545Z,48.57
2023-01-13T10:48:20.131Z,46.98
2023-01-13T10:53:25.816Z,45.30
2023-01-13T10:58:28.300Z,45.32
2023-01-13T11:03:38.813Z,48.14
2023-01-13T11:08:45.986Z,52.54
2023-01-13T11:13:49.833Z,55.10
2023-01-13T11:19:03.842Z,55.11
2023-01-13T11:24:23.917Z,53.39
2023-01-13T11:29:39.771Z,49.28
2023-01-13T11:34:44.599Z,45.81
2023-01-13T11:39:49.545Z,44.19
2023-01-13T11:45:00.023Z,45.37
2023-01-13T11:50:02.060Z,48.50
2023-01-13T11:55:25.219Z,51.82
2023-01-13T12:00:45.686Z,53.94
2023-01-13T12:06:10.191Z,56.23
2023-01-13T12:11:38.066Z,56.79
2023-01-13T12:16:47.896Z,57.02
2023-01-13T12:22:12.414Z,57.42
2023-01-13T12:27:22.709Z,57.65
2023-01-13T12:32:34.986Z,56.52
2023-01-13T12:37:47.266Z,55.83
2023-01-13T12:42:58.767Z,54.19
2023-01-13T12:48:00.811Z,53.38
2023-01-13T12:53:31.238Z,53.91
2023-01-13T12:58:32.792Z,52.67
2023-01-13T13:03:36.067Z,51.39
2023-01-13T13:09:03.507Z,50.79
2023-01-13T13:14:13.669Z,50.53
2023-01-13T13:19:18.181Z,50.31
2023-01-13T13:24:19.713Z,49.86
2023-01-13T13:29:43.869Z,50.24
2023-01-13T13:35:12.683Z,51.13
2023-01-13T13:40:15.085Z,50.84
2023-01-13T13:45:24.253Z,50.57
2023-01-13T13:50:26.023Z,50.92
2023-01-13T13:55:29.671Z,51.51
2023-01-13T14:00:35.864Z,52.38
2023-01-13T14:05:37.705Z,51.40
2023-01-13T14:10:41.467Z,51.62
2023-01-13T14:15:44.426Z,52.06
2023-01-13T14:21:18.373Z,51.78
2023-01-13T14:26:24.970Z,51.65
2023-01-13T14:31:26.713Z,50.45
2023-01-13T14:36:37.615Z,50.30
2023-01-13T14:41:41.821Z,50.22
2023-01-13T14:46:45.095Z,50.42
2023-01-13T14:51:46.681Z,50.18
2023-01-13T14:56:52.213Z,50.13
2023-01-13T15:01:53.771Z,50.47
2023-01-13T15:06:56.926Z,50.25
2023-01-13T15:11:59.367Z,50.17
2023-01-13T15:17:00.868Z,50.04
2023-01-13T15:22:02.322Z,49.70
2023-01-13T15:27:14.875Z,49.41
2023-01-13T15:32:21.258Z,49.09
2023-01-13T15:37:22.750Z,47.66
2023-01-13T15:42:24.259Z,48.12
2023-01-13T15:47:27.214Z,48.00
2023-01-13T15:52:28.753Z,48.55
2023-01-13T15:57:35.403Z,48.52
2023-01-13T16:02:36.895Z,47.95
2023-01-13T16:07:38.905Z,50.20
2023-01-13T16:12:40.474Z,52.85
2023-01-13T16:17:46.099Z,54.67
2023-01-13T16:22:47.695Z,55.46
2023-01-13T16:27:49.587Z,54.94
2023-01-13T16:32:51.519Z,56.04
2023-01-13T16:37:52.991Z,57.09
2023-01-13T16:42:54.590Z,55.52
2023-01-13T16:47:56.280Z,56.55
2023-01-13T16:52:57.820Z,57.03
2023-01-13T16:57:59.317Z,56.44
2023-01-13T17:03:00.757Z,57.07
2023-01-13T17:08:02.365Z,56.85
2023-01-13T17:13:14.850Z,57.50
2023-01-13T17:18:17.724Z,57.34
2023-01-13T17:23:19.240Z,56.16
2023-01-13T17:28:20.775Z,56.49
2023-01-13T17:33:22.237Z,56.13
2023-01-13T17:38:23.723Z,55.47
2023-01-13T17:43:26.418Z,55.76
2023-01-13T17:48:28.005Z,56.40
2023-01-13T17:53:30.738Z,56.79
2023-01-13T17:58:32.320Z,55.44
2023-01-13T18:03:33.933Z,55.04
2023-01-13T18:08:35.490Z,56.56
2023-01-13T18:13:36.937Z,57.47
2023-01-13T18:18:40.381Z,58.92
2023-01-13T18:23:41.929Z,58.87
2023-01-13T18:28:43.397Z,57.77
2023-01-13T18:33:44.935Z,57.46
2023-01-13T18:38:48.233Z,56.43
2023-01-13T18:43:49.683Z,57.16
2023-01-13T18:48:51.124Z,56.87
2023-01-13T18:53:52.628Z,55.47
2023-01-13T18:58:54.140Z,56.59
2023-01-13T19:03:56.999Z,56.38
2023-01-13T19:08:59.809Z,55.95
2023-01-13T19:14:01.737Z,56.66
2023-01-13T19:19:03.416Z,55.00
2023-01-13T19:24:05.227Z,56.02
2023-01-13T19:29:08.634Z,56.21
2023-01-13T19:34:10.100Z,56.20
2023-01-13T19:39:11.666Z,55.63
2023-01-13T19:44:14.798Z,56.70
2023-01-13T19:49:16.345Z,56.16
2023-01-13T19:54:17.898Z,56.82
2023-01-13T19:59:19.441Z,55.96
2023-01-13T20:04:20.966Z,54.37
2023-01-13T20:09:22.576Z,53.73
2023-01-13T20:14:24.158Z,53.55
2023-01-13T20:19:25.650Z,54.23
2023-01-13T20:24:27.269Z,55.24
2023-01-13T20:29:28.937Z,56.45
2023-01-13T20:34:30.478Z,56.33
2023-01-13T20:39:31.990Z,55.28
2023-01-13T20:44:33.799Z,55.98
2023-01-13T20:49:35.413Z,55.92
2023-01-13T20:54:37.810Z,56.44
2023-01-13T20:59:39.855Z,56.73
2023-01-13T21:04:41.935Z,56.03
2023-01-13T21:09:43.581Z,55.24
2023-01-13T21:14:45.060Z,55.81
2023-01-13T21:19:46.511Z,56.35
2023-01-13T21:24:48.036Z,56.44
2023-01-13T21:29:49.545Z,56.36
2023-01-13T21:34:51.045Z,57.04
2023-01-13T21:39:52.509Z,56.69
2023-01-13T21:44:53.986Z,56.89
2023-01-13T21:49:55.450Z,56.50
2023-01-13T21:54:56.885Z,56.39
2023-01-13T21:59:58.367Z,56.67
2023-01-13T22:05:01.017Z,56.56
2023-01-13T22:10:03.223Z,55.79
2023-01-13T22:15:05.167Z,55.71
2023-01-13T22:20:07.221Z,55.95
2023-01-13T22:25:12.095Z,56.16
2023-01-13T22:30:13.577Z,55.93
2023-01-13T22:35:16.166Z,55.31
2023-01-13T22:40:17.645Z,55.38
2023-01-13T22:45:19.087Z,55.80
2023-01-13T22:50:20.583Z,56.17
2023-01-13T22:55:22.128Z,57.08
2023-01-13T23:00:23.631Z,56.98
2023-01-13T23:05:28.818Z,57.47
2023-01-13T23:10:30.341Z,58.34
2023-01-13T23:15:34.661Z,57.80
2023-01-13T23:20:36.185Z,57.84
2023-01-13T23:25:37.685Z,58.68
2023-01-13T23:30:40.405Z,57.41
2023-01-13T23:35:41.983Z,56.78
2023-01-13T23:40:45.370Z,56.15
2023-01-13T23:45:47.089Z,55.60
2023-01-13T23:51:03.172Z,54.93
2023-01-13T23:56:07.618Z,55.12
