createdAt,value
2022-11-12T15:23:15.594Z,13.65
2022-11-12T15:24:16.551Z,13.62
2022-11-12T15:25:16.574Z,13.59
2022-11-12T15:26:16.523Z,13.53
2022-11-12T15:27:16.512Z,13.48
2022-11-12T15:28:16.564Z,13.46
2022-11-12T15:29:16.485Z,13.44
2022-11-12T15:30:16.489Z,13.39
2022-11-12T15:31:16.480Z,13.36
2022-11-12T15:32:16.470Z,13.29
2022-11-12T15:33:16.448Z,13.24
2022-11-12T15:34:16.466Z,13.21
2022-11-12T15:35:16.423Z,13.14
2022-11-12T15:36:16.463Z,13.09
2022-11-12T15:37:16.399Z,13.04
2022-11-12T15:38:16.386Z,12.99
2022-11-12T15:39:16.396Z,12.95
2022-11-12T15:40:16.377Z,12.89
2022-11-12T15:41:16.364Z,12.79
2022-11-12T15:42:16.353Z,12.71
2022-11-12T15:43:16.330Z,12.63
2022-11-12T15:44:16.346Z,12.55
2022-11-12T15:45:16.321Z,12.49
2022-11-12T15:46:16.309Z,12.46
2022-11-12T15:47:16.284Z,12.38
2022-11-12T15:48:16.277Z,12.33
2022-11-12T15:49:16.291Z,12.29
2022-11-12T15:50:16.332Z,12.21
2022-11-12T15:51:16.242Z,12.16
2022-11-12T15:52:16.250Z,12.11
2022-11-12T15:53:16.267Z,12.01
2022-11-12T15:54:16.231Z,11.90
2022-11-12T15:55:16.200Z,11.82
2022-11-12T15:56:16.186Z,11.72
2022-11-12T15:57:16.176Z,11.63
2022-11-12T15:58:16.162Z,11.56
2022-11-12T15:59:16.178Z,11.48
2022-11-12T16:00:16.166Z,11.44
2022-11-12T16:01:16.178Z,11.38
2022-11-12T16:02:16.199Z,11.35
2022-11-12T16:03:16.107Z,11.28
2022-11-12T16:04:16.109Z,11.23
2022-11-12T16:05:16.114Z,11.19
2022-11-12T16:06:16.076Z,11.17
2022-11-12T16:07:16.137Z,11.13
2022-11-12T16:08:16.052Z,11.17
2022-11-12T16:09:16.044Z,11.17
2022-11-12T16:10:16.059Z,11.13
2022-11-12T16:11:16.022Z,11.09
2022-11-12T16:12:16.029Z,11.06
2022-11-12T16:13:16.020Z,11.05
2022-11-12T16:14:15.982Z,11.06
2022-11-12T16:15:16.018Z,11.05
2022-11-12T16:16:15.961Z,11.02
2022-11-12T16:17:15.980Z,11.01
2022-11-12T16:18:15.953Z,10.91
2022-11-12T16:19:15.930Z,10.87
2022-11-12T16:20:15.922Z,10.83
2022-11-12T16:21:20.633Z,10.80
2022-11-12T16:22:15.902Z,10.73
2022-11-12T16:23:15.893Z,10.70
2022-11-12T16:24:15.888Z,10.65
2022-11-12T16:25:15.864Z,10.58
2022-11-12T16:26:15.893Z,10.52
2022-11-12T16:27:15.841Z,10.49
2022-11-12T16:28:15.838Z,10.46
2022-11-12T16:29:15.824Z,10.43
2022-11-12T16:30:15.815Z,10.38
2022-11-12T16:31:15.889Z,10.34
2022-11-12T16:32:15.791Z,10.29
2022-11-12T16:33:15.786Z,10.28
2022-11-12T16:34:15.791Z,10.22
2022-11-12T16:35:15.793Z,10.20
2022-11-12T16:36:16.262Z,10.14
2022-11-12T16:37:15.749Z,10.11
2022-11-12T16:38:15.780Z,10.06
2022-11-12T16:39:15.718Z,10.02
2022-11-12T16:40:15.710Z,9.98
2022-11-12T16:41:15.723Z,9.93
2022-11-12T16:42:15.696Z,9.89
2022-11-12T16:43:15.675Z,9.83
2022-11-12T16:44:15.660Z,9.78
2022-11-12T16:45:15.640Z,9.74
2022-11-12T16:46:15.632Z,9.68
2022-11-12T16:47:15.765Z,9.65
2022-11-12T16:48:15.626Z,9.59
2022-11-12T16:49:15.595Z,9.55
2022-11-12T16:50:15.594Z,9.50
2022-11-12T16:51:15.581Z,9.48
2022-11-12T16:52:15.633Z,9.41
2022-11-12T16:53:15.600Z,9.38
2022-11-12T16:54:15.565Z,9.35
2022-11-12T16:55:15.565Z,9.34
2022-11-12T16:56:15.527Z,9.32
2022-11-12T16:57:15.554Z,9.31
2022-11-12T16:58:15.496Z,9.26
2022-11-12T16:59:15.499Z,9.24
2022-11-12T17:00:15.516Z,9.22
2022-11-12T17:01:15.603Z,9.20
2022-11-12T17:02:15.499Z,9.15
2022-11-12T17:03:15.493Z,9.12
2022-11-12T17:04:15.451Z,9.08
2022-11-12T17:05:15.415Z,9.08
2022-11-12T17:06:15.428Z,9.08
2022-11-12T17:07:15.551Z,9.01
2022-11-12T17:08:15.546Z,9.00
2022-11-12T17:09:15.414Z,8.98
2022-11-12T17:10:15.361Z,8.96
2022-11-12T17:11:15.355Z,8.94
2022-11-12T17:12:15.360Z,8.93
2022-11-12T17:13:15.331Z,8.85
2022-11-12T17:14:15.404Z,8.82
2022-11-12T17:15:16.103Z,8.79
2022-11-12T17:16:15.311Z,8.76
2022-11-12T17:17:15.335Z,8.75
2022-11-12T17:18:15.282Z,8.76
2022-11-12T17:19:15.304Z,8.75
2022-11-12T17:20:15.260Z,8.73
2022-11-12T17:21:15.240Z,8.71
2022-11-12T17:22:15.236Z,8.73
2022-11-12T17:23:15.238Z,8.75
2022-11-12T17:24:15.215Z,8.78
2022-11-12T17:25:15.234Z,8.79
2022-11-12T17:26:15.206Z,8.80
2022-11-12T17:27:15.189Z,8.79
2022-11-12T17:28:15.202Z,8.78
2022-11-12T17:29:15.179Z,8.78
2022-11-12T17:30:15.189Z,8.76
2022-11-12T17:31:15.166Z,8.73
2022-11-12T17:32:15.150Z,8.71
2022-11-12T17:33:15.103Z,8.68
2022-11-12T17:34:15.100Z,8.67
2022-11-12T17:35:15.092Z,8.65
2022-11-12T17:36:15.133Z,8.65
2022-11-12T17:37:15.067Z,8.64
2022-11-12T17:38:15.058Z,8.64
2022-11-12T17:39:15.065Z,8.63
2022-11-12T17:40:15.032Z,8.61
2022-11-12T17:41:15.053Z,8.60
2022-11-12T17:42:15.008Z,8.58
2022-11-12T17:43:15.001Z,8.57
2022-11-12T17:44:14.993Z,8.57
2022-11-12T17:45:15.016Z,8.57
2022-11-12T17:46:14.983Z,8.58
2022-11-12T17:47:14.986Z,8.58
2022-11-12T17:48:14.940Z,8.60
2022-11-12T17:49:14.942Z,8.60
2022-11-12T17:50:14.925Z,8.60
2022-11-12T17:51:14.939Z,8.60
2022-11-12T17:52:15.019Z,8.63
2022-11-12T17:53:14.884Z,8.64
2022-11-12T17:54:14.894Z,8.63
2022-11-12T17:55:14.928Z,8.63
2022-11-12T17:56:14.863Z,8.58
2022-11-12T17:57:14.880Z,8.60
2022-11-12T17:58:14.852Z,8.57
2022-11-12T17:59:14.885Z,8.54
2022-11-12T18:00:14.879Z,8.50
2022-11-12T18:01:14.828Z,8.49
2022-11-12T18:02:14.838Z,8.45
2022-11-12T18:03:14.773Z,8.42
2022-11-12T18:04:14.819Z,8.37
2022-11-12T18:05:14.762Z,8.34
2022-11-12T18:06:14.766Z,8.32
2022-11-12T18:07:14.826Z,8.29
2022-11-12T18:08:14.748Z,8.29
2022-11-12T18:09:14.745Z,8.29
2022-11-12T18:10:19.391Z,8.27
2022-11-12T18:11:14.710Z,8.25
2022-11-12T18:12:14.669Z,8.25
2022-11-12T18:13:14.724Z,8.25
2022-11-12T18:14:14.831Z,8.25
2022-11-12T18:15:15.223Z,8.28
2022-11-12T18:16:14.968Z,8.29
2022-11-12T18:17:14.625Z,8.31
2022-11-12T18:18:14.604Z,8.29
2022-11-12T18:19:14.620Z,8.29
2022-11-12T18:20:14.604Z,8.28
2022-11-12T18:21:14.574Z,8.27
2022-11-12T18:22:14.567Z,8.28
2022-11-12T18:23:14.545Z,8.31
2022-11-12T18:24:14.569Z,8.34
2022-11-12T18:25:14.582Z,8.36
2022-11-12T18:26:14.553Z,8.37
2022-11-12T18:27:14.542Z,8.43
2022-11-12T18:28:14.499Z,8.43
2022-11-12T18:29:14.506Z,8.39
2022-11-12T18:30:19.065Z,8.36
2022-11-12T18:31:14.459Z,8.34
2022-11-12T18:32:14.458Z,8.31
2022-11-12T18:33:14.444Z,8.28
2022-11-12T18:34:14.452Z,8.24
2022-11-12T18:35:14.409Z,8.22
2022-11-12T18:36:14.400Z,8.21
2022-11-12T18:37:14.396Z,8.20
2022-11-12T18:38:14.377Z,8.21
2022-11-12T18:39:14.397Z,8.18
2022-11-12T18:40:14.367Z,8.18
2022-11-12T18:41:14.344Z,8.18
2022-11-12T18:42:14.341Z,8.21
2022-11-12T18:43:14.324Z,8.17
2022-11-12T18:44:14.342Z,8.13
2022-11-12T18:45:14.301Z,8.10
2022-11-12T18:46:14.292Z,8.07
2022-11-12T18:47:14.279Z,8.04
2022-11-12T18:48:14.262Z,8.03
2022-11-12T18:49:14.282Z,8.04
2022-11-12T18:50:14.263Z,8.04
2022-11-12T18:51:14.245Z,8.02
2022-11-12T18:52:14.221Z,8.02
2022-11-12T18:53:14.207Z,8.00
2022-11-12T18:54:14.210Z,7.99
2022-11-12T18:55:14.206Z,7.96
2022-11-12T18:56:14.172Z,7.96
2022-11-12T18:57:14.168Z,7.95
2022-11-12T18:58:14.156Z,7.94
2022-11-12T18:59:14.149Z,7.92
2022-11-12T19:00:14.173Z,7.92
2022-11-12T19:01:14.139Z,7.89
2022-11-12T19:02:14.110Z,7.88
2022-11-12T19:03:14.096Z,7.89
2022-11-12T19:04:14.084Z,7.85
2022-11-12T19:05:14.125Z,7.85
2022-11-12T19:06:14.143Z,7.84
2022-11-12T19:07:14.243Z,7.82
2022-11-12T19:08:14.080Z,7.82
2022-11-12T19:09:14.032Z,7.82
2022-11-12T19:10:15.232Z,7.82
2022-11-12T19:11:14.033Z,7.81
2022-11-12T19:12:14.000Z,7.81
2022-11-12T19:13:13.984Z,7.82
2022-11-12T19:14:13.983Z,7.81
2022-11-12T19:15:13.960Z,7.81
2022-11-12T19:16:13.987Z,7.79
2022-11-12T19:17:13.942Z,7.77
2022-11-12T19:18:13.933Z,7.76
2022-11-12T19:19:13.914Z,7.77
2022-11-12T19:20:13.909Z,7.74
2022-11-12T19:21:13.918Z,7.76
2022-11-12T19:22:13.889Z,7.74
2022-11-12T19:23:13.870Z,7.76
2022-11-12T19:24:13.868Z,7.74
2022-11-12T19:25:13.851Z,7.74
2022-11-12T19:26:13.869Z,7.74
2022-11-12T19:27:13.833Z,7.73
2022-11-12T19:28:13.813Z,7.73
2022-11-12T19:29:13.806Z,7.73
2022-11-12T19:30:13.792Z,7.71
2022-11-12T19:31:13.786Z,7.73
2022-11-12T19:32:13.813Z,7.71
2022-11-12T19:33:13.772Z,7.73
2022-11-12T19:34:13.747Z,7.71
2022-11-12T19:35:13.744Z,7.69
2022-11-12T19:36:13.724Z,7.69
2022-11-12T19:38:13.718Z,7.71
2022-11-12T19:39:13.701Z,7.73
2022-11-12T19:40:13.678Z,7.71
2022-11-12T19:41:18.952Z,7.71
2022-11-12T19:42:13.662Z,7.70
2022-11-12T19:43:13.691Z,7.70
2022-11-12T19:44:13.641Z,7.69
2022-11-12T19:45:13.647Z,7.67
2022-11-12T19:46:13.648Z,7.67
2022-11-12T19:47:13.668Z,7.70
2022-11-12T19:48:13.621Z,7.71
2022-11-12T19:49:13.583Z,7.73
2022-11-12T19:50:13.574Z,7.76
2022-11-12T19:51:13.569Z,7.76
2022-11-12T19:52:13.603Z,7.74
2022-11-12T19:53:13.561Z,7.76
2022-11-12T19:54:13.526Z,7.76
2022-11-12T19:55:13.516Z,7.79
2022-11-12T19:56:13.509Z,7.77
2022-11-12T19:57:13.501Z,7.79
2022-11-12T19:58:13.519Z,7.82
2022-11-12T19:59:13.472Z,7.82
2022-11-12T20:00:13.463Z,7.85
2022-11-12T20:01:13.597Z,7.88
2022-11-12T20:02:13.436Z,7.91
2022-11-12T20:03:13.429Z,7.94
2022-11-12T20:04:13.439Z,7.92
2022-11-12T20:05:13.410Z,7.92
2022-11-12T20:06:13.443Z,7.92
2022-11-12T20:07:13.414Z,7.89
2022-11-12T20:08:13.395Z,7.91
2022-11-12T20:09:13.440Z,7.86
2022-11-12T20:10:13.371Z,7.86
2022-11-12T20:11:13.376Z,7.85
2022-11-12T20:12:13.358Z,7.85
2022-11-12T20:13:13.343Z,7.84
2022-11-12T20:14:14.285Z,7.82
2022-11-12T20:15:13.332Z,7.82
2022-11-12T20:16:13.299Z,7.82
2022-11-12T20:17:13.301Z,7.82
2022-11-12T20:18:13.287Z,7.85
2022-11-12T20:19:13.280Z,7.85
2022-11-12T20:20:13.257Z,7.86
2022-11-12T20:21:13.239Z,7.86
2022-11-12T20:22:13.223Z,7.86
2022-11-12T20:23:13.219Z,7.85
2022-11-12T20:24:13.255Z,7.86
2022-11-12T20:25:13.223Z,7.85
2022-11-12T20:26:13.188Z,7.86
2022-11-12T20:27:13.212Z,7.89
2022-11-12T20:28:13.201Z,7.86
2022-11-12T20:29:13.194Z,7.88
2022-11-12T20:30:13.199Z,7.85
2022-11-12T20:31:13.180Z,7.86
2022-11-12T20:32:13.113Z,7.84
2022-11-12T20:33:13.113Z,7.82
2022-11-12T20:34:13.162Z,7.79
2022-11-12T20:35:19.330Z,7.79
2022-11-12T20:36:13.139Z,7.79
2022-11-12T20:37:13.079Z,7.82
2022-11-12T20:38:13.105Z,7.81
2022-11-12T20:39:13.090Z,7.77
2022-11-12T20:40:13.023Z,7.76
2022-11-12T20:41:13.051Z,7.74
2022-11-12T20:42:13.037Z,7.74
2022-11-12T20:43:13.020Z,7.74
2022-11-12T20:44:13.024Z,7.74
2022-11-12T20:45:13.005Z,7.74
2022-11-12T20:46:12.963Z,7.73
2022-11-12T20:47:12.947Z,7.74
2022-11-12T20:48:12.934Z,7.70
2022-11-12T20:49:12.937Z,7.69
2022-11-12T20:50:12.960Z,7.66
2022-11-12T20:51:27.882Z,7.67
2022-11-12T20:52:12.945Z,7.62
2022-11-12T20:53:12.927Z,7.62
2022-11-12T20:54:12.942Z,7.58
2022-11-12T20:55:12.907Z,7.57
2022-11-12T20:56:12.922Z,7.58
2022-11-12T20:57:12.857Z,7.58
2022-11-12T20:58:12.857Z,7.60
2022-11-12T20:59:12.870Z,7.60
2022-11-12T21:00:14.325Z,7.58
2022-11-12T21:01:12.853Z,7.60
2022-11-12T21:02:12.826Z,7.60
2022-11-12T21:03:12.793Z,7.58
2022-11-12T21:04:12.796Z,7.55
2022-11-12T21:05:12.814Z,7.54
2022-11-12T21:06:12.757Z,7.52
2022-11-12T21:07:12.793Z,7.52
2022-11-12T21:08:12.821Z,7.51
2022-11-12T21:09:12.768Z,7.50
2022-11-12T21:10:12.739Z,7.44
2022-11-12T21:11:12.699Z,7.42
2022-11-12T21:12:12.720Z,7.41
2022-11-12T21:13:12.647Z,7.39
2022-11-12T21:14:12.663Z,7.41
2022-11-12T21:15:12.636Z,7.37
2022-11-12T21:16:12.690Z,7.36
2022-11-12T21:17:12.628Z,7.33
2022-11-12T21:18:13.244Z,7.29
2022-11-12T21:19:12.770Z,7.27
2022-11-12T21:20:12.676Z,7.27
2022-11-12T21:21:12.675Z,7.26
2022-11-12T21:22:12.568Z,7.26
2022-11-12T21:23:12.885Z,7.24
2022-11-12T21:24:12.775Z,7.23
2022-11-12T21:25:12.560Z,7.23
2022-11-12T21:26:13.168Z,7.23
2022-11-12T21:27:12.564Z,7.21
2022-11-12T21:28:12.575Z,7.21
2022-11-12T21:29:14.454Z,7.21
2022-11-12T21:30:12.530Z,7.21
2022-11-12T21:31:12.505Z,7.19
2022-11-12T21:32:12.551Z,7.18
2022-11-12T21:33:12.441Z,7.16
2022-11-12T21:34:12.471Z,7.15
2022-11-12T21:35:12.535Z,7.16
2022-11-12T21:36:16.307Z,7.16
2022-11-12T21:37:12.422Z,7.16
2022-11-12T21:38:12.428Z,7.15
2022-11-12T21:39:12.409Z,7.16
2022-11-12T21:40:12.415Z,7.15
2022-11-12T21:41:12.391Z,7.16
2022-11-12T21:42:12.369Z,7.16
2022-11-12T21:43:12.325Z,7.15
2022-11-12T21:44:12.360Z,7.16
2022-11-12T21:45:12.355Z,7.16
2022-11-12T21:46:12.302Z,7.15
2022-11-12T21:47:12.305Z,7.16
2022-11-12T21:48:12.303Z,7.16
2022-11-12T21:49:12.319Z,7.16
2022-11-12T21:50:12.346Z,7.16
2022-11-12T21:51:12.336Z,7.16
2022-11-12T21:52:12.228Z,7.16
2022-11-12T21:53:12.212Z,7.15
2022-11-12T21:54:12.227Z,7.16
2022-11-12T21:55:12.216Z,7.16
2022-11-12T21:56:12.224Z,7.16
2022-11-12T21:57:17.586Z,7.16
2022-11-12T21:58:12.170Z,7.18
2022-11-12T21:59:12.185Z,7.18
2022-11-12T22:00:40.446Z,7.18
2022-11-12T22:01:12.120Z,7.18
2022-11-12T22:02:12.206Z,7.18
2022-11-12T22:03:12.223Z,7.18
2022-11-12T22:04:17.933Z,7.18
2022-11-12T22:05:12.110Z,7.18
2022-11-12T22:06:12.082Z,7.16
2022-11-12T22:07:12.086Z,7.15
2022-11-12T22:08:12.093Z,7.15
2022-11-12T22:09:12.095Z,7.16
2022-11-12T22:10:12.028Z,7.12
2022-11-12T22:11:12.035Z,7.11
2022-11-12T22:12:12.051Z,7.11
2022-11-12T22:13:26.586Z,7.09
2022-11-12T22:14:12.041Z,7.08
2022-11-12T22:15:12.010Z,7.09
2022-11-12T22:16:11.995Z,7.07
2022-11-12T22:17:11.947Z,7.07
2022-11-12T22:18:11.963Z,7.05
2022-11-12T22:19:11.995Z,7.01
2022-11-12T22:20:12.067Z,7.01
2022-11-12T22:21:11.911Z,7.01
2022-11-12T22:22:11.918Z,7.01
2022-11-12T22:23:11.947Z,7.01
2022-11-12T22:24:11.963Z,6.99
2022-11-12T22:25:11.995Z,7.00
2022-11-12T22:26:11.897Z,6.99
2022-11-12T22:27:11.850Z,7.00
2022-11-12T22:28:11.980Z,6.99
2022-11-12T22:29:11.897Z,6.97
2022-11-12T22:30:11.887Z,6.96
2022-11-12T22:31:12.767Z,6.96
2022-11-12T22:32:11.799Z,6.94
2022-11-12T22:33:11.792Z,6.94
2022-11-12T22:34:11.812Z,6.93
2022-11-12T22:35:11.805Z,6.94
2022-11-12T22:36:11.776Z,6.91
2022-11-12T22:37:11.737Z,6.91
2022-11-12T22:38:11.742Z,6.91
2022-11-12T22:39:11.773Z,6.91
2022-11-12T22:40:13.592Z,6.90
2022-11-12T22:41:11.722Z,6.90
2022-11-12T22:42:11.716Z,6.90
2022-11-12T22:43:11.715Z,6.87
2022-11-12T22:44:12.275Z,6.87
2022-11-12T22:45:12.023Z,6.89
2022-11-12T22:46:11.645Z,6.87
2022-11-12T22:47:11.694Z,6.87
2022-11-12T22:48:11.653Z,6.87
2022-11-12T22:49:11.705Z,6.87
2022-11-12T22:50:11.589Z,6.87
2022-11-12T22:51:11.667Z,6.89
2022-11-12T22:52:11.618Z,6.87
2022-11-12T22:53:11.616Z,6.87
2022-11-12T22:54:11.620Z,6.89
2022-11-12T22:55:11.523Z,6.86
2022-11-12T22:56:11.511Z,6.86
2022-11-12T22:57:11.534Z,6.86
2022-11-12T22:58:11.534Z,6.86
2022-11-12T22:59:11.560Z,6.86
2022-11-12T23:00:11.527Z,6.83
2022-11-12T23:01:11.661Z,6.82
2022-11-12T23:02:11.447Z,6.83
2022-11-12T23:03:11.604Z,6.86
2022-11-12T23:04:11.456Z,6.83
2022-11-12T23:05:11.471Z,6.83
2022-11-12T23:06:11.432Z,6.83
2022-11-12T23:07:11.543Z,6.83
2022-11-12T23:08:11.369Z,6.83
2022-11-12T23:09:11.469Z,6.83
2022-11-12T23:10:11.349Z,6.82
2022-11-12T23:11:11.343Z,6.81
2022-11-12T23:12:11.344Z,6.82
2022-11-12T23:13:11.347Z,6.83
2022-11-12T23:14:11.380Z,6.82
2022-11-12T23:15:11.320Z,6.82
2022-11-12T23:16:11.304Z,6.83
2022-11-12T23:17:11.282Z,6.82
2022-11-12T23:18:11.286Z,6.81
2022-11-12T23:19:11.298Z,6.81
2022-11-12T23:20:11.272Z,6.81
2022-11-12T23:21:11.267Z,6.81
2022-11-12T23:22:11.293Z,6.79
2022-11-12T23:23:11.277Z,6.79
2022-11-12T23:24:11.333Z,6.79
2022-11-12T23:25:11.216Z,6.78
2022-11-12T23:26:11.217Z,6.76
2022-11-12T23:27:11.303Z,6.76
2022-11-12T23:28:11.216Z,6.76
2022-11-12T23:29:11.417Z,6.75
2022-11-12T23:30:11.189Z,6.75
2022-11-12T23:31:11.111Z,6.75
2022-11-12T23:32:11.202Z,6.73
2022-11-12T23:33:11.236Z,6.72
2022-11-12T23:34:11.133Z,6.72
2022-11-12T23:35:11.088Z,6.72
2022-11-12T23:36:11.407Z,6.72
2022-11-12T23:37:11.091Z,6.71
2022-11-12T23:38:11.303Z,6.72
2022-11-12T23:39:11.070Z,6.68
2022-11-12T23:40:11.072Z,6.65
2022-11-12T23:41:11.048Z,6.65
2022-11-12T23:42:11.189Z,6.64
2022-11-12T23:43:11.034Z,6.64
2022-11-12T23:44:11.059Z,6.64
2022-11-12T23:45:11.066Z,6.63
2022-11-12T23:46:10.965Z,6.63
2022-11-12T23:47:10.969Z,6.63
2022-11-12T23:48:10.965Z,6.64
2022-11-12T23:49:10.987Z,6.63
2022-11-12T23:50:11.092Z,6.63
2022-11-12T23:51:10.951Z,6.63
2022-11-12T23:52:11.014Z,6.60
2022-11-12T23:53:11.042Z,6.60
2022-11-12T23:54:11.750Z,6.57
2022-11-12T23:55:10.937Z,6.55
2022-11-12T23:56:10.874Z,6.55
2022-11-12T23:57:10.884Z,6.54
2022-11-12T23:58:10.864Z,6.54
2022-11-12T23:59:10.869Z,6.55
