createdAt,value
2023-02-27T00:01:35.013Z,7.53
2023-02-27T00:11:39.647Z,7.47
2023-02-27T00:31:49.086Z,13.67
2023-02-27T00:51:56.246Z,7.03
2023-02-27T01:02:00.063Z,9.73
2023-02-27T01:12:06.501Z,10.40
2023-02-27T01:22:09.486Z,10.05
2023-02-27T01:32:13.981Z,9.55
2023-02-27T01:42:21.687Z,10.95
2023-02-27T01:52:26.122Z,9.43
2023-02-27T02:02:35.946Z,9.07
2023-02-27T02:12:41.668Z,7.47
2023-02-27T02:23:18.452Z,6.75
2023-02-27T02:33:52.248Z,8.82
2023-02-27T02:44:05.087Z,9.52
2023-02-27T02:54:14.180Z,12.52
2023-02-27T03:04:23.312Z,9.27
2023-02-27T03:14:31.750Z,13.18
2023-02-27T03:24:40.840Z,9.65
2023-02-27T03:34:45.239Z,8.50
2023-02-27T03:55:02.989Z,9.98
2023-02-27T04:05:08.533Z,9.07
2023-02-27T04:15:30.223Z,11.27
2023-02-27T04:25:44.569Z,12.77
2023-02-27T04:35:52.451Z,9.43
2023-02-27T04:45:59.764Z,9.13
2023-02-27T04:56:05.843Z,9.80
2023-02-27T05:06:12.583Z,7.80
2023-02-27T05:16:21.039Z,8.57
2023-02-27T05:26:34.307Z,9.45
2023-02-27T05:36:42.129Z,12.18
2023-02-27T05:46:53.249Z,10.10
2023-02-27T05:56:59.800Z,12.32
2023-02-27T06:07:06.914Z,10.27
2023-02-27T06:17:11.041Z,10.85
2023-02-27T06:27:15.559Z,12.13
2023-02-27T06:37:18.523Z,9.77
2023-02-27T06:47:22.890Z,8.70
2023-02-27T06:57:26.364Z,10.80
2023-02-27T07:07:34.941Z,14.18
2023-02-27T07:17:40.367Z,17.77
2023-02-27T07:27:46.807Z,17.33
2023-02-27T07:37:49.971Z,11.70
2023-02-27T07:47:54.627Z,8.55
2023-02-27T08:08:02.635Z,12.52
2023-02-27T08:28:10.321Z,11.45
2023-02-27T08:38:13.324Z,12.88
2023-02-27T08:48:18.620Z,15.02
2023-02-27T08:58:22.040Z,16.63
2023-02-27T09:08:26.645Z,9.73
2023-02-27T09:18:29.651Z,8.75
2023-02-27T09:28:34.518Z,8.98
2023-02-27T09:48:51.675Z,12.10
2023-02-27T09:59:02.608Z,7.53
2023-02-27T10:09:18.861Z,7.05
2023-02-27T10:19:28.681Z,6.63
2023-02-27T10:29:36.843Z,5.80
2023-02-27T10:39:47.522Z,4.80
2023-02-27T10:49:52.869Z,6.53
2023-02-27T10:59:59.006Z,7.10
2023-02-27T11:10:17.613Z,5.28
2023-02-27T11:20:36.000Z,6.43
2023-02-27T11:30:40.573Z,8.02
2023-02-27T11:40:55.839Z,8.03
2023-02-27T11:51:38.541Z,4.18
2023-02-27T12:01:46.722Z,4.90
2023-02-27T12:11:52.204Z,5.60
2023-02-27T12:22:00.554Z,9.65
2023-02-27T12:32:16.039Z,9.90
2023-02-27T12:42:44.416Z,6.40
2023-02-27T12:53:02.695Z,4.05
2023-02-27T13:03:14.058Z,8.82
2023-02-27T13:13:27.569Z,4.93
2023-02-27T13:23:48.559Z,7.03
2023-02-27T13:34:01.462Z,3.50
2023-02-27T13:44:40.282Z,5.03
2023-02-27T13:54:45.564Z,4.90
2023-02-27T14:04:51.679Z,3.50
2023-02-27T14:14:57.467Z,6.35
2023-02-27T14:25:06.653Z,4.00
2023-02-27T14:35:17.462Z,4.10
2023-02-27T14:45:24.509Z,7.60
2023-02-27T14:55:32.040Z,3.90
2023-02-27T15:05:35.628Z,4.80
2023-02-27T15:15:40.118Z,4.88
2023-02-27T15:25:43.691Z,3.13
2023-02-27T15:35:49.644Z,3.03
2023-02-27T15:45:53.926Z,8.30
2023-02-27T15:56:00.632Z,2.00
2023-02-27T16:06:11.313Z,5.00
2023-02-27T16:16:29.269Z,7.50
2023-02-27T16:26:36.825Z,4.13
2023-02-27T16:36:42.351Z,4.82
2023-02-27T16:46:55.391Z,9.85
2023-02-27T16:57:09.066Z,7.22
2023-02-27T17:07:17.477Z,5.80
2023-02-27T17:17:22.865Z,6.68
2023-02-27T17:27:25.836Z,4.97
2023-02-27T17:37:30.146Z,6.53
2023-02-27T17:47:33.174Z,8.00
2023-02-27T17:57:38.334Z,9.63
2023-02-27T18:07:41.516Z,12.32
2023-02-27T18:17:46.185Z,9.02
2023-02-27T18:27:49.203Z,10.40
2023-02-27T18:37:53.690Z,11.93
2023-02-27T18:47:57.259Z,10.60
2023-02-27T18:58:01.868Z,12.20
2023-02-27T19:08:05.083Z,8.27
2023-02-27T19:18:09.458Z,16.33
2023-02-27T19:28:12.870Z,11.43
2023-02-27T19:38:17.253Z,10.93
2023-02-27T19:48:20.372Z,8.90
2023-02-27T19:58:24.926Z,13.25
2023-02-27T20:08:27.937Z,14.50
2023-02-27T20:18:33.365Z,26.92
2023-02-27T20:28:37.749Z,23.30
2023-02-27T20:38:42.780Z,19.20
2023-02-27T20:48:47.020Z,16.15
2023-02-27T20:58:51.799Z,20.93
2023-02-27T21:19:00.089Z,16.45
2023-02-27T21:29:04.933Z,21.08
2023-02-27T21:39:11.487Z,15.25
2023-02-27T21:49:17.888Z,13.63
2023-02-27T21:59:22.266Z,18.88
2023-02-27T22:09:25.516Z,19.70
2023-02-27T22:19:30.070Z,15.80
2023-02-27T22:29:33.366Z,19.40
2023-02-27T22:39:37.768Z,16.75
2023-02-27T22:49:41.086Z,19.35
2023-02-27T22:59:45.804Z,18.27
2023-02-27T23:19:52.848Z,20.70
2023-02-27T23:29:55.838Z,21.08
2023-02-27T23:40:02.676Z,22.33
2023-02-27T23:50:09.330Z,26.23
