createdAt,value
2019-01-18T00:00:21.733Z,0.00
2019-01-18T00:01:21.723Z,0.00
2019-01-18T00:02:21.712Z,0.00
2019-01-18T00:03:21.699Z,0.00
2019-01-18T00:04:21.707Z,0.00
2019-01-18T00:05:29.458Z,0.00
2019-01-18T00:06:29.495Z,0.00
2019-01-18T00:07:21.659Z,0.00
2019-01-18T00:08:21.660Z,0.00
2019-01-18T00:09:21.632Z,0.00
2019-01-18T00:10:21.636Z,0.00
2019-01-18T00:11:21.618Z,0.00
2019-01-18T00:12:21.603Z,0.00
2019-01-18T00:13:29.523Z,0.00
2019-01-18T00:14:28.624Z,0.00
2019-01-18T00:15:21.584Z,0.00
2019-01-18T00:16:21.558Z,0.00
2019-01-18T00:17:30.586Z,0.00
2019-01-18T00:18:29.125Z,0.00
2019-01-18T00:19:21.530Z,0.00
2019-01-18T00:20:21.530Z,0.00
2019-01-18T00:21:29.151Z,0.00
2019-01-18T00:22:21.498Z,0.00
2019-01-18T00:23:21.490Z,0.00
2019-01-18T00:24:21.476Z,0.00
2019-01-18T00:25:21.480Z,0.00
2019-01-18T00:26:21.475Z,0.00
2019-01-18T00:27:21.442Z,0.00
2019-01-18T00:28:21.437Z,0.00
2019-01-18T00:29:21.433Z,0.00
2019-01-18T00:30:21.414Z,0.00
2019-01-18T00:31:21.397Z,0.00
2019-01-18T00:32:21.400Z,0.00
2019-01-18T00:33:21.399Z,0.00
2019-01-18T00:34:21.371Z,0.00
2019-01-18T00:35:21.369Z,0.00
2019-01-18T00:36:21.346Z,0.00
2019-01-18T00:37:21.342Z,0.00
2019-01-18T00:38:21.328Z,0.00
2019-01-18T00:39:21.321Z,0.00
2019-01-18T00:40:21.305Z,0.00
2019-01-18T00:41:21.294Z,0.00
2019-01-18T00:42:21.319Z,0.00
2019-01-18T00:43:21.275Z,0.00
2019-01-18T00:44:21.263Z,0.00
2019-01-18T00:45:21.251Z,0.00
2019-01-18T00:46:21.243Z,0.00
2019-01-18T00:47:21.227Z,0.00
2019-01-18T00:48:21.232Z,0.00
2019-01-18T00:49:21.211Z,0.00
2019-01-18T00:50:21.200Z,0.00
2019-01-18T00:51:21.190Z,0.00
2019-01-18T00:52:21.178Z,0.00
2019-01-18T00:53:21.173Z,0.00
2019-01-18T00:54:21.156Z,0.00
2019-01-18T00:55:21.140Z,0.00
2019-01-18T00:56:21.135Z,0.00
2019-01-18T00:57:21.119Z,0.00
2019-01-18T00:58:21.156Z,0.00
2019-01-18T00:59:21.099Z,0.00
2019-01-18T01:00:21.087Z,0.00
2019-01-18T01:01:21.077Z,0.00
2019-01-18T01:02:21.067Z,0.00
2019-01-18T01:03:21.057Z,0.00
2019-01-18T01:04:21.062Z,0.00
2019-01-18T01:05:21.047Z,0.00
2019-01-18T01:06:21.028Z,0.00
2019-01-18T01:07:21.017Z,0.00
2019-01-18T01:08:21.001Z,0.00
2019-01-18T01:09:20.989Z,0.00
2019-01-18T01:10:20.988Z,0.00
2019-01-18T01:11:20.971Z,0.00
2019-01-18T01:12:20.963Z,0.00
2019-01-18T01:13:20.952Z,0.00
2019-01-18T01:14:20.937Z,0.00
2019-01-18T01:15:20.938Z,0.00
2019-01-18T01:16:20.921Z,0.00
2019-01-18T01:17:20.911Z,0.00
2019-01-18T01:18:20.900Z,0.00
2019-01-18T01:19:20.884Z,0.00
2019-01-18T01:20:20.912Z,0.00
2019-01-18T01:21:20.863Z,0.00
2019-01-18T01:22:20.857Z,0.00
2019-01-18T01:23:20.847Z,0.00
2019-01-18T01:24:20.829Z,0.00
2019-01-18T01:25:20.819Z,0.00
2019-01-18T01:26:20.864Z,0.00
2019-01-18T01:27:20.799Z,0.00
2019-01-18T01:28:20.789Z,0.00
2019-01-18T01:29:20.783Z,0.00
2019-01-18T01:30:20.772Z,0.00
2019-01-18T01:31:20.758Z,0.00
2019-01-18T01:32:20.755Z,0.00
2019-01-18T01:33:20.735Z,0.00
2019-01-18T01:34:20.727Z,0.00
2019-01-18T01:35:20.719Z,0.00
2019-01-18T01:36:20.708Z,0.00
2019-01-18T01:37:20.737Z,0.00
2019-01-18T01:38:20.682Z,0.00
2019-01-18T01:39:20.675Z,0.00
2019-01-18T01:40:20.664Z,0.00
2019-01-18T01:41:20.658Z,0.00
2019-01-18T01:42:20.639Z,0.00
2019-01-18T01:43:20.639Z,0.00
2019-01-18T01:44:20.616Z,0.00
2019-01-18T01:45:20.606Z,0.00
2019-01-18T01:46:20.600Z,0.00
2019-01-18T01:47:20.593Z,0.00
2019-01-18T01:48:20.583Z,0.00
2019-01-18T01:49:20.570Z,0.00
2019-01-18T01:50:20.558Z,0.00
2019-01-18T01:51:20.543Z,0.00
2019-01-18T01:52:20.533Z,0.00
2019-01-18T01:53:20.530Z,0.00
2019-01-18T01:54:20.528Z,0.00
2019-01-18T01:55:20.503Z,0.00
2019-01-18T01:56:20.492Z,0.00
2019-01-18T01:57:20.484Z,0.00
2019-01-18T01:58:20.481Z,0.00
2019-01-18T01:59:20.462Z,0.00
2019-01-18T02:00:20.485Z,0.00
2019-01-18T02:01:20.438Z,0.00
2019-01-18T02:02:20.427Z,0.00
2019-01-18T02:03:20.418Z,0.00
2019-01-18T02:04:20.405Z,0.00
2019-01-18T02:05:20.393Z,0.00
2019-01-18T02:06:20.398Z,0.00
2019-01-18T02:07:20.377Z,0.00
2019-01-18T02:08:20.367Z,0.00
2019-01-18T02:09:20.370Z,0.00
2019-01-18T02:10:20.345Z,0.00
2019-01-18T02:11:20.366Z,0.00
2019-01-18T02:12:20.325Z,0.00
2019-01-18T02:13:20.318Z,0.00
2019-01-18T02:14:20.303Z,0.00
2019-01-18T02:15:20.295Z,0.00
2019-01-18T02:16:20.278Z,0.00
2019-01-18T02:17:20.279Z,0.00
2019-01-18T02:18:20.264Z,0.00
2019-01-18T02:19:20.252Z,0.00
2019-01-18T02:20:20.236Z,0.00
2019-01-18T02:21:20.240Z,0.00
2019-01-18T02:22:20.215Z,0.00
2019-01-18T02:23:20.210Z,0.00
2019-01-18T02:24:20.194Z,0.00
2019-01-18T02:25:20.184Z,0.00
2019-01-18T02:26:20.182Z,0.00
2019-01-18T02:27:20.163Z,0.00
2019-01-18T02:28:20.161Z,0.00
2019-01-18T02:29:20.147Z,0.00
2019-01-18T02:30:20.137Z,0.00
2019-01-18T02:31:20.134Z,0.00
2019-01-18T02:32:20.114Z,0.00
2019-01-18T02:33:20.110Z,0.00
2019-01-18T02:34:20.112Z,0.00
2019-01-18T02:35:20.082Z,0.00
2019-01-18T02:36:20.067Z,0.00
2019-01-18T02:37:20.063Z,0.00
2019-01-18T02:38:20.051Z,0.00
2019-01-18T02:39:20.040Z,0.00
2019-01-18T02:40:20.037Z,0.00
2019-01-18T02:41:20.019Z,0.00
2019-01-18T02:42:20.008Z,0.00
2019-01-18T02:43:19.998Z,0.00
2019-01-18T02:44:19.986Z,0.00
2019-01-18T02:45:19.976Z,0.00
2019-01-18T02:46:19.978Z,0.00
2019-01-18T02:47:19.950Z,0.00
2019-01-18T02:48:19.950Z,0.00
2019-01-18T02:49:19.930Z,0.00
2019-01-18T02:50:19.917Z,0.00
2019-01-18T02:51:19.916Z,0.00
2019-01-18T02:52:19.902Z,0.00
2019-01-18T02:53:19.903Z,0.00
2019-01-18T02:54:19.879Z,0.00
2019-01-18T02:55:19.869Z,0.00
2019-01-18T02:56:19.868Z,0.00
2019-01-18T02:57:19.859Z,0.00
2019-01-18T02:58:19.838Z,0.00
2019-01-18T02:59:19.829Z,0.00
2019-01-18T03:00:19.813Z,0.00
2019-01-18T03:01:19.817Z,0.00
2019-01-18T03:02:19.790Z,0.00
2019-01-18T03:03:19.779Z,0.00
2019-01-18T03:04:19.774Z,0.00
2019-01-18T03:05:19.779Z,0.00
2019-01-18T03:06:19.754Z,0.00
2019-01-18T03:07:19.743Z,0.00
2019-01-18T03:08:19.735Z,0.00
2019-01-18T03:09:19.717Z,0.00
2019-01-18T03:10:19.713Z,0.00
2019-01-18T03:11:19.732Z,0.00
2019-01-18T03:12:19.691Z,0.00
2019-01-18T03:13:19.676Z,0.00
2019-01-18T03:14:19.668Z,0.00
2019-01-18T03:15:19.653Z,0.00
2019-01-18T03:16:19.652Z,0.00
2019-01-18T03:17:19.662Z,0.00
2019-01-18T03:18:19.629Z,0.00
2019-01-18T03:19:19.616Z,0.00
2019-01-18T03:20:19.607Z,0.00
2019-01-18T03:21:19.595Z,0.00
2019-01-18T03:22:19.586Z,0.00
2019-01-18T03:23:19.577Z,0.00
2019-01-18T03:24:19.570Z,0.00
2019-01-18T03:25:19.547Z,0.00
2019-01-18T03:26:19.542Z,0.00
2019-01-18T03:27:19.535Z,0.00
2019-01-18T03:28:19.571Z,0.00
2019-01-18T03:29:19.505Z,0.00
2019-01-18T03:30:20.451Z,0.00
2019-01-18T03:31:19.487Z,0.00
2019-01-18T03:32:19.481Z,0.00
2019-01-18T03:33:19.500Z,0.00
2019-01-18T03:34:19.486Z,0.00
2019-01-18T03:35:19.447Z,0.00
2019-01-18T03:36:19.431Z,0.00
2019-01-18T03:37:19.427Z,0.00
2019-01-18T03:38:19.409Z,0.00
2019-01-18T03:39:19.405Z,0.00
2019-01-18T03:40:19.410Z,0.00
2019-01-18T03:41:19.379Z,0.00
2019-01-18T03:42:19.366Z,0.00
2019-01-18T03:43:19.355Z,0.00
2019-01-18T03:44:19.356Z,0.00
2019-01-18T03:45:19.349Z,0.00
2019-01-18T03:46:19.325Z,0.00
2019-01-18T03:47:19.314Z,0.00
2019-01-18T03:48:19.309Z,0.00
2019-01-18T03:49:19.300Z,0.00
2019-01-18T03:50:19.289Z,0.00
2019-01-18T03:51:19.273Z,0.00
2019-01-18T03:52:19.261Z,0.00
2019-01-18T03:53:19.249Z,0.00
2019-01-18T03:54:19.259Z,0.00
2019-01-18T03:55:19.249Z,0.00
2019-01-18T03:56:19.221Z,0.00
2019-01-18T03:57:19.211Z,0.00
2019-01-18T03:58:19.210Z,0.00
2019-01-18T03:59:19.196Z,0.00
2019-01-18T04:00:25.856Z,0.00
2019-01-18T04:01:20.170Z,0.00
2019-01-18T04:02:19.163Z,0.00
2019-01-18T04:03:19.153Z,0.00
2019-01-18T04:04:19.131Z,0.00
2019-01-18T04:05:19.121Z,0.00
2019-01-18T04:06:19.133Z,0.00
2019-01-18T04:07:19.101Z,0.00
2019-01-18T04:08:19.089Z,0.00
2019-01-18T04:09:19.091Z,0.00
2019-01-18T04:10:19.068Z,0.00
2019-01-18T04:11:19.100Z,0.00
2019-01-18T04:12:19.050Z,0.00
2019-01-18T04:13:19.036Z,0.00
2019-01-18T04:14:19.032Z,0.00
2019-01-18T04:15:19.022Z,0.00
2019-01-18T04:16:19.012Z,0.00
2019-01-18T04:17:19.010Z,0.00
2019-01-18T04:18:19.004Z,0.00
2019-01-18T04:19:24.589Z,0.00
2019-01-18T04:20:18.999Z,0.00
2019-01-18T04:21:18.958Z,0.00
2019-01-18T04:22:18.945Z,0.00
2019-01-18T04:23:18.942Z,0.00
2019-01-18T04:24:18.922Z,0.00
2019-01-18T04:25:18.940Z,0.00
2019-01-18T04:26:18.905Z,0.00
2019-01-18T04:27:18.911Z,0.00
2019-01-18T04:28:18.910Z,0.00
2019-01-18T04:29:18.863Z,0.00
2019-01-18T04:30:18.856Z,0.00
2019-01-18T04:31:18.843Z,0.00
2019-01-18T04:32:18.837Z,0.00
2019-01-18T04:33:18.829Z,0.00
2019-01-18T04:34:18.826Z,0.00
2019-01-18T04:35:18.801Z,0.00
2019-01-18T04:36:18.795Z,0.00
2019-01-18T04:37:18.821Z,0.00
2019-01-18T04:38:18.771Z,0.00
2019-01-18T04:39:18.767Z,0.00
2019-01-18T04:40:18.763Z,0.00
2019-01-18T04:41:18.740Z,0.00
2019-01-18T04:42:18.733Z,0.00
2019-01-18T04:43:18.737Z,0.00
2019-01-18T04:44:18.710Z,0.00
2019-01-18T04:45:18.697Z,0.00
2019-01-18T04:46:18.685Z,0.00
2019-01-18T04:47:18.679Z,0.00
2019-01-18T04:48:18.685Z,0.00
2019-01-18T04:49:18.652Z,0.00
2019-01-18T04:50:18.648Z,0.00
2019-01-18T04:51:18.636Z,0.00
2019-01-18T04:52:18.629Z,0.00
2019-01-18T04:53:18.624Z,0.00
2019-01-18T04:54:18.615Z,0.00
2019-01-18T04:55:18.595Z,0.00
2019-01-18T04:56:18.581Z,0.00
2019-01-18T04:57:18.571Z,0.00
2019-01-18T04:58:18.566Z,0.00
2019-01-18T04:59:18.585Z,0.00
2019-01-18T05:00:18.536Z,0.00
2019-01-18T05:01:18.530Z,0.00
2019-01-18T05:02:18.516Z,0.00
2019-01-18T05:03:18.510Z,0.00
2019-01-18T05:04:18.495Z,0.00
2019-01-18T05:05:18.497Z,0.00
2019-01-18T05:06:26.185Z,0.00
2019-01-18T05:07:18.471Z,0.00
2019-01-18T05:08:18.465Z,0.00
2019-01-18T05:09:18.444Z,0.00
2019-01-18T05:10:18.434Z,0.00
2019-01-18T05:11:18.425Z,0.00
2019-01-18T05:12:18.415Z,0.00
2019-01-18T05:13:18.430Z,0.00
2019-01-18T05:14:18.388Z,0.00
2019-01-18T05:15:18.379Z,0.00
2019-01-18T05:16:18.367Z,0.00
2019-01-18T05:17:18.361Z,0.00
2019-01-18T05:18:18.354Z,0.00
2019-01-18T05:19:18.370Z,0.00
2019-01-18T05:20:18.330Z,0.00
2019-01-18T05:21:18.329Z,0.00
2019-01-18T05:22:18.309Z,0.00
2019-01-18T05:23:18.293Z,0.00
2019-01-18T05:24:18.282Z,0.00
2019-01-18T05:25:18.286Z,0.00
2019-01-18T05:26:18.261Z,0.00
2019-01-18T05:27:18.255Z,0.00
2019-01-18T05:28:18.242Z,0.00
2019-01-18T05:29:18.234Z,0.00
2019-01-18T05:30:18.231Z,0.00
2019-01-18T05:31:18.217Z,0.00
2019-01-18T05:32:18.203Z,0.00
2019-01-18T05:33:18.202Z,0.00
2019-01-18T05:34:18.181Z,0.00
2019-01-18T05:35:18.170Z,0.00
2019-01-18T05:36:18.161Z,0.00
2019-01-18T05:37:18.145Z,0.00
2019-01-18T05:38:18.149Z,0.00
2019-01-18T05:39:18.130Z,0.00
2019-01-18T05:40:18.122Z,0.00
2019-01-18T05:41:18.110Z,0.00
2019-01-18T05:42:18.099Z,0.00
2019-01-18T05:43:18.081Z,0.00
2019-01-18T05:44:18.112Z,0.00
2019-01-18T05:45:18.062Z,0.00
2019-01-18T05:46:18.058Z,0.00
2019-01-18T05:47:18.039Z,0.00
2019-01-18T05:48:18.031Z,0.00
2019-01-18T05:49:18.026Z,0.00
2019-01-18T05:50:18.020Z,0.00
2019-01-18T05:51:18.000Z,0.00
2019-01-18T05:52:17.996Z,0.00
2019-01-18T05:53:17.974Z,0.00
2019-01-18T05:54:18.000Z,0.00
2019-01-18T05:55:17.969Z,0.00
2019-01-18T05:56:17.942Z,0.00
2019-01-18T05:57:17.938Z,0.00
2019-01-18T05:58:17.929Z,0.00
2019-01-18T05:59:17.915Z,0.00
2019-01-18T06:00:17.935Z,0.00
2019-01-18T06:01:17.895Z,0.00
2019-01-18T06:02:17.887Z,0.00
2019-01-18T06:03:17.871Z,0.00
2019-01-18T06:04:17.865Z,0.00
2019-01-18T06:05:17.845Z,0.00
2019-01-18T06:06:17.845Z,0.00
2019-01-18T06:07:17.827Z,0.00
2019-01-18T06:08:17.820Z,0.00
2019-01-18T06:09:17.808Z,0.00
2019-01-18T06:10:17.800Z,0.00
2019-01-18T06:11:17.795Z,0.00
2019-01-18T06:12:17.776Z,0.00
2019-01-18T06:13:17.760Z,0.00
2019-01-18T06:14:17.751Z,0.00
2019-01-18T06:15:17.745Z,0.00
2019-01-18T06:16:17.737Z,0.00
2019-01-18T06:17:17.756Z,0.00
2019-01-18T06:18:17.710Z,0.00
2019-01-18T06:19:17.708Z,0.00
2019-01-18T06:20:17.689Z,0.00
2019-01-18T06:21:17.685Z,0.00
2019-01-18T06:22:17.677Z,0.00
2019-01-18T06:23:17.669Z,0.00
2019-01-18T06:24:17.647Z,0.00
2019-01-18T06:25:17.651Z,0.00
2019-01-18T06:26:17.622Z,0.00
2019-01-18T06:27:17.624Z,0.00
2019-01-18T06:28:17.599Z,0.00
2019-01-18T06:29:17.599Z,0.00
2019-01-18T06:30:17.587Z,0.00
2019-01-18T06:31:17.575Z,0.00
2019-01-18T06:32:17.581Z,0.00
2019-01-18T06:33:17.553Z,0.00
2019-01-18T06:34:17.536Z,0.00
2019-01-18T06:35:17.532Z,0.00
2019-01-18T06:36:17.524Z,0.00
2019-01-18T06:37:17.510Z,0.00
2019-01-18T06:38:17.528Z,0.00
2019-01-18T06:39:17.491Z,0.00
2019-01-18T06:40:17.473Z,0.00
2019-01-18T06:41:17.462Z,0.00
2019-01-18T06:42:17.453Z,0.00
2019-01-18T06:43:17.446Z,0.00
2019-01-18T06:44:17.491Z,0.00
2019-01-18T06:45:17.471Z,0.00
2019-01-18T06:46:17.415Z,0.00
2019-01-18T06:47:17.405Z,0.00
2019-01-18T06:48:17.388Z,0.00
2019-01-18T06:49:17.382Z,0.00
2019-01-18T06:50:17.371Z,0.00
2019-01-18T06:51:17.381Z,0.00
2019-01-18T06:52:17.348Z,0.00
2019-01-18T06:53:17.340Z,0.00
2019-01-18T06:54:17.325Z,0.00
2019-01-18T06:55:17.319Z,0.00
2019-01-18T06:56:17.310Z,0.00
2019-01-18T06:57:17.314Z,0.00
2019-01-18T06:58:17.287Z,0.00
2019-01-18T06:59:17.277Z,0.00
2019-01-18T07:00:17.270Z,0.00
2019-01-18T07:01:17.291Z,0.00
2019-01-18T07:02:17.243Z,0.00
2019-01-18T07:03:17.237Z,0.00
2019-01-18T07:04:17.218Z,0.00
2019-01-18T07:05:17.209Z,0.00
2019-01-18T07:06:17.204Z,0.00
2019-01-18T07:07:17.208Z,0.00
2019-01-18T07:08:17.182Z,0.00
2019-01-18T07:09:17.176Z,0.00
2019-01-18T07:10:20.925Z,5.62
2019-01-18T07:11:17.145Z,5.62
2019-01-18T07:12:17.150Z,5.62
2019-01-18T07:13:17.130Z,5.62
2019-01-18T07:14:17.125Z,5.62
2019-01-18T07:15:17.111Z,5.62
2019-01-18T07:16:17.098Z,5.62
2019-01-18T07:17:17.086Z,5.62
2019-01-18T07:18:17.083Z,5.62
2019-01-18T07:19:17.070Z,5.62
2019-01-18T07:20:17.062Z,5.62
2019-01-18T07:21:17.047Z,11.25
2019-01-18T07:22:17.034Z,11.25
2019-01-18T07:23:17.038Z,11.25
2019-01-18T07:24:17.060Z,11.25
2019-01-18T07:25:16.996Z,11.25
2019-01-18T07:26:16.993Z,16.88
2019-01-18T07:27:16.975Z,16.88
2019-01-18T07:28:16.973Z,16.88
2019-01-18T07:29:16.960Z,16.88
2019-01-18T07:30:16.959Z,16.88
2019-01-18T07:31:16.939Z,16.88
2019-01-18T07:32:16.927Z,16.88
2019-01-18T07:33:16.917Z,16.88
2019-01-18T07:34:16.914Z,22.50
2019-01-18T07:35:16.938Z,22.50
2019-01-18T07:36:16.890Z,22.50
2019-01-18T07:37:16.875Z,22.50
2019-01-18T07:38:16.881Z,28.12
2019-01-18T07:39:22.332Z,28.12
2019-01-18T07:40:17.906Z,28.12
2019-01-18T07:41:16.836Z,28.12
2019-01-18T07:42:16.825Z,33.75
2019-01-18T07:43:16.813Z,33.75
2019-01-18T07:44:16.803Z,33.75
2019-01-18T07:45:16.793Z,33.75
2019-01-18T07:46:16.825Z,33.75
2019-01-18T07:47:16.771Z,39.38
2019-01-18T07:48:16.763Z,56.25
2019-01-18T07:49:16.744Z,61.88
2019-01-18T07:50:20.105Z,67.50
2019-01-18T07:51:16.728Z,84.38
2019-01-18T07:52:16.728Z,90.00
2019-01-18T07:53:16.708Z,78.75
2019-01-18T07:54:16.720Z,95.62
2019-01-18T07:55:16.686Z,95.62
2019-01-18T07:56:16.693Z,84.38
2019-01-18T07:57:16.663Z,73.12
2019-01-18T07:58:16.655Z,56.25
2019-01-18T07:59:16.649Z,50.62
2019-01-18T08:00:16.633Z,45.00
2019-01-18T08:01:21.994Z,50.62
2019-01-18T08:02:17.619Z,50.62
2019-01-18T08:03:16.600Z,61.88
2019-01-18T08:04:16.585Z,78.75
2019-01-18T08:05:16.573Z,95.62
2019-01-18T08:06:16.582Z,90.00
2019-01-18T08:07:16.569Z,84.38
2019-01-18T08:08:16.542Z,146.25
2019-01-18T08:09:16.531Z,202.50
2019-01-18T08:10:16.527Z,247.50
2019-01-18T08:11:16.521Z,247.50
2019-01-18T08:12:16.523Z,185.62
2019-01-18T08:13:16.501Z,151.88
2019-01-18T08:14:16.495Z,157.50
2019-01-18T08:15:16.473Z,258.75
2019-01-18T08:16:16.457Z,315.00
2019-01-18T08:17:16.458Z,230.62
2019-01-18T08:18:16.451Z,163.12
2019-01-18T08:19:16.439Z,84.38
2019-01-18T08:20:16.416Z,118.12
2019-01-18T08:21:16.405Z,202.50
2019-01-18T08:22:16.394Z,241.88
2019-01-18T08:23:16.424Z,247.50
2019-01-18T08:24:16.374Z,264.38
2019-01-18T08:25:16.364Z,275.62
2019-01-18T08:26:16.352Z,264.38
2019-01-18T08:27:16.352Z,253.12
2019-01-18T08:28:16.336Z,236.25
2019-01-18T08:29:16.361Z,270.00
2019-01-18T08:30:16.309Z,236.25
2019-01-18T08:31:16.299Z,202.50
2019-01-18T08:32:16.293Z,219.38
2019-01-18T08:33:16.290Z,258.75
2019-01-18T08:34:16.275Z,258.75
2019-01-18T08:35:16.272Z,258.75
2019-01-18T08:36:16.244Z,309.38
2019-01-18T08:37:16.236Z,219.38
2019-01-18T08:38:16.231Z,180.00
2019-01-18T08:39:16.213Z,140.62
2019-01-18T08:40:16.214Z,180.00
2019-01-18T08:41:16.198Z,196.88
2019-01-18T08:42:16.188Z,129.38
2019-01-18T08:43:16.188Z,123.75
2019-01-18T08:44:16.164Z,180.00
2019-01-18T08:45:16.235Z,230.62
2019-01-18T08:46:16.144Z,241.88
2019-01-18T08:47:16.130Z,241.88
2019-01-18T08:48:16.124Z,264.38
2019-01-18T08:49:16.111Z,230.62
2019-01-18T08:50:16.099Z,236.25
2019-01-18T08:51:16.101Z,230.62
2019-01-18T08:52:16.077Z,258.75
2019-01-18T08:53:16.071Z,343.12
2019-01-18T08:54:16.060Z,309.38
2019-01-18T08:55:16.046Z,258.75
2019-01-18T08:56:16.736Z,275.62
2019-01-18T08:57:16.026Z,376.88
2019-01-18T08:58:16.018Z,489.38
2019-01-18T08:59:16.000Z,489.38
2019-01-18T09:00:15.994Z,523.12
2019-01-18T09:01:15.981Z,523.12
2019-01-18T09:02:15.981Z,461.25
2019-01-18T09:03:15.961Z,405.00
2019-01-18T09:04:15.960Z,455.62
2019-01-18T09:05:15.944Z,348.75
2019-01-18T09:06:15.928Z,438.75
2019-01-18T09:07:15.933Z,652.50
2019-01-18T09:08:15.902Z,556.88
2019-01-18T09:09:15.896Z,466.88
2019-01-18T09:10:15.889Z,433.12
2019-01-18T09:11:15.870Z,562.50
2019-01-18T09:12:15.862Z,624.38
2019-01-18T09:13:15.874Z,461.25
2019-01-18T09:14:19.454Z,292.50
2019-01-18T09:15:15.834Z,315.00
2019-01-18T09:16:15.830Z,281.25
2019-01-18T09:17:15.809Z,213.75
2019-01-18T09:18:15.802Z,236.25
2019-01-18T09:19:15.791Z,202.50
2019-01-18T09:20:15.810Z,168.75
2019-01-18T09:21:15.766Z,219.38
2019-01-18T09:22:15.755Z,298.12
2019-01-18T09:23:15.760Z,343.12
2019-01-18T09:24:15.733Z,461.25
2019-01-18T09:25:15.723Z,472.50
2019-01-18T09:26:15.718Z,444.38
2019-01-18T09:27:15.697Z,393.75
2019-01-18T09:28:15.694Z,360.00
2019-01-18T09:29:15.683Z,388.12
2019-01-18T09:30:15.670Z,376.88
2019-01-18T09:31:15.664Z,348.75
2019-01-18T09:32:15.649Z,264.38
2019-01-18T09:33:15.645Z,247.50
2019-01-18T09:34:15.685Z,258.75
2019-01-18T09:35:15.623Z,298.12
2019-01-18T09:36:15.605Z,433.12
2019-01-18T09:37:15.592Z,365.62
2019-01-18T09:38:17.910Z,292.50
2019-01-18T09:39:15.578Z,331.88
2019-01-18T09:40:15.619Z,225.00
2019-01-18T09:41:15.556Z,168.75
2019-01-18T09:42:15.539Z,208.12
2019-01-18T09:43:15.524Z,264.38
2019-01-18T09:44:15.512Z,309.38
2019-01-18T09:45:15.503Z,348.75
2019-01-18T09:46:15.505Z,348.75
2019-01-18T09:47:15.486Z,427.50
2019-01-18T09:48:15.469Z,399.38
2019-01-18T09:49:15.495Z,258.75
2019-01-18T09:50:15.453Z,140.62
2019-01-18T09:51:15.448Z,230.62
2019-01-18T09:52:15.440Z,376.88
2019-01-18T09:53:15.420Z,376.88
2019-01-18T09:54:15.409Z,281.25
2019-01-18T09:55:15.393Z,185.62
2019-01-18T09:56:15.438Z,405.00
2019-01-18T09:57:15.373Z,365.62
2019-01-18T09:58:15.367Z,326.25
2019-01-18T09:59:15.354Z,281.25
2019-01-18T10:00:15.346Z,337.50
2019-01-18T10:01:15.332Z,264.38
2019-01-18T10:02:15.328Z,163.12
2019-01-18T10:03:15.331Z,393.75
2019-01-18T10:04:15.304Z,652.50
2019-01-18T10:05:15.292Z,556.88
2019-01-18T10:06:15.274Z,354.38
2019-01-18T10:07:15.264Z,146.25
2019-01-18T10:08:15.268Z,225.00
2019-01-18T10:09:15.249Z,157.50
2019-01-18T10:10:15.236Z,118.12
2019-01-18T10:11:15.221Z,118.12
2019-01-18T10:12:15.254Z,326.25
2019-01-18T10:13:15.201Z,236.25
2019-01-18T10:14:15.198Z,247.50
2019-01-18T10:15:15.190Z,123.75
2019-01-18T10:16:15.166Z,118.12
2019-01-18T10:17:15.158Z,118.12
2019-01-18T10:18:15.155Z,208.12
2019-01-18T10:19:15.141Z,320.62
2019-01-18T10:20:15.131Z,253.12
2019-01-18T10:21:15.115Z,230.62
2019-01-18T10:22:15.108Z,225.00
2019-01-18T10:23:15.106Z,315.00
2019-01-18T10:24:15.080Z,320.62
2019-01-18T10:25:15.075Z,258.75
2019-01-18T10:26:15.068Z,315.00
2019-01-18T10:27:15.053Z,236.25
2019-01-18T10:28:15.071Z,196.88
2019-01-18T10:29:15.033Z,208.12
2019-01-18T10:30:15.021Z,208.12
2019-01-18T10:31:15.005Z,168.75
2019-01-18T10:32:14.994Z,163.12
2019-01-18T10:33:14.999Z,196.88
2019-01-18T10:34:14.979Z,208.12
2019-01-18T10:35:14.970Z,157.50
2019-01-18T10:36:14.965Z,208.12
2019-01-18T10:37:14.944Z,253.12
2019-01-18T10:38:14.934Z,241.88
2019-01-18T10:39:14.920Z,180.00
2019-01-18T10:40:14.912Z,157.50
2019-01-18T10:41:14.906Z,174.38
2019-01-18T10:42:14.887Z,253.12
2019-01-18T10:43:14.882Z,241.88
2019-01-18T10:44:14.871Z,185.62
2019-01-18T10:45:14.871Z,151.88
2019-01-18T10:46:14.863Z,157.50
2019-01-18T10:47:14.832Z,208.12
2019-01-18T10:48:14.823Z,298.12
2019-01-18T10:49:14.816Z,208.12
2019-01-18T10:50:14.806Z,286.88
2019-01-18T10:51:14.791Z,241.88
2019-01-18T10:52:14.817Z,253.12
2019-01-18T10:53:14.766Z,174.38
2019-01-18T10:54:14.765Z,168.75
2019-01-18T10:55:14.750Z,247.50
2019-01-18T10:56:14.742Z,241.88
2019-01-18T10:57:14.817Z,213.75
2019-01-18T10:58:14.769Z,219.38
2019-01-18T10:59:14.723Z,247.50
2019-01-18T11:00:14.706Z,286.88
2019-01-18T11:01:14.725Z,365.62
2019-01-18T11:02:14.682Z,236.25
2019-01-18T11:03:14.670Z,174.38
2019-01-18T11:04:14.657Z,118.12
2019-01-18T11:05:14.638Z,168.75
2019-01-18T11:06:14.628Z,180.00
2019-01-18T11:07:22.215Z,270.00
2019-01-18T11:08:17.521Z,286.88
2019-01-18T11:09:14.616Z,258.75
2019-01-18T11:10:14.582Z,174.38
2019-01-18T11:11:14.575Z,101.25
2019-01-18T11:12:14.569Z,247.50
2019-01-18T11:13:14.562Z,236.25
2019-01-18T11:14:14.539Z,202.50
2019-01-18T11:15:14.542Z,196.88
2019-01-18T11:16:14.523Z,174.38
2019-01-18T11:17:14.511Z,174.38
2019-01-18T11:18:14.506Z,208.12
2019-01-18T11:19:14.490Z,236.25
2019-01-18T11:20:14.474Z,225.00
2019-01-18T11:21:14.468Z,264.38
2019-01-18T11:22:14.461Z,230.62
2019-01-18T11:23:14.441Z,286.88
2019-01-18T11:24:14.439Z,303.75
2019-01-18T11:25:14.510Z,371.25
2019-01-18T11:26:14.417Z,393.75
2019-01-18T11:27:14.398Z,371.25
2019-01-18T11:28:14.390Z,388.12
2019-01-18T11:29:14.388Z,348.75
2019-01-18T11:30:14.371Z,326.25
2019-01-18T11:31:14.362Z,331.88
2019-01-18T11:32:14.348Z,360.00
2019-01-18T11:33:14.337Z,545.62
2019-01-18T11:34:14.338Z,551.25
2019-01-18T11:35:14.316Z,579.38
2019-01-18T11:36:14.336Z,601.88
2019-01-18T11:37:14.294Z,663.75
2019-01-18T11:38:14.278Z,573.75
2019-01-18T11:39:14.272Z,410.62
2019-01-18T11:40:14.266Z,337.50
2019-01-18T11:41:14.253Z,410.62
2019-01-18T11:42:14.249Z,388.12
2019-01-18T11:43:14.228Z,202.50
2019-01-18T11:44:14.214Z,151.88
2019-01-18T11:45:14.207Z,95.62
2019-01-18T11:46:14.209Z,95.62
2019-01-18T11:47:14.190Z,95.62
2019-01-18T11:48:14.178Z,95.62
2019-01-18T11:49:14.159Z,95.62
2019-01-18T11:50:14.156Z,95.62
2019-01-18T11:51:14.147Z,95.62
2019-01-18T11:52:14.133Z,95.62
2019-01-18T11:53:14.120Z,101.25
2019-01-18T11:54:14.110Z,106.88
2019-01-18T11:55:14.094Z,106.88
2019-01-18T11:56:14.099Z,135.00
2019-01-18T11:57:14.084Z,135.00
2019-01-18T11:58:14.077Z,123.75
2019-01-18T11:59:14.057Z,129.38
2019-01-18T12:00:14.040Z,129.38
2019-01-18T12:01:14.071Z,135.00
2019-01-18T12:02:16.163Z,129.38
2019-01-18T12:03:15.013Z,135.00
2019-01-18T12:04:13.999Z,135.00
2019-01-18T12:05:13.988Z,180.00
2019-01-18T12:06:13.989Z,219.38
2019-01-18T12:07:13.981Z,208.12
2019-01-18T12:08:13.961Z,174.38
2019-01-18T12:09:13.946Z,371.25
2019-01-18T12:10:13.942Z,253.12
2019-01-18T12:11:13.924Z,208.12
2019-01-18T12:12:13.960Z,298.12
2019-01-18T12:13:13.907Z,292.50
2019-01-18T12:14:13.891Z,303.75
2019-01-18T12:15:13.879Z,438.75
2019-01-18T12:16:13.873Z,320.62
2019-01-18T12:17:13.868Z,208.12
2019-01-18T12:18:13.855Z,292.50
2019-01-18T12:19:13.851Z,680.62
2019-01-18T12:20:13.830Z,860.62
2019-01-18T12:21:15.270Z,821.25
2019-01-18T12:22:13.809Z,832.50
2019-01-18T12:23:13.799Z,855.00
2019-01-18T12:24:13.795Z,843.75
2019-01-18T12:25:13.777Z,843.75
2019-01-18T12:26:13.759Z,815.62
2019-01-18T12:27:13.751Z,821.25
2019-01-18T12:28:13.745Z,832.50
2019-01-18T12:29:13.753Z,838.12
2019-01-18T12:30:13.746Z,843.75
2019-01-18T12:31:13.743Z,832.50
2019-01-18T12:32:13.700Z,804.38
2019-01-18T12:33:13.689Z,804.38
2019-01-18T12:34:13.675Z,843.75
2019-01-18T12:35:13.663Z,855.00
2019-01-18T12:36:13.656Z,838.12
2019-01-18T12:37:13.668Z,815.62
2019-01-18T12:38:13.631Z,877.50
2019-01-18T12:39:13.618Z,843.75
2019-01-18T12:40:13.613Z,787.50
2019-01-18T12:41:13.597Z,804.38
2019-01-18T12:42:13.629Z,776.25
2019-01-18T12:43:13.579Z,810.00
2019-01-18T12:44:13.563Z,781.88
2019-01-18T12:45:13.560Z,714.38
2019-01-18T12:46:13.546Z,776.25
2019-01-18T12:47:13.535Z,680.62
2019-01-18T12:48:13.547Z,590.62
2019-01-18T12:49:13.512Z,613.12
2019-01-18T12:50:13.498Z,658.12
2019-01-18T12:51:13.489Z,646.88
2019-01-18T12:52:13.484Z,618.75
2019-01-18T12:53:13.503Z,607.50
2019-01-18T12:54:13.483Z,585.00
2019-01-18T12:55:13.443Z,511.88
2019-01-18T12:56:13.438Z,421.88
2019-01-18T12:57:13.454Z,393.75