createdAt,value
2019-02-12T00:00:17.068Z,0.00
2019-02-12T00:01:18.108Z,0.00
2019-02-12T00:02:17.093Z,0.00
2019-02-12T00:03:17.104Z,0.00
2019-02-12T00:04:17.125Z,0.00
2019-02-12T00:05:17.150Z,0.00
2019-02-12T00:06:17.144Z,0.00
2019-02-12T00:07:18.201Z,0.00
2019-02-12T00:08:17.178Z,0.00
2019-02-12T00:09:17.185Z,0.00
2019-02-12T00:10:17.205Z,0.00
2019-02-12T00:11:17.219Z,0.00
2019-02-12T00:12:17.228Z,0.00
2019-02-12T00:13:18.268Z,0.00
2019-02-12T00:14:17.251Z,0.00
2019-02-12T00:15:17.268Z,0.00
2019-02-12T00:16:17.281Z,0.00
2019-02-12T00:17:17.290Z,0.00
2019-02-12T00:18:17.309Z,0.00
2019-02-12T00:19:18.356Z,0.00
2019-02-12T00:20:17.338Z,0.00
2019-02-12T00:21:17.349Z,0.00
2019-02-12T00:22:17.361Z,0.00
2019-02-12T00:23:17.371Z,0.00
2019-02-12T00:24:17.425Z,0.00
2019-02-12T00:25:18.437Z,0.00
2019-02-12T00:26:17.421Z,0.00
2019-02-12T00:27:17.395Z,0.00
2019-02-12T00:28:17.408Z,0.00
2019-02-12T00:29:17.420Z,0.00
2019-02-12T00:30:17.459Z,0.00
2019-02-12T00:31:18.455Z,0.00
2019-02-12T00:32:17.460Z,0.00
2019-02-12T00:33:17.469Z,0.00
2019-02-12T00:34:17.489Z,0.00
2019-02-12T00:35:17.497Z,0.00
2019-02-12T00:36:17.513Z,0.00
2019-02-12T00:37:18.540Z,0.00
2019-02-12T00:38:17.542Z,0.00
2019-02-12T00:39:17.560Z,0.00
2019-02-12T00:40:17.573Z,0.00
2019-02-12T00:41:17.582Z,0.00
2019-02-12T00:42:17.617Z,0.00
2019-02-12T00:43:18.620Z,0.00
2019-02-12T00:44:17.619Z,0.00
2019-02-12T00:45:17.636Z,0.00
2019-02-12T00:46:17.649Z,0.00
2019-02-12T00:47:17.664Z,0.00
2019-02-12T00:48:17.677Z,0.00
2019-02-12T00:49:18.704Z,0.00
2019-02-12T00:50:17.699Z,0.00
2019-02-12T00:51:18.130Z,0.00
2019-02-12T00:52:17.727Z,0.00
2019-02-12T00:53:17.748Z,0.00
2019-02-12T00:54:17.757Z,0.00
2019-02-12T00:55:18.807Z,0.00
2019-02-12T00:56:17.782Z,0.00
2019-02-12T00:57:17.800Z,0.00
2019-02-12T00:58:17.852Z,0.00
2019-02-12T00:59:17.827Z,0.00
2019-02-12T01:00:17.895Z,0.00
2019-02-12T01:01:18.869Z,0.00
2019-02-12T01:02:17.870Z,0.00
2019-02-12T01:03:17.884Z,0.00
2019-02-12T01:04:17.926Z,0.00
2019-02-12T01:05:17.912Z,0.00
2019-02-12T01:06:17.920Z,0.00
2019-02-12T01:07:18.947Z,0.00
2019-02-12T01:08:17.947Z,0.00
2019-02-12T01:09:17.986Z,0.00
2019-02-12T01:10:17.997Z,0.00
2019-02-12T01:11:17.990Z,0.00
2019-02-12T01:12:18.005Z,0.00
2019-02-12T01:13:19.289Z,0.00
2019-02-12T01:14:18.033Z,0.00
2019-02-12T01:15:18.070Z,5.63
2019-02-12T01:16:18.057Z,5.63
2019-02-12T01:17:18.072Z,5.63
2019-02-12T01:18:18.084Z,5.63
2019-02-12T01:19:19.107Z,5.63
2019-02-12T01:20:18.109Z,5.63
2019-02-12T01:21:25.892Z,5.63
2019-02-12T01:22:18.135Z,5.63
2019-02-12T01:23:18.149Z,5.63
2019-02-12T01:24:18.167Z,5.63
2019-02-12T01:25:19.190Z,5.63
2019-02-12T01:26:18.195Z,5.63
2019-02-12T01:27:18.206Z,5.63
2019-02-12T01:28:18.215Z,11.25
2019-02-12T01:29:18.231Z,11.25
2019-02-12T01:30:18.249Z,5.63
2019-02-12T01:31:19.272Z,5.63
2019-02-12T01:32:18.284Z,5.63
2019-02-12T01:33:18.290Z,5.63
2019-02-12T01:34:18.301Z,5.63
2019-02-12T01:35:18.315Z,11.25
2019-02-12T01:36:18.335Z,11.25
2019-02-12T01:37:19.349Z,11.25
2019-02-12T01:38:18.356Z,11.25
2019-02-12T01:39:18.373Z,5.63
2019-02-12T01:40:18.377Z,5.63
2019-02-12T01:41:18.400Z,5.63
2019-02-12T01:42:18.409Z,5.63
2019-02-12T01:43:19.439Z,5.63
2019-02-12T01:44:18.435Z,5.63
2019-02-12T01:45:18.452Z,5.63
2019-02-12T01:46:18.466Z,5.63
2019-02-12T01:47:18.480Z,11.25
2019-02-12T01:48:18.493Z,11.25
2019-02-12T01:49:19.513Z,11.25
2019-02-12T01:50:18.516Z,5.63
2019-02-12T01:51:18.530Z,5.63
2019-02-12T01:52:18.583Z,11.25
2019-02-12T01:53:18.558Z,11.25
2019-02-12T01:54:18.574Z,11.25
2019-02-12T01:55:19.595Z,11.25
2019-02-12T01:56:18.606Z,11.25
2019-02-12T01:57:18.614Z,11.25
2019-02-12T01:58:18.633Z,11.25
2019-02-12T01:59:18.647Z,11.25
2019-02-12T02:00:18.695Z,11.25
2019-02-12T02:01:19.679Z,11.25
2019-02-12T02:02:18.685Z,11.25
2019-02-12T02:03:18.711Z,11.25
2019-02-12T02:04:18.714Z,11.25
2019-02-12T02:05:18.730Z,11.25
2019-02-12T02:06:18.743Z,11.25
2019-02-12T02:07:19.782Z,11.25
2019-02-12T02:08:18.765Z,11.25
2019-02-12T02:09:18.784Z,11.25
2019-02-12T02:10:18.794Z,11.25
2019-02-12T02:11:18.811Z,11.25
2019-02-12T02:12:18.822Z,11.25
2019-02-12T02:13:19.852Z,11.25
2019-02-12T02:14:18.851Z,11.25
2019-02-12T02:15:18.866Z,11.25
2019-02-12T02:16:18.889Z,11.25
2019-02-12T02:17:18.902Z,11.25
2019-02-12T02:18:18.906Z,11.25
2019-02-12T02:19:19.939Z,16.88
2019-02-12T02:20:18.941Z,16.88
2019-02-12T02:21:18.951Z,16.88
2019-02-12T02:22:18.967Z,16.88
2019-02-12T02:23:18.981Z,16.88
2019-02-12T02:24:19.018Z,16.88
2019-02-12T02:25:20.026Z,16.88
2019-02-12T02:26:19.023Z,16.88
2019-02-12T02:27:19.034Z,11.25
2019-02-12T02:28:19.055Z,11.25
2019-02-12T02:29:19.067Z,11.25
2019-02-12T02:30:19.081Z,11.25
2019-02-12T02:31:20.109Z,11.25
2019-02-12T02:32:19.147Z,11.25
2019-02-12T02:33:19.118Z,11.25
2019-02-12T02:34:19.134Z,11.25
2019-02-12T02:35:19.148Z,11.25
2019-02-12T02:36:19.158Z,11.25
2019-02-12T02:37:20.194Z,11.25
2019-02-12T02:38:19.186Z,11.25
2019-02-12T02:39:19.199Z,11.25
2019-02-12T02:40:19.257Z,16.88
2019-02-12T02:41:19.230Z,16.88
2019-02-12T02:42:19.245Z,16.88
2019-02-12T02:43:20.289Z,16.88
2019-02-12T02:44:19.278Z,16.88
2019-02-12T02:45:19.292Z,11.25
2019-02-12T02:46:19.301Z,16.88
2019-02-12T02:47:19.322Z,16.88
2019-02-12T02:48:19.353Z,16.88
2019-02-12T02:49:20.363Z,16.88
2019-02-12T02:50:19.363Z,16.88
2019-02-12T02:51:19.379Z,16.88
2019-02-12T02:52:19.389Z,16.88
2019-02-12T02:53:19.402Z,16.88
2019-02-12T02:54:19.415Z,16.88
2019-02-12T02:55:20.457Z,16.88
2019-02-12T02:56:19.446Z,16.88
2019-02-12T02:57:19.457Z,16.88
2019-02-12T02:58:19.478Z,16.88
2019-02-12T02:59:19.484Z,16.88
2019-02-12T03:00:19.509Z,16.88
2019-02-12T03:01:20.543Z,16.88
2019-02-12T03:02:19.534Z,16.88
2019-02-12T03:03:19.542Z,16.88
2019-02-12T03:04:19.558Z,16.88
2019-02-12T03:05:19.572Z,16.88
2019-02-12T03:06:19.590Z,16.88
2019-02-12T03:07:20.625Z,16.88
2019-02-12T03:08:19.616Z,16.88
2019-02-12T03:09:19.629Z,16.88
2019-02-12T03:10:19.671Z,22.50
2019-02-12T03:11:19.661Z,22.50
2019-02-12T03:12:19.680Z,22.50
2019-02-12T03:13:20.708Z,22.50
2019-02-12T03:14:19.702Z,22.50
2019-02-12T03:15:19.764Z,22.50
2019-02-12T03:16:19.727Z,16.88
2019-02-12T03:17:19.742Z,16.88
2019-02-12T03:18:19.756Z,16.88
2019-02-12T03:19:20.889Z,16.88
2019-02-12T03:20:19.785Z,16.88
2019-02-12T03:21:19.809Z,16.88
2019-02-12T03:22:19.825Z,16.88
2019-02-12T03:23:19.835Z,16.88
2019-02-12T03:24:19.845Z,16.88
2019-02-12T03:25:20.894Z,16.88
2019-02-12T03:26:19.867Z,22.50
2019-02-12T03:27:19.886Z,22.50
2019-02-12T03:28:19.900Z,22.50
2019-02-12T03:29:19.925Z,22.50
2019-02-12T03:30:19.937Z,22.50
2019-02-12T03:31:20.984Z,22.50
2019-02-12T03:32:19.958Z,16.88
2019-02-12T03:33:19.970Z,16.88
2019-02-12T03:34:19.991Z,16.88
2019-02-12T03:35:19.997Z,16.88
2019-02-12T03:36:20.021Z,16.88
2019-02-12T03:37:21.061Z,16.88
2019-02-12T03:38:20.044Z,16.88
2019-02-12T03:39:20.058Z,16.88
2019-02-12T03:40:20.073Z,16.88
2019-02-12T03:41:20.083Z,16.88
2019-02-12T03:42:20.101Z,16.88
2019-02-12T03:43:21.159Z,22.50
2019-02-12T03:44:20.136Z,22.50
2019-02-12T03:45:20.145Z,28.13
2019-02-12T03:46:20.158Z,28.13
2019-02-12T03:47:20.171Z,28.13
2019-02-12T03:48:21.254Z,28.13
2019-02-12T03:49:21.261Z,28.13
2019-02-12T03:50:20.215Z,22.50
2019-02-12T03:51:20.241Z,22.50
2019-02-12T03:52:20.244Z,22.50
2019-02-12T03:53:20.257Z,22.50
2019-02-12T03:54:20.275Z,22.50
2019-02-12T03:55:21.316Z,22.50
2019-02-12T03:56:20.301Z,16.88
2019-02-12T03:57:20.318Z,16.88
2019-02-12T03:58:20.329Z,16.88
2019-02-12T03:59:20.341Z,16.88
2019-02-12T04:00:20.360Z,16.88
2019-02-12T04:01:21.398Z,16.88
2019-02-12T04:02:20.387Z,16.88
2019-02-12T04:03:20.399Z,16.88
2019-02-12T04:04:20.414Z,16.88
2019-02-12T04:05:20.469Z,22.50
2019-02-12T04:06:20.448Z,22.50
2019-02-12T04:07:21.488Z,22.50
2019-02-12T04:08:20.478Z,28.13
2019-02-12T04:09:20.487Z,28.13
2019-02-12T04:10:20.505Z,28.13
2019-02-12T04:11:20.514Z,28.13
2019-02-12T04:12:20.535Z,28.13
2019-02-12T04:13:21.576Z,28.13
2019-02-12T04:14:20.619Z,28.13
2019-02-12T04:15:20.575Z,28.13
2019-02-12T04:16:20.592Z,28.13
2019-02-12T04:17:20.604Z,28.13
2019-02-12T04:18:20.644Z,28.13
2019-02-12T04:19:21.662Z,33.75
2019-02-12T04:20:20.650Z,39.38
2019-02-12T04:21:20.661Z,39.38
2019-02-12T04:22:22.566Z,33.75
2019-02-12T04:23:20.693Z,33.75
2019-02-12T04:24:20.707Z,33.75
2019-02-12T04:25:21.747Z,33.75
2019-02-12T04:26:20.736Z,33.75
2019-02-12T04:27:20.752Z,33.75
2019-02-12T04:28:20.764Z,33.75
2019-02-12T04:29:20.781Z,33.75
2019-02-12T04:30:20.804Z,33.75
2019-02-12T04:31:21.834Z,33.75
2019-02-12T04:32:20.823Z,33.75
2019-02-12T04:33:20.858Z,33.75
2019-02-12T04:34:20.859Z,33.75
2019-02-12T04:35:20.866Z,33.75
2019-02-12T04:36:20.883Z,33.75
2019-02-12T04:37:21.925Z,33.75
2019-02-12T04:38:20.908Z,33.75
2019-02-12T04:39:20.936Z,39.38
2019-02-12T04:40:20.945Z,39.38
2019-02-12T04:41:20.955Z,39.38
2019-02-12T04:42:20.972Z,45.00
2019-02-12T04:43:22.013Z,39.38
2019-02-12T04:44:21.004Z,39.38
2019-02-12T04:45:21.022Z,33.75
2019-02-12T04:46:21.033Z,33.75
2019-02-12T04:47:21.048Z,33.75
2019-02-12T04:48:21.066Z,33.75
2019-02-12T04:49:22.110Z,28.13
2019-02-12T04:50:21.092Z,33.75
2019-02-12T04:51:21.114Z,33.75
2019-02-12T04:52:21.123Z,33.75
2019-02-12T04:53:21.133Z,39.38
2019-02-12T04:54:21.154Z,45.00
2019-02-12T04:55:22.197Z,45.00
2019-02-12T04:56:21.190Z,45.00
2019-02-12T04:57:21.195Z,50.63
2019-02-12T04:58:21.214Z,50.63
2019-02-12T04:59:21.227Z,45.00
2019-02-12T05:00:21.238Z,45.00
2019-02-12T05:01:22.284Z,50.63
2019-02-12T05:02:21.271Z,45.00
2019-02-12T05:03:21.288Z,45.00
2019-02-12T05:04:21.300Z,50.63
2019-02-12T05:05:21.342Z,45.00
2019-02-12T05:06:21.330Z,45.00
2019-02-12T05:07:22.374Z,45.00
2019-02-12T05:08:21.358Z,45.00
2019-02-12T05:09:21.389Z,39.38
2019-02-12T05:10:21.407Z,39.38
2019-02-12T05:11:21.408Z,39.38
2019-02-12T05:12:21.425Z,39.38
2019-02-12T05:13:22.463Z,45.00
2019-02-12T05:14:21.451Z,45.00
2019-02-12T05:15:21.465Z,39.38
2019-02-12T05:16:21.488Z,33.75
2019-02-12T05:17:21.494Z,33.75
2019-02-12T05:18:21.515Z,28.13
2019-02-12T05:19:22.551Z,28.13
2019-02-12T05:20:21.541Z,28.13
2019-02-12T05:21:21.561Z,22.50
2019-02-12T05:22:21.576Z,22.50
2019-02-12T05:23:21.588Z,22.50
2019-02-12T05:24:21.611Z,28.13
2019-02-12T05:25:22.651Z,28.13
2019-02-12T05:26:21.629Z,33.75
2019-02-12T05:27:21.653Z,28.13
2019-02-12T05:28:21.661Z,28.13
2019-02-12T05:29:21.679Z,28.13
2019-02-12T05:30:21.695Z,33.75
2019-02-12T05:31:22.736Z,33.75
2019-02-12T05:32:21.733Z,28.13
2019-02-12T05:33:21.744Z,28.13
2019-02-12T05:34:21.757Z,28.13
2019-02-12T05:35:21.785Z,28.13
2019-02-12T05:36:21.788Z,28.13
2019-02-12T05:37:22.835Z,22.50
2019-02-12T05:38:21.818Z,22.50
2019-02-12T05:39:21.835Z,22.50
2019-02-12T05:40:21.848Z,22.50
2019-02-12T05:41:21.868Z,22.50
2019-02-12T05:42:21.882Z,22.50
2019-02-12T05:43:22.943Z,22.50
2019-02-12T05:44:21.916Z,22.50
2019-02-12T05:45:21.950Z,22.50
2019-02-12T05:46:21.920Z,16.88
2019-02-12T05:47:21.938Z,22.50
2019-02-12T05:48:21.954Z,22.50
2019-02-12T05:49:22.990Z,22.50
2019-02-12T05:50:21.982Z,22.50
2019-02-12T05:51:21.991Z,22.50
2019-02-12T05:52:22.014Z,22.50
2019-02-12T05:53:22.029Z,16.88
2019-02-12T05:54:22.042Z,16.88
2019-02-12T05:55:23.072Z,16.88
2019-02-12T05:56:22.073Z,16.88
2019-02-12T05:57:22.121Z,16.88
2019-02-12T05:58:22.110Z,16.88
2019-02-12T05:59:22.124Z,16.88
2019-02-12T06:00:22.141Z,16.88
2019-02-12T06:01:23.166Z,16.88
2019-02-12T06:02:22.175Z,16.88
2019-02-12T06:03:22.189Z,16.88
2019-02-12T06:04:22.208Z,16.88
2019-02-12T06:05:22.236Z,16.88
2019-02-12T06:06:22.238Z,22.50
2019-02-12T06:07:23.267Z,22.50
2019-02-12T06:08:22.284Z,22.50
2019-02-12T06:09:22.287Z,16.88
2019-02-12T06:10:22.298Z,16.88
2019-02-12T06:11:22.309Z,16.88
2019-02-12T06:12:22.350Z,16.88
2019-02-12T06:13:23.361Z,16.88
2019-02-12T06:14:22.355Z,16.88
2019-02-12T06:15:22.376Z,16.88
2019-02-12T06:16:22.398Z,22.50
2019-02-12T06:17:22.410Z,22.50
2019-02-12T06:18:22.443Z,22.50
2019-02-12T06:19:23.478Z,28.13
2019-02-12T06:20:22.461Z,28.13
2019-02-12T06:21:22.473Z,22.50
2019-02-12T06:22:22.488Z,28.13
2019-02-12T06:23:22.502Z,28.13
2019-02-12T06:24:22.528Z,22.50
2019-02-12T06:25:23.553Z,22.50
2019-02-12T06:26:22.551Z,22.50
2019-02-12T06:27:22.566Z,22.50
2019-02-12T06:28:22.598Z,22.50
2019-02-12T06:29:22.600Z,22.50
2019-02-12T06:30:22.613Z,16.88
2019-02-12T06:31:23.650Z,16.88
2019-02-12T06:32:22.643Z,16.88
2019-02-12T06:33:22.660Z,16.88
2019-02-12T06:34:22.681Z,16.88
2019-02-12T06:35:22.693Z,16.88
2019-02-12T06:36:22.709Z,22.50
2019-02-12T06:37:23.749Z,28.13
2019-02-12T06:38:22.744Z,22.50
2019-02-12T06:39:22.761Z,22.50
2019-02-12T06:40:22.798Z,22.50
2019-02-12T06:41:22.796Z,22.50
2019-02-12T06:42:22.810Z,22.50
2019-02-12T06:43:23.835Z,22.50
2019-02-12T06:44:22.836Z,22.50
2019-02-12T06:45:22.866Z,22.50
2019-02-12T06:46:22.871Z,22.50
2019-02-12T06:47:22.892Z,22.50
2019-02-12T06:48:22.899Z,22.50
2019-02-12T06:49:23.935Z,22.50
2019-02-12T06:50:22.937Z,22.50
2019-02-12T06:51:22.959Z,28.13
2019-02-12T06:52:22.966Z,28.13
2019-02-12T06:53:22.982Z,28.13
2019-02-12T06:54:22.999Z,28.13
2019-02-12T06:55:24.037Z,28.13
2019-02-12T06:56:23.027Z,28.13
2019-02-12T06:57:23.042Z,33.75
2019-02-12T06:58:23.059Z,33.75
2019-02-12T06:59:23.078Z,33.75
2019-02-12T07:00:23.116Z,28.13
2019-02-12T07:01:24.138Z,28.13
2019-02-12T07:02:23.128Z,28.13
2019-02-12T07:03:23.142Z,28.13
2019-02-12T07:04:23.155Z,28.13
2019-02-12T07:05:23.188Z,28.13
2019-02-12T07:06:23.186Z,22.50
2019-02-12T07:07:24.226Z,22.50
2019-02-12T07:08:23.222Z,22.50
2019-02-12T07:09:23.258Z,22.50
2019-02-12T07:10:23.256Z,22.50
2019-02-12T07:11:23.269Z,16.88
2019-02-12T07:12:23.282Z,16.88
2019-02-12T07:13:24.323Z,16.88
2019-02-12T07:14:23.314Z,16.88
2019-02-12T07:15:23.334Z,16.88
2019-02-12T07:16:23.345Z,16.88
2019-02-12T07:17:23.373Z,16.88
2019-02-12T07:18:23.379Z,16.88
2019-02-12T07:19:24.413Z,16.88
2019-02-12T07:20:23.418Z,16.88
2019-02-12T07:21:23.428Z,11.25
2019-02-12T07:22:23.455Z,11.25
2019-02-12T07:23:23.482Z,11.25
2019-02-12T07:24:23.520Z,5.63
2019-02-12T07:25:24.543Z,5.63
2019-02-12T07:26:23.531Z,5.63
2019-02-12T07:27:23.554Z,5.63
2019-02-12T07:28:23.540Z,5.63
2019-02-12T07:29:23.587Z,5.63
2019-02-12T07:30:23.567Z,5.63
2019-02-12T07:31:24.635Z,5.63
2019-02-12T07:32:23.599Z,11.25
2019-02-12T07:33:23.614Z,11.25
2019-02-12T07:34:23.634Z,11.25
2019-02-12T07:35:23.654Z,11.25
2019-02-12T07:36:23.667Z,11.25
2019-02-12T07:37:24.725Z,11.25
2019-02-12T07:38:23.739Z,11.25
2019-02-12T07:39:23.742Z,11.25
2019-02-12T07:40:23.729Z,11.25
2019-02-12T07:41:23.744Z,11.25
2019-02-12T07:42:23.764Z,11.25
2019-02-12T07:43:24.797Z,11.25
2019-02-12T07:44:23.795Z,11.25
2019-02-12T07:45:23.810Z,11.25
2019-02-12T07:46:23.826Z,11.25
2019-02-12T07:47:23.838Z,11.25
2019-02-12T07:48:23.866Z,11.25
2019-02-12T07:49:24.901Z,11.25
2019-02-12T07:50:23.887Z,11.25
2019-02-12T07:51:23.907Z,11.25
2019-02-12T07:52:23.926Z,5.63
2019-02-12T07:53:30.925Z,5.63
2019-02-12T07:54:23.952Z,11.25
2019-02-12T07:55:24.990Z,11.25
2019-02-12T07:56:23.989Z,11.25
2019-02-12T07:57:24.007Z,11.25
2019-02-12T07:58:24.016Z,11.25
2019-02-12T07:59:24.036Z,11.25
2019-02-12T08:00:24.048Z,11.25
2019-02-12T08:01:25.086Z,11.25
2019-02-12T08:02:24.081Z,11.25
2019-02-12T08:03:24.096Z,11.25
2019-02-12T08:04:24.130Z,11.25
2019-02-12T08:05:24.129Z,11.25
2019-02-12T08:06:24.159Z,5.63
2019-02-12T08:07:25.201Z,5.63
2019-02-12T08:08:24.204Z,5.63
2019-02-12T08:09:24.198Z,5.63
2019-02-12T08:10:24.211Z,5.63
2019-02-12T08:11:24.223Z,5.63
2019-02-12T08:12:24.244Z,11.25
2019-02-12T08:13:25.279Z,11.25
2019-02-12T08:14:24.282Z,11.25
2019-02-12T08:15:24.292Z,11.25
2019-02-12T08:16:24.341Z,11.25
2019-02-12T08:17:24.321Z,11.25
2019-02-12T08:18:24.342Z,11.25
2019-02-12T08:19:25.378Z,16.88
2019-02-12T08:20:24.375Z,16.88
2019-02-12T08:21:24.403Z,16.88
2019-02-12T08:22:24.401Z,16.88
2019-02-12T08:23:24.435Z,16.88
2019-02-12T08:24:24.434Z,16.88
2019-02-12T08:25:25.473Z,16.88
2019-02-12T08:26:24.476Z,16.88
2019-02-12T08:27:26.315Z,16.88
2019-02-12T08:28:24.499Z,16.88
2019-02-12T08:29:24.528Z,16.88
2019-02-12T08:30:24.537Z,11.25
2019-02-12T08:31:25.569Z,11.25
2019-02-12T08:32:24.615Z,11.25
2019-02-12T08:33:24.585Z,11.25
2019-02-12T08:34:24.612Z,16.88
2019-02-12T08:35:24.614Z,11.25
2019-02-12T08:36:24.628Z,11.25
2019-02-12T08:37:25.675Z,11.25
2019-02-12T08:38:24.663Z,11.25
2019-02-12T08:39:24.696Z,11.25
2019-02-12T08:40:24.691Z,11.25
2019-02-12T08:41:24.710Z,11.25
2019-02-12T08:42:24.731Z,11.25
2019-02-12T08:43:25.796Z,11.25
2019-02-12T08:44:24.768Z,11.25
2019-02-12T08:45:24.773Z,11.25
2019-02-12T08:46:24.814Z,11.25
2019-02-12T08:47:24.810Z,11.25
2019-02-12T08:48:24.859Z,11.25
2019-02-12T08:49:25.860Z,11.25
2019-02-12T08:50:24.856Z,11.25
2019-02-12T08:51:24.879Z,11.25
2019-02-12T08:52:24.890Z,11.25
2019-02-12T08:53:24.916Z,11.25
2019-02-12T08:54:24.921Z,11.25
2019-02-12T08:55:25.975Z,11.25
2019-02-12T08:56:24.956Z,5.63
2019-02-12T08:57:24.967Z,5.63
2019-02-12T08:58:25.001Z,11.25
2019-02-12T08:59:25.009Z,11.25
2019-02-12T09:00:25.059Z,11.25
2019-02-12T09:01:26.287Z,5.63
2019-02-12T09:02:25.052Z,11.25
2019-02-12T09:03:25.070Z,11.25
2019-02-12T09:04:25.088Z,11.25
2019-02-12T09:05:25.098Z,11.25
2019-02-12T09:06:25.120Z,11.25
2019-02-12T09:07:26.157Z,11.25
2019-02-12T09:08:25.150Z,11.25
2019-02-12T09:09:25.169Z,11.25
2019-02-12T09:10:25.182Z,11.25
2019-02-12T09:11:25.209Z,11.25
2019-02-12T09:12:26.709Z,11.25
2019-02-12T09:13:26.255Z,11.25
2019-02-12T09:14:25.252Z,11.25
2019-02-12T09:15:25.269Z,11.25
2019-02-12T09:16:25.190Z,11.25
2019-02-12T09:17:25.281Z,11.25
2019-02-12T09:18:25.316Z,11.25
2019-02-12T09:19:26.358Z,11.25
2019-02-12T09:20:25.355Z,11.25
2019-02-12T09:21:25.360Z,11.25
2019-02-12T09:22:25.379Z,11.25
2019-02-12T09:23:25.474Z,11.25
2019-02-12T09:24:25.412Z,16.88
2019-02-12T09:25:26.457Z,16.88
2019-02-12T09:26:25.444Z,11.25
2019-02-12T09:27:25.469Z,11.25
2019-02-12T09:28:25.501Z,16.88
2019-02-12T09:29:25.493Z,16.88
2019-02-12T09:30:25.509Z,11.25
2019-02-12T09:31:26.552Z,11.25
2019-02-12T09:32:25.545Z,11.25
2019-02-12T09:33:25.569Z,11.25
2019-02-12T09:34:25.585Z,11.25
2019-02-12T09:35:25.596Z,11.25
2019-02-12T09:36:25.622Z,11.25
2019-02-12T09:37:26.655Z,11.25
2019-02-12T09:38:25.637Z,11.25
2019-02-12T09:39:25.659Z,11.25
2019-02-12T09:40:25.674Z,11.25
2019-02-12T09:41:25.690Z,11.25
2019-02-12T09:42:25.726Z,11.25
2019-02-12T09:43:26.746Z,11.25
2019-02-12T09:44:25.739Z,11.25
2019-02-12T09:45:25.755Z,11.25
2019-02-12T09:46:25.777Z,5.63
2019-02-12T09:47:25.785Z,11.25
2019-02-12T09:48:25.807Z,11.25
2019-02-12T09:49:26.895Z,11.25
2019-02-12T09:50:25.838Z,11.25
2019-02-12T09:51:25.854Z,5.63
2019-02-12T09:52:25.878Z,5.63
2019-02-12T09:53:25.880Z,5.63
2019-02-12T09:54:25.919Z,5.63
2019-02-12T09:55:26.950Z,5.63
2019-02-12T09:56:25.934Z,5.63
2019-02-12T09:57:25.952Z,5.63
2019-02-12T09:58:25.962Z,5.63
2019-02-12T09:59:25.990Z,5.63
2019-02-12T10:00:26.017Z,5.63
2019-02-12T10:01:27.042Z,5.63
2019-02-12T10:02:26.032Z,0.00
2019-02-12T10:03:26.052Z,0.00
2019-02-12T10:04:26.066Z,0.00
2019-02-12T10:05:26.859Z,5.63
2019-02-12T10:06:26.093Z,5.63
2019-02-12T10:07:27.187Z,0.00
2019-02-12T10:08:26.123Z,5.63
2019-02-12T10:09:26.187Z,5.63
2019-02-12T10:10:26.164Z,5.63
2019-02-12T10:11:26.180Z,5.63
2019-02-12T10:12:26.201Z,5.63
2019-02-12T10:13:27.240Z,0.00
2019-02-12T10:14:26.235Z,0.00
2019-02-12T10:15:26.242Z,0.00
2019-02-12T10:16:26.265Z,0.00
2019-02-12T10:17:26.281Z,0.00
2019-02-12T10:18:26.292Z,0.00
2019-02-12T10:19:27.327Z,0.00
2019-02-12T10:20:26.334Z,0.00
2019-02-12T10:21:26.338Z,0.00
2019-02-12T10:22:26.368Z,0.00
2019-02-12T10:23:26.468Z,0.00
2019-02-12T10:24:26.384Z,0.00
2019-02-12T10:25:27.433Z,0.00
2019-02-12T10:26:26.419Z,0.00
2019-02-12T10:27:27.255Z,0.00
2019-02-12T10:28:26.454Z,0.00
2019-02-12T10:29:26.508Z,0.00
2019-02-12T10:30:26.512Z,0.00
2019-02-12T10:31:27.523Z,0.00
2019-02-12T10:32:26.526Z,0.00
2019-02-12T10:33:26.530Z,0.00
2019-02-12T10:34:26.586Z,0.00
2019-02-12T10:35:26.564Z,0.00
2019-02-12T10:36:26.624Z,0.00
2019-02-12T10:37:27.622Z,0.00
2019-02-12T10:38:26.615Z,0.00
2019-02-12T10:39:26.634Z,0.00
2019-02-12T10:40:27.142Z,0.00
2019-02-12T10:41:26.659Z,0.00
2019-02-12T10:42:26.681Z,0.00
2019-02-12T10:43:27.719Z,0.00
2019-02-12T10:44:26.707Z,0.00
2019-02-12T10:45:26.723Z,0.00
2019-02-12T10:46:26.738Z,0.00
2019-02-12T10:47:26.757Z,0.00
2019-02-12T10:48:26.775Z,0.00
2019-02-12T10:49:27.865Z,0.00
2019-02-12T10:50:26.804Z,0.00
2019-02-12T10:51:26.821Z,0.00
2019-02-12T10:52:26.842Z,0.00
2019-02-12T10:53:26.855Z,0.00
2019-02-12T10:54:28.175Z,0.00
2019-02-12T10:55:27.907Z,0.00
2019-02-12T10:56:26.903Z,0.00
2019-02-12T10:57:26.918Z,0.00
2019-02-12T10:58:26.937Z,0.00
2019-02-12T10:59:26.947Z,0.00
2019-02-12T11:00:26.963Z,0.00
2019-02-12T11:01:28.002Z,0.00
2019-02-12T11:02:27.522Z,0.00
2019-02-12T11:03:27.011Z,0.00
2019-02-12T11:04:27.029Z,0.00
2019-02-12T11:05:27.049Z,0.00
2019-02-12T11:06:27.057Z,0.00
2019-02-12T11:07:28.101Z,0.00
2019-02-12T11:08:27.090Z,0.00
2019-02-12T11:09:27.105Z,0.00
2019-02-12T11:10:27.116Z,0.00
2019-02-12T11:11:27.143Z,0.00
2019-02-12T11:12:27.166Z,0.00
2019-02-12T11:13:28.193Z,0.00
2019-02-12T11:14:27.243Z,0.00
2019-02-12T11:15:27.200Z,0.00
2019-02-12T11:16:27.221Z,0.00
2019-02-12T11:17:27.234Z,0.00
2019-02-12T11:18:27.253Z,0.00
2019-02-12T11:19:28.297Z,0.00
2019-02-12T11:20:27.288Z,0.00
2019-02-12T11:21:27.307Z,0.00
2019-02-12T11:22:27.338Z,0.00
2019-02-12T11:23:27.330Z,0.00
2019-02-12T11:24:27.341Z,0.00
2019-02-12T11:25:28.389Z,0.00
2019-02-12T11:26:27.380Z,0.00
2019-02-12T11:27:27.396Z,0.00
2019-02-12T11:28:27.652Z,0.00
2019-02-12T11:29:27.433Z,0.00
2019-02-12T11:30:27.444Z,0.00
2019-02-12T11:31:28.484Z,0.00
2019-02-12T11:32:27.473Z,0.00
2019-02-12T11:33:27.487Z,0.00
2019-02-12T11:34:27.513Z,0.00
2019-02-12T11:35:27.522Z,0.00
2019-02-12T11:36:27.539Z,0.00
2019-02-12T11:37:28.580Z,0.00
2019-02-12T11:38:27.565Z,0.00
2019-02-12T11:39:27.584Z,0.00
2019-02-12T11:40:27.599Z,0.00
2019-02-12T11:41:27.639Z,0.00
2019-02-12T11:42:27.633Z,0.00
2019-02-12T11:43:28.680Z,0.00
2019-02-12T11:44:27.717Z,0.00
2019-02-12T11:45:27.680Z,0.00
2019-02-12T11:46:27.697Z,0.00
2019-02-12T11:47:27.713Z,0.00
2019-02-12T11:48:27.726Z,0.00
2019-02-12T11:49:28.771Z,0.00
2019-02-12T11:50:27.759Z,0.00
2019-02-12T11:51:27.776Z,0.00
2019-02-12T11:52:27.790Z,0.00
2019-02-12T11:53:28.101Z,0.00
2019-02-12T11:54:27.822Z,0.00
2019-02-12T11:55:28.865Z,0.00
2019-02-12T11:56:27.852Z,0.00
2019-02-12T11:57:27.877Z,0.00
2019-02-12T11:58:27.887Z,0.00
2019-02-12T11:59:27.912Z,0.00
2019-02-12T12:00:27.914Z,0.00
2019-02-12T12:01:28.959Z,0.00
2019-02-12T12:02:27.950Z,0.00
2019-02-12T12:03:27.961Z,0.00
2019-02-12T12:04:27.985Z,0.00
2019-02-12T12:05:27.992Z,0.00
2019-02-12T12:06:28.010Z,0.00
2019-02-12T12:07:29.057Z,0.00
2019-02-12T12:08:28.062Z,0.00
2019-02-12T12:09:28.085Z,0.00
2019-02-12T12:10:28.071Z,0.00
2019-02-12T12:11:28.106Z,0.00
2019-02-12T12:12:28.112Z,0.00
2019-02-12T12:13:29.147Z,0.00
2019-02-12T12:14:28.137Z,0.00
2019-02-12T12:15:28.155Z,0.00
2019-02-12T12:16:28.169Z,0.00
2019-02-12T12:17:28.186Z,0.00
2019-02-12T12:18:28.208Z,0.00
2019-02-12T12:19:29.247Z,0.00
2019-02-12T12:20:28.234Z,0.00
2019-02-12T12:21:28.247Z,0.00
2019-02-12T12:22:28.269Z,0.00
2019-02-12T12:23:28.346Z,0.00
2019-02-12T12:24:28.296Z,0.00
2019-02-12T12:25:29.359Z,0.00
2019-02-12T12:26:28.336Z,0.00
2019-02-12T12:27:28.342Z,0.00
2019-02-12T12:28:28.368Z,0.00
2019-02-12T12:29:28.371Z,0.00
2019-02-12T12:30:28.399Z,0.00
2019-02-12T12:31:29.430Z,0.00
2019-02-12T12:32:28.418Z,0.00
2019-02-12T12:33:28.462Z,0.00
2019-02-12T12:34:28.500Z,0.00
2019-02-12T12:35:28.469Z,0.00
2019-02-12T12:36:28.492Z,0.00
2019-02-12T12:37:29.528Z,0.00
2019-02-12T12:38:28.515Z,0.00
2019-02-12T12:39:28.531Z,0.00
2019-02-12T12:40:28.548Z,0.00
2019-02-12T12:41:28.565Z,0.00
2019-02-12T12:42:28.584Z,0.00
2019-02-12T12:43:29.851Z,0.00
2019-02-12T12:44:28.613Z,0.00
2019-02-12T12:45:28.628Z,0.00
2019-02-12T12:46:28.649Z,0.00
2019-02-12T12:47:28.692Z,0.00
2019-02-12T12:48:28.671Z,0.00
2019-02-12T12:49:29.714Z,0.00
2019-02-12T12:50:28.707Z,0.00
2019-02-12T12:51:28.732Z,0.00
2019-02-12T12:52:28.749Z,0.00
2019-02-12T12:53:28.761Z,0.00
2019-02-12T12:54:28.787Z,0.00
2019-02-12T12:55:29.813Z,0.00
2019-02-12T12:56:28.803Z,0.00
2019-02-12T12:57:28.795Z,0.00
2019-02-12T12:58:28.836Z,0.00
2019-02-12T12:59:28.856Z,0.00
2019-02-12T13:00:28.871Z,0.00
2019-02-12T13:01:29.921Z,0.00
2019-02-12T13:02:28.896Z,0.00