createdAt,value
2018-06-08T00:01:25.296Z,22.28
2018-06-08T00:03:54.471Z,22.39
2018-06-08T00:06:23.558Z,22.46
2018-06-08T00:08:52.669Z,22.41
2018-06-08T00:11:21.756Z,22.35
2018-06-08T00:13:50.840Z,22.42
2018-06-08T00:16:19.959Z,22.45
2018-06-08T00:18:49.043Z,22.35
2018-06-08T00:21:18.152Z,22.21
2018-06-08T00:23:47.232Z,22.12
2018-06-08T00:26:16.424Z,22.08
2018-06-08T00:28:45.518Z,22.08
2018-06-08T00:31:14.625Z,22.13
2018-06-08T00:33:43.718Z,22.01
2018-06-08T00:36:12.824Z,21.98
2018-06-08T00:38:42.340Z,22.02
2018-06-08T00:41:11.469Z,21.99
2018-06-08T00:43:40.568Z,22.00
2018-06-08T00:46:09.684Z,21.98
2018-06-08T00:48:38.784Z,21.89
2018-06-08T00:51:07.893Z,21.87
2018-06-08T00:53:36.981Z,21.83
2018-06-08T00:56:06.148Z,21.82
2018-06-08T00:58:35.240Z,21.80
2018-06-08T01:01:04.367Z,21.81
2018-06-08T01:03:33.450Z,21.78
2018-06-08T01:06:02.560Z,21.75
2018-06-08T01:08:31.644Z,21.69
2018-06-08T01:11:00.748Z,21.57
2018-06-08T01:13:29.845Z,21.58
2018-06-08T01:15:58.958Z,21.60
2018-06-08T01:18:28.043Z,21.52
2018-06-08T01:20:57.164Z,21.51
2018-06-08T01:23:26.248Z,21.52
2018-06-08T01:25:55.356Z,21.46
2018-06-08T01:28:24.444Z,21.56
2018-06-08T01:30:53.552Z,21.52
2018-06-08T01:33:22.656Z,21.51
2018-06-08T01:35:51.769Z,21.52
2018-06-08T01:38:20.860Z,21.48
2018-06-08T01:40:49.985Z,21.38
2018-06-08T01:43:19.057Z,21.35
2018-06-08T01:45:48.152Z,21.16
2018-06-08T01:48:17.240Z,21.02
2018-06-08T01:50:46.340Z,20.88
2018-06-08T01:53:15.409Z,20.85
2018-06-08T01:55:44.512Z,20.87
2018-06-08T01:58:13.587Z,20.77
2018-06-08T02:00:42.688Z,20.75
2018-06-08T02:03:11.780Z,20.66
2018-06-08T02:05:40.881Z,20.73
2018-06-08T02:08:09.960Z,20.70
2018-06-08T02:10:39.073Z,20.69
2018-06-08T02:13:08.151Z,20.65
2018-06-08T02:15:37.251Z,20.74
2018-06-08T02:18:06.340Z,20.76
2018-06-08T02:20:35.436Z,20.72
2018-06-08T02:23:04.528Z,20.72
2018-06-08T02:25:33.632Z,20.71
2018-06-08T02:28:02.793Z,20.71
2018-06-08T02:30:31.872Z,20.63
2018-06-08T02:33:00.948Z,20.61
2018-06-08T02:35:30.053Z,20.51
2018-06-08T02:37:59.120Z,20.48
2018-06-08T02:40:28.219Z,20.40
2018-06-08T02:42:57.324Z,20.36
2018-06-08T02:45:26.409Z,20.30
2018-06-08T02:47:55.508Z,20.34
2018-06-08T02:50:24.601Z,20.31
2018-06-08T02:52:53.696Z,20.29
2018-06-08T02:55:22.776Z,20.35
2018-06-08T02:57:51.884Z,20.47
2018-06-08T03:00:20.977Z,20.50
2018-06-08T03:02:50.089Z,20.44
2018-06-08T03:05:19.216Z,20.42
2018-06-08T03:07:48.277Z,20.45
2018-06-08T03:10:17.352Z,20.44
2018-06-08T03:12:46.460Z,20.33
2018-06-08T03:15:15.546Z,20.34
2018-06-08T03:17:44.657Z,20.20
2018-06-08T03:20:13.740Z,20.23
2018-06-08T03:22:42.844Z,20.31
2018-06-08T03:25:11.925Z,20.17
2018-06-08T03:27:41.028Z,20.24
2018-06-08T03:30:10.122Z,20.35
2018-06-08T03:32:39.264Z,20.38
2018-06-08T03:35:08.344Z,20.42
2018-06-08T03:37:37.456Z,20.41
2018-06-08T03:40:06.560Z,20.33
2018-06-08T03:42:35.669Z,20.33
2018-06-08T03:45:05.026Z,20.40
2018-06-08T03:47:34.148Z,20.52
2018-06-08T03:50:03.240Z,20.56
2018-06-08T03:52:32.346Z,20.62
2018-06-08T03:55:01.432Z,20.64
2018-06-08T03:57:30.532Z,20.75
2018-06-08T03:59:59.625Z,20.81
2018-06-08T04:02:28.744Z,20.76
2018-06-08T04:04:57.793Z,20.81
2018-06-08T04:07:26.885Z,20.76
2018-06-08T04:09:55.951Z,20.84
2018-06-08T04:12:25.108Z,20.76
2018-06-08T04:14:54.187Z,20.90
2018-06-08T04:17:23.323Z,21.07
2018-06-08T04:19:52.410Z,21.07
2018-06-08T04:22:21.504Z,21.15
2018-06-08T04:24:50.572Z,21.04
2018-06-08T04:27:19.664Z,20.98
2018-06-08T04:29:48.748Z,20.92
2018-06-08T04:32:17.849Z,21.07
2018-06-08T04:34:46.928Z,21.22
2018-06-08T04:37:16.028Z,21.25
2018-06-08T04:39:45.121Z,21.43
2018-06-08T04:42:14.240Z,21.60
2018-06-08T04:44:43.324Z,21.78
2018-06-08T04:47:12.432Z,21.91
2018-06-08T04:49:41.508Z,21.97
2018-06-08T04:52:10.612Z,21.98
2018-06-08T04:54:39.697Z,21.96
2018-06-08T04:57:08.791Z,21.98
2018-06-08T04:59:37.867Z,22.05
2018-06-08T05:02:07.002Z,22.07
2018-06-08T05:04:36.116Z,22.10
2018-06-08T05:07:05.541Z,22.07
2018-06-08T05:09:34.635Z,22.06
2018-06-08T05:12:03.771Z,22.13
2018-06-08T05:14:32.864Z,22.13
2018-06-08T05:17:01.992Z,22.22
2018-06-08T05:19:31.190Z,22.32
2018-06-08T05:22:00.293Z,22.31
2018-06-08T05:24:29.505Z,22.24
2018-06-08T05:26:58.592Z,22.19
2018-06-08T05:29:27.733Z,22.47
2018-06-08T05:31:56.829Z,22.62
2018-06-08T05:34:25.994Z,22.77
2018-06-08T05:36:55.089Z,22.78
2018-06-08T05:39:24.217Z,22.74
2018-06-08T05:41:53.327Z,22.88
2018-06-08T05:44:22.445Z,23.05
2018-06-08T05:46:51.549Z,23.27
2018-06-08T05:49:20.672Z,23.43
2018-06-08T05:51:49.772Z,23.54
2018-06-08T05:54:18.937Z,23.69
2018-06-08T05:56:47.985Z,23.89
2018-06-08T05:59:17.107Z,23.72
2018-06-08T06:01:46.200Z,23.79
2018-06-08T06:04:15.336Z,23.97
2018-06-08T06:06:44.437Z,24.16
2018-06-08T06:09:13.547Z,24.37
2018-06-08T06:11:42.649Z,24.43
2018-06-08T06:14:11.764Z,24.53
2018-06-08T06:16:40.852Z,24.60
2018-06-08T06:19:09.960Z,24.71
2018-06-08T06:21:39.058Z,24.88
2018-06-08T06:24:08.196Z,24.97
2018-06-08T06:26:37.327Z,25.06
2018-06-08T06:29:06.447Z,25.15
2018-06-08T06:31:35.544Z,25.21
2018-06-08T06:34:04.653Z,25.07
2018-06-08T06:36:33.741Z,25.08
2018-06-08T06:39:02.920Z,25.22
2018-06-08T06:41:32.040Z,25.44
2018-06-08T06:44:01.156Z,25.58
2018-06-08T06:46:30.691Z,25.64
2018-06-08T06:48:59.808Z,25.67
2018-06-08T06:51:28.893Z,25.65
2018-06-08T06:53:58.005Z,25.72
2018-06-08T06:56:27.092Z,25.80
2018-06-08T06:58:56.208Z,25.78
2018-06-08T07:01:25.313Z,25.75
2018-06-08T07:03:54.485Z,25.81
2018-06-08T07:06:23.632Z,25.92
2018-06-08T07:08:52.773Z,26.11
2018-06-08T07:11:21.860Z,26.19
2018-06-08T07:13:50.993Z,26.15
2018-06-08T07:16:20.076Z,26.11
2018-06-08T07:18:49.516Z,26.16
2018-06-08T07:21:18.601Z,26.21
2018-06-08T07:23:47.723Z,26.20
2018-06-08T07:26:16.824Z,26.25
2018-06-08T07:28:45.957Z,26.41
2018-06-08T07:31:15.049Z,26.49
2018-06-08T07:33:44.168Z,26.59
2018-06-08T07:36:13.313Z,26.65
2018-06-08T07:38:42.416Z,26.68
2018-06-08T07:41:11.544Z,26.69
2018-06-08T07:43:40.673Z,26.75
2018-06-08T07:46:10.128Z,26.87
2018-06-08T07:48:39.251Z,26.94
2018-06-08T07:51:08.357Z,27.07
2018-06-08T07:53:37.493Z,27.20
2018-06-08T07:56:06.591Z,27.18
2018-06-08T07:58:35.712Z,27.31
2018-06-08T08:01:04.797Z,27.30
2018-06-08T08:03:33.892Z,27.35
2018-06-08T08:06:03.027Z,27.37
2018-06-08T08:08:32.089Z,27.35
2018-06-08T08:11:01.261Z,27.51
2018-06-08T08:13:30.374Z,27.54
2018-06-08T08:15:59.489Z,27.68
2018-06-08T08:18:28.585Z,27.73
2018-06-08T08:20:57.700Z,27.83
2018-06-08T08:23:26.805Z,27.86
2018-06-08T08:25:55.929Z,27.95
2018-06-08T08:28:25.041Z,28.13
2018-06-08T08:30:54.177Z,28.21
2018-06-08T08:33:23.278Z,28.27
2018-06-08T08:38:33.304Z,28.38
2018-06-08T08:41:02.456Z,28.14
2018-06-08T08:43:31.574Z,28.27
2018-06-08T08:46:00.696Z,28.43
2018-06-08T08:48:29.793Z,28.52
2018-06-08T08:50:58.917Z,28.64
2018-06-08T08:53:28.021Z,28.66
2018-06-08T08:55:57.160Z,28.88
2018-06-08T08:58:26.293Z,28.98
2018-06-08T09:00:55.412Z,29.19
2018-06-08T09:03:24.500Z,29.23
2018-06-08T09:05:53.653Z,29.29
2018-06-08T09:08:22.761Z,29.41
2018-06-08T09:10:51.884Z,29.58
2018-06-08T09:13:21.017Z,29.52
2018-06-08T09:15:50.141Z,29.43
2018-06-08T09:18:19.248Z,29.51
2018-06-08T09:20:48.361Z,29.51
2018-06-08T09:23:17.464Z,29.72
2018-06-08T09:25:46.592Z,29.93
2018-06-08T09:28:25.440Z,29.86
2018-06-08T09:30:54.561Z,29.85
2018-06-08T09:33:23.657Z,29.80
2018-06-08T09:35:52.761Z,29.88
2018-06-08T09:38:22.156Z,29.76
2018-06-08T09:40:51.280Z,29.86
2018-06-08T09:43:20.375Z,29.85
2018-06-08T09:45:49.476Z,30.09
2018-06-08T09:48:18.581Z,30.21
2018-06-08T09:50:47.692Z,30.20
2018-06-08T09:53:16.772Z,30.34
2018-06-08T09:55:45.897Z,30.52
2018-06-08T09:58:14.979Z,30.55
2018-06-08T10:00:44.116Z,30.47
2018-06-08T10:03:13.256Z,30.39
2018-06-08T10:05:42.363Z,30.32
2018-06-08T10:08:11.480Z,30.30
2018-06-08T10:10:40.580Z,30.41
2018-06-08T10:13:09.689Z,30.36
2018-06-08T10:15:38.845Z,30.44
2018-06-08T10:18:07.983Z,30.87
2018-06-08T10:20:37.084Z,30.58
2018-06-08T10:23:06.208Z,30.62
2018-06-08T10:25:35.303Z,30.73
2018-06-08T10:28:04.426Z,30.76
2018-06-08T10:30:34.260Z,30.84
2018-06-08T10:33:03.360Z,30.91
2018-06-08T10:35:32.468Z,30.89
2018-06-08T10:38:01.572Z,30.90
2018-06-08T10:40:30.695Z,30.97
2018-06-08T10:42:59.787Z,31.06
2018-06-08T10:45:28.865Z,31.16
2018-06-08T10:47:57.964Z,31.16
2018-06-08T10:50:27.053Z,30.95
2018-06-08T10:52:56.182Z,31.04
2018-06-08T10:55:26.256Z,31.20
2018-06-08T10:57:55.371Z,31.17
2018-06-08T11:00:24.475Z,31.12
2018-06-08T11:02:53.600Z,31.09
2018-06-08T11:05:22.721Z,31.12
2018-06-08T11:07:51.832Z,30.98
2018-06-08T11:10:20.933Z,30.99
2018-06-08T11:12:50.129Z,31.20
2018-06-08T11:15:19.212Z,31.09
2018-06-08T11:17:48.360Z,31.16
2018-06-08T11:20:18.281Z,31.21
2018-06-08T11:22:47.397Z,31.28
2018-06-08T11:25:16.505Z,31.37
2018-06-08T11:27:45.641Z,31.51
2018-06-08T11:30:14.736Z,31.46
2018-06-08T11:32:43.841Z,31.54
2018-06-08T11:35:12.952Z,31.55
2018-06-08T11:37:42.040Z,31.37
2018-06-08T11:40:11.174Z,31.34
2018-06-08T11:42:40.259Z,31.41
2018-06-08T11:45:09.563Z,31.32
2018-06-08T11:47:38.649Z,31.33
2018-06-08T11:50:07.756Z,31.36
2018-06-08T11:52:36.832Z,31.19
2018-06-08T11:55:05.961Z,31.28
2018-06-08T11:57:35.056Z,31.48
2018-06-08T12:00:04.531Z,31.58
2018-06-08T12:02:33.604Z,31.38
2018-06-08T12:05:02.701Z,31.36
2018-06-08T12:07:31.776Z,31.25
2018-06-08T12:10:01.624Z,31.16
2018-06-08T12:12:30.727Z,31.17
2018-06-08T12:14:59.832Z,31.02
2018-06-08T12:17:28.908Z,30.94
2018-06-08T12:19:58.049Z,30.88
2018-06-08T12:22:27.120Z,30.93
2018-06-08T12:24:56.391Z,30.92
2018-06-08T12:27:25.473Z,30.90
2018-06-08T12:29:54.638Z,30.91
2018-06-08T12:32:23.671Z,30.88
2018-06-08T12:34:52.871Z,30.92
2018-06-08T12:37:21.972Z,30.79
2018-06-08T12:39:51.073Z,30.74
2018-06-08T12:42:20.250Z,30.66
2018-06-08T12:44:49.349Z,30.61
2018-06-08T12:47:18.461Z,30.58
2018-06-08T12:49:47.570Z,30.57
2018-06-08T12:52:16.800Z,30.59
2018-06-08T12:54:46.033Z,30.62
2018-06-08T12:57:15.161Z,30.46
2018-06-08T12:59:44.371Z,29.68
2018-06-08T13:02:13.532Z,28.99
2018-06-08T13:04:42.640Z,28.75
2018-06-08T13:07:11.771Z,28.53
2018-06-08T13:09:40.865Z,28.48
2018-06-08T13:12:09.992Z,28.48
2018-06-08T13:14:39.105Z,28.60
2018-06-08T13:17:08.342Z,28.72
2018-06-08T13:19:37.476Z,28.81
2018-06-08T13:22:06.581Z,28.82
2018-06-08T13:24:35.679Z,28.82
2018-06-08T13:27:04.929Z,28.80
2018-06-08T13:29:34.237Z,28.76
2018-06-08T13:32:03.349Z,28.64
2018-06-08T13:34:32.537Z,28.49
2018-06-08T13:37:01.821Z,28.37
2018-06-08T13:39:31.087Z,28.29
2018-06-08T13:42:00.175Z,28.30
2018-06-08T13:44:29.309Z,28.24
2018-06-08T13:46:58.511Z,28.26
2018-06-08T13:49:27.664Z,28.06
2018-06-08T13:51:56.769Z,28.04
2018-06-08T13:54:25.909Z,27.90
2018-06-08T13:56:55.012Z,27.88
2018-06-08T13:59:24.197Z,27.76
2018-06-08T14:01:53.296Z,27.71
2018-06-08T14:04:22.413Z,27.67
2018-06-08T14:06:51.500Z,27.51
2018-06-08T14:09:20.638Z,27.26
2018-06-08T14:11:50.765Z,27.11
2018-06-08T14:14:19.993Z,26.95
2018-06-08T14:16:49.247Z,26.84
2018-06-08T14:19:19.061Z,26.74
2018-06-08T14:21:50.136Z,26.57
2018-06-08T14:24:19.864Z,26.47
2018-06-08T14:26:49.075Z,26.25
2018-06-08T14:29:18.232Z,25.98
2018-06-08T14:31:47.406Z,25.89
2018-06-08T14:34:16.541Z,26.30
2018-06-08T14:36:45.842Z,25.97
2018-06-08T14:39:14.957Z,25.79
2018-06-08T14:41:44.068Z,25.60
2018-06-08T14:44:13.204Z,25.53
2018-06-08T14:46:42.767Z,25.49
2018-06-08T14:49:12.476Z,25.33
2018-06-08T14:51:41.568Z,25.22
2018-06-08T14:54:10.760Z,25.22
2018-06-08T14:56:40.787Z,25.22
2018-06-08T14:59:10.682Z,25.26
2018-06-08T15:01:39.819Z,25.23
2018-06-08T15:04:08.948Z,25.30
2018-06-08T15:06:38.120Z,25.20
2018-06-08T15:09:07.627Z,25.16
2018-06-08T15:11:36.777Z,25.17
2018-06-08T15:14:05.877Z,25.21
2018-06-08T15:16:35.001Z,25.45
2018-06-08T15:19:04.188Z,25.55
2018-06-08T15:21:33.301Z,25.33
2018-06-08T15:24:02.737Z,25.30
2018-06-08T15:26:31.863Z,25.32
2018-06-08T15:29:01.037Z,25.36
2018-06-08T15:31:30.148Z,25.37
2018-06-08T15:33:59.264Z,25.51
2018-06-08T15:36:28.651Z,25.57
2018-06-08T15:38:57.788Z,25.73
2018-06-08T15:41:26.932Z,25.89
2018-06-08T15:43:56.033Z,26.06
2018-06-08T15:46:25.165Z,26.18
2018-06-08T15:48:54.268Z,26.29
2018-06-08T15:51:23.613Z,26.49
2018-06-08T15:53:52.737Z,26.63
2018-06-08T15:56:21.955Z,26.54
2018-06-08T15:58:51.059Z,26.61
2018-06-08T16:01:20.184Z,26.74
2018-06-08T16:03:49.328Z,26.77
2018-06-08T16:06:18.522Z,26.84
2018-06-08T16:08:47.637Z,26.75
2018-06-08T16:11:17.707Z,26.69
2018-06-08T16:13:46.838Z,26.53
2018-06-08T16:16:16.012Z,26.43
2018-06-08T16:18:45.151Z,26.44
2018-06-08T16:21:14.258Z,26.41
2018-06-08T16:23:43.385Z,26.33
2018-06-08T16:26:12.477Z,26.21
2018-06-08T16:28:41.638Z,26.26
2018-06-08T16:31:10.868Z,26.31
2018-06-08T16:33:40.049Z,26.41
2018-06-08T16:36:10.134Z,26.50
2018-06-08T16:38:39.314Z,26.44
2018-06-08T16:41:08.429Z,26.44
2018-06-08T16:43:37.548Z,26.44
2018-06-08T16:46:06.650Z,26.29
2018-06-08T16:48:35.797Z,26.30
2018-06-08T16:51:04.896Z,26.38
2018-06-08T16:53:34.086Z,26.40
2018-06-08T16:56:03.204Z,26.39
2018-06-08T16:58:32.385Z,26.39
2018-06-08T17:01:01.496Z,26.45
2018-06-08T17:03:30.648Z,26.46
2018-06-08T17:05:59.776Z,26.36
2018-06-08T17:08:28.875Z,26.27
2018-06-08T17:10:58.053Z,26.32
2018-06-08T17:13:27.145Z,26.32
2018-06-08T17:15:56.260Z,26.31
2018-06-08T17:18:25.428Z,26.37
2018-06-08T17:20:54.637Z,26.43
2018-06-08T17:23:23.816Z,26.39
2018-06-08T17:25:53.052Z,26.43
2018-06-08T17:28:22.159Z,26.42
2018-06-08T17:30:51.321Z,26.45
2018-06-08T17:33:21.324Z,26.47
2018-06-08T17:35:50.548Z,26.43
2018-06-08T17:38:19.704Z,26.53
2018-06-08T17:40:48.893Z,26.53
2018-06-08T17:43:17.994Z,26.52
2018-06-08T17:45:47.089Z,26.60
2018-06-08T17:48:16.169Z,26.62
2018-06-08T17:50:45.267Z,26.60
2018-06-08T17:53:14.395Z,27.55
2018-06-08T17:55:43.661Z,26.95
2018-06-08T17:58:12.756Z,26.78
2018-06-08T18:00:41.880Z,26.69
2018-06-08T18:03:11.062Z,26.71
2018-06-08T18:05:40.168Z,26.70
2018-06-08T18:08:09.272Z,26.60
2018-06-08T18:10:38.451Z,26.49
2018-06-08T18:13:07.565Z,26.42
2018-06-08T18:15:36.649Z,26.34
2018-06-08T18:18:05.756Z,26.32
2018-06-08T18:20:34.841Z,26.23
2018-06-08T18:23:04.043Z,26.21
2018-06-08T18:25:33.128Z,26.22
2018-06-08T18:28:02.341Z,26.30
2018-06-08T18:30:31.445Z,26.34
2018-06-08T18:33:00.552Z,26.36
2018-06-08T18:35:29.703Z,26.35
2018-06-08T18:37:58.796Z,26.36
2018-06-08T18:40:27.884Z,26.37
2018-06-08T18:42:57.025Z,26.31
2018-06-08T18:45:26.125Z,26.29
2018-06-08T18:47:55.241Z,26.25
2018-06-08T18:50:24.416Z,26.26
2018-06-08T18:52:53.523Z,26.23
2018-06-08T18:55:22.617Z,26.16
2018-06-08T18:57:51.736Z,26.07
2018-06-08T19:00:20.866Z,25.97
2018-06-08T19:02:49.959Z,25.81
2018-06-08T19:05:19.370Z,25.75
2018-06-08T19:07:48.484Z,25.75
2018-06-08T19:10:17.576Z,25.79
2018-06-08T19:12:46.780Z,25.85
2018-06-08T19:15:15.869Z,25.71
2018-06-08T19:17:44.997Z,25.55
2018-06-08T19:20:14.116Z,25.59
2018-06-08T19:22:43.305Z,25.69
2018-06-08T19:25:12.410Z,25.75
2018-06-08T19:27:41.596Z,25.81
2018-06-08T19:30:10.717Z,25.75
2018-06-08T19:32:39.903Z,25.45
2018-06-08T19:35:09.029Z,25.31
2018-06-08T19:37:38.136Z,25.12
2018-06-08T19:40:07.465Z,25.01
2018-06-08T19:42:36.581Z,25.00
2018-06-08T19:45:06.005Z,24.95
2018-06-08T19:47:35.136Z,24.81
2018-06-08T19:50:04.296Z,24.81
2018-06-08T19:52:33.449Z,24.87
2018-06-08T19:55:02.662Z,24.86
2018-06-08T19:57:31.770Z,24.95
2018-06-08T20:00:01.005Z,25.11
2018-06-08T20:02:30.133Z,25.19
2018-06-08T20:04:59.302Z,25.16
2018-06-08T20:07:28.412Z,25.09
2018-06-08T20:09:57.582Z,24.93
2018-06-08T20:12:26.707Z,24.75
2018-06-08T20:14:55.880Z,24.58
2018-06-08T20:17:25.020Z,24.57
2018-06-08T20:19:54.285Z,24.58
2018-06-08T20:22:23.416Z,24.66
2018-06-08T20:24:52.545Z,24.76
2018-06-08T20:27:21.854Z,24.81
2018-06-08T20:29:51.001Z,24.84
2018-06-08T20:32:20.766Z,24.90
2018-06-08T20:34:49.902Z,24.93
2018-06-08T20:37:18.996Z,24.85
2018-06-08T20:39:48.141Z,24.80
2018-06-08T20:42:17.271Z,24.82
2018-06-08T20:44:46.436Z,24.83
2018-06-08T20:47:15.565Z,24.79
2018-06-08T20:49:44.687Z,24.73
2018-06-08T20:52:13.830Z,24.66
2018-06-08T20:54:43.005Z,24.61
2018-06-08T20:57:17.037Z,24.57
2018-06-08T20:59:46.185Z,24.45
2018-06-08T21:02:15.393Z,24.42
2018-06-08T21:04:44.505Z,24.47
2018-06-08T21:07:13.641Z,24.48
2018-06-08T21:09:42.773Z,24.51
2018-06-08T21:12:11.941Z,24.53
2018-06-08T21:14:41.058Z,24.51
2018-06-08T21:17:10.204Z,24.42
2018-06-08T21:19:39.352Z,24.45
2018-06-08T21:22:08.521Z,24.45
2018-06-08T21:24:37.680Z,24.42
2018-06-08T21:27:06.858Z,24.38
2018-06-08T21:29:35.933Z,24.36
2018-06-08T21:32:05.111Z,24.29
2018-06-08T21:34:34.227Z,24.27
2018-06-08T21:37:03.445Z,24.32
2018-06-08T21:39:32.565Z,24.26
2018-06-08T21:42:01.854Z,24.22
2018-06-08T21:44:31.018Z,24.18
2018-06-08T21:47:00.144Z,24.16
2018-06-08T21:49:29.306Z,24.15
2018-06-08T21:51:58.574Z,24.08
2018-06-08T21:54:27.793Z,24.09
2018-06-08T21:56:56.916Z,24.07
2018-06-08T21:59:26.078Z,24.01
2018-06-08T22:01:55.233Z,23.97
2018-06-08T22:04:24.323Z,23.93
2018-06-08T22:06:53.484Z,23.91
2018-06-08T22:09:22.600Z,23.85
2018-06-08T22:11:51.747Z,23.78
2018-06-08T22:14:20.859Z,23.70
2018-06-08T22:16:49.965Z,23.70
2018-06-08T22:19:19.089Z,23.66
2018-06-08T22:21:48.191Z,23.65
2018-06-08T22:24:17.332Z,23.68
2018-06-08T22:26:46.428Z,23.66
2018-06-08T22:29:15.543Z,23.63
2018-06-08T22:31:44.645Z,23.61
2018-06-08T22:34:13.757Z,23.64
2018-06-08T22:36:42.880Z,23.65
2018-06-08T22:39:11.993Z,23.60
2018-06-08T22:41:41.108Z,23.58
2018-06-08T22:44:10.224Z,23.60
2018-06-08T22:46:39.312Z,23.53
2018-06-08T22:49:08.428Z,23.49
2018-06-08T22:51:37.516Z,23.45
2018-06-08T22:54:06.632Z,23.44
2018-06-08T22:56:35.716Z,23.42
2018-06-08T22:59:04.830Z,23.39
2018-06-08T23:01:33.912Z,23.41
2018-06-08T23:04:03.044Z,23.43
2018-06-08T23:06:32.143Z,23.44
2018-06-08T23:09:01.250Z,23.41
2018-06-08T23:11:30.348Z,23.34
2018-06-08T23:13:59.457Z,23.26
2018-06-08T23:16:28.553Z,23.82
2018-06-08T23:18:57.664Z,23.55
2018-06-08T23:21:26.752Z,23.43
2018-06-08T23:23:56.883Z,23.34
2018-06-08T23:26:25.979Z,23.20
2018-06-08T23:28:55.068Z,23.15
2018-06-08T23:31:24.186Z,23.14
2018-06-08T23:33:53.268Z,23.08
2018-06-08T23:36:22.379Z,23.11
2018-06-08T23:38:51.472Z,23.11
2018-06-08T23:41:20.609Z,23.13
2018-06-08T23:43:49.735Z,23.14
2018-06-08T23:46:18.808Z,23.11
2018-06-08T23:48:47.899Z,23.10
2018-06-08T23:51:17.004Z,23.10
2018-06-08T23:53:46.087Z,23.06
2018-06-08T23:56:15.187Z,23.03
2018-06-08T23:58:44.272Z,23.05
