createdAt,value
2023-01-02T00:00:32.319Z,1010.07
2023-01-02T00:01:32.279Z,1010.15
2023-01-02T00:02:32.344Z,1010.12
2023-01-02T00:03:32.476Z,1010.13
2023-01-02T00:04:32.414Z,1010.12
2023-01-02T00:05:32.285Z,1010.15
2023-01-02T00:06:32.245Z,1010.04
2023-01-02T00:07:32.396Z,1010.06
2023-01-02T00:08:32.188Z,1010.09
2023-01-02T00:09:32.154Z,1010.10
2023-01-02T00:10:32.263Z,1010.07
2023-01-02T00:11:32.163Z,1010.07
2023-01-02T00:12:32.236Z,1010.10
2023-01-02T00:13:32.128Z,1010.06
2023-01-02T00:14:32.093Z,1010.09
2023-01-02T00:15:32.094Z,1010.09
2023-01-02T00:16:32.252Z,1010.12
2023-01-02T00:17:32.043Z,1010.12
2023-01-02T00:18:32.202Z,1010.14
2023-01-02T00:19:32.050Z,1010.17
2023-01-02T00:20:32.101Z,1010.21
2023-01-02T00:21:32.038Z,1010.23
2023-01-02T00:22:32.096Z,1010.19
2023-01-02T00:23:32.167Z,1010.21
2023-01-02T00:24:32.259Z,1010.26
2023-01-02T00:25:31.962Z,1010.23
2023-01-02T00:26:32.005Z,1010.25
2023-01-02T00:27:31.994Z,1010.20
2023-01-02T00:28:32.054Z,1010.15
2023-01-02T00:29:31.921Z,1010.12
2023-01-02T00:30:37.932Z,1010.17
2023-01-02T00:31:33.046Z,1010.11
2023-01-02T00:32:31.841Z,1010.08
2023-01-02T00:33:31.861Z,1010.16
2023-01-02T00:34:31.991Z,1010.13
2023-01-02T00:35:31.973Z,1010.07
2023-01-02T00:36:31.880Z,1010.11
2023-01-02T00:37:31.763Z,1010.09
2023-01-02T00:38:31.852Z,1010.10
2023-01-02T00:39:31.826Z,1010.12
2023-01-02T00:40:31.890Z,1010.14
2023-01-02T00:41:31.796Z,1010.11
2023-01-02T00:42:31.727Z,1010.18
2023-01-02T00:43:31.718Z,1010.12
2023-01-02T00:44:31.667Z,1010.03
2023-01-02T00:45:31.640Z,1010.05
2023-01-02T00:46:31.643Z,1010.04
2023-01-02T00:47:31.675Z,1010.02
2023-01-02T00:48:31.611Z,1009.98
2023-01-02T00:49:31.603Z,1010.02
2023-01-02T00:50:31.588Z,1009.98
2023-01-02T00:51:31.696Z,1010.02
2023-01-02T00:52:31.793Z,1010.07
2023-01-02T00:53:31.561Z,1010.02
2023-01-02T00:54:31.607Z,1010.04
2023-01-02T00:55:32.240Z,1010.05
2023-01-02T00:57:03.572Z,1010.00
2023-01-02T00:58:03.571Z,1010.01
2023-01-02T00:59:03.589Z,1010.00
2023-01-02T01:00:03.597Z,1009.99
2023-01-02T01:01:03.547Z,1009.99
2023-01-02T01:02:03.629Z,1009.99
2023-01-02T01:03:03.718Z,1009.99
2023-01-02T01:04:03.622Z,1009.99
2023-01-02T01:05:03.623Z,1010.01
2023-01-02T01:06:03.473Z,1010.00
2023-01-02T01:07:03.487Z,1009.92
2023-01-02T01:08:03.372Z,1009.96
2023-01-02T01:09:03.423Z,1009.91
2023-01-02T01:10:03.431Z,1009.93
2023-01-02T01:11:03.358Z,1009.96
2023-01-02T01:12:05.131Z,1009.98
2023-01-02T01:13:03.342Z,1009.91
2023-01-02T01:14:03.377Z,1009.92
2023-01-02T01:15:03.342Z,1009.95
2023-01-02T01:16:03.375Z,1010.02
2023-01-02T01:17:03.301Z,1010.04
2023-01-02T01:18:03.326Z,1010.00
2023-01-02T01:19:03.374Z,1009.98
2023-01-02T01:20:03.295Z,1009.99
2023-01-02T01:21:03.284Z,1009.96
2023-01-02T01:22:03.223Z,1009.90
2023-01-02T01:23:03.197Z,1009.95
2023-01-02T01:24:03.213Z,1009.91
2023-01-02T01:25:03.239Z,1009.94
2023-01-02T01:26:03.187Z,1010.00
2023-01-02T01:27:03.190Z,1009.93
2023-01-02T01:28:03.157Z,1009.91
2023-01-02T01:29:03.202Z,1009.94
2023-01-02T01:30:03.129Z,1009.92
2023-01-02T01:31:03.126Z,1009.95
2023-01-02T01:32:03.208Z,1009.90
2023-01-02T01:33:03.201Z,1009.96
2023-01-02T01:34:03.064Z,1009.92
2023-01-02T01:35:03.022Z,1009.93
2023-01-02T01:36:03.011Z,1010.03
2023-01-02T01:37:03.036Z,1010.04
2023-01-02T01:38:03.006Z,1010.02
2023-01-02T01:39:02.979Z,1009.99
2023-01-02T01:40:02.951Z,1009.99
2023-01-02T01:41:02.988Z,1009.98
2023-01-02T01:42:02.940Z,1009.98
2023-01-02T01:43:02.968Z,1010.05
2023-01-02T01:44:02.875Z,1009.96
2023-01-02T01:45:02.913Z,1009.91
2023-01-02T01:46:02.970Z,1009.83
2023-01-02T01:47:02.942Z,1009.90
2023-01-02T01:48:02.847Z,1010.00
2023-01-02T01:49:02.837Z,1010.07
2023-01-02T01:50:05.612Z,1010.08
2023-01-02T01:51:02.818Z,1010.01
2023-01-02T01:52:02.807Z,1009.96
2023-01-02T01:53:02.773Z,1009.92
2023-01-02T01:54:02.737Z,1009.95
2023-01-02T01:55:02.804Z,1009.93
2023-01-02T01:56:02.725Z,1009.92
2023-01-02T01:57:02.699Z,1009.93
2023-01-02T01:58:02.700Z,1009.90
2023-01-02T01:59:02.685Z,1009.93
2023-01-02T02:00:02.738Z,1009.93
2023-01-02T02:01:02.697Z,1009.87
2023-01-02T02:02:02.884Z,1009.94
2023-01-02T02:03:02.646Z,1009.97
2023-01-02T02:04:02.612Z,1010.03
2023-01-02T02:05:02.607Z,1009.98
2023-01-02T02:06:02.570Z,1010.03
2023-01-02T02:07:02.590Z,1010.05
2023-01-02T02:08:02.615Z,1010.12
2023-01-02T02:09:02.537Z,1010.12
2023-01-02T02:10:02.570Z,1010.11
2023-01-02T02:11:02.542Z,1010.12
2023-01-02T02:12:02.492Z,1010.14
2023-01-02T02:13:02.609Z,1010.13
2023-01-02T02:14:02.493Z,1010.13
2023-01-02T02:15:02.501Z,1010.09
2023-01-02T02:16:02.455Z,1010.05
2023-01-02T02:17:02.440Z,1010.01
2023-01-02T02:18:02.393Z,1010.04
2023-01-02T02:19:02.388Z,1010.01
2023-01-02T02:20:02.370Z,1010.02
2023-01-02T02:21:02.351Z,1009.99
2023-01-02T02:22:02.341Z,1010.00
2023-01-02T02:23:02.341Z,1010.03
2023-01-02T02:24:02.292Z,1010.00
2023-01-02T02:25:02.298Z,1010.02
2023-01-02T02:26:02.343Z,1010.02
2023-01-02T02:27:02.345Z,1010.03
2023-01-02T02:28:02.244Z,1010.08
2023-01-02T02:29:02.249Z,1010.07
2023-01-02T02:30:02.314Z,1010.11
2023-01-02T02:31:02.226Z,1010.11
2023-01-02T02:32:02.229Z,1010.02
2023-01-02T02:33:02.162Z,1010.09
2023-01-02T02:34:02.166Z,1010.09
2023-01-02T02:35:02.231Z,1010.13
2023-01-02T02:36:02.106Z,1010.10
2023-01-02T02:37:02.139Z,1010.11
2023-01-02T02:38:02.122Z,1010.14
2023-01-02T02:39:02.102Z,1010.07
2023-01-02T02:40:02.100Z,1010.13
2023-01-02T02:41:02.153Z,1010.11
2023-01-02T02:42:02.054Z,1010.17
2023-01-02T02:43:02.033Z,1010.12
2023-01-02T02:44:02.097Z,1010.14
2023-01-02T02:45:02.022Z,1010.08
2023-01-02T02:46:02.082Z,1010.10
2023-01-02T02:47:01.996Z,1010.06
2023-01-02T02:48:01.934Z,1010.08
2023-01-02T02:49:01.971Z,1010.07
2023-01-02T02:50:01.920Z,1009.97
2023-01-02T02:51:01.907Z,1010.01
2023-01-02T02:52:01.900Z,1010.00
2023-01-02T02:53:01.884Z,1009.95
2023-01-02T02:54:01.893Z,1009.92
2023-01-02T02:55:01.875Z,1009.91
2023-01-02T02:56:01.843Z,1009.79
2023-01-02T02:57:01.842Z,1009.73
2023-01-02T02:58:01.834Z,1009.69
2023-01-02T02:59:01.801Z,1009.68
2023-01-02T03:00:01.788Z,1009.64
2023-01-02T03:01:01.773Z,1009.72
2023-01-02T03:02:01.899Z,1009.79
2023-01-02T03:03:01.844Z,1009.84
2023-01-02T03:04:01.747Z,1009.88
2023-01-02T03:05:01.739Z,1009.85
2023-01-02T03:06:01.732Z,1009.90
2023-01-02T03:07:01.682Z,1009.84
2023-01-02T03:08:01.669Z,1009.78
2023-01-02T03:09:01.683Z,1009.75
2023-01-02T03:10:01.633Z,1009.71
2023-01-02T03:11:01.641Z,1009.70
2023-01-02T03:12:01.629Z,1009.76
2023-01-02T03:13:01.613Z,1009.79
2023-01-02T03:14:01.566Z,1009.81
2023-01-02T03:15:01.569Z,1009.82
2023-01-02T03:16:01.535Z,1009.88
2023-01-02T03:17:01.599Z,1009.91
2023-01-02T03:18:01.529Z,1009.91
2023-01-02T03:19:01.531Z,1009.92
2023-01-02T03:20:01.483Z,1010.00
2023-01-02T03:21:01.476Z,1010.01
2023-01-02T03:22:01.446Z,1010.05
2023-01-02T03:23:01.445Z,1010.01
2023-01-02T03:24:01.425Z,1010.03
2023-01-02T03:25:01.434Z,1010.04
2023-01-02T03:26:01.393Z,1010.10
2023-01-02T03:27:01.387Z,1010.06
2023-01-02T03:28:01.370Z,1010.10
2023-01-02T03:29:01.365Z,1010.14
2023-01-02T03:30:01.324Z,1010.12
2023-01-02T03:31:01.379Z,1010.16
2023-01-02T03:32:01.311Z,1010.15
2023-01-02T03:33:01.345Z,1010.13
2023-01-02T03:34:01.282Z,1010.11
2023-01-02T03:35:01.296Z,1010.05
2023-01-02T03:36:01.347Z,1010.07
2023-01-02T03:37:01.272Z,1010.08
2023-01-02T03:38:01.248Z,1010.09
2023-01-02T03:39:01.218Z,1010.05
2023-01-02T03:40:01.244Z,1010.07
2023-01-02T03:41:01.206Z,1010.07
2023-01-02T03:42:01.188Z,1010.15
2023-01-02T03:43:01.176Z,1010.13
2023-01-02T03:44:01.161Z,1010.09
2023-01-02T03:45:01.130Z,1010.03
2023-01-02T03:46:01.175Z,1010.05
2023-01-02T03:47:01.128Z,1010.04
2023-01-02T03:48:01.083Z,1010.03
2023-01-02T03:49:01.097Z,1010.08
2023-01-02T03:50:01.057Z,1010.09
2023-01-02T03:51:01.084Z,1010.11
2023-01-02T03:52:01.043Z,1010.12
2023-01-02T03:53:01.069Z,1010.12
2023-01-02T03:54:01.017Z,1010.12
2023-01-02T03:55:01.005Z,1010.16
2023-01-02T03:56:00.990Z,1010.12
2023-01-02T03:57:00.978Z,1010.09
2023-01-02T03:58:00.955Z,1010.11
2023-01-02T03:59:00.975Z,1010.14
2023-01-02T04:00:00.926Z,1010.13
2023-01-02T04:01:00.959Z,1010.17
2023-01-02T04:02:00.995Z,1010.13
2023-01-02T04:03:00.888Z,1010.16
2023-01-02T04:04:00.869Z,1010.18
2023-01-02T04:05:00.874Z,1010.21
2023-01-02T04:06:00.830Z,1010.22
2023-01-02T04:07:00.877Z,1010.23
2023-01-02T04:08:00.812Z,1010.19
2023-01-02T04:09:00.808Z,1010.24
2023-01-02T04:10:00.823Z,1010.14
2023-01-02T04:11:00.783Z,1010.19
2023-01-02T04:12:00.744Z,1010.15
2023-01-02T04:13:00.746Z,1010.13
2023-01-02T04:14:00.749Z,1010.16
2023-01-02T04:15:00.709Z,1010.15
2023-01-02T04:16:00.704Z,1010.12
2023-01-02T04:17:00.688Z,1010.15
2023-01-02T04:18:00.678Z,1010.16
2023-01-02T04:19:00.641Z,1010.17
2023-01-02T04:20:00.646Z,1010.17
2023-01-02T04:21:00.635Z,1010.14
2023-01-02T04:22:00.626Z,1010.17
2023-01-02T04:23:00.581Z,1010.20
2023-01-02T04:24:00.597Z,1010.19
2023-01-02T04:25:00.588Z,1010.22
2023-01-02T04:26:00.549Z,1010.17
2023-01-02T04:27:00.516Z,1010.15
2023-01-02T04:28:00.528Z,1010.21
2023-01-02T04:29:00.532Z,1010.19
2023-01-02T04:30:00.489Z,1010.16
2023-01-02T04:31:00.524Z,1010.21
2023-01-02T04:32:00.460Z,1010.19
2023-01-02T04:33:00.479Z,1010.21
2023-01-02T04:34:57.640Z,1010.28
2023-01-02T04:35:57.623Z,1010.20
2023-01-02T04:36:57.616Z,1010.17
2023-01-02T04:37:57.613Z,1010.17
2023-01-02T04:38:57.616Z,1010.19
2023-01-02T04:39:57.661Z,1010.20
2023-01-02T04:40:57.576Z,1010.18
2023-01-02T04:41:57.578Z,1010.21
2023-01-02T04:42:57.530Z,1010.25
2023-01-02T04:43:57.554Z,1010.23
2023-01-02T04:44:57.501Z,1010.24
2023-01-02T04:45:57.558Z,1010.24
2023-01-02T04:46:57.490Z,1010.24
2023-01-02T04:47:57.457Z,1010.32
2023-01-02T04:48:57.480Z,1010.30
2023-01-02T04:49:57.457Z,1010.30
2023-01-02T04:50:57.405Z,1010.35
2023-01-02T04:51:57.395Z,1010.34
2023-01-02T04:52:57.370Z,1010.41
2023-01-02T04:53:57.377Z,1010.36
2023-01-02T04:54:57.383Z,1010.39
2023-01-02T04:55:57.389Z,1010.43
2023-01-02T04:56:57.355Z,1010.45
2023-01-02T04:57:57.338Z,1010.46
2023-01-02T04:58:57.313Z,1010.44
2023-01-02T04:59:57.279Z,1010.44
2023-01-02T05:00:57.290Z,1010.48
2023-01-02T05:01:57.361Z,1010.44
2023-01-02T05:02:57.237Z,1010.44
2023-01-02T05:03:57.262Z,1010.38
2023-01-02T05:04:57.204Z,1010.37
2023-01-02T05:05:57.206Z,1010.33
2023-01-02T05:06:57.199Z,1010.42
2023-01-02T05:07:57.192Z,1010.34
2023-01-02T05:08:57.163Z,1010.32
2023-01-02T05:09:57.161Z,1010.31
2023-01-02T05:10:57.148Z,1010.31
2023-01-02T05:11:57.131Z,1010.43
2023-01-02T05:12:57.119Z,1010.43
2023-01-02T05:14:00.079Z,1010.40
2023-01-02T05:14:58.074Z,1010.39
2023-01-02T05:15:57.109Z,1010.42
2023-01-02T05:16:57.073Z,1010.41
2023-01-02T05:17:57.051Z,1010.40
2023-01-02T05:18:57.041Z,1010.42
2023-01-02T05:19:57.022Z,1010.48
2023-01-02T05:20:56.986Z,1010.44
2023-01-02T05:21:56.988Z,1010.51
2023-01-02T05:22:56.962Z,1010.48
2023-01-02T05:23:56.940Z,1010.50
2023-01-02T05:24:56.943Z,1010.49
2023-01-02T05:25:56.934Z,1010.53
2023-01-02T05:26:56.902Z,1010.56
2023-01-02T05:27:56.893Z,1010.57
2023-01-02T05:28:56.873Z,1010.56
2023-01-02T05:29:56.854Z,1010.52
2023-01-02T05:30:56.870Z,1010.52
2023-01-02T05:31:56.837Z,1010.56
2023-01-02T05:32:56.812Z,1010.58
2023-01-02T05:33:56.806Z,1010.57
2023-01-02T05:34:56.794Z,1010.56
2023-01-02T05:35:56.821Z,1010.54
2023-01-02T05:36:56.784Z,1010.59
2023-01-02T05:37:56.741Z,1010.58
2023-01-02T05:38:56.726Z,1010.58
2023-01-02T05:39:56.725Z,1010.59
2023-01-02T05:40:56.710Z,1010.57
2023-01-02T05:41:56.705Z,1010.59
2023-01-02T05:42:56.683Z,1010.65
2023-01-02T05:43:56.689Z,1010.58
2023-01-02T05:44:56.652Z,1010.59
2023-01-02T05:45:56.646Z,1010.65
2023-01-02T05:46:56.632Z,1010.65
2023-01-02T05:47:56.605Z,1010.58
2023-01-02T05:48:56.599Z,1010.61
2023-01-02T05:49:56.576Z,1010.58
2023-01-02T05:50:56.552Z,1010.61
2023-01-02T05:51:56.541Z,1010.64
2023-01-02T05:52:56.527Z,1010.62
2023-01-02T05:53:56.532Z,1010.67
2023-01-02T05:54:56.517Z,1010.66
2023-01-02T05:55:56.485Z,1010.74
2023-01-02T05:56:56.480Z,1010.70
2023-01-02T05:57:56.519Z,1010.74
2023-01-02T05:58:56.484Z,1010.71
2023-01-02T05:59:56.418Z,1010.73
2023-01-02T06:00:56.432Z,1010.75
2023-01-02T06:01:56.452Z,1010.74
2023-01-02T06:02:56.519Z,1010.74
2023-01-02T06:03:56.424Z,1010.76
2023-01-02T06:04:56.369Z,1010.80
2023-01-02T06:05:56.349Z,1010.76
2023-01-02T06:06:56.370Z,1010.78
2023-01-02T06:07:56.327Z,1010.74
2023-01-02T06:08:56.319Z,1010.72
2023-01-02T06:09:56.297Z,1010.75
2023-01-02T06:10:56.278Z,1010.75
2023-01-02T06:11:56.266Z,1010.71
2023-01-02T06:12:56.282Z,1010.72
2023-01-02T06:13:56.237Z,1010.66
2023-01-02T06:14:56.222Z,1010.79
2023-01-02T06:15:56.225Z,1010.79
2023-01-02T06:17:04.898Z,1010.79
2023-01-02T06:17:56.167Z,1010.81
2023-01-02T06:18:56.145Z,1010.80
2023-01-02T06:20:04.835Z,1010.83
2023-01-02T06:21:03.662Z,1010.83
2023-01-02T06:21:56.117Z,1010.82
2023-01-02T06:22:56.249Z,1010.79
2023-01-02T06:23:56.118Z,1010.83
2023-01-02T06:25:03.611Z,1010.80
2023-01-02T06:26:03.597Z,1010.82
2023-01-02T06:26:56.031Z,1010.86
2023-01-02T06:27:56.054Z,1010.89
2023-01-02T06:28:56.024Z,1010.86
2023-01-02T06:29:56.047Z,1010.92
2023-01-02T06:30:55.996Z,1010.91
2023-01-02T06:31:56.026Z,1010.92
2023-01-02T06:32:55.999Z,1010.93
2023-01-02T06:33:55.958Z,1010.92
2023-01-02T06:34:55.941Z,1010.92
2023-01-02T06:35:55.978Z,1010.87
2023-01-02T06:36:55.890Z,1010.88
2023-01-02T06:37:55.892Z,1010.93
2023-01-02T06:38:55.968Z,1010.91
2023-01-02T06:39:55.867Z,1010.96
2023-01-02T06:40:55.856Z,1010.88
2023-01-02T06:41:55.853Z,1011.02
2023-01-02T06:42:59.820Z,1011.03
2023-01-02T06:43:55.819Z,1011.03
2023-01-02T06:44:55.796Z,1011.11
2023-01-02T06:45:55.818Z,1011.07
2023-01-02T06:46:55.792Z,1011.11
2023-01-02T06:47:55.783Z,1011.06
2023-01-02T06:48:55.771Z,1011.12
2023-01-02T06:49:55.721Z,1011.17
2023-01-02T06:50:55.745Z,1011.11
2023-01-02T06:51:55.702Z,1011.14
2023-01-02T06:52:55.714Z,1011.09
2023-01-02T06:53:55.702Z,1011.13
2023-01-02T06:54:55.671Z,1011.11
2023-01-02T06:55:55.637Z,1011.16
2023-01-02T06:56:55.627Z,1011.13
2023-01-02T06:57:55.610Z,1011.17
2023-01-02T06:58:55.629Z,1011.24
2023-01-02T06:59:55.592Z,1011.21
2023-01-02T07:00:55.605Z,1011.17
2023-01-02T07:01:55.672Z,1011.19
2023-01-02T07:02:55.582Z,1011.22
2023-01-02T07:03:55.547Z,1011.22
2023-01-02T07:04:55.537Z,1011.19
2023-01-02T07:05:55.531Z,1011.26
2023-01-02T07:06:55.479Z,1011.26
2023-01-02T07:07:55.462Z,1011.25
2023-01-02T07:08:55.453Z,1011.29
2023-01-02T07:09:55.443Z,1011.25
2023-01-02T07:10:55.445Z,1011.31
2023-01-02T07:11:55.448Z,1011.29
2023-01-02T07:12:55.398Z,1011.27
2023-01-02T07:13:55.418Z,1011.27
2023-01-02T07:14:55.391Z,1011.30
2023-01-02T07:15:55.367Z,1011.34
2023-01-02T07:16:55.402Z,1011.30
2023-01-02T07:17:55.343Z,1011.30
2023-01-02T07:18:55.313Z,1011.30
2023-01-02T07:19:58.297Z,1011.32
2023-01-02T07:20:56.295Z,1011.41
2023-01-02T07:21:55.281Z,1011.41
2023-01-02T07:22:55.252Z,1011.42
2023-01-02T07:23:55.266Z,1011.46
2023-01-02T07:24:55.232Z,1011.50
2023-01-02T07:25:55.247Z,1011.52
2023-01-02T07:26:55.217Z,1011.51
2023-01-02T07:27:55.227Z,1011.49
2023-01-02T07:28:55.217Z,1011.52
2023-01-02T07:29:55.248Z,1011.54
2023-01-02T07:30:55.143Z,1011.54
2023-01-02T07:31:55.196Z,1011.57
2023-01-02T07:32:55.139Z,1011.54
2023-01-02T07:33:55.090Z,1011.59
2023-01-02T07:34:55.130Z,1011.62
2023-01-02T07:35:55.068Z,1011.60
2023-01-02T07:36:55.115Z,1011.65
2023-01-02T07:37:55.159Z,1011.62
2023-01-02T07:38:55.104Z,1011.70
2023-01-02T07:39:55.032Z,1011.68
2023-01-02T07:40:55.110Z,1011.73
2023-01-02T07:41:54.997Z,1011.72
2023-01-02T07:42:55.013Z,1011.78
2023-01-02T07:43:54.978Z,1011.71
2023-01-02T07:44:54.973Z,1011.73
2023-01-02T07:45:54.987Z,1011.77
2023-01-02T07:46:54.968Z,1011.83
2023-01-02T07:47:54.965Z,1011.86
2023-01-02T07:48:54.913Z,1011.85
2023-01-02T07:49:54.924Z,1011.80
2023-01-02T07:50:54.884Z,1011.79
2023-01-02T07:51:54.859Z,1011.90
2023-01-02T07:52:54.853Z,1011.92
2023-01-02T07:53:54.866Z,1011.90
2023-01-02T07:54:54.815Z,1011.95
2023-01-02T07:55:54.835Z,1011.87
2023-01-02T07:56:54.793Z,1011.89
2023-01-02T07:57:54.773Z,1011.90
2023-01-02T07:58:54.783Z,1011.93
2023-01-02T07:59:54.765Z,1011.90
2023-01-02T08:00:58.355Z,1011.96
2023-01-02T08:01:55.788Z,1012.01
2023-01-02T08:02:54.728Z,1012.00
2023-01-02T08:03:54.757Z,1012.05
2023-01-02T08:04:54.697Z,1012.03
2023-01-02T08:05:54.681Z,1012.12
2023-01-02T08:06:54.655Z,1012.12
2023-01-02T08:07:54.636Z,1012.18
2023-01-02T08:08:54.640Z,1012.16
2023-01-02T08:09:54.602Z,1012.13
2023-01-02T08:10:54.625Z,1012.19
2023-01-02T08:11:54.587Z,1012.20
2023-01-02T08:12:54.571Z,1012.23
2023-01-02T08:13:54.552Z,1012.26
2023-01-02T08:14:54.533Z,1012.28
2023-01-02T08:15:54.592Z,1012.25
2023-01-02T08:16:54.624Z,1012.32
2023-01-02T08:17:54.490Z,1012.33
2023-01-02T08:18:54.497Z,1012.32
2023-01-02T08:19:54.571Z,1012.28
2023-01-02T08:20:54.442Z,1012.36
2023-01-02T08:21:54.449Z,1012.35
2023-01-02T08:22:54.442Z,1012.35
2023-01-02T08:23:54.424Z,1012.36
2023-01-02T08:24:54.412Z,1012.40
2023-01-02T08:25:57.635Z,1012.42
2023-01-02T08:26:54.372Z,1012.52
2023-01-02T08:27:54.477Z,1012.49
2023-01-02T08:28:54.365Z,1012.54
2023-01-02T08:29:54.344Z,1012.54
2023-01-02T08:30:54.336Z,1012.55
2023-01-02T08:31:54.295Z,1012.53
2023-01-02T08:32:54.305Z,1012.60
2023-01-02T08:33:54.355Z,1012.64
2023-01-02T08:34:54.283Z,1012.43
2023-01-02T08:35:54.265Z,1012.60
2023-01-02T08:36:54.389Z,1012.62
2023-01-02T08:37:54.236Z,1012.73
2023-01-02T08:38:54.216Z,1012.74
2023-01-02T08:39:54.225Z,1012.75
2023-01-02T08:40:54.172Z,1012.75
2023-01-02T08:41:54.164Z,1012.89
2023-01-02T08:42:54.145Z,1013.00
2023-01-02T08:43:54.127Z,1013.06
2023-01-02T08:44:54.153Z,1013.14
2023-01-02T08:45:54.200Z,1013.17
2023-01-02T08:46:54.095Z,1013.16
2023-01-02T08:47:54.087Z,1013.19
2023-01-02T08:48:54.070Z,1013.30
2023-01-02T08:49:54.068Z,1013.30
2023-01-02T08:50:54.072Z,1013.44
2023-01-02T08:51:54.028Z,1013.40
2023-01-02T08:52:54.042Z,1013.44
2023-01-02T08:53:54.026Z,1013.54
2023-01-02T08:54:54.010Z,1013.50
2023-01-02T08:55:53.967Z,1013.58
2023-01-02T08:56:53.999Z,1013.55
2023-01-02T08:57:53.948Z,1013.59
2023-01-02T08:58:54.047Z,1013.67
2023-01-02T08:59:53.990Z,1013.70
2023-01-02T09:00:53.920Z,1013.81
2023-01-02T09:01:54.096Z,1013.77
2023-01-02T09:02:53.946Z,1013.76
2023-01-02T09:03:53.870Z,1013.78
2023-01-02T09:04:53.842Z,1013.84
2023-01-02T09:05:53.828Z,1013.81
2023-01-02T09:06:53.849Z,1013.90
2023-01-02T09:07:53.814Z,1013.95
2023-01-02T09:08:53.796Z,1014.02
2023-01-02T09:09:53.787Z,1014.04
2023-01-02T09:10:53.751Z,1014.02
2023-01-02T09:11:53.741Z,1014.04
2023-01-02T09:12:53.760Z,1014.08
2023-01-02T09:13:53.724Z,1014.02
2023-01-02T09:14:53.811Z,1014.08
2023-01-02T09:15:53.714Z,1014.14
2023-01-02T09:16:53.717Z,1014.14
2023-01-02T09:17:53.680Z,1014.11
2023-01-02T09:18:53.669Z,1014.15
2023-01-02T09:19:53.646Z,1014.22
2023-01-02T09:20:53.629Z,1014.20
2023-01-02T09:21:53.615Z,1014.27
2023-01-02T09:22:53.643Z,1014.29
2023-01-02T09:23:53.587Z,1014.33
2023-01-02T09:24:53.582Z,1014.40
2023-01-02T09:25:53.559Z,1014.45
2023-01-02T09:26:53.553Z,1014.46
2023-01-02T09:27:53.543Z,1014.44
2023-01-02T09:28:53.538Z,1014.41
2023-01-02T09:29:53.520Z,1014.46
2023-01-02T09:30:53.536Z,1014.43
2023-01-02T09:31:53.488Z,1014.38
2023-01-02T09:32:53.491Z,1014.39
2023-01-02T09:33:53.471Z,1014.35
2023-01-02T09:34:53.428Z,1014.40
2023-01-02T09:35:53.410Z,1014.44
2023-01-02T09:36:53.438Z,1014.45
2023-01-02T09:37:53.421Z,1014.48
2023-01-02T09:38:53.385Z,1014.46
2023-01-02T09:39:53.376Z,1014.43
2023-01-02T09:40:53.400Z,1014.46
2023-01-02T09:41:53.466Z,1014.44
2023-01-02T09:42:53.337Z,1014.48
2023-01-02T09:43:53.295Z,1014.48
2023-01-02T09:44:53.424Z,1014.52
2023-01-02T09:45:53.303Z,1014.59
2023-01-02T09:46:53.307Z,1014.61
2023-01-02T09:47:53.262Z,1014.67
2023-01-02T09:48:53.242Z,1014.65
2023-01-02T09:49:53.225Z,1014.66
2023-01-02T09:50:53.214Z,1014.67
2023-01-02T09:51:53.243Z,1014.65
2023-01-02T09:52:53.177Z,1014.69
2023-01-02T09:53:53.172Z,1014.69
2023-01-02T09:54:53.170Z,1014.68
2023-01-02T09:55:53.136Z,1014.71
2023-01-02T09:56:53.179Z,1014.73
2023-01-02T09:57:53.146Z,1014.73
2023-01-02T09:58:53.143Z,1014.80
2023-01-02T09:59:53.093Z,1014.85
2023-01-02T10:00:53.083Z,1014.93
2023-01-02T10:01:53.097Z,1014.91
2023-01-02T10:02:53.142Z,1014.89
2023-01-02T10:03:53.092Z,1014.90
2023-01-02T10:04:53.058Z,1014.97
2023-01-02T10:05:53.018Z,1014.91
2023-01-02T10:06:53.001Z,1015.00
2023-01-02T10:07:52.984Z,1015.00
2023-01-02T10:08:52.966Z,1015.01
2023-01-02T10:09:52.970Z,1015.03
2023-01-02T10:10:52.966Z,1015.07
2023-01-02T10:11:52.940Z,1015.04
2023-01-02T10:12:52.918Z,1015.12
2023-01-02T10:14:17.915Z,1015.12
2023-01-02T10:14:53.902Z,1015.16
2023-01-02T10:15:52.988Z,1015.12
2023-01-02T10:16:52.910Z,1015.07
2023-01-02T10:17:52.855Z,1015.15
2023-01-02T10:18:52.840Z,1015.10
2023-01-02T10:19:52.830Z,1015.18
2023-01-02T10:20:52.810Z,1015.19
2023-01-02T10:21:52.805Z,1015.17
2023-01-02T10:22:52.794Z,1015.18
2023-01-02T10:23:52.810Z,1015.15
2023-01-02T10:24:52.753Z,1015.15
2023-01-02T10:25:53.119Z,1015.19
2023-01-02T10:26:52.764Z,1015.20
2023-01-02T10:27:52.725Z,1015.27
2023-01-02T10:28:52.722Z,1015.34
2023-01-02T10:29:52.681Z,1015.30
2023-01-02T10:30:52.702Z,1015.32
2023-01-02T10:31:52.702Z,1015.30
2023-01-02T10:32:52.682Z,1015.29
2023-01-02T10:33:52.685Z,1015.30
2023-01-02T10:34:52.688Z,1015.27
2023-01-02T10:35:52.609Z,1015.32
2023-01-02T10:36:52.616Z,1015.26
2023-01-02T10:37:52.594Z,1015.24
2023-01-02T10:38:52.566Z,1015.22
2023-01-02T10:39:52.596Z,1015.17
2023-01-02T10:40:52.580Z,1015.16
2023-01-02T10:41:52.528Z,1015.11
2023-01-02T10:42:59.304Z,1015.07
2023-01-02T10:43:53.501Z,1015.11
2023-01-02T10:44:52.512Z,1015.08
2023-01-02T10:45:52.496Z,1015.10
2023-01-02T10:46:52.518Z,1015.08
2023-01-02T10:47:52.662Z,1015.13
2023-01-02T10:48:59.963Z,1015.12
2023-01-02T10:49:52.416Z,1015.14
2023-01-02T10:50:52.385Z,1015.05
2023-01-02T10:51:52.379Z,1015.12
2023-01-02T10:52:52.421Z,1015.14
2023-01-02T10:53:52.386Z,1015.18
2023-01-02T10:54:58.922Z,1015.24
2023-01-02T10:55:53.346Z,1015.22
2023-01-02T10:56:52.336Z,1015.31
2023-01-02T10:57:52.316Z,1015.29
2023-01-02T10:58:52.607Z,1015.26
2023-01-02T10:59:52.340Z,1015.22
2023-01-02T11:00:52.303Z,1015.20
2023-01-02T11:01:52.373Z,1015.22
2023-01-02T11:02:52.477Z,1015.27
2023-01-02T11:03:52.234Z,1015.33
2023-01-02T11:04:52.201Z,1015.29
2023-01-02T11:05:52.213Z,1015.28
2023-01-02T11:06:52.234Z,1015.29
2023-01-02T11:07:52.179Z,1015.30
2023-01-02T11:08:52.173Z,1015.23
2023-01-02T11:09:52.193Z,1015.27
2023-01-02T11:10:52.139Z,1015.32
2023-01-02T11:11:52.117Z,1015.35
2023-01-02T11:12:52.156Z,1015.42
2023-01-02T11:13:54.349Z,1015.40
2023-01-02T11:14:52.137Z,1015.47
2023-01-02T11:15:52.102Z,1015.46
2023-01-02T11:16:52.072Z,1015.51
2023-01-02T11:17:52.025Z,1015.55
2023-01-02T11:18:52.021Z,1015.48
2023-01-02T11:19:52.028Z,1015.46
2023-01-02T11:20:52.005Z,1015.46
2023-01-02T11:21:52.057Z,1015.50
2023-01-02T11:22:52.025Z,1015.47
2023-01-02T11:23:51.972Z,1015.50
2023-01-02T11:24:57.681Z,1015.54
2023-01-02T11:25:52.928Z,1015.56
2023-01-02T11:26:51.954Z,1015.58
2023-01-02T11:27:51.905Z,1015.56
2023-01-02T11:28:51.895Z,1015.55
2023-01-02T11:29:51.900Z,1015.56
2023-01-02T11:30:51.881Z,1015.54
2023-01-02T11:31:57.235Z,1015.56
2023-01-02T11:32:52.833Z,1015.61
2023-01-02T11:33:51.818Z,1015.60
2023-01-02T11:34:51.800Z,1015.65
2023-01-02T11:35:51.822Z,1015.65
2023-01-02T11:36:51.777Z,1015.68
2023-01-02T11:37:51.786Z,1015.68
2023-01-02T11:38:51.758Z,1015.70
2023-01-02T11:39:51.748Z,1015.73
2023-01-02T11:40:51.789Z,1015.71
2023-01-02T11:41:51.730Z,1015.76
2023-01-02T11:42:51.779Z,1015.73
2023-01-02T11:43:51.761Z,1015.74
2023-01-02T11:44:51.673Z,1015.72
2023-01-02T11:45:51.711Z,1015.70
2023-01-02T11:46:51.691Z,1015.67
2023-01-02T11:47:51.652Z,1015.68
2023-01-02T11:48:51.607Z,1015.61
2023-01-02T11:49:51.598Z,1015.59
2023-01-02T11:50:51.580Z,1015.59
2023-01-02T11:51:51.586Z,1015.62
2023-01-02T11:52:51.568Z,1015.58
2023-01-02T11:53:51.592Z,1015.59
2023-01-02T11:54:51.536Z,1015.53
2023-01-02T11:55:51.566Z,1015.57
2023-01-02T11:56:51.527Z,1015.61
2023-01-02T11:57:51.546Z,1015.59
2023-01-02T11:58:51.480Z,1015.65
2023-01-02T11:59:51.529Z,1015.64
2023-01-02T12:00:51.467Z,1015.66
2023-01-02T12:01:51.504Z,1015.68
2023-01-02T12:02:51.541Z,1015.68
2023-01-02T12:03:51.456Z,1015.70
2023-01-02T12:04:51.420Z,1015.69
2023-01-02T12:05:51.409Z,1015.71
2023-01-02T12:06:51.386Z,1015.70