createdAt,value
2022-10-22T00:01:06.060Z,22.95
2022-10-22T00:03:34.023Z,28.48
2022-10-22T00:06:01.690Z,10.43
2022-10-22T00:08:29.490Z,7.43
2022-10-22T00:10:57.614Z,17.17
2022-10-22T00:13:25.712Z,16.63
2022-10-22T00:15:53.196Z,8.80
2022-10-22T00:18:20.645Z,3.67
2022-10-22T00:20:48.049Z,3.27
2022-10-22T00:23:15.514Z,15.47
2022-10-22T00:25:42.987Z,33.03
2022-10-22T00:28:11.628Z,27.97
2022-10-22T00:30:39.203Z,8.55
2022-10-22T00:33:07.088Z,4.30
2022-10-22T00:35:34.546Z,2.60
2022-10-22T00:38:02.254Z,2.60
2022-10-22T00:40:30.025Z,2.70
2022-10-22T00:42:58.124Z,19.83
2022-10-22T00:45:28.335Z,15.68
2022-10-22T00:48:16.281Z,15.32
2022-10-22T00:50:52.391Z,21.65
2022-10-22T00:53:48.189Z,19.67
2022-10-22T00:56:16.406Z,14.52
2022-10-22T01:01:30.797Z,6.22
2022-10-22T01:03:59.399Z,2.65
2022-10-22T01:06:34.165Z,7.47
2022-10-22T01:09:04.483Z,13.18
2022-10-22T01:11:56.528Z,13.85
2022-10-22T01:15:03.687Z,12.23
2022-10-22T01:17:49.216Z,13.75
2022-10-22T01:20:28.267Z,7.78
2022-10-22T01:23:07.465Z,4.18
2022-10-22T01:25:46.433Z,2.80
2022-10-22T01:28:27.917Z,11.95
2022-10-22T01:30:59.696Z,6.50
2022-10-22T01:33:29.167Z,8.18
2022-10-22T01:36:00.025Z,11.65
2022-10-22T01:38:27.629Z,13.50
2022-10-22T01:40:56.638Z,11.77
2022-10-22T01:43:24.367Z,9.55
2022-10-22T01:46:04.611Z,10.95
2022-10-22T01:49:17.314Z,10.70
2022-10-22T01:51:59.411Z,10.23
2022-10-22T01:54:59.397Z,10.75
2022-10-22T01:58:08.503Z,6.05
2022-10-22T02:00:43.539Z,8.02
2022-10-22T02:03:30.795Z,7.35
2022-10-22T02:06:08.744Z,6.03
2022-10-22T02:08:38.674Z,2.65
2022-10-22T02:11:06.960Z,3.88
2022-10-22T02:13:47.028Z,2.97
2022-10-22T02:16:29.114Z,2.38
2022-10-22T02:19:03.528Z,2.00
2022-10-22T02:21:31.832Z,1.95
2022-10-22T02:26:51.997Z,7.13
2022-10-22T02:29:27.878Z,7.68
2022-10-22T02:31:58.731Z,7.18
2022-10-22T02:34:31.411Z,6.53
2022-10-22T02:37:03.461Z,9.57
2022-10-22T02:39:33.162Z,7.78
2022-10-22T02:42:03.081Z,7.13
2022-10-22T02:44:30.640Z,7.00
2022-10-22T02:46:59.127Z,11.13
2022-10-22T02:49:26.647Z,6.82
2022-10-22T02:51:54.095Z,7.00
2022-10-22T02:54:21.657Z,7.43
2022-10-22T02:56:49.130Z,6.22
2022-10-22T02:59:16.587Z,5.07
2022-10-22T03:01:44.006Z,5.97
2022-10-22T03:04:11.599Z,4.50
2022-10-22T03:06:39.275Z,2.65
2022-10-22T03:09:06.776Z,2.73
2022-10-22T03:11:34.380Z,2.55
2022-10-22T03:14:01.936Z,3.80
2022-10-22T03:16:29.426Z,2.30
2022-10-22T03:18:56.881Z,5.95
2022-10-22T03:21:39.026Z,2.93
2022-10-22T03:24:15.149Z,4.40
2022-10-22T03:26:45.858Z,2.40
2022-10-22T03:29:15.534Z,2.95
2022-10-22T03:31:43.232Z,7.97
2022-10-22T03:34:12.015Z,3.00
2022-10-22T03:36:41.076Z,2.75
2022-10-22T03:39:12.950Z,2.50
2022-10-22T03:41:41.630Z,2.47
2022-10-22T03:44:10.595Z,4.53
2022-10-22T03:46:38.195Z,2.90
2022-10-22T03:49:05.633Z,3.70
2022-10-22T03:51:33.451Z,4.70
2022-10-22T03:54:00.901Z,4.27
2022-10-22T03:56:28.426Z,1.70
2022-10-22T03:59:01.028Z,1.70
2022-10-22T04:01:30.703Z,1.50
2022-10-22T04:03:59.299Z,3.10
2022-10-22T04:06:26.946Z,1.95
2022-10-22T04:08:54.440Z,3.67
2022-10-22T04:11:22.255Z,2.20
2022-10-22T04:13:49.728Z,2.50
2022-10-22T04:16:25.107Z,2.20
2022-10-22T04:18:54.987Z,2.03
2022-10-22T04:21:22.626Z,5.97
2022-10-22T04:23:53.111Z,5.10
2022-10-22T04:26:21.236Z,3.47
2022-10-22T04:28:50.467Z,5.80
2022-10-22T04:31:24.944Z,2.75
2022-10-22T04:33:58.805Z,2.78
2022-10-22T04:36:28.631Z,3.78
2022-10-22T04:38:59.737Z,4.47
2022-10-22T04:41:31.276Z,2.40
2022-10-22T04:44:00.179Z,2.33
2022-10-22T04:46:30.887Z,3.58
2022-10-22T04:48:58.468Z,2.05
2022-10-22T04:51:27.674Z,3.53
2022-10-22T04:53:55.273Z,4.63
2022-10-22T04:56:32.003Z,2.65
2022-10-22T04:59:04.027Z,2.33
2022-10-22T05:01:41.605Z,2.53
2022-10-22T05:04:17.821Z,2.00
2022-10-22T05:06:45.784Z,1.65
2022-10-22T05:09:17.821Z,2.05
2022-10-22T05:11:48.970Z,2.25
2022-10-22T05:14:24.167Z,25.25
2022-10-22T05:16:52.818Z,17.60
2022-10-22T05:19:29.413Z,8.55
2022-10-22T05:22:00.862Z,5.55
2022-10-22T05:24:30.291Z,8.50
2022-10-22T05:27:00.286Z,16.83
2022-10-22T05:29:28.022Z,10.27
2022-10-22T05:31:56.019Z,20.38
2022-10-22T05:34:23.530Z,22.23
2022-10-22T05:36:51.032Z,19.87
2022-10-22T05:39:18.548Z,22.77
2022-10-22T05:41:45.965Z,18.10
2022-10-22T05:44:13.894Z,18.63
2022-10-22T05:46:43.266Z,14.60
2022-10-22T05:49:15.981Z,8.43
2022-10-22T05:51:43.533Z,11.23
2022-10-22T05:54:28.858Z,7.72
2022-10-22T05:56:56.362Z,7.50
2022-10-22T05:59:23.811Z,5.37
2022-10-22T06:01:51.764Z,6.23
2022-10-22T06:04:19.293Z,5.70
2022-10-22T06:06:51.412Z,2.93
2022-10-22T06:09:30.558Z,4.03
2022-10-22T06:11:58.982Z,2.40
2022-10-22T06:14:27.446Z,4.97
2022-10-22T06:16:55.649Z,2.47
2022-10-22T06:21:53.176Z,4.13
2022-10-22T06:24:20.656Z,3.42
2022-10-22T06:26:52.078Z,6.65
2022-10-22T06:29:19.842Z,4.00
2022-10-22T06:31:48.511Z,4.57
2022-10-22T06:34:18.901Z,4.25
2022-10-22T06:36:47.300Z,3.72
2022-10-22T06:39:17.703Z,3.95
2022-10-22T06:41:45.409Z,4.78
2022-10-22T06:44:18.242Z,3.42
2022-10-22T06:46:49.210Z,6.13
2022-10-22T06:49:17.180Z,4.75
2022-10-22T06:51:45.188Z,5.93
2022-10-22T06:54:12.640Z,9.23
2022-10-22T06:56:40.505Z,12.55
2022-10-22T06:59:08.176Z,5.35
2022-10-22T07:04:06.074Z,4.00
2022-10-22T07:06:33.495Z,7.35
2022-10-22T07:09:01.209Z,4.00
2022-10-22T07:11:37.326Z,8.25
2022-10-22T07:14:05.197Z,6.30
2022-10-22T07:16:32.749Z,6.57
2022-10-22T07:21:30.387Z,5.05
2022-10-22T07:23:59.148Z,4.15
2022-10-22T07:26:30.691Z,4.03
2022-10-22T07:29:00.765Z,6.22
2022-10-22T07:31:28.579Z,2.97
2022-10-22T07:41:24.060Z,2.75
2022-10-22T07:43:51.928Z,2.53
2022-10-22T07:46:20.503Z,3.15
2022-10-22T07:48:48.063Z,4.68
2022-10-22T07:51:16.626Z,2.83
2022-10-22T07:53:44.227Z,2.55
2022-10-22T07:56:11.743Z,2.33
2022-10-22T07:58:39.535Z,2.95
2022-10-22T08:01:07.279Z,5.40
2022-10-22T08:03:35.499Z,6.13
2022-10-22T08:06:03.187Z,2.67
2022-10-22T08:08:31.056Z,2.72
2022-10-22T08:11:01.624Z,2.70
2022-10-22T08:13:32.670Z,2.45
2022-10-22T08:16:00.929Z,8.20
2022-10-22T08:18:29.780Z,11.98
2022-10-22T08:20:58.247Z,4.03
2022-10-22T08:23:27.723Z,6.30
2022-10-22T08:25:57.771Z,5.45
2022-10-22T08:28:28.500Z,3.78
2022-10-22T08:30:56.418Z,2.22
2022-10-22T08:33:23.922Z,4.07
2022-10-22T08:35:52.640Z,5.47
2022-10-22T08:38:20.498Z,2.33
2022-10-22T08:40:54.647Z,3.67
2022-10-22T08:43:41.668Z,2.30
2022-10-22T08:46:38.583Z,3.33
2022-10-22T08:49:31.782Z,6.43
2022-10-22T08:52:00.168Z,3.85
2022-10-22T08:55:00.868Z,8.88
2022-10-22T08:58:09.497Z,8.05
2022-10-22T09:01:03.079Z,8.38
2022-10-22T09:04:11.084Z,9.27
2022-10-22T09:06:44.312Z,9.80
2022-10-22T09:09:17.519Z,14.70
2022-10-22T09:11:58.085Z,15.48
2022-10-22T09:14:26.588Z,9.38
2022-10-22T09:17:21.082Z,9.77
2022-10-22T09:20:16.959Z,11.05
2022-10-22T09:23:21.215Z,11.80
2022-10-22T09:25:51.655Z,11.75
2022-10-22T09:28:19.593Z,12.90
2022-10-22T09:30:47.215Z,8.55
2022-10-22T09:33:28.135Z,10.25
2022-10-22T09:36:03.678Z,10.73
2022-10-22T09:38:39.117Z,14.90
2022-10-22T09:41:08.323Z,21.52
2022-10-22T09:43:36.251Z,8.63
2022-10-22T09:46:17.299Z,10.23
2022-10-22T09:48:58.426Z,9.82
2022-10-22T09:51:46.358Z,9.13
2022-10-22T09:54:32.977Z,10.75
2022-10-22T09:57:13.183Z,12.90
2022-10-22T09:59:44.331Z,10.70
2022-10-22T10:02:33.551Z,9.07
2022-10-22T10:05:07.188Z,12.48
2022-10-22T10:07:36.436Z,13.15
2022-10-22T10:10:23.527Z,11.52
2022-10-22T10:13:06.159Z,8.90
2022-10-22T10:16:02.527Z,7.30
2022-10-22T10:18:32.604Z,8.75
2022-10-22T10:21:31.330Z,9.02
2022-10-22T10:24:31.432Z,5.93
2022-10-22T10:27:25.061Z,10.55
2022-10-22T10:30:06.068Z,10.75
2022-10-22T10:32:57.819Z,8.50
2022-10-22T10:35:56.844Z,10.43
2022-10-22T10:39:12.554Z,7.35
2022-10-22T10:42:09.070Z,10.18
2022-10-22T10:44:54.303Z,6.00
2022-10-22T10:47:58.744Z,6.05
2022-10-22T10:50:35.112Z,10.45
2022-10-22T10:54:02.367Z,4.45
2022-10-22T10:56:41.284Z,4.95
2022-10-22T10:59:45.225Z,5.50
2022-10-22T11:02:47.496Z,7.57
2022-10-22T11:05:44.011Z,7.25
2022-10-22T11:08:30.363Z,6.88
2022-10-22T11:11:03.777Z,5.05
2022-10-22T11:13:39.231Z,5.65
2022-10-22T11:16:45.067Z,4.13
2022-10-22T11:19:23.006Z,5.70
2022-10-22T11:22:26.954Z,4.95
2022-10-22T11:25:31.719Z,6.35
2022-10-22T11:28:24.920Z,4.72
2022-10-22T11:31:08.769Z,5.60
2022-10-22T11:34:33.270Z,6.13
2022-10-22T11:37:04.890Z,5.45
2022-10-22T11:39:43.603Z,4.57
2022-10-22T11:42:23.536Z,6.35
2022-10-22T11:45:27.110Z,6.93
2022-10-22T11:48:09.873Z,5.70
2022-10-22T11:50:47.096Z,6.55
2022-10-22T11:53:14.455Z,4.00
2022-10-22T11:55:55.531Z,5.80
2022-10-22T11:58:33.284Z,4.97
2022-10-22T12:01:09.542Z,3.78
2022-10-22T12:03:46.419Z,3.67
2022-10-22T12:06:15.632Z,6.10
2022-10-22T12:08:53.465Z,5.15
2022-10-22T12:11:35.101Z,5.78
2022-10-22T12:14:20.626Z,6.03
2022-10-22T12:17:11.001Z,5.28
2022-10-22T12:20:02.165Z,4.63
2022-10-22T12:22:37.180Z,5.18
2022-10-22T12:25:24.625Z,3.65
2022-10-22T12:27:57.460Z,5.75
2022-10-22T12:30:34.971Z,5.53
2022-10-22T12:33:16.908Z,5.20
2022-10-22T12:35:47.818Z,6.50
2022-10-22T12:38:20.249Z,4.22
2022-10-22T12:40:50.636Z,4.10
2022-10-22T12:43:25.270Z,3.10
2022-10-22T12:45:53.583Z,6.38
2022-10-22T12:48:28.502Z,4.40
2022-10-22T12:51:00.959Z,3.40
2022-10-22T12:53:35.259Z,5.88
2022-10-22T12:56:07.411Z,3.33
2022-10-22T12:59:03.739Z,3.25
2022-10-22T13:01:43.679Z,4.35
2022-10-22T13:04:17.135Z,3.55
2022-10-22T13:06:48.123Z,3.50
2022-10-22T13:09:25.404Z,5.65
2022-10-22T13:12:04.799Z,3.47
2022-10-22T13:14:36.222Z,3.00
2022-10-22T13:17:17.957Z,2.90
2022-10-22T13:19:53.900Z,7.60
2022-10-22T13:22:35.809Z,8.27
2022-10-22T13:25:14.900Z,8.60
2022-10-22T13:28:01.438Z,7.50
2022-10-22T13:30:38.119Z,6.78
2022-10-22T13:33:20.126Z,4.93
2022-10-22T13:35:47.626Z,7.07
2022-10-22T13:40:51.866Z,4.10
2022-10-22T13:43:20.212Z,4.60
2022-10-22T13:45:54.090Z,7.82
2022-10-22T13:48:24.840Z,6.28
2022-10-22T13:50:53.566Z,8.35
2022-10-22T13:53:25.351Z,8.15
2022-10-22T13:55:52.890Z,7.82
2022-10-22T14:00:58.930Z,9.95
2022-10-22T14:03:35.667Z,8.00
2022-10-22T14:06:03.330Z,9.30
2022-10-22T14:10:57.987Z,6.85
2022-10-22T14:15:54.196Z,7.88
2022-10-22T14:21:00.971Z,8.82
2022-10-22T14:23:31.245Z,7.60
2022-10-22T14:26:00.574Z,7.88
2022-10-22T14:28:28.077Z,8.90
2022-10-22T14:30:56.084Z,7.00
2022-10-22T14:33:30.558Z,9.13
2022-10-22T14:36:02.431Z,7.45
2022-10-22T14:38:29.967Z,6.65
2022-10-22T14:41:00.200Z,8.07
2022-10-22T14:43:31.242Z,9.27
2022-10-22T14:45:59.013Z,6.88
2022-10-22T14:48:26.533Z,9.00
2022-10-22T14:50:54.986Z,8.65
2022-10-22T14:53:22.415Z,6.40
2022-10-22T14:55:51.570Z,6.28
2022-10-22T14:58:19.097Z,6.63
2022-10-22T15:00:46.540Z,8.20
2022-10-22T15:03:14.103Z,10.75
2022-10-22T15:05:44.530Z,7.60
2022-10-22T15:08:14.943Z,10.77
2022-10-22T15:10:42.753Z,10.70
2022-10-22T15:15:41.186Z,14.77
2022-10-22T15:18:08.735Z,19.77
2022-10-22T15:20:36.207Z,13.18
2022-10-22T15:23:03.849Z,14.63
2022-10-22T15:25:31.991Z,9.98
2022-10-22T15:28:04.704Z,11.40
2022-10-22T15:30:36.604Z,11.57
2022-10-22T15:33:04.292Z,8.88
2022-10-22T15:35:31.791Z,9.70
2022-10-22T15:37:59.246Z,12.00
2022-10-22T15:40:26.869Z,8.73
2022-10-22T15:42:54.314Z,7.25
2022-10-22T15:45:22.455Z,8.70
2022-10-22T15:47:50.420Z,10.23
2022-10-22T15:50:18.062Z,13.00
2022-10-22T15:52:45.528Z,19.55
2022-10-22T15:57:45.867Z,20.00
2022-10-22T16:02:42.629Z,18.05
2022-10-22T16:05:10.245Z,22.80
2022-10-22T16:07:38.565Z,19.42
2022-10-22T16:10:07.695Z,23.35
2022-10-22T16:12:36.061Z,15.07
2022-10-22T16:15:04.061Z,16.83
2022-10-22T16:17:31.578Z,11.15
2022-10-22T16:19:59.080Z,12.90
2022-10-22T16:22:26.564Z,18.33
2022-10-22T16:24:54.099Z,11.98
2022-10-22T16:27:21.536Z,19.92
2022-10-22T16:29:49.072Z,22.85
2022-10-22T16:32:17.496Z,38.10
2022-10-22T16:34:44.988Z,107.20
2022-10-22T16:37:12.514Z,198.18
2022-10-22T16:39:40.180Z,40.22
2022-10-22T16:42:07.675Z,15.40
2022-10-22T16:44:35.224Z,18.80
2022-10-22T16:47:02.645Z,10.48
2022-10-22T16:49:30.136Z,10.52
2022-10-22T16:51:57.649Z,15.27
2022-10-22T16:54:25.145Z,14.85
2022-10-22T16:56:52.596Z,12.55
2022-10-22T16:59:20.043Z,14.23
2022-10-22T17:01:47.538Z,11.25
2022-10-22T17:04:17.289Z,9.55
2022-10-22T17:06:44.732Z,11.48
2022-10-22T17:09:12.341Z,14.57
2022-10-22T17:11:42.469Z,9.50
2022-10-22T17:14:11.963Z,9.77
2022-10-22T17:16:39.522Z,14.60
2022-10-22T17:19:07.331Z,10.55
2022-10-22T17:21:34.874Z,9.82
2022-10-22T17:24:02.330Z,9.40
2022-10-22T17:26:33.120Z,11.93
2022-10-22T17:29:00.898Z,10.43
2022-10-22T17:31:37.306Z,10.10
2022-10-22T17:34:09.942Z,15.73
2022-10-22T17:36:37.723Z,12.57
2022-10-22T17:39:08.051Z,11.20
2022-10-22T17:41:37.634Z,10.15
2022-10-22T17:44:09.186Z,11.40
2022-10-22T17:46:37.882Z,9.88
2022-10-22T17:49:14.974Z,10.00
2022-10-22T17:51:42.452Z,9.10
2022-10-22T17:54:10.315Z,11.80
2022-10-22T17:56:40.309Z,10.45
2022-10-22T17:59:10.683Z,13.65
2022-10-22T18:01:43.424Z,11.55
2022-10-22T18:04:16.913Z,13.05
2022-10-22T18:06:47.017Z,10.88
2022-10-22T18:09:18.743Z,10.70
2022-10-22T18:11:49.878Z,15.77
2022-10-22T18:14:19.965Z,13.18
2022-10-22T18:16:48.607Z,12.18
2022-10-22T18:19:20.635Z,12.80
2022-10-22T18:21:48.254Z,11.52
2022-10-22T18:24:17.382Z,13.63
2022-10-22T18:26:45.458Z,11.85
2022-10-22T18:29:19.082Z,12.15
2022-10-22T18:31:48.470Z,12.43
2022-10-22T18:34:18.924Z,11.82
2022-10-22T18:36:49.195Z,9.88
2022-10-22T18:39:17.488Z,7.80
2022-10-22T18:41:45.055Z,10.13
2022-10-22T18:44:15.395Z,14.60
2022-10-22T18:46:42.989Z,6.53
2022-10-22T18:49:18.442Z,14.00
2022-10-22T18:51:48.873Z,8.43
2022-10-22T18:54:23.211Z,7.78
2022-10-22T18:57:00.484Z,11.90
2022-10-22T18:59:29.577Z,7.95
2022-10-22T19:01:59.361Z,9.15
2022-10-22T19:04:33.161Z,8.95
2022-10-22T19:07:00.767Z,8.52
2022-10-22T19:09:28.919Z,8.07
2022-10-22T19:14:23.662Z,8.82
2022-10-22T19:16:51.108Z,6.45
2022-10-22T19:19:21.022Z,8.82
2022-10-22T19:21:49.430Z,6.07
2022-10-22T19:24:19.668Z,9.77
2022-10-22T19:26:49.556Z,6.32
2022-10-22T19:29:20.848Z,9.88
2022-10-22T19:31:51.143Z,7.30
2022-10-22T19:34:19.987Z,7.68
2022-10-22T19:36:47.684Z,5.90
2022-10-22T19:39:16.796Z,6.72
2022-10-22T19:41:44.699Z,5.38
2022-10-22T19:44:12.239Z,5.35
2022-10-22T19:46:39.957Z,8.98
2022-10-22T19:49:07.411Z,9.40
2022-10-22T19:51:34.999Z,6.35
2022-10-22T19:54:07.815Z,5.97
2022-10-22T19:56:37.632Z,5.70
2022-10-22T19:59:06.107Z,8.85
2022-10-22T20:01:33.609Z,4.68
2022-10-22T20:04:01.660Z,5.80
2022-10-22T20:08:57.830Z,4.28
2022-10-22T20:11:29.413Z,10.77
2022-10-22T20:13:58.210Z,8.23
2022-10-22T20:16:29.896Z,13.07
2022-10-22T20:19:05.239Z,10.75
2022-10-22T20:21:34.376Z,15.63
2022-10-22T20:24:02.088Z,11.07
2022-10-22T20:26:31.591Z,10.02
2022-10-22T20:28:59.585Z,10.15
2022-10-22T20:31:29.581Z,12.40
2022-10-22T20:34:01.020Z,12.40
2022-10-22T20:36:31.355Z,12.88
2022-10-22T20:39:07.635Z,11.38
2022-10-22T20:41:37.912Z,9.23
2022-10-22T20:44:05.745Z,10.05
2022-10-22T20:46:35.574Z,11.52
2022-10-22T20:49:14.590Z,5.75
2022-10-22T20:51:42.831Z,6.15
2022-10-22T20:56:40.574Z,6.93
2022-10-22T20:59:10.938Z,7.07
2022-10-22T21:01:44.070Z,5.75
2022-10-22T21:04:11.723Z,6.40
2022-10-22T21:06:41.351Z,5.18
2022-10-22T21:09:11.889Z,4.00
2022-10-22T21:11:41.854Z,4.22
2022-10-22T21:14:12.235Z,3.70
2022-10-22T21:16:52.857Z,3.60
2022-10-22T21:19:22.506Z,8.70
2022-10-22T21:21:50.100Z,5.07
2022-10-22T21:24:17.847Z,5.30
2022-10-22T21:26:45.799Z,7.50
2022-10-22T21:29:13.745Z,9.82
2022-10-22T21:31:41.381Z,12.98
2022-10-22T21:34:08.867Z,8.85
2022-10-22T21:36:36.325Z,14.30
2022-10-22T21:39:04.054Z,13.10
2022-10-22T21:41:31.541Z,14.35
2022-10-22T21:43:59.711Z,11.77
2022-10-22T21:49:01.848Z,12.70
2022-10-22T21:51:33.045Z,11.35
2022-10-22T21:54:00.717Z,7.65
2022-10-22T21:56:32.934Z,10.57
2022-10-22T21:59:02.486Z,13.50
2022-10-22T22:01:30.816Z,9.77
2022-10-22T22:06:32.016Z,9.25
2022-10-22T22:09:01.543Z,9.07
2022-10-22T22:11:29.836Z,9.23
2022-10-22T22:16:30.135Z,10.98
2022-10-22T22:19:05.288Z,11.13
2022-10-22T22:21:34.926Z,8.45
2022-10-22T22:24:04.068Z,8.55
2022-10-22T22:26:32.234Z,8.60
2022-10-22T22:29:01.021Z,9.30
2022-10-22T22:31:32.256Z,16.00
2022-10-22T22:34:05.322Z,6.45
2022-10-22T22:36:37.454Z,10.82
2022-10-22T22:39:08.384Z,6.82
2022-10-22T22:41:35.975Z,7.63
2022-10-22T22:44:03.795Z,5.97
2022-10-22T22:46:31.654Z,5.97
2022-10-22T22:48:59.127Z,4.60
2022-10-22T22:51:26.975Z,5.25
2022-10-22T22:53:54.884Z,5.43
2022-10-22T22:56:27.985Z,5.28
2022-10-22T22:58:56.302Z,4.95
2022-10-22T23:04:19.145Z,6.03
2022-10-22T23:06:46.726Z,3.60
2022-10-22T23:09:16.515Z,3.85
2022-10-22T23:11:45.875Z,3.25
2022-10-22T23:14:16.638Z,3.85
2022-10-22T23:16:48.830Z,2.70
2022-10-22T23:19:20.823Z,3.50
2022-10-22T23:21:52.468Z,5.18
2022-10-22T23:24:24.652Z,7.05
2022-10-22T23:26:54.167Z,5.20
2022-10-22T23:29:28.764Z,4.03
2022-10-22T23:32:01.333Z,4.40
2022-10-22T23:34:30.352Z,5.10
2022-10-22T23:36:59.527Z,6.30
2022-10-22T23:39:29.067Z,12.07
2022-10-22T23:41:57.379Z,7.75
2022-10-22T23:46:53.219Z,4.35
2022-10-22T23:49:21.030Z,4.90
2022-10-22T23:51:48.550Z,3.60
2022-10-22T23:54:18.067Z,4.55
2022-10-22T23:56:45.993Z,3.40
