createdAt,value
2017-04-19T00:00:33.474Z,0
2017-04-19T00:01:33.445Z,0
2017-04-19T00:02:33.461Z,0
2017-04-19T00:04:33.679Z,0
2017-04-19T00:05:33.210Z,0
2017-04-19T00:06:33.225Z,0
2017-04-19T00:08:48.177Z,0
2017-04-19T00:09:33.878Z,0
2017-04-19T00:10:33.590Z,0
2017-04-19T00:11:33.609Z,0
2017-04-19T00:12:33.625Z,0
2017-04-19T00:13:33.640Z,0
2017-04-19T00:14:33.356Z,0
2017-04-19T00:15:33.067Z,0
2017-04-19T00:16:33.690Z,0
2017-04-19T00:17:48.333Z,0
2017-04-19T00:18:33.423Z,0
2017-04-19T00:19:33.441Z,0
2017-04-19T00:20:33.456Z,0
2017-04-19T00:21:33.779Z,0
2017-04-19T00:22:33.790Z,0
2017-04-19T00:23:34.014Z,0
2017-04-19T00:24:48.137Z,0
2017-04-19T00:25:33.851Z,0
2017-04-19T00:26:33.862Z,0
2017-04-19T00:27:33.871Z,0
2017-04-19T00:28:33.888Z,0
2017-04-19T00:29:33.903Z,0
2017-04-19T00:30:33.934Z,0
2017-04-19T00:31:48.554Z,0
2017-04-19T00:32:33.951Z,0
2017-04-19T00:33:33.969Z,0
2017-04-19T00:34:33.983Z,0
2017-04-19T00:35:34.001Z,0
2017-04-19T00:37:34.033Z,0
2017-04-19T00:39:48.682Z,0
2017-04-19T00:40:34.084Z,0
2017-04-19T00:41:33.796Z,0
2017-04-19T00:42:33.816Z,0
2017-04-19T00:43:34.134Z,0
2017-04-19T00:44:34.449Z,0
2017-04-19T00:45:34.185Z,0
2017-04-19T00:46:34.180Z,0
2017-04-19T00:47:34.197Z,0
2017-04-19T00:48:34.214Z,0
2017-04-19T00:49:33.926Z,0
2017-04-19T00:50:34.014Z,0
2017-04-19T00:52:34.273Z,0
2017-04-19T00:54:34.307Z,0
2017-04-19T00:55:34.322Z,0
2017-04-19T00:57:34.357Z,0
2017-04-19T00:58:34.075Z,0
2017-04-19T00:59:34.386Z,0
2017-04-19T01:00:34.101Z,0
2017-04-19T01:01:34.427Z,0
2017-04-19T01:02:34.131Z,0
2017-04-19T01:03:34.451Z,0
2017-04-19T01:05:49.096Z,0
2017-04-19T01:06:34.195Z,0
2017-04-19T01:07:49.131Z,0
2017-04-19T01:10:49.186Z,0
2017-04-19T01:11:49.190Z,0
2017-04-19T01:12:34.604Z,0
2017-04-19T01:13:34.614Z,0
2017-04-19T01:14:34.626Z,0
2017-04-19T01:15:34.356Z,0
2017-04-19T01:16:34.654Z,0
2017-04-19T01:17:34.669Z,0
2017-04-19T01:18:34.688Z,0
2017-04-19T01:19:34.702Z,0
2017-04-19T01:20:49.333Z,0
2017-04-19T01:21:34.737Z,0
2017-04-19T01:22:34.750Z,0
2017-04-19T01:23:49.383Z,0
2017-04-19T01:24:34.780Z,0
2017-04-19T01:27:49.445Z,0
2017-04-19T01:29:35.108Z,0
2017-04-19T01:30:34.874Z,0
2017-04-19T01:31:34.893Z,0
2017-04-19T01:32:34.908Z,0
2017-04-19T01:33:49.540Z,0
2017-04-19T01:34:49.553Z,0
2017-04-19T01:35:49.569Z,0
2017-04-19T01:36:49.583Z,0
2017-04-19T01:37:49.598Z,0
2017-04-19T01:38:35.040Z,0
2017-04-19T01:39:35.013Z,0
2017-04-19T01:40:49.644Z,0
2017-04-19T01:41:35.046Z,0
2017-04-19T01:42:35.063Z,0
2017-04-19T01:43:49.691Z,0
2017-04-19T01:44:35.094Z,0
2017-04-19T01:45:35.107Z,0
2017-04-19T01:46:35.127Z,0
2017-04-19T01:47:35.145Z,0
2017-04-19T01:48:35.161Z,0
2017-04-19T01:49:49.835Z,0
2017-04-19T01:50:35.185Z,0
2017-04-19T01:51:35.199Z,0
2017-04-19T01:52:35.217Z,0
2017-04-19T01:53:49.851Z,0
2017-04-19T01:55:49.881Z,0
2017-04-19T01:56:49.892Z,0
2017-04-19T01:57:35.293Z,0
2017-04-19T01:58:35.006Z,0
2017-04-19T01:59:49.939Z,0
2017-04-19T02:00:35.336Z,0
2017-04-19T02:01:35.359Z,0
2017-04-19T02:02:35.373Z,0
2017-04-19T02:03:50.006Z,0
2017-04-19T02:04:35.399Z,0
2017-04-19T02:05:35.413Z,0
2017-04-19T02:06:50.049Z,0
2017-04-19T02:07:35.453Z,0
2017-04-19T02:08:35.464Z,0
2017-04-19T02:09:35.477Z,0
2017-04-19T02:10:35.493Z,0
2017-04-19T02:12:35.521Z,0
2017-04-19T02:13:35.543Z,0
2017-04-19T02:14:50.170Z,0
2017-04-19T02:15:35.576Z,0
2017-04-19T02:16:35.590Z,0
2017-04-19T02:17:35.603Z,0
2017-04-19T02:18:50.235Z,0
2017-04-19T02:19:35.636Z,0
2017-04-19T02:20:35.348Z,0
2017-04-19T02:21:50.277Z,0
2017-04-19T02:22:50.293Z,0
2017-04-19T02:23:50.002Z,0
2017-04-19T02:24:35.707Z,0
2017-04-19T02:25:50.336Z,0
2017-04-19T02:26:50.353Z,0
2017-04-19T02:27:35.750Z,0
2017-04-19T02:29:35.482Z,0
2017-04-19T02:31:35.813Z,0
2017-04-19T02:32:35.831Z,0
2017-04-19T02:33:35.844Z,0
2017-04-19T02:34:35.557Z,0
2017-04-19T02:35:35.976Z,0
2017-04-19T02:36:50.506Z,0
2017-04-19T02:37:35.902Z,0
2017-04-19T02:38:35.916Z,0
2017-04-19T02:39:35.931Z,0
2017-04-19T02:40:50.610Z,0
2017-04-19T02:41:35.662Z,0
2017-04-19T02:42:50.596Z,0
2017-04-19T02:43:35.693Z,0
2017-04-19T02:44:35.710Z,0
2017-04-19T02:45:35.717Z,0
2017-04-19T02:46:50.651Z,0
2017-04-19T02:47:36.062Z,0
2017-04-19T02:48:50.690Z,0
2017-04-19T02:49:35.783Z,0
2017-04-19T02:50:35.792Z,0
2017-04-19T02:51:36.117Z,0
2017-04-19T02:52:35.855Z,0
2017-04-19T02:53:50.759Z,0
2017-04-19T02:54:36.160Z,0
2017-04-19T02:55:36.278Z,0
2017-04-19T02:56:36.192Z,0
2017-04-19T02:57:36.201Z,0
2017-04-19T02:59:36.232Z,0
2017-04-19T03:01:36.261Z,0
2017-04-19T03:02:50.892Z,0
2017-04-19T03:03:36.296Z,0
2017-04-19T03:04:36.307Z,0
2017-04-19T03:05:36.020Z,0
2017-04-19T03:06:36.033Z,0
2017-04-19T03:07:36.353Z,0
2017-04-19T03:08:36.382Z,0
2017-04-19T03:09:36.386Z,0
2017-04-19T03:10:50.714Z,0
2017-04-19T03:11:36.407Z,0
2017-04-19T03:12:36.433Z,0
2017-04-19T03:13:36.447Z,0
2017-04-19T03:14:50.767Z,0
2017-04-19T03:15:51.082Z,0
2017-04-19T03:16:36.483Z,0
2017-04-19T03:17:36.502Z,0
2017-04-19T03:18:51.129Z,4
2017-04-19T03:21:36.556Z,0
2017-04-19T03:22:36.572Z,4
2017-04-19T03:23:36.586Z,4
2017-04-19T03:24:36.602Z,4
2017-04-19T03:25:36.616Z,4
2017-04-19T03:26:36.635Z,4
2017-04-19T03:27:36.649Z,4
2017-04-19T03:28:36.662Z,8
2017-04-19T03:29:37.026Z,8
2017-04-19T03:30:51.313Z,8
2017-04-19T03:31:36.711Z,8
2017-04-19T03:33:36.735Z,12
2017-04-19T03:34:51.363Z,16
2017-04-19T03:36:36.477Z,20
2017-04-19T03:37:36.791Z,24
2017-04-19T03:39:36.518Z,32
2017-04-19T03:40:36.835Z,40
2017-04-19T03:41:36.847Z,44
2017-04-19T03:42:36.867Z,48
2017-04-19T03:43:51.500Z,56
2017-04-19T03:44:36.895Z,64
2017-04-19T03:45:51.521Z,76
2017-04-19T03:46:51.540Z,88
2017-04-19T03:47:36.939Z,96
2017-04-19T03:49:51.582Z,128
2017-04-19T03:50:36.984Z,140
2017-04-19T03:51:36.695Z,156
2017-04-19T03:52:37.110Z,172
2017-04-19T03:53:37.028Z,192
2017-04-19T03:54:37.045Z,216
2017-04-19T03:55:37.054Z,236
2017-04-19T03:56:51.685Z,264
2017-04-19T03:57:37.085Z,288
2017-04-19T03:58:37.102Z,312
2017-04-19T03:59:37.112Z,344
2017-04-19T04:00:37.128Z,376
2017-04-19T04:01:37.140Z,408
2017-04-19T04:02:52.077Z,452
2017-04-19T04:03:37.174Z,480
2017-04-19T04:04:36.882Z,520
2017-04-19T04:05:37.204Z,564
2017-04-19T04:06:37.219Z,604
2017-04-19T04:07:37.230Z,652
2017-04-19T04:08:37.242Z,696
2017-04-19T04:09:37.456Z,748
2017-04-19T04:10:37.271Z,800
2017-04-19T04:11:37.288Z,852
2017-04-19T04:12:37.303Z,908
2017-04-19T04:13:37.313Z,960
2017-04-19T04:14:37.132Z,1020
2017-04-19T04:15:37.254Z,1080
2017-04-19T04:16:37.361Z,1140
2017-04-19T04:17:51.986Z,1216
2017-04-19T04:18:37.081Z,1268
2017-04-19T04:20:37.715Z,1396
2017-04-19T04:21:52.044Z,1480
2017-04-19T04:22:37.445Z,1532
2017-04-19T04:23:52.192Z,1612
2017-04-19T04:24:37.589Z,1668
2017-04-19T04:25:37.488Z,1736
2017-04-19T04:26:37.503Z,1804
2017-04-19T04:27:37.515Z,1876
2017-04-19T04:28:37.527Z,1948
2017-04-19T04:29:52.160Z,2036
2017-04-19T04:30:37.571Z,2088
2017-04-19T04:31:37.578Z,2164
2017-04-19T04:32:37.590Z,2360
2017-04-19T04:33:37.603Z,2796
2017-04-19T04:34:37.624Z,2968
2017-04-19T04:36:37.650Z,2888
2017-04-19T04:37:52.278Z,3204
2017-04-19T04:38:37.681Z,2960
2017-04-19T04:39:37.695Z,2860
2017-04-19T04:40:37.705Z,3288
2017-04-19T04:41:37.720Z,3704
2017-04-19T04:42:37.751Z,3832
2017-04-19T04:43:37.752Z,4696
2017-04-19T04:44:52.381Z,6520
2017-04-19T04:45:37.781Z,11872
2017-04-19T04:46:37.794Z,18624
2017-04-19T04:47:37.809Z,26912
2017-04-19T04:48:37.823Z,28928
2017-04-19T04:49:37.844Z,27936
2017-04-19T04:51:37.878Z,32992
2017-04-19T04:53:52.256Z,33696
2017-04-19T04:54:37.921Z,34912
2017-04-19T04:55:37.975Z,35232
2017-04-19T04:56:37.960Z,35776
2017-04-19T04:57:37.976Z,35936
2017-04-19T04:58:37.998Z,38656
2017-04-19T04:59:38.015Z,38336
2017-04-19T05:00:38.034Z,38368
2017-04-19T05:01:38.058Z,37856
2017-04-19T05:02:38.073Z,38656
2017-04-19T05:03:38.096Z,41120
2017-04-19T05:04:52.732Z,41728
2017-04-19T05:05:38.138Z,41344
2017-04-19T05:06:52.776Z,41600
2017-04-19T05:07:38.186Z,43264
2017-04-19T05:08:38.208Z,43552
2017-04-19T05:09:52.845Z,42976
2017-04-19T05:10:38.253Z,44160
2017-04-19T05:11:37.969Z,43872
2017-04-19T05:12:38.298Z,42848
2017-04-19T05:13:38.319Z,41120
2017-04-19T05:14:38.037Z,44768
2017-04-19T05:15:38.364Z,46880
2017-04-19T05:16:37.781Z,48064
2017-04-19T05:17:38.108Z,42080
2017-04-19T05:18:38.457Z,36128
2017-04-19T05:19:38.596Z,34272
2017-04-19T05:20:38.186Z,35680
2017-04-19T05:21:38.204Z,41216
2017-04-19T05:22:38.544Z,38656
2017-04-19T05:23:38.560Z,40096
2017-04-19T05:24:53.204Z,39072
2017-04-19T05:25:38.603Z,44896
2017-04-19T05:27:38.651Z,51392
2017-04-19T05:28:38.886Z,51616
2017-04-19T05:29:38.747Z,52288
2017-04-19T05:30:38.727Z,55072
2017-04-19T05:31:38.752Z,55904
2017-04-19T05:32:53.090Z,57280
2017-04-19T05:33:38.798Z,56672
2017-04-19T05:34:38.827Z,56608
2017-04-19T05:35:53.466Z,57824
2017-04-19T05:36:53.493Z,59200
2017-04-19T05:37:38.900Z,57920
2017-04-19T05:38:38.927Z,60000
2017-04-19T05:39:38.950Z,59840
2017-04-19T05:40:38.979Z,58656
2017-04-19T05:41:39.004Z,59200
2017-04-19T05:42:39.340Z,62144
2017-04-19T05:43:38.750Z,62464
2017-04-19T05:44:39.079Z,62176
2017-04-19T05:45:39.111Z,63232
2017-04-19T05:46:39.244Z,66624
2017-04-19T05:47:39.160Z,67104
2017-04-19T05:48:39.197Z,66368
2017-04-19T05:49:39.216Z,67104
2017-04-19T05:50:53.858Z,68192
2017-04-19T05:51:39.269Z,69984
2017-04-19T05:52:53.910Z,68768
2017-04-19T05:53:39.021Z,68320
2017-04-19T05:54:39.348Z,71712
2017-04-19T05:56:54.022Z,68576
2017-04-19T05:57:39.732Z,69856
2017-04-19T05:58:39.458Z,73184
2017-04-19T05:59:39.489Z,74144
2017-04-19T06:00:39.515Z,74816
2017-04-19T06:01:39.541Z,73728
2017-04-19T06:02:39.567Z,73056
2017-04-19T06:03:39.595Z,73632
2017-04-19T06:04:39.662Z,72000
2017-04-19T06:05:39.654Z,69984
2017-04-19T06:06:54.298Z,74656
2017-04-19T06:07:54.341Z,77856
2017-04-19T06:08:39.736Z,77088
2017-04-19T06:09:39.463Z,76352
2017-04-19T06:11:39.824Z,71488
2017-04-19T06:12:54.471Z,70624
2017-04-19T06:13:39.912Z,72320
2017-04-19T06:14:39.998Z,73920
2017-04-19T06:15:39.939Z,72320
2017-04-19T06:16:39.969Z,71968
2017-04-19T06:17:39.999Z,75456
2017-04-19T06:18:40.046Z,78944
2017-04-19T06:19:40.057Z,78048
2017-04-19T06:20:40.086Z,75072
2017-04-19T06:21:40.112Z,78656
2017-04-19T06:22:40.145Z,78752
2017-04-19T06:23:40.173Z,76032
2017-04-19T06:24:40.203Z,77920
2017-04-19T06:25:40.234Z,77568
2017-04-19T06:26:40.261Z,75776
2017-04-19T06:27:39.986Z,77344
2017-04-19T06:28:54.942Z,77632
2017-04-19T06:29:40.350Z,78752
2017-04-19T06:30:40.685Z,79168
2017-04-19T06:31:40.633Z,74624
2017-04-19T06:33:40.474Z,80448
2017-04-19T06:34:40.499Z,80672
2017-04-19T06:35:55.151Z,77344
2017-04-19T06:36:40.560Z,78080
2017-04-19T06:37:40.596Z,77184
2017-04-19T06:38:40.620Z,73152
2017-04-19T06:39:40.650Z,72736
2017-04-19T06:40:40.690Z,75168
2017-04-19T06:41:55.331Z,73728
2017-04-19T06:43:40.466Z,76192
2017-04-19T06:44:55.420Z,75872
2017-04-19T06:45:40.832Z,76224
2017-04-19T06:46:40.560Z,76576
2017-04-19T06:47:40.892Z,73472
2017-04-19T06:48:40.927Z,72448
2017-04-19T06:49:40.656Z,74240
2017-04-19T06:50:55.606Z,73984
2017-04-19T06:51:40.711Z,72064
2017-04-19T06:52:41.045Z,73888
2017-04-19T06:53:41.074Z,75296
2017-04-19T06:54:55.729Z,79168
2017-04-19T06:55:41.140Z,77056
2017-04-19T06:56:41.170Z,73632
2017-04-19T06:57:41.198Z,66880
2017-04-19T06:58:41.231Z,69664
2017-04-19T06:59:55.886Z,73600
2017-04-19T07:00:41.296Z,74464
2017-04-19T07:01:41.322Z,74688
2017-04-19T07:02:41.349Z,72192
2017-04-19T07:03:41.383Z,71520
2017-04-19T07:04:41.519Z,71584
2017-04-19T07:05:41.446Z,69216
2017-04-19T07:06:56.095Z,69824
2017-04-19T07:07:41.529Z,12436
2017-04-19T07:08:41.536Z,25152
2017-04-19T07:09:41.570Z,16716
2017-04-19T07:10:41.597Z,26016
2017-04-19T07:11:56.245Z,65984
2017-04-19T07:12:56.273Z,70112
2017-04-19T07:13:41.686Z,19456
2017-04-19T07:14:41.742Z,12036
2017-04-19T07:15:41.747Z,72736
2017-04-19T07:16:41.470Z,19040
2017-04-19T07:17:41.799Z,74048
2017-04-19T07:18:56.451Z,73536
2017-04-19T07:19:41.854Z,58784
2017-04-19T07:20:41.888Z,51488
2017-04-19T07:21:41.912Z,72384
2017-04-19T07:22:41.945Z,15632
2017-04-19T07:23:42.221Z,29856
2017-04-19T07:24:56.616Z,11992
2017-04-19T07:25:42.030Z,11644
2017-04-19T07:26:42.060Z,11568
2017-04-19T07:27:41.775Z,12000
2017-04-19T07:29:42.142Z,12692
2017-04-19T07:30:42.166Z,9744
2017-04-19T07:31:56.803Z,13488
2017-04-19T07:32:42.211Z,17792
2017-04-19T07:33:42.238Z,11760
2017-04-19T07:34:42.262Z,37568
2017-04-19T07:35:56.912Z,69408
2017-04-19T07:36:42.318Z,73344
2017-04-19T07:37:42.342Z,70272
2017-04-19T07:38:42.371Z,12936
2017-04-19T07:39:42.395Z,12168
2017-04-19T07:40:57.034Z,12040
2017-04-19T07:41:57.063Z,15172
2017-04-19T07:42:42.468Z,9940
2017-04-19T07:43:42.494Z,9676
2017-04-19T07:44:57.135Z,9676
2017-04-19T07:47:57.499Z,8132
2017-04-19T07:49:42.643Z,9248
2017-04-19T07:50:42.668Z,56032
2017-04-19T07:51:42.691Z,8688
2017-04-19T07:52:42.722Z,7388
2017-04-19T07:53:42.737Z,7408
2017-04-19T07:54:57.652Z,8188
2017-04-19T07:55:42.785Z,12536
2017-04-19T07:56:42.805Z,24064
2017-04-19T07:57:42.850Z,21984
2017-04-19T07:58:42.853Z,63520
2017-04-19T07:59:42.917Z,64512
2017-04-19T08:00:42.903Z,66336
2017-04-19T08:01:42.930Z,67200
2017-04-19T08:02:42.645Z,59328
2017-04-19T08:03:57.588Z,14496
2017-04-19T08:04:42.789Z,28896
2017-04-19T08:05:43.059Z,57888
2017-04-19T08:06:42.138Z,63264
2017-04-19T08:07:42.162Z,59008
2017-04-19T08:08:42.488Z,58656
2017-04-19T08:09:43.124Z,61088
2017-04-19T08:10:42.544Z,58560
2017-04-19T08:11:43.175Z,46752
2017-04-19T08:12:42.893Z,14280
2017-04-19T08:13:43.033Z,12952
2017-04-19T08:14:43.248Z,13052
2017-04-19T08:15:57.893Z,20736
2017-04-19T08:16:57.918Z,53856
2017-04-19T08:17:43.021Z,47392
2017-04-19T08:18:42.743Z,17408
2017-04-19T08:19:57.991Z,34464
2017-04-19T08:20:43.099Z,48032
2017-04-19T08:21:43.123Z,49600
2017-04-19T08:22:43.151Z,53408
2017-04-19T08:23:42.873Z,53312
2017-04-19T08:24:43.507Z,53440
2017-04-19T08:25:43.539Z,48544
2017-04-19T08:26:43.250Z,31584
2017-04-19T08:27:43.579Z,9180
2017-04-19T08:28:57.919Z,9520
2017-04-19T08:29:43.581Z,8916
2017-04-19T08:30:43.355Z,9256
2017-04-19T08:31:43.681Z,9984
2017-04-19T08:32:58.324Z,10688
2017-04-19T08:33:42.823Z,10844
2017-04-19T08:34:58.375Z,20320
2017-04-19T08:35:43.784Z,23552
2017-04-19T08:36:43.806Z,11780
2017-04-19T08:37:43.840Z,10428
2017-04-19T08:38:43.550Z,10360
2017-04-19T08:39:43.881Z,10568
2017-04-19T08:40:43.599Z,10852
2017-04-19T08:41:44.234Z,12068
2017-04-19T08:42:43.709Z,17184
2017-04-19T08:43:43.673Z,11408
2017-04-19T08:44:43.696Z,12084
2017-04-19T08:45:43.719Z,12236
2017-04-19T08:46:44.045Z,9884
2017-04-19T08:47:58.689Z,20096
2017-04-19T08:48:43.795Z,21376
2017-04-19T08:49:44.123Z,22528
2017-04-19T08:50:44.243Z,23360
2017-04-19T08:51:44.164Z,24064
2017-04-19T08:52:44.188Z,25120
2017-04-19T08:53:44.261Z,23424
2017-04-19T08:54:44.236Z,22464
2017-04-19T08:55:44.263Z,16896
2017-04-19T08:56:43.987Z,13612
2017-04-19T08:57:44.310Z,14852
2017-04-19T08:58:44.335Z,9964
2017-04-19T08:59:44.358Z,9844
2017-04-19T09:00:58.395Z,10908
2017-04-19T09:01:44.410Z,11616
2017-04-19T09:02:44.435Z,12588
2017-04-19T09:03:58.774Z,14432
2017-04-19T09:04:43.880Z,13140
2017-04-19T09:05:44.208Z,12452
2017-04-19T09:06:58.541Z,11904
2017-04-19T09:07:44.564Z,11276
2017-04-19T09:08:44.579Z,11312
2017-04-19T09:09:44.298Z,11956
2017-04-19T09:10:44.339Z,12908
2017-04-19T09:11:44.653Z,17888
2017-04-19T09:12:59.294Z,21728
2017-04-19T09:13:44.697Z,21856
2017-04-19T09:14:44.718Z,22048
2017-04-19T09:15:59.361Z,20064
2017-04-19T09:16:44.774Z,16480
2017-04-19T09:17:59.107Z,18112
2017-04-19T09:18:44.815Z,17344
2017-04-19T09:19:44.841Z,14932
2017-04-19T09:20:44.862Z,12596
2017-04-19T09:21:44.891Z,13732
2017-04-19T09:22:59.532Z,14740
2017-04-19T09:23:44.937Z,14448
2017-04-19T09:24:44.965Z,12732
2017-04-19T09:25:45.016Z,13148
2017-04-19T09:26:44.711Z,14496
2017-04-19T09:27:45.027Z,15932
2017-04-19T09:28:45.052Z,19296
2017-04-19T09:29:45.077Z,20384
2017-04-19T09:30:45.105Z,20640
2017-04-19T09:31:59.438Z,21056
2017-04-19T09:32:45.147Z,19744
2017-04-19T09:33:59.793Z,15244
2017-04-19T09:34:45.242Z,14560
2017-04-19T09:35:44.916Z,12860
2017-04-19T09:36:45.242Z,11964
2017-04-19T09:37:45.266Z,15164
2017-04-19T09:38:59.907Z,9944
2017-04-19T09:39:45.315Z,8384
2017-04-19T09:40:45.340Z,7440
2017-04-19T09:41:45.366Z,7472
2017-04-19T09:42:45.887Z,7700
2017-04-19T09:43:45.413Z,8108
2017-04-19T09:44:45.435Z,8600
2017-04-19T09:45:45.460Z,8884
2017-04-19T09:46:45.482Z,9068
2017-04-19T09:48:00.122Z,8896
2017-04-19T09:48:45.237Z,8696
2017-04-19T09:49:45.551Z,8472
2017-04-19T09:50:45.269Z,8348
2017-04-19T09:52:00.214Z,8632
2017-04-19T09:52:45.626Z,9040
2017-04-19T09:55:45.690Z,10440
2017-04-19T09:56:45.411Z,10560
2017-04-19T09:57:45.730Z,11056
2017-04-19T09:58:45.450Z,11356
2017-04-19T09:59:45.775Z,12260
2017-04-19T10:00:45.494Z,12936
2017-04-19T10:01:45.821Z,15404
2017-04-19T10:03:00.461Z,13828
2017-04-19T10:03:45.560Z,14904
2017-04-19T10:05:00.504Z,13492
2017-04-19T10:06:00.529Z,11600
2017-04-19T10:07:00.552Z,11388
2017-04-19T10:08:45.678Z,11572
2017-04-19T10:10:00.762Z,11188
2017-04-19T10:10:46.026Z,11140
2017-04-19T10:11:46.045Z,12636
2017-04-19T10:12:46.073Z,12180
2017-04-19T10:13:46.089Z,16812
2017-04-19T10:14:46.119Z,15624
2017-04-19T10:15:46.139Z,18624
2017-04-19T10:16:46.158Z,17376
2017-04-19T10:18:00.800Z,20320
2017-04-19T10:18:46.252Z,18048
2017-04-19T10:19:45.934Z,18048
2017-04-19T10:20:46.252Z,16020
2017-04-19T10:22:00.941Z,15704
2017-04-19T10:22:45.387Z,11616
2017-04-19T10:23:46.319Z,9528
2017-04-19T10:24:46.341Z,7668
2017-04-19T10:25:46.061Z,5904
2017-04-19T10:26:46.388Z,5180
2017-04-19T10:27:46.408Z,4468
2017-04-19T10:28:46.126Z,5212
2017-04-19T10:29:46.457Z,8544
2017-04-19T10:30:46.172Z,9544
2017-04-19T10:32:01.117Z,9892
2017-04-19T10:32:46.519Z,10044
2017-04-19T10:33:46.542Z,10184
2017-04-19T10:34:46.563Z,10256
2017-04-19T10:35:46.586Z,10276
2017-04-19T10:36:46.306Z,10520
2017-04-19T10:37:46.633Z,10924
2017-04-19T10:38:46.353Z,10496
2017-04-19T10:42:01.333Z,11032
2017-04-19T10:43:46.760Z,12196
2017-04-19T10:44:46.784Z,14064
2017-04-19T10:47:01.447Z,15352
2017-04-19T10:47:46.848Z,17504
2017-04-19T10:48:46.258Z,18784
2017-04-19T10:49:46.890Z,17504
2017-04-19T10:50:46.915Z,10696
2017-04-19T10:52:01.548Z,9100
2017-04-19T10:52:46.648Z,8676
2017-04-19T10:54:01.591Z,7640
2017-04-19T10:54:47.137Z,7304
2017-04-19T10:56:01.638Z,9236
2017-04-19T10:56:46.436Z,12032
2017-04-19T10:58:01.683Z,7080
2017-04-19T10:58:47.083Z,8116
2017-04-19T10:59:46.801Z,7288
2017-04-19T11:00:46.824Z,7928
2017-04-19T11:01:47.147Z,13244
2017-04-19T11:02:46.867Z,13752
2017-04-19T11:03:47.192Z,14432
2017-04-19T11:04:47.580Z,15060
2017-04-19T11:05:47.238Z,15284
2017-04-19T11:06:47.263Z,14988
2017-04-19T11:07:46.974Z,11104
2017-04-19T11:08:46.993Z,11668
2017-04-19T11:09:47.320Z,11708
2017-04-19T11:10:47.037Z,10100
2017-04-19T11:12:47.082Z,5948
2017-04-19T11:14:01.437Z,5540
2017-04-19T11:14:47.130Z,5456
2017-04-19T11:15:47.454Z,5488
2017-04-19T11:16:47.474Z,5964
2017-04-19T11:17:47.191Z,6300
2017-04-19T11:18:47.219Z,6800
2017-04-19T11:19:47.232Z,7872
2017-04-19T11:20:47.256Z,8888
2017-04-19T11:21:47.280Z,9196
2017-04-19T11:22:47.296Z,8956
2017-04-19T11:24:02.239Z,9196
2017-04-19T11:24:47.340Z,9264
2017-04-19T11:26:01.981Z,8968
2017-04-19T11:26:47.683Z,9788
2017-04-19T11:27:47.401Z,10480
2017-04-19T11:28:47.121Z,10472
2017-04-19T11:30:02.061Z,10580
2017-04-19T11:30:46.858Z,10396
2017-04-19T11:31:47.486Z,10352
2017-04-19T11:32:47.204Z,10192
2017-04-19T11:33:46.921Z,10304
2017-04-19T11:34:47.246Z,10900
2017-04-19T11:35:47.576Z,11540
2017-04-19T11:36:47.290Z,12264
2017-04-19T11:37:47.308Z,12976
2017-04-19T11:38:47.331Z,13484
2017-04-19T11:39:47.982Z,13028
2017-04-19T11:40:47.674Z,13280
2017-04-19T11:42:47.721Z,9868
2017-04-19T11:43:47.743Z,7800
2017-04-19T11:45:02.378Z,5044
2017-04-19T11:46:47.506Z,3360
2017-04-19T11:47:47.825Z,2668
2017-04-19T11:48:47.542Z,3740
2017-04-19T11:49:48.171Z,4628
2017-04-19T11:50:48.191Z,5148
2017-04-19T11:51:48.211Z,5460
2017-04-19T11:52:48.236Z,5784
2017-04-19T11:53:48.257Z,6320
2017-04-19T11:54:48.276Z,6772
2017-04-19T11:56:02.913Z,7308
2017-04-19T11:56:48.317Z,7604
2017-04-19T11:58:48.109Z,8236
2017-04-19T11:59:48.388Z,8508
2017-04-19T12:00:48.613Z,8720
2017-04-19T12:01:48.423Z,8740
2017-04-19T12:02:48.448Z,9128
2017-04-19T12:04:48.495Z,8452
2017-04-19T12:05:48.201Z,8320
2017-04-19T12:06:48.222Z,8828
2017-04-19T12:07:48.546Z,8500
2017-04-19T12:08:48.263Z,8348
2017-04-19T12:09:48.174Z,8440
2017-04-19T12:11:02.616Z,8132
2017-04-19T12:11:48.324Z,8152
2017-04-19T12:13:03.282Z,8528
2017-04-19T12:13:48.369Z,8656
2017-04-19T12:15:48.712Z,8916
2017-04-19T12:17:03.044Z,9388
2017-04-19T12:17:48.451Z,9608
2017-04-19T12:18:48.166Z,10064
2017-04-19T12:19:48.491Z,10324
2017-04-19T12:20:48.513Z,10516
2017-04-19T12:21:48.534Z,10004
2017-04-19T12:22:48.555Z,8888
2017-04-19T12:23:48.575Z,7716
2017-04-19T12:24:48.598Z,7536
2017-04-19T12:26:02.931Z,6576
2017-04-19T12:27:03.559Z,7016
2017-04-19T12:28:03.582Z,6000
2017-04-19T12:29:49.005Z,5668
2017-04-19T12:31:49.048Z,6460
2017-04-19T12:33:03.686Z,6972
2017-04-19T12:33:49.091Z,7296
2017-04-19T12:34:49.110Z,7696
2017-04-19T12:36:49.152Z,8312
2017-04-19T12:37:48.868Z,8520
2017-04-19T12:38:49.119Z,8740
2017-04-19T12:39:48.909Z,9076
2017-04-19T12:40:49.234Z,10464
2017-04-19T12:41:48.950Z,11092
2017-04-19T12:43:03.894Z,10856
2017-04-19T12:43:49.003Z,9752
2017-04-19T12:44:48.712Z,9556
2017-04-19T12:45:49.038Z,9240
2017-04-19T12:47:03.978Z,8912
2017-04-19T12:47:49.381Z,8740
2017-04-19T12:49:04.019Z,8448
2017-04-19T12:49:49.120Z,8248
2017-04-19T12:50:49.444Z,8108
2017-04-19T12:51:49.157Z,7972
2017-04-19T12:52:49.179Z,7876
2017-04-19T12:53:49.202Z,7784
2017-04-19T12:54:49.223Z,7676
2017-04-19T12:55:49.241Z,7572
2017-04-19T12:56:49.565Z,7468
2017-04-19T12:57:48.978Z,7336
2017-04-19T12:58:49.308Z,7132
2017-04-19T12:59:49.021Z,6888
2017-04-19T13:00:49.346Z,6576
2017-04-19T13:01:49.674Z,6308
2017-04-19T13:02:49.388Z,6148
2017-04-19T13:03:49.406Z,5952
2017-04-19T13:05:04.347Z,5804
2017-04-19T13:05:49.602Z,5896
2017-04-19T13:07:49.792Z,6468
2017-04-19T13:08:49.510Z,6252
2017-04-19T13:09:49.852Z,6360
2017-04-19T13:10:49.854Z,7256
2017-04-19T13:11:49.574Z,7300
2017-04-19T13:12:49.289Z,7060
2017-04-19T13:13:49.612Z,6548
2017-04-19T13:14:49.329Z,7404
2017-04-19T13:15:49.657Z,7396
2017-04-19T13:16:49.681Z,7252
2017-04-19T13:18:04.419Z,6872
2017-04-19T13:18:50.019Z,6076
2017-04-19T13:20:04.659Z,5600
2017-04-19T13:21:49.781Z,7968
2017-04-19T13:22:50.103Z,8292
2017-04-19T13:23:49.818Z,8408
2017-04-19T13:24:50.141Z,8592
2017-04-19T13:25:50.162Z,8544
2017-04-19T13:26:49.577Z,8744
2017-04-19T13:27:49.904Z,8632
2017-04-19T13:29:04.844Z,8308
2017-04-19T13:29:50.243Z,8304
2017-04-19T13:30:50.267Z,8200
2017-04-19T13:31:49.982Z,8280
2017-04-19T13:32:50.308Z,8240
2017-04-19T13:33:50.327Z,8156
2017-04-19T13:34:50.349Z,8208
2017-04-19T13:36:50.089Z,8288
2017-04-19T13:38:50.433Z,8364
2017-04-19T13:39:50.149Z,7568
2017-04-19T13:40:50.190Z,8436
2017-04-19T13:41:50.205Z,8572
2017-04-19T13:42:50.594Z,8996
2017-04-19T13:43:50.231Z,9252
2017-04-19T13:44:50.251Z,9800
2017-04-19T13:45:50.271Z,10128
2017-04-19T13:46:50.292Z,10140
2017-04-19T13:48:05.233Z,9964
2017-04-19T13:49:50.354Z,7016
2017-04-19T13:50:50.680Z,6592
2017-04-19T13:52:05.316Z,6216
2017-04-19T13:53:50.742Z,5988
2017-04-19T13:54:50.763Z,5372
2017-04-19T13:55:50.786Z,5140
2017-04-19T13:56:50.809Z,5072
2017-04-19T13:57:50.827Z,5072
2017-04-19T13:58:50.845Z,5172
2017-04-19T13:59:50.866Z,5324
2017-04-19T14:00:50.888Z,5508
2017-04-19T14:02:05.524Z,5704
2017-04-19T14:02:50.928Z,5780
2017-04-19T14:03:50.951Z,5784
2017-04-19T14:04:50.970Z,5784
2017-04-19T14:06:05.604Z,5820
2017-04-19T14:06:51.010Z,5840
2017-04-19T14:08:05.647Z,5876
2017-04-19T14:09:05.371Z,5888
2017-04-19T14:09:51.073Z,5924
2017-04-19T14:10:51.093Z,6016
2017-04-19T14:11:51.116Z,6132
2017-04-19T14:12:51.128Z,6260
2017-04-19T14:13:51.399Z,6384
2017-04-19T14:14:50.867Z,6380
2017-04-19T14:15:51.192Z,6344
2017-04-19T14:16:51.213Z,6272
2017-04-19T14:17:51.233Z,6212
2017-04-19T14:19:05.868Z,6128
2017-04-19T14:19:51.492Z,6068
2017-04-19T14:21:05.907Z,5988
2017-04-19T14:21:51.016Z,5936
2017-04-19T14:22:51.332Z,5836
2017-04-19T14:24:05.968Z,5684
2017-04-19T14:24:51.374Z,5608
2017-04-19T14:25:51.391Z,5540
2017-04-19T14:26:51.411Z,5524
2017-04-19T14:27:51.436Z,5560