createdAt,value
2019-02-19T00:02:26.062Z,20.72
2019-02-19T00:04:55.959Z,23.57
2019-02-19T00:07:24.368Z,20.37
2019-02-19T00:09:54.566Z,16.57
2019-02-19T00:12:22.806Z,18.23
2019-02-19T00:14:51.530Z,18.10
2019-02-19T00:17:20.726Z,17.05
2019-02-19T00:19:49.043Z,19.85
2019-02-19T00:22:17.414Z,17.10
2019-02-19T00:24:46.582Z,19.40
2019-02-19T00:27:14.936Z,17.23
2019-02-19T00:29:43.208Z,17.12
2019-02-19T00:32:11.942Z,16.87
2019-02-19T00:34:40.345Z,14.75
2019-02-19T00:37:08.730Z,15.32
2019-02-19T00:39:37.902Z,16.23
2019-02-19T00:42:06.143Z,17.32
2019-02-19T00:44:34.709Z,16.27
2019-02-19T00:47:03.430Z,15.35
2019-02-19T00:49:31.675Z,19.80
2019-02-19T00:51:59.907Z,16.85
2019-02-19T00:54:28.433Z,17.85
2019-02-19T00:56:56.693Z,16.20
2019-02-19T00:59:24.990Z,16.25
2019-02-19T01:01:54.170Z,14.35
2019-02-19T01:04:25.094Z,16.27
2019-02-19T01:06:53.321Z,15.95
2019-02-19T01:09:22.047Z,14.98
2019-02-19T01:11:50.320Z,17.82
2019-02-19T01:14:18.579Z,19.15
2019-02-19T01:16:46.909Z,19.10
2019-02-19T01:19:15.543Z,17.95
2019-02-19T01:21:43.778Z,17.25
2019-02-19T01:24:12.121Z,15.70
2019-02-19T01:26:41.244Z,19.17
2019-02-19T01:29:09.820Z,19.25
2019-02-19T01:31:38.086Z,15.78
2019-02-19T01:34:06.539Z,17.32
2019-02-19T01:36:34.951Z,15.93
2019-02-19T01:39:04.707Z,14.05
2019-02-19T01:41:32.993Z,14.78
2019-02-19T01:44:02.409Z,15.50
2019-02-19T01:46:30.812Z,15.88
2019-02-19T01:48:59.222Z,13.83
2019-02-19T01:51:29.279Z,14.10
2019-02-19T01:53:57.702Z,15.25
2019-02-19T01:56:26.132Z,24.12
2019-02-19T01:58:54.948Z,20.60
2019-02-19T02:01:23.235Z,20.92
2019-02-19T02:03:51.467Z,16.00
2019-02-19T02:06:21.870Z,18.57
2019-02-19T02:08:50.792Z,18.50
2019-02-19T02:11:19.109Z,12.45
2019-02-19T02:13:48.083Z,16.48
2019-02-19T02:16:16.335Z,19.23
2019-02-19T02:18:44.950Z,21.30
2019-02-19T02:21:14.137Z,14.93
2019-02-19T02:23:43.950Z,16.82
2019-02-19T02:26:12.204Z,23.90
2019-02-19T02:28:41.011Z,22.85
2019-02-19T02:31:09.320Z,22.95
2019-02-19T02:33:37.585Z,21.97
2019-02-19T02:36:06.762Z,31.73
2019-02-19T02:38:35.169Z,22.35
2019-02-19T02:41:03.467Z,23.90
2019-02-19T02:43:32.533Z,22.80
2019-02-19T02:46:00.834Z,27.10
2019-02-19T02:48:29.106Z,26.85
2019-02-19T02:50:58.375Z,25.17
2019-02-19T02:53:27.685Z,33.53
2019-02-19T02:55:56.098Z,28.95
2019-02-19T02:58:25.700Z,35.85
2019-02-19T03:00:53.953Z,33.15
2019-02-19T03:03:22.264Z,32.73
2019-02-19T03:06:03.641Z,30.88
2019-02-19T03:08:33.010Z,41.28
2019-02-19T03:11:01.287Z,34.27
2019-02-19T03:13:29.929Z,34.27
2019-02-19T03:16:02.513Z,35.92
2019-02-19T03:18:29.734Z,37.95
2019-02-19T03:20:59.006Z,36.75
2019-02-19T03:23:27.780Z,38.78
2019-02-19T03:25:56.800Z,33.25
2019-02-19T03:28:25.494Z,37.48
2019-02-19T03:30:54.110Z,42.38
2019-02-19T03:33:23.744Z,37.75
2019-02-19T03:35:52.570Z,29.85
2019-02-19T03:38:20.847Z,35.50
2019-02-19T03:40:49.274Z,37.40
2019-02-19T03:43:19.214Z,43.13
2019-02-19T03:45:48.894Z,33.23
2019-02-19T03:48:17.222Z,31.05
2019-02-19T03:50:45.823Z,32.33
2019-02-19T03:53:15.936Z,33.42
2019-02-19T03:55:44.218Z,32.63
2019-02-19T03:58:13.790Z,33.23
2019-02-19T04:00:42.292Z,35.60
2019-02-19T04:03:10.521Z,32.03
2019-02-19T04:05:38.953Z,32.25
2019-02-19T04:08:07.261Z,26.65
2019-02-19T04:10:35.911Z,34.67
2019-02-19T04:13:05.672Z,33.25
2019-02-19T04:15:34.574Z,33.95
2019-02-19T04:18:03.684Z,30.90
2019-02-19T04:20:32.241Z,31.48
2019-02-19T04:23:00.474Z,31.80
2019-02-19T04:25:29.660Z,37.25
2019-02-19T04:27:58.081Z,34.40
2019-02-19T04:30:27.227Z,32.75
2019-02-19T04:32:56.038Z,44.08
2019-02-19T04:35:24.461Z,36.33
2019-02-19T04:37:52.758Z,31.95
2019-02-19T04:40:21.613Z,34.00
2019-02-19T04:42:49.912Z,36.68
2019-02-19T04:45:18.168Z,37.35
2019-02-19T04:47:46.822Z,44.18
2019-02-19T04:50:15.123Z,32.53
2019-02-19T04:52:43.453Z,34.25
2019-02-19T04:55:17.710Z,46.63
2019-02-19T04:57:46.467Z,37.93
2019-02-19T05:00:14.821Z,41.70
2019-02-19T05:02:43.330Z,42.23
2019-02-19T05:05:11.569Z,40.73
2019-02-19T05:07:39.868Z,43.58
2019-02-19T05:10:09.134Z,40.88
2019-02-19T05:12:37.387Z,41.28
2019-02-19T05:15:10.309Z,40.98
2019-02-19T05:17:38.810Z,47.00
2019-02-19T05:20:09.963Z,53.33
2019-02-19T05:22:38.393Z,43.43
2019-02-19T05:25:09.246Z,49.48
2019-02-19T05:27:37.482Z,46.28
2019-02-19T05:30:09.141Z,44.63
2019-02-19T05:32:37.509Z,48.45
2019-02-19T05:35:06.982Z,42.15
2019-02-19T05:37:35.412Z,84.75
2019-02-19T05:40:06.043Z,53.75
2019-02-19T05:42:34.305Z,44.15
2019-02-19T05:45:05.664Z,49.90
2019-02-19T05:47:33.967Z,53.87
2019-02-19T05:50:02.357Z,54.20
2019-02-19T05:52:30.902Z,52.25
2019-02-19T05:54:59.158Z,58.98
2019-02-19T05:57:27.469Z,48.13
2019-02-19T05:59:55.729Z,56.60
2019-02-19T06:02:24.326Z,50.15
2019-02-19T06:04:52.547Z,50.55
2019-02-19T06:07:20.786Z,43.38
2019-02-19T06:09:49.265Z,48.20
2019-02-19T06:12:17.533Z,50.90
2019-02-19T06:14:45.851Z,49.95
2019-02-19T06:17:14.399Z,51.75
2019-02-19T06:19:42.706Z,48.52
2019-02-19T06:22:10.938Z,51.92
2019-02-19T06:24:39.261Z,50.88
2019-02-19T06:27:07.513Z,47.70
2019-02-19T06:29:35.766Z,51.18
2019-02-19T06:32:04.354Z,51.40
2019-02-19T06:34:32.602Z,49.75
2019-02-19T06:37:00.863Z,45.33
2019-02-19T06:39:29.297Z,48.78
2019-02-19T06:41:57.598Z,42.17
2019-02-19T06:44:25.922Z,43.28
2019-02-19T06:46:54.273Z,40.98
2019-02-19T06:49:22.657Z,45.03
2019-02-19T06:51:51.570Z,45.92
2019-02-19T06:54:20.010Z,49.15
2019-02-19T06:56:52.386Z,47.30
2019-02-19T06:59:21.047Z,44.53
2019-02-19T07:01:54.155Z,42.73
2019-02-19T07:04:27.046Z,47.62
2019-02-19T07:07:00.723Z,45.80
2019-02-19T07:09:28.960Z,43.33
2019-02-19T07:11:58.875Z,47.50
2019-02-19T07:14:27.481Z,40.05
2019-02-19T07:16:55.755Z,41.80
2019-02-19T07:19:24.100Z,42.05
2019-02-19T07:21:52.515Z,45.43
2019-02-19T07:24:20.807Z,40.63
2019-02-19T07:26:49.053Z,37.78
2019-02-19T07:29:17.394Z,39.85
2019-02-19T07:31:45.625Z,41.15
2019-02-19T07:34:14.115Z,39.88
2019-02-19T07:36:42.653Z,42.78
2019-02-19T07:39:10.923Z,41.73
2019-02-19T07:41:39.193Z,38.55
2019-02-19T07:44:07.656Z,39.35
2019-02-19T07:46:35.889Z,45.40
2019-02-19T07:49:04.128Z,35.48
2019-02-19T07:51:32.595Z,38.80
2019-02-19T07:54:00.861Z,39.10
2019-02-19T07:56:31.206Z,41.73
2019-02-19T07:59:00.252Z,37.17
2019-02-19T08:01:28.486Z,38.30
2019-02-19T08:03:56.719Z,38.88
2019-02-19T08:06:26.708Z,39.45
2019-02-19T08:08:54.955Z,41.02
2019-02-19T08:11:23.288Z,39.60
2019-02-19T08:13:51.665Z,42.62
2019-02-19T08:16:19.891Z,40.45
2019-02-19T08:18:48.135Z,45.63
2019-02-19T08:21:16.464Z,42.45
2019-02-19T08:23:44.707Z,48.42
2019-02-19T08:26:12.954Z,53.95
2019-02-19T08:28:41.235Z,48.38
2019-02-19T08:31:11.280Z,43.00
2019-02-19T08:33:39.546Z,45.73
2019-02-19T08:36:07.902Z,45.95
2019-02-19T08:38:36.231Z,43.52
2019-02-19T08:41:04.465Z,44.70
2019-02-19T08:43:36.393Z,46.50
2019-02-19T08:46:04.829Z,38.70
2019-02-19T08:48:33.105Z,37.67
2019-02-19T08:51:01.393Z,43.08
2019-02-19T08:53:29.859Z,42.10
2019-02-19T08:56:03.927Z,45.28
2019-02-19T08:58:32.190Z,51.30
2019-02-19T09:01:00.674Z,46.08
2019-02-19T09:03:28.949Z,34.90
2019-02-19T09:05:57.285Z,38.10
2019-02-19T09:08:25.705Z,48.73
2019-02-19T09:10:54.018Z,35.38
2019-02-19T09:13:22.895Z,28.30
2019-02-19T09:15:51.358Z,31.80
2019-02-19T09:18:19.606Z,34.45
2019-02-19T09:20:47.938Z,28.67
2019-02-19T09:23:16.265Z,33.65
2019-02-19T09:25:44.537Z,29.37
2019-02-19T09:28:13.161Z,37.13
2019-02-19T09:30:43.401Z,29.10
2019-02-19T09:33:11.906Z,24.47
2019-02-19T09:35:40.495Z,23.60
2019-02-19T09:38:09.438Z,23.52
2019-02-19T09:40:38.214Z,28.57
2019-02-19T09:43:06.480Z,21.87
2019-02-19T09:45:34.767Z,19.60
2019-02-19T09:48:03.113Z,23.25
2019-02-19T09:50:31.646Z,20.45
2019-02-19T09:53:00.451Z,17.98
2019-02-19T09:55:28.870Z,15.55
2019-02-19T09:57:57.273Z,18.67
2019-02-19T10:00:25.504Z,17.35
2019-02-19T10:02:53.802Z,25.23
2019-02-19T10:05:22.275Z,54.40
2019-02-19T10:07:50.602Z,22.30
2019-02-19T10:10:22.118Z,18.07
2019-02-19T10:12:52.246Z,17.55
2019-02-19T10:15:20.509Z,21.77
2019-02-19T10:17:51.030Z,19.37
2019-02-19T10:20:19.416Z,15.43
2019-02-19T10:22:47.662Z,14.25
2019-02-19T10:25:16.627Z,19.95
2019-02-19T10:27:45.037Z,16.37
2019-02-19T10:30:20.688Z,19.25
2019-02-19T10:32:49.190Z,14.47
2019-02-19T10:35:17.507Z,17.48
2019-02-19T10:37:45.770Z,21.70
2019-02-19T10:40:17.673Z,16.73
2019-02-19T10:45:19.532Z,16.57
2019-02-19T10:47:47.836Z,19.15
2019-02-19T10:50:16.130Z,16.52
2019-02-19T10:52:44.849Z,13.13
2019-02-19T10:55:14.443Z,11.45
2019-02-19T10:57:42.737Z,13.40
2019-02-19T11:00:18.271Z,13.68
2019-02-19T11:02:46.969Z,16.95
2019-02-19T11:05:15.250Z,18.62
2019-02-19T11:07:43.628Z,16.50
2019-02-19T11:10:15.620Z,19.12
2019-02-19T11:15:13.264Z,18.17
2019-02-19T11:17:41.514Z,13.90
2019-02-19T11:20:19.358Z,16.30
2019-02-19T11:22:47.657Z,15.68
2019-02-19T11:25:15.933Z,15.38
2019-02-19T11:27:44.375Z,15.05
2019-02-19T11:30:18.010Z,20.27
2019-02-19T11:32:46.399Z,17.65
2019-02-19T11:35:14.705Z,15.60
2019-02-19T11:37:43.049Z,19.57
2019-02-19T11:40:12.998Z,20.00
2019-02-19T11:42:41.228Z,17.17
2019-02-19T11:45:12.607Z,22.05
2019-02-19T11:47:44.117Z,24.43
2019-02-19T11:50:13.316Z,15.58
2019-02-19T11:52:41.632Z,19.35
2019-02-19T11:55:18.071Z,15.83
2019-02-19T11:57:46.322Z,8.33
2019-02-19T12:00:26.900Z,12.28
2019-02-19T12:02:55.158Z,12.70
2019-02-19T12:05:23.418Z,11.63
2019-02-19T12:07:52.054Z,15.08
2019-02-19T12:10:20.306Z,14.87
2019-02-19T12:12:48.634Z,15.00
2019-02-19T12:15:16.969Z,13.22
2019-02-19T12:17:45.207Z,16.48
2019-02-19T12:20:14.518Z,11.15
2019-02-19T12:22:42.888Z,17.85
2019-02-19T12:25:11.145Z,7.03
2019-02-19T12:27:39.382Z,17.60
2019-02-19T12:30:13.186Z,7.83
2019-02-19T12:32:42.614Z,14.35
2019-02-19T12:35:10.892Z,10.28
2019-02-19T12:37:39.350Z,16.70
2019-02-19T12:40:10.605Z,10.45
2019-02-19T12:42:38.862Z,14.28
2019-02-19T12:45:11.994Z,9.28
2019-02-19T12:47:40.241Z,8.58
2019-02-19T12:50:14.378Z,8.30
2019-02-19T12:52:42.654Z,10.58
2019-02-19T12:55:11.103Z,9.13
2019-02-19T12:57:39.487Z,10.55
2019-02-19T13:00:17.115Z,12.23
2019-02-19T13:02:45.694Z,9.58
2019-02-19T13:05:15.096Z,6.70
2019-02-19T13:07:43.447Z,7.97
2019-02-19T13:10:12.783Z,11.45
2019-02-19T13:12:41.056Z,11.45
2019-02-19T13:15:12.471Z,12.82
2019-02-19T13:17:40.835Z,8.08
2019-02-19T13:20:14.032Z,7.55
2019-02-19T13:22:42.875Z,10.03
2019-02-19T13:25:16.904Z,9.88
2019-02-19T13:27:45.525Z,15.72
2019-02-19T13:30:20.987Z,15.90
2019-02-19T13:32:49.233Z,12.13
2019-02-19T13:35:17.453Z,8.68
2019-02-19T13:37:46.118Z,13.40
2019-02-19T13:40:20.275Z,8.10
2019-02-19T13:42:48.721Z,8.73
2019-02-19T13:45:16.980Z,6.35
2019-02-19T13:47:45.286Z,9.78
2019-02-19T13:50:26.458Z,13.03
2019-02-19T13:53:02.065Z,9.70
2019-02-19T13:55:32.112Z,8.63
2019-02-19T13:58:00.355Z,13.25
2019-02-19T14:00:30.218Z,12.80
2019-02-19T14:03:02.635Z,9.10
2019-02-19T14:05:31.317Z,12.33
2019-02-19T14:07:59.563Z,7.42
2019-02-19T14:10:27.914Z,7.33
2019-02-19T14:12:56.161Z,13.40
2019-02-19T14:15:39.607Z,9.05
2019-02-19T14:18:09.545Z,5.62
2019-02-19T14:20:45.522Z,7.40
2019-02-19T14:23:31.574Z,12.47
2019-02-19T14:26:16.214Z,8.98
2019-02-19T14:29:02.681Z,7.60
2019-02-19T14:31:46.086Z,7.40
2019-02-19T14:34:15.987Z,8.63
2019-02-19T14:36:46.058Z,8.75
2019-02-19T14:39:31.510Z,6.20
2019-02-19T14:42:17.910Z,16.32
2019-02-19T14:44:56.777Z,10.38
2019-02-19T14:47:33.110Z,6.50
2019-02-19T14:50:10.798Z,28.92
2019-02-19T14:52:56.922Z,10.40
2019-02-19T14:55:43.551Z,11.97
2019-02-19T14:58:16.420Z,17.07
2019-02-19T15:01:02.095Z,6.45
2019-02-19T15:03:35.036Z,13.58
2019-02-19T15:06:17.229Z,6.05
2019-02-19T15:11:42.957Z,6.67
2019-02-19T15:14:29.665Z,5.55
2019-02-19T15:17:14.980Z,11.43
2019-02-19T15:19:45.077Z,12.23
2019-02-19T15:22:28.722Z,13.20
2019-02-19T15:25:12.190Z,9.50
2019-02-19T15:27:50.834Z,12.28
2019-02-19T15:30:28.183Z,11.15
2019-02-19T15:32:55.869Z,5.00
2019-02-19T15:35:33.831Z,5.25
2019-02-19T15:38:10.563Z,7.40
2019-02-19T15:40:43.781Z,11.57
2019-02-19T15:43:30.284Z,12.88
2019-02-19T15:46:06.834Z,11.88
2019-02-19T15:48:47.918Z,8.60
2019-02-19T15:51:27.229Z,6.62
2019-02-19T15:54:13.471Z,10.93
2019-02-19T15:56:55.727Z,10.72
2019-02-19T15:59:34.350Z,9.63
2019-02-19T16:02:16.142Z,10.72
2019-02-19T16:05:04.103Z,12.47
2019-02-19T16:07:38.130Z,11.03
2019-02-19T16:10:09.218Z,13.05
2019-02-19T16:12:45.283Z,11.27
2019-02-19T16:15:21.235Z,13.30
2019-02-19T16:18:09.275Z,11.22
2019-02-19T16:20:45.147Z,22.60
2019-02-19T16:23:28.602Z,15.98
2019-02-19T16:26:00.148Z,8.78
2019-02-19T16:28:32.844Z,11.25
2019-02-19T16:31:03.060Z,10.30
2019-02-19T16:33:42.492Z,14.03
2019-02-19T16:36:12.784Z,11.83
2019-02-19T16:38:42.809Z,13.60
2019-02-19T16:41:21.884Z,13.05
2019-02-19T16:43:58.334Z,11.68
2019-02-19T16:46:44.641Z,27.48
2019-02-19T16:49:19.154Z,14.10
2019-02-19T16:51:52.050Z,13.48
2019-02-19T16:54:31.462Z,14.00
2019-02-19T16:57:01.687Z,13.48
2019-02-19T16:59:48.728Z,8.68
2019-02-19T17:02:36.854Z,13.13
2019-02-19T17:05:24.107Z,14.83
2019-02-19T17:08:10.703Z,15.60
2019-02-19T17:10:44.511Z,9.98
2019-02-19T17:13:20.130Z,17.02
2019-02-19T17:16:12.840Z,15.23
2019-02-19T17:18:42.832Z,15.35
2019-02-19T17:21:31.976Z,15.43
2019-02-19T17:24:08.006Z,7.85
2019-02-19T17:26:50.951Z,6.55
2019-02-19T17:29:20.916Z,11.78
2019-02-19T17:31:57.076Z,12.88
2019-02-19T17:34:31.552Z,17.95
2019-02-19T17:37:01.708Z,13.10
2019-02-19T17:39:46.522Z,8.68
2019-02-19T17:42:16.629Z,13.45
2019-02-19T17:44:46.522Z,16.85
2019-02-19T17:47:34.775Z,12.68
2019-02-19T17:50:21.092Z,14.83
2019-02-19T17:52:56.927Z,14.75
2019-02-19T17:55:39.799Z,15.15
2019-02-19T17:58:26.406Z,14.80
2019-02-19T18:01:05.246Z,19.25
2019-02-19T18:03:51.980Z,9.88
2019-02-19T18:06:27.689Z,14.63
2019-02-19T18:08:59.511Z,14.47
2019-02-19T18:11:32.409Z,11.10
2019-02-19T18:14:15.209Z,23.92
2019-02-19T18:17:00.439Z,12.33
2019-02-19T18:19:28.997Z,11.53
2019-02-19T18:21:57.297Z,14.33
2019-02-19T18:24:25.835Z,12.88
2019-02-19T18:26:54.202Z,11.22
2019-02-19T18:29:22.951Z,20.20
2019-02-19T18:31:51.556Z,17.15
2019-02-19T18:34:19.852Z,18.20
2019-02-19T18:36:48.285Z,13.00
2019-02-19T18:39:16.808Z,16.60
2019-02-19T18:41:45.084Z,14.07
2019-02-19T18:44:13.372Z,58.75
2019-02-19T18:46:41.602Z,19.67
2019-02-19T18:49:10.002Z,44.58
2019-02-19T18:51:38.283Z,19.67
2019-02-19T18:54:06.638Z,14.25
2019-02-19T18:56:35.171Z,19.55
2019-02-19T18:59:03.541Z,16.10
2019-02-19T19:01:31.898Z,18.05
2019-02-19T19:04:00.360Z,28.90
2019-02-19T19:06:28.770Z,34.23
2019-02-19T19:08:57.120Z,41.70
2019-02-19T19:11:25.821Z,42.40
2019-02-19T19:13:55.081Z,50.85
2019-02-19T19:16:23.338Z,53.58
2019-02-19T19:18:51.782Z,46.90
2019-02-19T19:21:20.251Z,51.10
2019-02-19T19:23:48.748Z,44.65
2019-02-19T19:26:18.064Z,49.90
2019-02-19T19:28:46.335Z,50.00
2019-02-19T19:31:14.677Z,48.83
2019-02-19T19:33:43.296Z,53.58
2019-02-19T19:36:11.573Z,44.55
2019-02-19T19:38:39.828Z,182.47
2019-02-19T19:41:08.920Z,193.05
2019-02-19T19:43:37.340Z,59.88
2019-02-19T19:46:05.725Z,46.23
2019-02-19T19:48:34.458Z,35.20
2019-02-19T19:51:02.702Z,31.87
2019-02-19T19:53:30.991Z,21.48
2019-02-19T19:55:59.731Z,18.92
2019-02-19T19:58:28.206Z,149.00
2019-02-19T20:00:56.490Z,61.13
2019-02-19T20:03:25.862Z,43.90
2019-02-19T20:05:54.153Z,23.92
2019-02-19T20:08:22.423Z,23.47
2019-02-19T20:10:51.255Z,24.07
2019-02-19T20:13:20.581Z,21.45
2019-02-19T20:15:48.849Z,13.95
2019-02-19T20:18:18.747Z,15.08
2019-02-19T20:20:47.073Z,23.98
2019-02-19T20:23:15.490Z,21.73
2019-02-19T20:25:43.993Z,19.48
2019-02-19T20:28:12.356Z,20.23
2019-02-19T20:30:40.638Z,17.95
2019-02-19T20:33:09.238Z,15.15
2019-02-19T20:35:37.666Z,20.23
2019-02-19T20:38:06.786Z,16.93
2019-02-19T20:40:35.337Z,22.10
2019-02-19T20:43:03.600Z,19.00
2019-02-19T20:45:31.909Z,19.52
2019-02-19T20:48:00.550Z,14.90
2019-02-19T20:50:28.897Z,24.02
2019-02-19T20:52:57.221Z,19.17
2019-02-19T20:55:25.927Z,22.02
2019-02-19T20:57:54.263Z,23.25
2019-02-19T21:00:22.595Z,26.77
2019-02-19T21:02:50.870Z,37.10
2019-02-19T21:05:19.282Z,31.70
2019-02-19T21:07:47.670Z,27.75
2019-02-19T21:10:20.515Z,41.50
2019-02-19T21:12:48.909Z,34.58
2019-02-19T21:15:17.232Z,46.37
2019-02-19T21:17:45.960Z,44.20
2019-02-19T21:20:14.248Z,53.33
2019-02-19T21:22:43.421Z,70.12
2019-02-19T21:25:12.563Z,80.22
2019-02-19T21:27:40.879Z,91.67
2019-02-19T21:30:16.327Z,94.58
2019-02-19T21:32:44.724Z,90.15
2019-02-19T21:35:13.028Z,83.52
2019-02-19T21:37:41.480Z,92.27
2019-02-19T21:40:16.331Z,92.70
2019-02-19T21:42:44.612Z,76.62
2019-02-19T21:45:14.221Z,75.17
2019-02-19T21:47:42.677Z,57.83
2019-02-19T21:50:12.311Z,47.55
2019-02-19T21:52:40.657Z,43.38
2019-02-19T21:55:10.694Z,40.30
2019-02-19T21:57:38.953Z,32.98
2019-02-19T22:00:14.940Z,28.35
2019-02-19T22:02:43.228Z,32.30
2019-02-19T22:05:11.538Z,37.65
2019-02-19T22:07:40.118Z,49.55
2019-02-19T22:10:13.074Z,55.60
2019-02-19T22:12:41.593Z,66.92
2019-02-19T22:15:12.259Z,70.42
2019-02-19T22:17:40.587Z,65.35
2019-02-19T22:20:25.746Z,55.95
2019-02-19T22:22:54.031Z,49.85
2019-02-19T22:25:22.716Z,36.10
2019-02-19T22:27:51.480Z,38.88
2019-02-19T22:30:19.793Z,34.67
2019-02-19T22:32:48.151Z,37.10
2019-02-19T22:35:16.723Z,35.60
2019-02-19T22:37:45.104Z,27.85
2019-02-19T22:40:13.439Z,23.38
2019-02-19T22:42:41.976Z,20.08
2019-02-19T22:45:10.316Z,20.02
2019-02-19T22:47:38.570Z,22.45
2019-02-19T22:50:08.867Z,27.17
2019-02-19T22:52:37.111Z,24.72
2019-02-19T22:55:12.125Z,23.67
2019-02-19T22:57:40.396Z,26.93
2019-02-19T23:00:16.784Z,25.97
2019-02-19T23:02:45.058Z,27.62
2019-02-19T23:05:13.327Z,22.13
2019-02-19T23:07:41.820Z,23.22
2019-02-19T23:10:10.080Z,28.15
2019-02-19T23:12:38.315Z,36.15
2019-02-19T23:15:06.827Z,41.68
2019-02-19T23:17:35.075Z,30.82
2019-02-19T23:20:04.165Z,29.72
2019-02-19T23:22:32.750Z,28.67
2019-02-19T23:25:01.047Z,30.12
2019-02-19T23:27:29.385Z,31.42
2019-02-19T23:29:57.762Z,28.62
2019-02-19T23:32:26.108Z,26.10
2019-02-19T23:34:56.011Z,26.48
2019-02-19T23:37:24.539Z,28.23
2019-02-19T23:39:54.458Z,28.67
2019-02-19T23:42:22.699Z,30.17
2019-02-19T23:44:51.134Z,16.27
2019-02-19T23:47:19.385Z,23.32
2019-02-19T23:49:47.687Z,28.23
2019-02-19T23:52:16.114Z,23.22
2019-02-19T23:54:44.637Z,26.65
2019-02-19T23:57:12.895Z,26.12
2019-02-19T23:59:41.305Z,23.60
