createdAt,value
2017-12-24T00:00:49.556Z,92.22
2017-12-24T00:02:03.763Z,91.84
2017-12-24T00:03:05.637Z,92.03
2017-12-24T00:04:07.529Z,91.17
2017-12-24T00:05:09.384Z,91.37
2017-12-24T00:06:11.186Z,91.65
2017-12-24T00:07:12.988Z,91.17
2017-12-24T00:08:14.859Z,92.03
2017-12-24T00:09:16.759Z,92.03
2017-12-24T00:10:18.620Z,92.13
2017-12-24T00:11:32.828Z,92.32
2017-12-24T00:12:34.725Z,91.27
2017-12-24T00:13:36.614Z,91.46
2017-12-24T00:14:38.501Z,91.46
2017-12-24T00:15:40.303Z,91.46
2017-12-24T00:16:42.102Z,91.46
2017-12-24T00:17:43.971Z,91.65
2017-12-24T00:18:45.874Z,91.56
2017-12-24T00:19:47.763Z,91.08
2017-12-24T00:21:01.921Z,91.27
2017-12-24T00:22:03.802Z,91.08
2017-12-24T00:23:05.668Z,91.46
2017-12-24T00:24:07.537Z,91.46
2017-12-24T00:25:09.358Z,92.13
2017-12-24T00:26:11.162Z,91.94
2017-12-24T00:27:13.051Z,92.03
2017-12-24T00:28:14.932Z,92.13
2017-12-24T00:29:16.804Z,92.22
2017-12-24T00:30:30.962Z,91.80
2017-12-24T00:31:32.835Z,92.36
2017-12-24T00:32:34.741Z,92.27
2017-12-24T00:33:36.622Z,92.18
2017-12-24T00:34:38.420Z,92.32
2017-12-24T00:35:40.224Z,92.18
2017-12-24T00:36:42.113Z,92.18
2017-12-24T00:37:44.004Z,92.22
2017-12-24T00:38:45.891Z,92.27
2017-12-24T00:40:00.039Z,92.03
2017-12-24T00:41:01.893Z,91.94
2017-12-24T00:42:03.774Z,92.08
2017-12-24T00:43:05.640Z,91.65
2017-12-24T00:44:07.439Z,91.46
2017-12-24T00:45:09.236Z,91.27
2017-12-24T00:46:11.106Z,91.27
2017-12-24T00:47:12.992Z,91.46
2017-12-24T00:48:14.861Z,91.17
2017-12-24T00:49:28.998Z,91.46
2017-12-24T00:50:30.866Z,91.65
2017-12-24T00:51:32.747Z,91.65
2017-12-24T00:52:34.618Z,91.17
2017-12-24T00:53:36.441Z,91.56
2017-12-24T00:54:38.264Z,91.65
2017-12-24T00:55:40.151Z,91.27
2017-12-24T00:56:42.012Z,90.99
2017-12-24T00:57:43.879Z,91.08
2017-12-24T00:58:58.015Z,91.46
2017-12-24T00:59:59.880Z,91.51
2017-12-24T01:01:01.762Z,91.84
2017-12-24T01:02:03.630Z,91.99
2017-12-24T01:03:05.456Z,91.46
2017-12-24T01:04:07.278Z,91.46
2017-12-24T01:05:09.140Z,91.65
2017-12-24T01:06:11.026Z,91.51
2017-12-24T01:07:12.892Z,91.27
2017-12-24T01:08:27.031Z,91.27
2017-12-24T01:09:28.913Z,91.08
2017-12-24T01:10:30.781Z,90.99
2017-12-24T01:11:32.668Z,91.08
2017-12-24T01:12:34.470Z,91.08
2017-12-24T01:13:36.291Z,90.89
2017-12-24T01:14:38.152Z,90.99
2017-12-24T01:15:40.014Z,90.89
2017-12-24T01:16:41.877Z,90.61
2017-12-24T01:17:56.021Z,90.70
2017-12-24T01:18:57.900Z,90.80
2017-12-24T01:19:59.785Z,90.80
2017-12-24T01:21:01.644Z,90.80
2017-12-24T01:22:03.485Z,90.80
2017-12-24T01:23:05.242Z,90.80
2017-12-24T01:24:07.111Z,90.89
2017-12-24T01:25:08.939Z,90.61
2017-12-24T01:26:10.765Z,91.08
2017-12-24T01:27:24.925Z,91.08
2017-12-24T01:28:26.782Z,91.08
2017-12-24T01:29:28.647Z,91.65
2017-12-24T01:30:30.507Z,91.22
2017-12-24T01:31:32.326Z,91.99
2017-12-24T01:32:34.125Z,91.99
2017-12-24T01:33:35.992Z,91.99
2017-12-24T01:34:37.853Z,91.99
2017-12-24T01:35:39.716Z,91.46
2017-12-24T01:36:53.854Z,91.75
2017-12-24T01:37:55.742Z,91.70
2017-12-24T01:38:57.621Z,91.13
2017-12-24T01:39:59.483Z,91.80
2017-12-24T01:41:01.286Z,92.08
2017-12-24T01:42:03.086Z,91.99
2017-12-24T01:43:04.951Z,92.36
2017-12-24T01:44:06.818Z,91.99
2017-12-24T01:45:08.691Z,91.99
2017-12-24T01:46:23.056Z,91.99
2017-12-24T01:47:24.921Z,92.18
2017-12-24T01:48:26.801Z,92.08
2017-12-24T01:49:28.667Z,92.36
2017-12-24T01:50:30.470Z,92.36
2017-12-24T01:51:32.267Z,91.80
2017-12-24T01:52:34.131Z,91.99
2017-12-24T01:53:35.995Z,91.61
2017-12-24T01:54:37.856Z,91.80
2017-12-24T01:55:51.995Z,92.18
2017-12-24T01:56:53.850Z,92.27
2017-12-24T01:57:55.721Z,92.18
2017-12-24T01:58:57.600Z,92.08
2017-12-24T01:59:59.404Z,92.46
2017-12-24T02:01:01.230Z,92.75
2017-12-24T02:02:03.090Z,92.84
2017-12-24T02:03:04.973Z,91.99
2017-12-24T02:04:06.843Z,92.27
2017-12-24T02:05:21.002Z,92.36
2017-12-24T02:06:22.884Z,91.99
2017-12-24T02:07:24.749Z,91.80
2017-12-24T02:08:26.613Z,92.18
2017-12-24T02:09:28.411Z,92.18
2017-12-24T02:10:30.218Z,92.36
2017-12-24T02:11:32.081Z,91.80
2017-12-24T02:12:33.938Z,91.99
2017-12-24T02:13:35.826Z,92.03
2017-12-24T02:14:49.983Z,92.18
2017-12-24T02:15:51.846Z,92.27
2017-12-24T02:16:53.704Z,91.80
2017-12-24T02:17:55.573Z,92.08
2017-12-24T02:18:57.388Z,92.08
2017-12-24T02:19:59.192Z,92.75
2017-12-24T02:21:01.075Z,92.84
2017-12-24T02:22:02.936Z,92.94
2017-12-24T02:23:04.800Z,92.36
2017-12-24T02:24:18.933Z,92.65
2017-12-24T02:25:20.796Z,92.27
2017-12-24T02:26:22.660Z,92.75
2017-12-24T02:27:24.542Z,92.84
2017-12-24T02:28:26.339Z,92.08
2017-12-24T02:29:28.140Z,92.65
2017-12-24T02:30:30.022Z,92.18
2017-12-24T02:31:31.863Z,92.75
2017-12-24T02:32:33.728Z,92.36
2017-12-24T02:33:47.867Z,92.75
2017-12-24T02:34:49.751Z,92.84
2017-12-24T02:35:51.630Z,92.36
2017-12-24T02:36:53.488Z,92.65
2017-12-24T02:37:55.288Z,92.94
2017-12-24T02:38:57.090Z,92.32
2017-12-24T02:39:58.949Z,92.89
2017-12-24T02:41:00.806Z,92.13
2017-12-24T02:42:02.673Z,92.46
2017-12-24T02:43:16.806Z,92.84
2017-12-24T02:44:18.685Z,92.56
2017-12-24T02:45:20.548Z,91.99
2017-12-24T02:46:22.407Z,92.94
2017-12-24T02:47:24.227Z,92.65
2017-12-24T02:48:26.026Z,92.46
2017-12-24T02:49:27.890Z,93.23
2017-12-24T02:50:29.778Z,91.99
2017-12-24T02:51:31.661Z,92.56
2017-12-24T02:52:45.843Z,92.65
2017-12-24T02:53:47.725Z,92.75
2017-12-24T02:54:49.593Z,92.84
2017-12-24T02:55:51.449Z,92.75
2017-12-24T02:56:53.253Z,92.94
2017-12-24T02:57:55.054Z,92.75
2017-12-24T02:58:56.939Z,92.18
2017-12-24T02:59:58.820Z,92.75
2017-12-24T03:01:00.688Z,92.56
2017-12-24T03:02:14.844Z,93.04
2017-12-24T03:03:16.721Z,92.75
2017-12-24T03:04:18.582Z,92.65
2017-12-24T03:05:20.446Z,92.22
2017-12-24T03:06:22.270Z,92.27
2017-12-24T03:07:24.069Z,91.84
2017-12-24T03:08:25.952Z,92.08
2017-12-24T03:09:27.794Z,92.22
2017-12-24T03:10:29.599Z,92.18
2017-12-24T03:11:43.780Z,91.56
2017-12-24T03:12:45.643Z,91.37
2017-12-24T03:13:47.519Z,91.37
2017-12-24T03:14:49.380Z,91.32
2017-12-24T03:15:51.180Z,91.46
2017-12-24T03:16:52.977Z,91.56
2017-12-24T03:17:54.837Z,91.32
2017-12-24T03:18:56.701Z,91.51
2017-12-24T03:19:58.567Z,91.13
2017-12-24T03:21:12.725Z,91.51
2017-12-24T03:22:14.608Z,91.89
2017-12-24T03:23:16.491Z,92.36
2017-12-24T03:24:18.371Z,92.36
2017-12-24T03:25:20.176Z,91.89
2017-12-24T03:26:21.979Z,91.89
2017-12-24T03:27:23.835Z,91.89
2017-12-24T03:28:25.698Z,91.99
2017-12-24T03:29:27.560Z,91.32
2017-12-24T03:30:41.692Z,91.22
2017-12-24T03:31:43.554Z,91.61
2017-12-24T03:32:45.415Z,91.80
2017-12-24T03:33:47.273Z,91.61
2017-12-24T03:34:49.074Z,91.22
2017-12-24T03:35:50.876Z,90.94
2017-12-24T03:36:52.760Z,90.84
2017-12-24T03:37:54.626Z,90.84
2017-12-24T03:38:56.508Z,90.56
2017-12-24T03:40:10.690Z,90.75
2017-12-24T03:41:12.553Z,90.75
2017-12-24T03:42:14.411Z,90.56
2017-12-24T03:43:16.268Z,91.03
2017-12-24T03:44:18.090Z,90.56
2017-12-24T03:45:19.892Z,90.47
2017-12-24T03:46:21.753Z,90.37
2017-12-24T03:47:23.614Z,90.08
2017-12-24T03:48:25.489Z,90.47
2017-12-24T03:49:39.640Z,90.80
2017-12-24T03:50:41.494Z,89.70
2017-12-24T03:51:43.355Z,90.37
2017-12-24T03:52:45.216Z,90.13
2017-12-24T03:53:47.018Z,89.99
2017-12-24T03:54:48.821Z,90.08
2017-12-24T03:55:50.679Z,90.28
2017-12-24T03:56:52.545Z,89.80
2017-12-24T03:57:54.406Z,90.18
2017-12-24T03:59:08.561Z,89.89
2017-12-24T04:00:10.416Z,89.89
2017-12-24T04:01:12.278Z,89.99
2017-12-24T04:02:14.137Z,89.89
2017-12-24T04:03:15.943Z,90.08
2017-12-24T04:04:17.764Z,89.70
2017-12-24T04:05:19.625Z,89.99
2017-12-24T04:06:21.490Z,89.61
2017-12-24T04:07:23.352Z,89.51
2017-12-24T04:08:37.486Z,89.61
2017-12-24T04:09:39.346Z,89.08
2017-12-24T04:10:41.210Z,89.18
2017-12-24T04:11:43.067Z,88.51
2017-12-24T04:12:44.866Z,89.08
2017-12-24T04:13:46.669Z,88.89
2017-12-24T04:14:48.532Z,88.89
2017-12-24T04:15:50.415Z,88.42
2017-12-24T04:16:52.282Z,88.60
2017-12-24T04:18:06.440Z,88.79
2017-12-24T04:19:08.325Z,88.60
2017-12-24T04:20:10.178Z,88.51
2017-12-24T04:21:12.040Z,88.23
2017-12-24T04:22:13.843Z,88.04
2017-12-24T04:23:15.641Z,88.79
2017-12-24T04:24:17.507Z,88.60
2017-12-24T04:25:19.375Z,88.70
2017-12-24T04:26:21.253Z,88.60
2017-12-24T04:27:35.387Z,88.89
2017-12-24T04:28:37.244Z,89.08
2017-12-24T04:29:39.103Z,88.37
2017-12-24T04:30:40.967Z,88.66
2017-12-24T04:31:42.771Z,89.08
2017-12-24T04:32:44.591Z,88.60
2017-12-24T04:33:46.455Z,88.60
2017-12-24T04:34:48.317Z,88.70
2017-12-24T04:35:50.185Z,88.13
2017-12-24T04:37:04.341Z,87.37
2017-12-24T04:38:06.200Z,87.18
2017-12-24T04:39:08.059Z,87.46
2017-12-24T04:40:09.922Z,87.65
2017-12-24T04:41:11.748Z,88.13
2017-12-24T04:42:13.567Z,88.56
2017-12-24T04:43:15.424Z,88.60
2017-12-24T04:44:17.289Z,89.04
2017-12-24T04:45:19.174Z,88.46
2017-12-24T04:46:33.334Z,88.66
2017-12-24T04:47:35.216Z,88.85
2017-12-24T04:48:37.110Z,88.32
2017-12-24T04:49:38.956Z,88.66
2017-12-24T04:50:40.775Z,88.56
2017-12-24T04:51:42.575Z,88.75
2017-12-24T04:52:44.442Z,88.75
2017-12-24T04:53:46.321Z,88.75
2017-12-24T04:54:48.189Z,89.14
2017-12-24T04:56:02.345Z,88.66
2017-12-24T04:57:04.207Z,88.85
2017-12-24T04:58:06.088Z,88.66
2017-12-24T04:59:07.947Z,88.66
2017-12-24T05:00:09.748Z,88.85
2017-12-24T05:01:11.551Z,88.85
2017-12-24T05:02:13.437Z,88.46
2017-12-24T05:03:15.319Z,88.66
2017-12-24T05:04:17.184Z,89.04
2017-12-24T05:05:31.343Z,89.08
2017-12-24T05:06:33.204Z,89.08
2017-12-24T05:07:35.084Z,88.89
2017-12-24T05:08:36.941Z,88.51
2017-12-24T05:09:38.748Z,88.42
2017-12-24T05:10:40.567Z,88.79
2017-12-24T05:11:42.427Z,88.99
2017-12-24T05:12:44.293Z,88.37
2017-12-24T05:13:46.179Z,88.94
2017-12-24T05:15:00.334Z,88.85
2017-12-24T05:16:02.198Z,89.04
2017-12-24T05:17:04.080Z,88.94
2017-12-24T05:18:05.961Z,88.85
2017-12-24T05:19:07.760Z,88.89
2017-12-24T05:20:09.562Z,88.89
2017-12-24T05:21:11.450Z,88.70
2017-12-24T05:22:13.334Z,88.89
2017-12-24T05:23:15.213Z,89.04
2017-12-24T05:24:29.354Z,88.99
2017-12-24T05:25:31.239Z,89.08
2017-12-24T05:26:33.096Z,88.99
2017-12-24T05:27:34.977Z,89.08
2017-12-24T05:28:36.797Z,88.89
2017-12-24T05:29:38.596Z,89.08
2017-12-24T05:30:40.482Z,88.70
2017-12-24T05:31:42.337Z,88.60
2017-12-24T05:32:44.200Z,88.79
2017-12-24T05:33:58.361Z,88.42
2017-12-24T05:35:00.266Z,88.89
2017-12-24T05:36:02.127Z,88.42
2017-12-24T05:37:04.006Z,88.28
2017-12-24T05:38:05.809Z,89.04
2017-12-24T05:39:07.626Z,89.04
2017-12-24T05:40:09.485Z,88.66
2017-12-24T05:41:11.346Z,88.79
2017-12-24T05:42:13.207Z,89.08
2017-12-24T05:43:27.345Z,88.99
2017-12-24T05:44:29.232Z,88.94
2017-12-24T05:45:31.111Z,88.85
2017-12-24T05:46:32.969Z,89.04
2017-12-24T05:47:34.792Z,89.18
2017-12-24T05:48:36.589Z,88.89
2017-12-24T05:49:38.449Z,89.18
2017-12-24T05:50:40.314Z,88.99
2017-12-24T05:51:42.179Z,88.79
2017-12-24T05:52:56.332Z,89.08
2017-12-24T05:53:58.199Z,88.56
2017-12-24T05:55:00.087Z,88.85
2017-12-24T05:56:01.939Z,88.75
2017-12-24T05:57:03.744Z,88.85
2017-12-24T05:58:05.537Z,88.89
2017-12-24T05:59:07.400Z,89.04
2017-12-24T06:00:09.262Z,88.85
2017-12-24T06:01:11.129Z,88.66
2017-12-24T06:02:25.264Z,88.66
2017-12-24T06:03:27.149Z,88.46
2017-12-24T06:04:29.007Z,89.14
2017-12-24T06:05:30.891Z,88.85
2017-12-24T06:06:32.686Z,88.66
2017-12-24T06:07:34.489Z,89.08
2017-12-24T06:08:36.367Z,89.08
2017-12-24T06:09:38.228Z,88.66
2017-12-24T06:10:40.094Z,88.85
2017-12-24T06:11:54.234Z,88.66
2017-12-24T06:12:56.112Z,89.42
2017-12-24T06:13:57.972Z,88.75
2017-12-24T06:14:59.833Z,89.14
2017-12-24T06:16:01.653Z,89.32
2017-12-24T06:17:03.453Z,88.94
2017-12-24T06:18:05.317Z,89.04
2017-12-24T06:19:07.206Z,89.23
2017-12-24T06:20:09.089Z,88.85
2017-12-24T06:21:23.244Z,88.85
2017-12-24T06:22:25.103Z,89.32
2017-12-24T06:23:26.958Z,89.23
2017-12-24T06:24:28.817Z,88.75
2017-12-24T06:25:30.620Z,88.66
2017-12-24T06:26:32.424Z,88.94
2017-12-24T06:27:34.514Z,88.66
2017-12-24T06:28:36.577Z,89.14
2017-12-24T06:29:38.445Z,89.08
2017-12-24T06:30:52.601Z,88.51
2017-12-24T06:31:54.462Z,88.94
2017-12-24T06:32:56.341Z,88.46
2017-12-24T06:33:58.206Z,88.66
2017-12-24T06:35:00.033Z,88.56
2017-12-24T06:36:01.821Z,88.60
2017-12-24T06:37:03.688Z,88.70
2017-12-24T06:38:05.572Z,88.51
2017-12-24T06:39:07.458Z,88.23
2017-12-24T06:40:21.617Z,88.13
2017-12-24T06:41:23.500Z,88.04
2017-12-24T06:42:25.357Z,88.13
2017-12-24T06:43:27.219Z,88.23
2017-12-24T06:44:29.044Z,88.51
2017-12-24T06:45:30.865Z,88.51
2017-12-24T06:46:32.733Z,88.66
2017-12-24T06:47:34.594Z,88.75
2017-12-24T06:48:36.481Z,88.28
2017-12-24T06:49:50.642Z,88.75
2017-12-24T06:50:52.524Z,88.28
2017-12-24T06:51:54.380Z,89.04
2017-12-24T06:52:56.239Z,88.75
2017-12-24T06:53:58.044Z,88.66
2017-12-24T06:54:59.852Z,88.75
2017-12-24T06:56:01.733Z,88.56
2017-12-24T06:57:03.595Z,88.51
2017-12-24T06:58:05.477Z,88.79
2017-12-24T06:59:19.610Z,88.60
2017-12-24T07:00:21.470Z,88.66
2017-12-24T07:01:23.333Z,88.75
2017-12-24T07:02:25.198Z,88.66
2017-12-24T07:03:27.026Z,88.60
2017-12-24T07:04:28.825Z,88.13
2017-12-24T07:05:30.754Z,88.13
2017-12-24T07:06:32.588Z,88.23
2017-12-24T07:07:34.451Z,88.51
2017-12-24T07:08:48.587Z,88.75
2017-12-24T07:09:50.443Z,88.70
2017-12-24T07:10:52.309Z,88.28
2017-12-24T07:11:54.186Z,88.60
2017-12-24T07:12:55.995Z,88.51
2017-12-24T07:13:57.796Z,88.42
2017-12-24T07:14:59.683Z,88.70
2017-12-24T07:16:01.568Z,88.66
2017-12-24T07:17:03.432Z,88.79
2017-12-24T07:18:17.615Z,88.70
2017-12-24T07:19:19.478Z,88.13
2017-12-24T07:20:21.340Z,88.42
2017-12-24T07:21:23.204Z,88.60
2017-12-24T07:22:25.008Z,87.85
2017-12-24T07:23:26.836Z,87.56
2017-12-24T07:24:28.726Z,87.65
2017-12-24T07:25:30.614Z,87.56
2017-12-24T07:26:32.476Z,87.56
2017-12-24T07:27:46.613Z,87.56
2017-12-24T07:28:48.477Z,87.56
2017-12-24T07:29:50.335Z,87.46
2017-12-24T07:30:52.199Z,86.99
2017-12-24T07:31:54.001Z,86.99
2017-12-24T07:32:55.810Z,86.90
2017-12-24T07:33:57.678Z,86.80
2017-12-24T07:34:59.558Z,87.56
2017-12-24T07:36:01.424Z,87.46
2017-12-24T07:37:15.563Z,87.37
2017-12-24T07:38:17.436Z,87.56
2017-12-24T07:39:19.316Z,87.37
2017-12-24T07:40:21.183Z,87.37
2017-12-24T07:41:23.014Z,87.75
2017-12-24T07:42:24.839Z,88.13
2017-12-24T07:43:26.705Z,88.23
2017-12-24T07:44:28.630Z,88.32
2017-12-24T07:45:30.515Z,88.79
2017-12-24T07:46:44.655Z,88.70
2017-12-24T07:47:46.537Z,88.79
2017-12-24T07:48:48.420Z,88.60
2017-12-24T07:49:50.286Z,88.04
2017-12-24T07:50:52.116Z,88.79
2017-12-24T07:51:53.947Z,88.04
2017-12-24T07:52:55.833Z,88.32
2017-12-24T07:53:57.696Z,88.13
2017-12-24T07:54:59.565Z,88.51
2017-12-24T07:56:13.707Z,88.60
2017-12-24T07:57:15.604Z,88.70
2017-12-24T07:58:17.707Z,88.89
2017-12-24T07:59:19.591Z,88.51
2017-12-24T08:00:21.415Z,88.70
2017-12-24T08:01:23.224Z,88.79
2017-12-24T08:02:25.150Z,88.70
2017-12-24T08:03:26.977Z,88.04
2017-12-24T08:04:28.839Z,88.51
2017-12-24T08:05:42.986Z,88.32
2017-12-24T08:06:44.846Z,88.23
2017-12-24T08:07:46.727Z,88.04
2017-12-24T08:08:48.596Z,88.04
2017-12-24T08:09:50.399Z,88.32
2017-12-24T08:10:52.206Z,87.75
2017-12-24T08:11:54.076Z,87.56
2017-12-24T08:12:55.958Z,87.75
2017-12-24T08:13:57.824Z,87.56
2017-12-24T08:15:11.967Z,87.75
2017-12-24T08:16:13.851Z,88.13
2017-12-24T08:17:15.719Z,88.13
2017-12-24T08:18:17.584Z,88.23
2017-12-24T08:19:19.413Z,88.23
2017-12-24T08:20:21.213Z,87.94
2017-12-24T08:21:23.087Z,88.13
2017-12-24T08:22:24.975Z,88.04
2017-12-24T08:23:26.839Z,88.51
2017-12-24T08:24:40.981Z,88.70
2017-12-24T08:25:42.841Z,88.60
2017-12-24T08:26:44.742Z,88.23
2017-12-24T08:27:46.630Z,88.42
2017-12-24T08:28:48.462Z,88.32
2017-12-24T08:29:50.288Z,88.32
2017-12-24T08:30:52.149Z,87.94
2017-12-24T08:31:54.023Z,88.13
2017-12-24T08:32:55.913Z,88.79
2017-12-24T08:34:10.048Z,88.13
2017-12-24T08:35:11.908Z,88.51
2017-12-24T08:36:13.776Z,88.60
2017-12-24T08:37:15.638Z,88.42
2017-12-24T08:38:17.452Z,88.89
2017-12-24T08:39:19.281Z,88.51
2017-12-24T08:40:21.170Z,88.42
2017-12-24T08:41:23.108Z,88.79
2017-12-24T08:42:25.002Z,88.70
2017-12-24T08:43:39.149Z,88.60
2017-12-24T08:44:41.032Z,88.51
2017-12-24T08:45:42.900Z,88.70
2017-12-24T08:46:44.785Z,89.08
2017-12-24T08:47:46.590Z,88.70
2017-12-24T08:48:48.399Z,88.89
2017-12-24T08:49:50.262Z,88.70
2017-12-24T08:50:52.127Z,88.89
2017-12-24T08:51:53.997Z,89.27
2017-12-24T08:53:08.192Z,88.51
2017-12-24T08:54:10.052Z,88.60
2017-12-24T08:55:11.919Z,88.70
2017-12-24T08:56:13.791Z,88.42
2017-12-24T08:57:15.705Z,88.79
2017-12-24T08:58:17.652Z,88.89
2017-12-24T08:59:19.703Z,88.79
2017-12-24T09:00:21.803Z,88.60
2017-12-24T09:01:23.791Z,88.51
2017-12-24T09:02:38.091Z,88.04
2017-12-24T09:03:40.126Z,88.23
2017-12-24T09:04:42.131Z,88.79
2017-12-24T09:05:44.078Z,88.70
2017-12-24T09:06:45.984Z,88.42
2017-12-24T09:07:47.926Z,88.23
2017-12-24T09:08:49.929Z,88.04
2017-12-24T09:09:51.916Z,87.94
2017-12-24T09:10:53.934Z,88.32
2017-12-24T09:12:08.187Z,88.32
2017-12-24T09:13:10.161Z,88.23
2017-12-24T09:14:12.031Z,87.94
2017-12-24T09:15:13.944Z,87.94
2017-12-24T09:16:15.787Z,87.94
2017-12-24T09:17:17.609Z,88.42
2017-12-24T09:18:19.506Z,88.32
2017-12-24T09:19:21.404Z,87.85
2017-12-24T09:20:23.300Z,87.75
2017-12-24T09:21:37.441Z,87.13
2017-12-24T09:22:39.311Z,87.03
2017-12-24T09:23:41.202Z,86.55
2017-12-24T09:24:43.094Z,86.94
2017-12-24T09:25:44.939Z,86.84
2017-12-24T09:26:46.734Z,86.94
2017-12-24T09:27:48.626Z,86.94
2017-12-24T09:28:50.514Z,86.84
2017-12-24T09:29:52.383Z,86.36
2017-12-24T09:31:06.536Z,86.94
2017-12-24T09:32:08.407Z,86.75
2017-12-24T09:33:10.299Z,86.55
2017-12-24T09:34:12.188Z,86.94
2017-12-24T09:35:14.016Z,86.65
2017-12-24T09:36:15.823Z,86.94
2017-12-24T09:37:17.690Z,86.84
2017-12-24T09:38:19.562Z,87.13
2017-12-24T09:39:21.452Z,87.70
2017-12-24T09:40:35.599Z,87.03
2017-12-24T09:41:37.490Z,86.65
2017-12-24T09:43:39.903Z,87.32
2017-12-24T09:44:41.791Z,87.37
2017-12-24T09:45:43.660Z,87.56
2017-12-24T09:46:45.549Z,87.56
2017-12-24T09:47:47.354Z,87.65
2017-12-24T09:48:49.164Z,88.32
2017-12-24T09:49:51.031Z,88.51
2017-12-24T09:50:52.893Z,87.79
2017-12-24T09:51:54.778Z,87.51
2017-12-24T09:53:08.918Z,87.32
2017-12-24T09:54:10.783Z,87.51
2017-12-24T09:55:12.652Z,87.51
2017-12-24T09:56:14.541Z,87.60
2017-12-24T09:57:16.350Z,87.60
2017-12-24T09:58:18.180Z,87.41
2017-12-24T09:59:20.040Z,87.41
2017-12-24T10:00:21.910Z,87.51
2017-12-24T10:01:23.775Z,87.51
2017-12-24T10:02:37.968Z,87.60
2017-12-24T10:03:39.855Z,87.60
2017-12-24T10:04:41.723Z,87.51
2017-12-24T10:05:43.589Z,87.60
2017-12-24T10:06:45.420Z,87.41
2017-12-24T10:07:47.247Z,87.65
2017-12-24T10:08:49.129Z,88.13
2017-12-24T10:09:50.995Z,88.04
2017-12-24T10:10:52.865Z,88.18
2017-12-24T10:12:07.025Z,88.37
2017-12-24T10:13:08.908Z,87.79
2017-12-24T10:14:10.787Z,87.60
2017-12-24T10:15:12.650Z,87.60
2017-12-24T10:16:14.479Z,87.41
2017-12-24T10:17:16.306Z,87.60
2017-12-24T10:18:18.173Z,87.79
2017-12-24T10:19:20.038Z,87.23
2017-12-24T10:20:21.903Z,87.51
2017-12-24T10:21:36.043Z,87.70
2017-12-24T10:22:37.911Z,86.75
2017-12-24T10:23:39.799Z,87.70
2017-12-24T10:24:41.688Z,87.51
2017-12-24T10:25:43.497Z,87.51
2017-12-24T10:26:45.332Z,87.79
2017-12-24T10:27:47.186Z,87.60
2017-12-24T10:28:49.056Z,87.60
2017-12-24T10:29:50.939Z,87.13
2017-12-24T10:31:05.080Z,87.13
2017-12-24T10:32:06.948Z,87.79
2017-12-24T10:33:08.842Z,87.89
2017-12-24T10:34:10.702Z,88.37
2017-12-24T10:35:12.509Z,88.18
2017-12-24T10:36:14.337Z,88.13
2017-12-24T10:37:16.204Z,88.27
2017-12-24T10:38:18.095Z,88.37
2017-12-24T10:39:19.989Z,88.27
2017-12-24T10:40:34.133Z,88.27
2017-12-24T10:41:35.988Z,88.56
2017-12-24T10:42:37.855Z,87.70
2017-12-24T10:43:39.699Z,87.56
2017-12-24T10:44:41.529Z,88.42
2017-12-24T10:45:43.356Z,87.98
2017-12-24T10:46:45.219Z,88.51
2017-12-24T10:47:47.109Z,88.56
2017-12-24T10:48:48.995Z,88.18
2017-12-24T10:50:03.138Z,87.79
2017-12-24T10:51:05.032Z,87.79
2017-12-24T10:52:06.918Z,87.51
2017-12-24T10:53:08.811Z,87.51
2017-12-24T10:54:10.631Z,87.51
2017-12-24T10:55:12.440Z,86.75
2017-12-24T10:56:14.307Z,86.84
2017-12-24T10:57:16.255Z,86.46
2017-12-24T10:58:18.183Z,86.94
2017-12-24T10:59:32.344Z,86.55
2017-12-24T11:00:34.211Z,86.75
2017-12-24T11:01:36.292Z,86.94
2017-12-24T11:02:38.175Z,86.94
2017-12-24T11:03:40.019Z,86.75
2017-12-24T11:04:41.886Z,86.65
2017-12-24T11:05:43.779Z,86.36
2017-12-24T11:06:45.663Z,86.94
2017-12-24T11:07:47.537Z,86.94
2017-12-24T11:09:01.710Z,86.46
2017-12-24T11:10:03.588Z,86.27
2017-12-24T11:11:05.478Z,86.08
2017-12-24T11:12:07.375Z,86.18
2017-12-24T11:13:09.194Z,86.27
2017-12-24T11:14:11.027Z,86.18
2017-12-24T11:15:12.916Z,85.89
2017-12-24T11:16:14.805Z,85.27
2017-12-24T11:17:16.689Z,84.31
2017-12-24T11:18:30.906Z,85.32
2017-12-24T11:19:32.800Z,85.13
2017-12-24T11:20:34.690Z,85.22
2017-12-24T11:21:36.563Z,85.36
2017-12-24T11:22:38.390Z,85.32
2017-12-24T11:23:40.198Z,85.22
2017-12-24T11:24:42.119Z,85.60
2017-12-24T11:25:43.940Z,85.32
2017-12-24T11:26:45.806Z,85.17
2017-12-24T11:27:59.999Z,85.41
2017-12-24T11:29:01.883Z,84.65
2017-12-24T11:30:03.749Z,84.75
2017-12-24T11:31:05.621Z,84.94
2017-12-24T11:32:07.452Z,85.13
2017-12-24T11:33:09.286Z,85.60
2017-12-24T11:34:11.189Z,85.60
2017-12-24T11:35:13.062Z,85.70
2017-12-24T11:36:14.942Z,85.60
2017-12-24T11:37:29.112Z,85.13
2017-12-24T11:38:30.981Z,85.13
2017-12-24T11:39:32.846Z,85.13
2017-12-24T11:40:34.715Z,85.51
2017-12-24T11:41:36.566Z,85.13
2017-12-24T11:42:38.424Z,84.84
2017-12-24T11:43:40.395Z,84.65
2017-12-24T11:44:42.304Z,84.98
2017-12-24T11:45:44.226Z,84.17
2017-12-24T11:46:58.390Z,84.03
2017-12-24T11:48:00.288Z,83.98
2017-12-24T11:49:02.272Z,84.36
2017-12-24T11:50:04.142Z,85.03
2017-12-24T11:51:05.972Z,84.36
2017-12-24T11:52:07.802Z,84.60
2017-12-24T11:53:09.683Z,84.60
2017-12-24T11:54:11.565Z,84.22
2017-12-24T11:55:13.451Z,83.84
2017-12-24T11:56:27.596Z,83.93
2017-12-24T11:57:29.461Z,84.03
2017-12-24T11:58:31.356Z,83.55
2017-12-24T11:59:33.252Z,83.74
2017-12-24T12:00:35.090Z,84.03
2017-12-24T12:01:36.921Z,83.21
2017-12-24T12:02:38.794Z,82.92
2017-12-24T12:03:40.680Z,82.26
2017-12-24T12:04:42.551Z,82.45
2017-12-24T12:05:56.687Z,82.17
2017-12-24T12:06:58.553Z,82.54
2017-12-24T12:08:00.419Z,82.26
2017-12-24T12:09:02.291Z,82.07
2017-12-24T12:10:04.119Z,82.07
2017-12-24T12:11:05.928Z,82.54
2017-12-24T12:12:07.794Z,82.07
2017-12-24T12:13:09.711Z,82.35
2017-12-24T12:14:11.598Z,82.31
2017-12-24T12:15:25.765Z,82.73
2017-12-24T12:16:27.659Z,81.97
2017-12-24T12:17:29.588Z,81.97
2017-12-24T12:18:31.420Z,81.88
2017-12-24T12:19:33.318Z,81.88
2017-12-24T12:20:35.195Z,81.88
2017-12-24T12:21:37.094Z,81.68
2017-12-24T12:22:38.985Z,81.30
2017-12-24T12:23:40.872Z,81.12
2017-12-24T12:24:55.019Z,81.30
2017-12-24T12:25:56.909Z,81.12
2017-12-24T12:26:58.790Z,81.40
2017-12-24T12:28:00.650Z,81.74
2017-12-24T12:29:02.479Z,82.50
2017-12-24T12:30:04.311Z,82.89
2017-12-24T12:31:06.202Z,82.41
2017-12-24T12:32:08.071Z,82.12
2017-12-24T12:33:09.933Z,82.21
2017-12-24T12:34:24.080Z,82.35
2017-12-24T12:35:25.967Z,82.17
2017-12-24T12:36:27.848Z,82.07
2017-12-24T12:37:29.712Z,81.78
2017-12-24T12:38:31.534Z,81.68
2017-12-24T12:39:33.345Z,81.59
2017-12-24T12:40:35.206Z,81.68
2017-12-24T12:41:37.075Z,81.68
2017-12-24T12:42:38.943Z,81.88
2017-12-24T12:43:53.110Z,81.49
2017-12-24T12:44:54.980Z,82.07
2017-12-24T12:45:56.866Z,81.68
2017-12-24T12:46:58.730Z,82.07
2017-12-24T12:48:00.544Z,82.12
2017-12-24T12:49:02.349Z,82.54
2017-12-24T12:50:04.224Z,82.35
2017-12-24T12:51:06.112Z,81.97
2017-12-24T12:52:07.976Z,81.97
2017-12-24T12:53:22.109Z,81.88
2017-12-24T12:54:23.920Z,81.78
2017-12-24T12:55:25.740Z,81.78
2017-12-24T12:56:27.572Z,81.59
2017-12-24T12:57:29.457Z,81.88
2017-12-24T12:58:31.370Z,82.26
2017-12-24T12:59:33.161Z,81.68
2017-12-24T13:00:34.992Z,81.78
2017-12-24T13:01:36.823Z,81.68
2017-12-24T13:02:51.042Z,81.97
2017-12-24T13:03:52.910Z,81.93
2017-12-24T13:04:54.777Z,81.84
2017-12-24T13:05:56.643Z,81.93
2017-12-24T13:06:58.468Z,82.21
2017-12-24T13:08:00.277Z,82.31
2017-12-24T13:09:02.150Z,82.21
2017-12-24T13:10:04.016Z,82.31
2017-12-24T13:11:05.903Z,82.50
2017-12-24T13:12:20.065Z,82.12
2017-12-24T13:13:21.933Z,82.41
2017-12-24T13:14:23.822Z,82.21
2017-12-24T13:15:25.713Z,82.31
2017-12-24T13:16:27.536Z,82.69
2017-12-24T13:17:29.828Z,82.69
2017-12-24T13:18:31.630Z,82.60
2017-12-24T13:19:33.504Z,82.89
2017-12-24T13:20:35.373Z,82.50
2017-12-24T13:21:49.536Z,82.69
2017-12-24T13:22:51.399Z,82.60
2017-12-24T13:23:53.270Z,82.89
2017-12-24T13:24:55.163Z,82.69
2017-12-24T13:25:56.965Z,82.89
2017-12-24T13:26:58.776Z,82.79
2017-12-24T13:28:00.662Z,82.60
2017-12-24T13:29:02.528Z,82.41
2017-12-24T13:30:04.420Z,82.12
2017-12-24T13:31:18.580Z,82.12
2017-12-24T13:32:20.444Z,82.31
2017-12-24T13:33:22.311Z,82.98
2017-12-24T13:34:24.175Z,83.07
2017-12-24T13:35:25.987Z,83.41