createdAt,value
2022-10-13T00:01:19.258Z,100999.09
2022-10-13T00:03:48.989Z,100990.75
2022-10-13T00:06:44.869Z,100997.22
2022-10-13T00:09:09.471Z,100991.38
2022-10-13T00:11:37.873Z,100989.53
2022-10-13T00:14:06.616Z,100993.50
2022-10-13T00:16:35.556Z,100988.66
2022-10-13T00:19:05.055Z,100994.28
2022-10-13T00:21:41.373Z,100997.25
2022-10-13T00:24:12.096Z,100991.38
2022-10-13T00:26:40.264Z,100985.69
2022-10-13T00:29:08.676Z,100985.16
2022-10-13T00:31:38.116Z,100979.31
2022-10-13T00:34:07.526Z,100977.09
2022-10-13T00:36:47.208Z,100981.91
2022-10-13T00:39:15.597Z,100974.38
2022-10-13T00:41:44.035Z,100979.16
2022-10-13T00:44:45.418Z,100974.13
2022-10-13T00:47:13.510Z,100973.75
2022-10-13T00:49:42.962Z,100975.03
2022-10-13T00:52:11.102Z,100976.16
2022-10-13T00:54:39.420Z,100972.97
2022-10-13T00:57:08.849Z,100979.59
2022-10-13T00:59:39.394Z,100971.03
2022-10-13T01:02:08.242Z,100966.81
2022-10-13T01:04:41.239Z,100966.91
2022-10-13T01:07:10.837Z,100965.97
2022-10-13T01:09:38.865Z,100956.78
2022-10-13T01:12:18.920Z,100951.72
2022-10-13T01:14:53.799Z,100955.31
2022-10-13T01:17:31.900Z,100954.56
2022-10-13T01:20:27.232Z,100953.19
2022-10-13T01:23:12.590Z,100945.63
2022-10-13T01:25:57.325Z,100941.75
2022-10-13T01:28:52.979Z,100943.91
2022-10-13T01:31:29.373Z,100943.53
2022-10-13T01:34:03.606Z,100941.31
2022-10-13T01:36:38.538Z,100934.56
2022-10-13T01:39:10.949Z,100927.19
2022-10-13T01:41:41.356Z,100925.16
2022-10-13T01:44:16.641Z,100929.31
2022-10-13T01:46:48.859Z,100921.09
2022-10-13T01:49:20.149Z,100938.44
2022-10-13T01:51:49.933Z,100933.91
2022-10-13T01:54:18.128Z,100927.34
2022-10-13T01:56:54.565Z,100934.19
2022-10-13T01:59:26.026Z,100932.34
2022-10-13T02:02:04.732Z,100930.09
2022-10-13T02:04:46.621Z,100925.38
2022-10-13T02:07:21.556Z,100923.34
2022-10-13T02:09:59.138Z,100932.22
2022-10-13T02:12:31.534Z,100926.88
2022-10-13T02:15:01.845Z,100931.84
2022-10-13T02:17:33.290Z,100926.31
2022-10-13T02:20:01.564Z,100921.78
2022-10-13T02:22:35.463Z,100924.28
2022-10-13T02:25:03.669Z,100918.09
2022-10-13T02:27:31.798Z,100915.59
2022-10-13T02:29:59.882Z,100914.41
2022-10-13T02:32:30.916Z,100910.06
2022-10-13T02:34:59.030Z,100914.19
2022-10-13T02:37:27.685Z,100915.00
2022-10-13T02:39:55.665Z,100907.81
2022-10-13T02:42:23.859Z,100908.66
2022-10-13T02:44:55.874Z,100911.13
2022-10-13T02:47:24.117Z,100902.09
2022-10-13T02:49:53.691Z,100903.94
2022-10-13T02:52:22.407Z,100902.28
2022-10-13T02:54:50.544Z,100900.63
2022-10-13T02:57:19.283Z,100899.16
2022-10-13T02:59:49.087Z,100892.16
2022-10-13T03:02:17.512Z,100891.34
2022-10-13T03:04:46.014Z,100884.69
2022-10-13T03:07:15.543Z,100882.03
2022-10-13T03:09:43.616Z,100888.75
2022-10-13T03:12:11.831Z,100892.63
2022-10-13T03:14:40.508Z,100886.22
2022-10-13T03:17:13.162Z,100892.13
2022-10-13T03:19:41.643Z,100888.97
2022-10-13T03:22:09.640Z,100889.56
2022-10-13T03:24:39.078Z,100886.81
2022-10-13T03:27:07.283Z,100882.41
2022-10-13T03:29:35.352Z,100880.84
2022-10-13T03:32:04.763Z,100879.91
2022-10-13T03:34:32.976Z,100873.44
2022-10-13T03:37:01.082Z,100868.41
2022-10-13T03:39:29.342Z,100874.50
2022-10-13T03:41:58.784Z,100869.88
2022-10-13T03:44:26.807Z,100865.91
2022-10-13T03:46:54.854Z,100858.66
2022-10-13T03:49:22.882Z,100860.19
2022-10-13T03:51:51.108Z,100856.44
2022-10-13T03:54:19.975Z,100854.31
2022-10-13T03:56:48.059Z,100848.69
2022-10-13T03:59:18.705Z,100844.56
2022-10-13T04:01:46.946Z,100841.41
2022-10-13T04:04:15.260Z,100832.56
2022-10-13T04:06:43.963Z,100831.94
2022-10-13T04:09:12.070Z,100840.94
2022-10-13T04:11:40.239Z,100838.44
2022-10-13T04:14:08.542Z,100830.81
2022-10-13T04:16:39.794Z,100834.31
2022-10-13T04:19:08.677Z,100832.03
2022-10-13T04:21:36.975Z,100833.88
2022-10-13T04:24:06.475Z,100833.03
2022-10-13T04:26:36.656Z,100835.03
2022-10-13T04:29:06.834Z,100828.88
2022-10-13T04:31:38.375Z,100833.56
2022-10-13T04:34:14.752Z,100824.72
2022-10-13T04:36:43.391Z,100832.75
2022-10-13T04:39:11.470Z,100832.09
2022-10-13T04:41:39.794Z,100836.41
2022-10-13T04:44:07.917Z,100834.31
2022-10-13T04:46:37.785Z,100833.09
2022-10-13T04:49:17.922Z,100830.59
2022-10-13T04:51:46.434Z,100833.47
2022-10-13T04:54:14.853Z,100824.81
2022-10-13T04:56:45.023Z,100833.47
2022-10-13T04:59:13.183Z,100829.16
2022-10-13T05:01:42.659Z,100833.47
2022-10-13T05:04:12.147Z,100825.66
2022-10-13T05:07:05.489Z,100827.50
2022-10-13T05:09:30.819Z,100825.66
2022-10-13T05:11:58.944Z,100826.66
2022-10-13T05:14:27.222Z,100824.16
2022-10-13T05:16:59.247Z,100824.34
2022-10-13T05:19:27.514Z,100825.34
2022-10-13T05:21:55.655Z,100828.19
2022-10-13T05:24:36.634Z,100820.19
2022-10-13T05:27:06.490Z,100824.53
2022-10-13T05:29:34.817Z,100828.69
2022-10-13T05:32:04.943Z,100824.66
2022-10-13T05:34:34.944Z,100813.41
2022-10-13T05:37:03.232Z,100819.03
2022-10-13T05:39:31.378Z,100813.97
2022-10-13T05:41:59.451Z,100819.41
2022-10-13T05:44:27.872Z,100810.47
2022-10-13T05:46:56.030Z,100822.25
2022-10-13T05:49:25.737Z,100814.97
2022-10-13T05:52:09.705Z,100806.03
2022-10-13T05:54:41.386Z,100814.13
2022-10-13T05:57:13.736Z,100808.06
2022-10-13T05:59:46.403Z,100816.31
2022-10-13T06:02:16.313Z,100805.91
2022-10-13T06:04:49.766Z,100808.69
2022-10-13T06:07:35.768Z,100811.78
2022-10-13T06:10:03.884Z,100809.38
2022-10-13T06:12:32.315Z,100815.38
2022-10-13T06:15:00.337Z,100818.69
2022-10-13T06:17:28.365Z,100804.75
2022-10-13T06:19:57.820Z,100803.53
2022-10-13T06:22:25.957Z,100804.03
2022-10-13T06:24:54.013Z,100795.63
2022-10-13T06:27:22.147Z,100796.06
2022-10-13T06:29:50.201Z,100792.19
2022-10-13T06:32:18.781Z,100792.81
2022-10-13T06:34:47.472Z,100786.91
2022-10-13T06:37:17.081Z,100788.56
2022-10-13T06:39:45.154Z,100785.72
2022-10-13T06:42:13.206Z,100789.63
2022-10-13T06:44:42.061Z,100777.91
2022-10-13T06:47:10.293Z,100784.94
2022-10-13T06:49:38.317Z,100790.09
2022-10-13T06:52:06.958Z,100784.56
2022-10-13T06:54:38.992Z,100785.00
2022-10-13T06:57:07.707Z,100783.97
2022-10-13T06:59:36.150Z,100787.09
2022-10-13T07:02:04.162Z,100791.88
2022-10-13T07:04:32.395Z,100785.13
2022-10-13T07:07:00.487Z,100794.59
2022-10-13T07:09:29.504Z,100789.69
2022-10-13T07:11:59.273Z,100790.53
2022-10-13T07:14:27.497Z,100784.97
2022-10-13T07:16:55.858Z,100794.09
2022-10-13T07:19:25.440Z,100783.81
2022-10-13T07:21:53.921Z,100788.13
2022-10-13T07:24:22.201Z,100783.03
2022-10-13T07:26:50.477Z,100788.84
2022-10-13T07:29:20.006Z,100783.06
2022-10-13T07:31:48.769Z,100781.28
2022-10-13T07:34:18.234Z,100777.81
2022-10-13T07:36:46.252Z,100783.81
2022-10-13T07:39:14.345Z,100776.41
2022-10-13T07:41:42.458Z,100784.88
2022-10-13T07:44:10.482Z,100779.16
2022-10-13T07:46:39.976Z,100781.22
2022-10-13T07:49:10.132Z,100776.50
2022-10-13T07:51:40.650Z,100783.53
2022-10-13T07:54:08.901Z,100783.34
2022-10-13T07:56:37.281Z,100780.28
2022-10-13T07:59:05.586Z,100784.81
2022-10-13T08:01:33.792Z,100782.75
2022-10-13T08:04:03.705Z,100771.03
2022-10-13T08:06:31.799Z,100773.50
2022-10-13T08:09:00.719Z,100773.94
2022-10-13T08:11:29.234Z,100775.00
2022-10-13T08:14:01.008Z,100773.38
2022-10-13T08:16:29.897Z,100767.19
2022-10-13T08:18:59.005Z,100767.44
2022-10-13T08:21:56.934Z,100771.78
2022-10-13T08:24:19.565Z,100769.81
2022-10-13T08:26:48.112Z,100772.09
2022-10-13T08:29:21.818Z,100761.63
2022-10-13T08:31:51.508Z,100758.38
2022-10-13T08:34:21.221Z,100749.31
2022-10-13T08:36:53.374Z,100751.38
2022-10-13T08:39:22.646Z,100752.41
2022-10-13T08:41:51.312Z,100742.06
2022-10-13T08:47:25.664Z,100733.09
2022-10-13T08:49:59.127Z,100738.44
2022-10-13T08:52:44.833Z,100733.81
2022-10-13T08:55:21.867Z,100729.00
2022-10-13T08:57:50.121Z,100727.91
2022-10-13T09:00:23.970Z,100727.06
2022-10-13T09:02:53.169Z,100727.63
2022-10-13T09:05:34.233Z,100722.09
2022-10-13T09:08:05.398Z,100720.44
2022-10-13T09:10:33.537Z,100726.88
2022-10-13T09:13:01.736Z,100730.78
2022-10-13T09:15:30.671Z,100725.13
2022-10-13T09:18:11.953Z,100726.78
2022-10-13T09:20:40.163Z,100728.47
2022-10-13T09:23:20.574Z,100732.44
2022-10-13T09:25:50.587Z,100728.72
2022-10-13T09:28:22.804Z,100721.34
2022-10-13T09:31:02.577Z,100723.63
2022-10-13T09:33:30.892Z,100728.19
2022-10-13T09:36:15.495Z,100723.88
2022-10-13T09:39:06.543Z,100723.91
2022-10-13T09:41:36.028Z,100710.47
2022-10-13T09:44:14.075Z,100719.56
2022-10-13T09:46:49.702Z,100713.34
2022-10-13T09:49:31.313Z,100714.19
2022-10-13T09:52:04.230Z,100708.63
2022-10-13T09:54:45.483Z,100706.16
2022-10-13T09:57:21.073Z,100709.69
2022-10-13T09:59:51.866Z,100706.53
2022-10-13T10:02:34.190Z,100709.00
2022-10-13T10:05:07.703Z,100704.88
2022-10-13T10:07:35.934Z,100701.53
2022-10-13T10:10:13.997Z,100697.59
2022-10-13T10:12:44.450Z,100699.63
2022-10-13T10:15:22.445Z,100689.50
2022-10-13T10:17:57.272Z,100691.91
2022-10-13T10:20:55.233Z,100694.75
2022-10-13T10:23:34.711Z,100690.13
2022-10-13T10:26:18.182Z,100688.38
2022-10-13T10:29:17.187Z,100681.50
2022-10-13T10:32:04.987Z,100669.06
2022-10-13T10:34:39.384Z,100667.16
2022-10-13T10:37:36.101Z,100665.25
2022-10-13T10:40:17.386Z,100665.03
2022-10-13T10:43:25.513Z,100661.69
2022-10-13T10:45:58.179Z,100662.53
2022-10-13T10:48:28.011Z,100655.41
2022-10-13T10:50:56.475Z,100652.50
2022-10-13T10:53:35.374Z,100650.81
2022-10-13T10:56:14.372Z,100637.47
2022-10-13T10:58:52.003Z,100641.38
2022-10-13T11:01:32.715Z,100626.44
2022-10-13T11:04:26.668Z,100626.94
2022-10-13T11:06:54.936Z,100625.97
2022-10-13T11:09:57.469Z,100623.94
2022-10-13T11:12:46.687Z,100616.31
2022-10-13T11:15:23.830Z,100624.22
2022-10-13T11:17:52.460Z,100612.06
2022-10-13T11:20:58.560Z,100619.44
2022-10-13T11:23:34.754Z,100614.53
2022-10-13T11:26:29.935Z,100617.94
2022-10-13T11:28:58.493Z,100612.91
2022-10-13T11:31:35.954Z,100611.47
2022-10-13T11:34:05.680Z,100599.31
2022-10-13T11:36:57.043Z,100611.69
2022-10-13T11:40:01.876Z,100611.91
2022-10-13T11:43:14.189Z,100605.13
2022-10-13T11:46:21.017Z,100607.69
2022-10-13T11:49:19.476Z,100594.22
2022-10-13T11:52:28.485Z,100599.72
2022-10-13T11:55:03.599Z,100593.50
2022-10-13T11:57:32.930Z,100587.06
2022-10-13T12:00:01.019Z,100586.56
2022-10-13T12:02:29.744Z,100579.69
2022-10-13T12:05:05.597Z,100580.66
2022-10-13T12:07:37.622Z,100580.88
2022-10-13T12:10:09.894Z,100581.81
2022-10-13T12:12:38.469Z,100584.28
2022-10-13T12:15:32.826Z,100576.34
2022-10-13T12:18:01.260Z,100572.81
2022-10-13T12:20:33.020Z,100573.50
2022-10-13T12:23:01.907Z,100567.50
2022-10-13T12:25:33.813Z,100564.81
2022-10-13T12:28:02.315Z,100566.22
2022-10-13T12:30:36.056Z,100573.03
2022-10-13T12:33:19.090Z,100568.09
2022-10-13T12:35:48.791Z,100571.16
2022-10-13T12:38:20.637Z,100576.34
2022-10-13T12:40:50.282Z,100570.94
2022-10-13T12:43:21.658Z,100570.94
2022-10-13T12:45:49.781Z,100552.88
2022-10-13T12:48:32.253Z,100565.91
2022-10-13T12:51:16.856Z,100550.97
2022-10-13T12:53:45.847Z,100556.00
2022-10-13T12:56:30.674Z,100554.13
2022-10-13T12:58:59.533Z,100549.19
2022-10-13T13:01:33.259Z,100548.81
2022-10-13T13:04:03.754Z,100536.22
2022-10-13T13:06:36.073Z,100536.09
2022-10-13T13:09:32.144Z,100539.97
2022-10-13T13:12:19.716Z,100527.97
2022-10-13T13:14:49.688Z,100527.25
2022-10-13T13:17:45.736Z,100517.50
2022-10-13T13:20:23.467Z,100523.72
2022-10-13T13:22:53.262Z,100519.66
2022-10-13T13:25:21.460Z,100515.31
2022-10-13T13:27:50.297Z,100523.06
2022-10-13T13:30:21.641Z,100518.56
2022-10-13T13:32:51.250Z,100513.50
2022-10-13T13:35:20.157Z,100515.22
2022-10-13T13:37:51.181Z,100520.47
2022-10-13T13:40:23.572Z,100512.25
2022-10-13T13:42:52.047Z,100516.81
2022-10-13T13:45:24.616Z,100509.78
2022-10-13T13:47:54.183Z,100507.47
2022-10-13T13:50:27.458Z,100504.69
2022-10-13T13:52:55.909Z,100500.88
2022-10-13T13:55:26.283Z,100496.19
2022-10-13T13:57:54.396Z,100499.97
2022-10-13T14:00:23.399Z,100488.91
2022-10-13T14:02:52.062Z,100489.81
2022-10-13T14:05:20.429Z,100484.22
2022-10-13T14:07:48.698Z,100493.25
2022-10-13T14:10:16.976Z,100487.50
2022-10-13T14:12:46.585Z,100491.25
2022-10-13T14:15:16.179Z,100474.25
2022-10-13T14:17:44.420Z,100476.13
2022-10-13T14:20:13.211Z,100473.44
2022-10-13T14:22:42.090Z,100477.78
2022-10-13T14:25:11.170Z,100477.31
2022-10-13T14:27:39.678Z,100482.72
2022-10-13T14:30:10.338Z,100474.84
2022-10-13T14:32:40.247Z,100481.63
2022-10-13T14:35:09.860Z,100474.06
2022-10-13T14:37:38.478Z,100475.91
2022-10-13T14:40:07.647Z,100479.38
2022-10-13T14:42:35.848Z,100477.47
2022-10-13T14:45:06.493Z,100478.00
2022-10-13T14:47:36.261Z,100470.66
2022-10-13T14:50:05.189Z,100467.47
2022-10-13T14:52:33.802Z,100477.19
2022-10-13T14:55:01.946Z,100475.31
2022-10-13T14:57:30.325Z,100465.00
2022-10-13T15:00:01.855Z,100472.03
2022-10-13T15:02:30.892Z,100458.78
2022-10-13T15:05:00.690Z,100461.91
2022-10-13T15:07:28.874Z,100458.03
2022-10-13T15:10:05.855Z,100452.25
2022-10-13T15:12:37.412Z,100444.84
2022-10-13T15:15:06.444Z,100445.53
2022-10-13T15:17:34.789Z,100451.16
2022-10-13T15:20:05.717Z,100449.34
2022-10-13T15:22:36.498Z,100450.84
2022-10-13T15:25:08.065Z,100450.91
2022-10-13T15:27:42.085Z,100453.91
2022-10-13T15:30:19.665Z,100447.63
2022-10-13T15:32:51.367Z,100445.41
2022-10-13T15:35:21.260Z,100441.16
2022-10-13T15:37:49.372Z,100437.94
2022-10-13T15:40:17.378Z,100437.38
2022-10-13T15:42:45.452Z,100434.97
2022-10-13T15:45:13.713Z,100434.63
2022-10-13T15:47:43.055Z,100427.03
2022-10-13T15:50:12.975Z,100433.31
2022-10-13T15:52:42.820Z,100434.94
2022-10-13T15:55:12.512Z,100433.56
2022-10-13T15:57:41.802Z,100436.50
2022-10-13T16:00:13.943Z,100437.59
2022-10-13T16:02:42.600Z,100440.34
2022-10-13T16:05:12.725Z,100440.75
2022-10-13T16:07:42.773Z,100443.25
2022-10-13T16:10:13.477Z,100442.84
2022-10-13T16:12:48.378Z,100441.84
2022-10-13T16:15:18.687Z,100433.81
2022-10-13T16:17:47.285Z,100443.72
2022-10-13T16:20:15.642Z,100439.25
2022-10-13T16:22:45.251Z,100436.56
2022-10-13T16:25:13.526Z,100441.56
2022-10-13T16:27:44.624Z,100444.03
2022-10-13T16:30:14.162Z,100439.50
2022-10-13T16:32:42.918Z,100445.72
2022-10-13T16:35:11.865Z,100441.19
2022-10-13T16:37:40.477Z,100438.97
2022-10-13T16:40:11.366Z,100436.06
2022-10-13T16:42:39.511Z,100439.38
2022-10-13T16:45:11.065Z,100434.25
2022-10-13T16:47:39.253Z,100432.19
2022-10-13T16:50:09.873Z,100425.00
2022-10-13T16:52:38.498Z,100430.78
2022-10-13T16:55:08.063Z,100429.72
2022-10-13T16:57:37.877Z,100427.69
2022-10-13T17:00:07.166Z,100419.22
2022-10-13T17:02:36.599Z,100417.34
2022-10-13T17:05:04.904Z,100420.06
2022-10-13T17:07:33.212Z,100412.44
2022-10-13T17:10:03.168Z,100414.69
2022-10-13T17:12:31.510Z,100408.94
2022-10-13T17:15:00.965Z,100412.22
2022-10-13T17:17:29.254Z,100410.78
2022-10-13T17:19:57.406Z,100407.69
2022-10-13T17:22:25.625Z,100402.34
2022-10-13T17:24:53.749Z,100416.56
2022-10-13T17:27:22.318Z,100400.50
2022-10-13T17:29:53.148Z,100413.25
2022-10-13T17:32:24.217Z,100411.41
2022-10-13T17:34:52.721Z,100403.78
2022-10-13T17:37:21.142Z,100409.56
2022-10-13T17:39:49.487Z,100402.75
2022-10-13T17:42:17.610Z,100395.13
2022-10-13T17:44:45.654Z,100403.38
2022-10-13T17:47:13.911Z,100394.53
2022-10-13T17:49:43.410Z,100404.59
2022-10-13T17:52:11.490Z,100402.34
2022-10-13T17:54:39.526Z,100404.59
2022-10-13T17:57:08.448Z,100398.84
2022-10-13T17:59:36.902Z,100393.88
2022-10-13T18:02:05.047Z,100405.00
2022-10-13T18:04:35.797Z,100397.34
2022-10-13T18:07:05.379Z,100399.22
2022-10-13T18:09:33.594Z,100400.25
2022-10-13T18:12:02.291Z,100401.47
2022-10-13T18:14:30.566Z,100387.66
2022-10-13T18:16:58.680Z,100399.38
2022-10-13T18:19:26.744Z,100398.75
2022-10-13T18:22:06.724Z,100401.22
2022-10-13T18:24:36.720Z,100402.69
2022-10-13T18:27:05.117Z,100404.09
2022-10-13T18:29:33.450Z,100405.13
2022-10-13T18:32:02.281Z,100397.69
2022-10-13T18:34:30.353Z,100406.97
2022-10-13T18:36:58.533Z,100397.69
2022-10-13T18:39:28.102Z,100409.63
2022-10-13T18:41:58.799Z,100402.63
2022-10-13T18:44:27.241Z,100401.97
2022-10-13T18:46:56.606Z,100403.63
2022-10-13T18:49:31.226Z,100406.31
2022-10-13T18:52:00.181Z,100394.78
2022-10-13T18:54:29.069Z,100388.81
2022-10-13T18:56:58.978Z,100391.91
2022-10-13T18:59:30.101Z,100395.41
2022-10-13T19:01:58.297Z,100393.13
2022-10-13T19:04:26.790Z,100394.59
2022-10-13T19:06:54.903Z,100394.59
2022-10-13T19:09:24.924Z,100402.22
2022-10-13T19:11:53.387Z,100388.41
2022-10-13T19:14:22.994Z,100385.53
2022-10-13T19:16:51.113Z,100385.94
2022-10-13T19:19:20.133Z,100397.50
2022-10-13T19:21:48.318Z,100392.78
2022-10-13T19:24:16.483Z,100394.00
2022-10-13T19:26:44.642Z,100397.09
2022-10-13T19:29:16.159Z,100394.22
2022-10-13T19:31:47.330Z,100386.22
2022-10-13T19:34:15.546Z,100383.34
2022-10-13T19:36:45.732Z,100388.69
2022-10-13T19:39:16.320Z,100384.59
2022-10-13T19:41:45.666Z,100386.44
2022-10-13T19:44:14.765Z,100381.91
2022-10-13T19:46:44.700Z,100385.84
2022-10-13T19:49:16.166Z,100376.16
2022-10-13T19:51:44.300Z,100385.19
2022-10-13T19:54:12.403Z,100381.50
2022-10-13T19:56:40.579Z,100382.13
2022-10-13T19:59:08.903Z,100371.41
2022-10-13T20:01:40.286Z,100380.28
2022-10-13T20:04:09.143Z,100376.78
2022-10-13T20:06:39.261Z,100377.59
2022-10-13T20:09:08.725Z,100374.91
2022-10-13T20:11:36.999Z,100375.94
2022-10-13T20:14:05.971Z,100376.16
2022-10-13T20:16:34.989Z,100378.00
2022-10-13T20:19:03.811Z,100375.13
2022-10-13T20:21:32.085Z,100379.66
2022-10-13T20:24:01.636Z,100381.50
2022-10-13T20:26:29.791Z,100382.53
2022-10-13T20:29:09.751Z,100375.31
2022-10-13T20:31:39.674Z,100376.59
2022-10-13T20:34:08.356Z,100380.06
2022-10-13T20:36:39.032Z,100383.78
2022-10-13T20:39:14.696Z,100379.47
2022-10-13T20:41:42.801Z,100384.38
2022-10-13T20:44:11.060Z,100377.56
2022-10-13T20:46:39.261Z,100373.88
2022-10-13T20:49:12.671Z,100381.69
2022-10-13T20:51:42.895Z,100380.03
2022-10-13T20:54:11.653Z,100378.41
2022-10-13T20:56:41.516Z,100373.44
2022-10-13T20:59:12.755Z,100371.81
2022-10-13T21:01:40.940Z,100370.34
2022-10-13T21:04:09.073Z,100371.56
2022-10-13T21:06:37.299Z,100367.69
2022-10-13T21:09:07.363Z,100365.19
2022-10-13T21:11:36.545Z,100371.56
2022-10-13T21:14:07.147Z,100369.28
2022-10-13T21:16:36.720Z,100375.88
2022-10-13T21:19:05.914Z,100373.19
2022-10-13T21:21:36.314Z,100371.53
2022-10-13T21:24:07.236Z,100376.06
2022-10-13T21:26:36.481Z,100376.25
2022-10-13T21:29:07.494Z,100374.59
2022-10-13T21:31:37.269Z,100370.50
2022-10-13T21:34:05.632Z,100369.88
2022-10-13T21:36:34.530Z,100379.94
2022-10-13T21:39:04.943Z,100370.47
2022-10-13T21:41:33.166Z,100377.03
2022-10-13T21:44:01.643Z,100373.16
2022-10-13T21:46:33.332Z,100368.00
2022-10-13T21:49:05.138Z,100371.06
2022-10-13T21:51:35.633Z,100374.28
2022-10-13T21:54:06.093Z,100374.91
2022-10-13T21:56:34.648Z,100370.97
2022-10-13T21:59:03.637Z,100370.34
2022-10-13T22:01:33.544Z,100371.38
2022-10-13T22:04:02.988Z,100366.41
2022-10-13T22:06:32.937Z,100365.81
2022-10-13T22:09:03.126Z,100357.34
2022-10-13T22:11:32.979Z,100353.41
2022-10-13T22:14:01.480Z,100352.78
2022-10-13T22:16:33.067Z,100355.66
2022-10-13T22:19:07.087Z,100348.88
2022-10-13T22:21:37.450Z,100345.38
2022-10-13T22:24:07.873Z,100351.56
2022-10-13T22:26:38.580Z,100351.13
2022-10-13T22:29:08.421Z,100358.50
2022-10-13T22:31:38.034Z,100345.97
2022-10-13T22:34:09.716Z,100345.97
2022-10-13T22:36:41.057Z,100343.50
2022-10-13T22:39:12.195Z,100341.47
2022-10-13T22:41:43.364Z,100344.13
2022-10-13T22:44:11.602Z,100345.97
2022-10-13T22:46:41.928Z,100345.16
2022-10-13T22:49:10.351Z,100347.00
2022-10-13T22:51:38.790Z,100347.19
2022-10-13T22:54:07.524Z,100329.50
2022-10-13T22:56:36.238Z,100327.84
2022-10-13T22:59:06.792Z,100333.38
2022-10-13T23:01:35.261Z,100335.47
2022-10-13T23:04:05.057Z,100327.84
2022-10-13T23:06:35.568Z,100321.88
2022-10-13T23:09:05.255Z,100325.34
2022-10-13T23:11:33.413Z,100326.38
2022-10-13T23:14:02.437Z,100330.47
2022-10-13T23:16:31.032Z,100330.06
2022-10-13T23:18:59.126Z,100331.25
2022-10-13T23:21:30.684Z,100331.66
2022-10-13T23:24:00.296Z,100328.53
2022-10-13T23:26:29.768Z,100331.00
2022-10-13T23:28:59.003Z,100328.91
2022-10-13T23:31:28.630Z,100326.81
2022-10-13T23:34:00.836Z,100324.94
2022-10-13T23:36:31.934Z,100330.84
2022-10-13T23:39:13.205Z,100326.06
2022-10-13T23:41:41.472Z,100325.22
2022-10-13T23:44:09.673Z,100320.22
2022-10-13T23:46:38.041Z,100317.50
2022-10-13T23:49:06.331Z,100318.91
2022-10-13T23:51:36.159Z,100317.66
2022-10-13T23:54:04.361Z,100312.75
2022-10-13T23:56:32.694Z,100312.16
2022-10-13T23:59:02.499Z,100315.72
