createdAt,value
2022-12-29T00:01:10.386Z,99.90
2022-12-29T00:03:38.680Z,99.90
2022-12-29T00:06:08.182Z,99.90
2022-12-29T00:08:41.930Z,99.90
2022-12-29T00:11:11.148Z,99.90
2022-12-29T00:13:56.845Z,99.90
2022-12-29T00:16:25.208Z,99.90
2022-12-29T00:18:53.314Z,99.90
2022-12-29T00:21:41.712Z,99.90
2022-12-29T00:24:31.565Z,99.90
2022-12-29T00:27:29.379Z,99.90
2022-12-29T00:30:29.380Z,99.90
2022-12-29T00:33:15.076Z,99.90
2022-12-29T00:35:47.846Z,99.90
2022-12-29T00:38:34.608Z,99.90
2022-12-29T00:41:20.090Z,99.90
2022-12-29T00:44:05.336Z,99.90
2022-12-29T00:46:33.816Z,99.90
2022-12-29T00:49:19.661Z,99.90
2022-12-29T00:51:47.795Z,99.90
2022-12-29T00:54:18.330Z,99.90
2022-12-29T00:56:48.292Z,99.90
2022-12-29T00:59:16.671Z,99.90
2022-12-29T01:01:46.764Z,99.90
2022-12-29T01:04:15.347Z,99.90
2022-12-29T01:06:43.674Z,99.90
2022-12-29T01:09:29.935Z,99.90
2022-12-29T01:11:59.581Z,99.90
2022-12-29T01:14:28.444Z,99.90
2022-12-29T01:16:57.903Z,99.90
2022-12-29T01:19:26.481Z,99.90
2022-12-29T01:21:55.516Z,99.90
2022-12-29T01:24:23.986Z,99.90
2022-12-29T01:26:52.078Z,99.90
2022-12-29T01:29:21.598Z,99.90
2022-12-29T01:31:50.692Z,99.90
2022-12-29T01:34:19.400Z,99.90
2022-12-29T01:36:47.569Z,99.90
2022-12-29T01:39:15.783Z,99.90
2022-12-29T01:41:44.402Z,99.90
2022-12-29T01:44:52.032Z,99.90
2022-12-29T01:47:28.649Z,99.90
2022-12-29T01:49:59.966Z,99.90
2022-12-29T01:52:32.294Z,99.90
2022-12-29T01:55:01.486Z,99.90
2022-12-29T01:57:35.303Z,99.90
2022-12-29T02:00:09.161Z,99.90
2022-12-29T02:02:37.843Z,99.90
2022-12-29T02:05:12.414Z,99.90
2022-12-29T02:07:41.533Z,99.90
2022-12-29T02:10:09.816Z,99.90
2022-12-29T02:12:38.077Z,99.90
2022-12-29T02:15:09.106Z,99.90
2022-12-29T02:17:53.440Z,99.90
2022-12-29T02:20:55.938Z,99.90
2022-12-29T02:23:55.079Z,99.90
2022-12-29T02:26:49.585Z,99.90
2022-12-29T02:29:45.753Z,99.90
2022-12-29T02:32:25.167Z,99.90
2022-12-29T02:35:03.470Z,99.90
2022-12-29T02:37:42.099Z,99.90
2022-12-29T02:40:19.970Z,99.90
2022-12-29T02:42:52.950Z,99.90
2022-12-29T02:45:28.471Z,99.90
2022-12-29T02:48:06.367Z,99.90
2022-12-29T02:50:38.746Z,99.90
2022-12-29T02:53:10.051Z,99.90
2022-12-29T02:55:37.016Z,99.90
2022-12-29T02:58:20.204Z,99.90
2022-12-29T03:00:59.126Z,99.90
2022-12-29T03:03:43.932Z,99.90
2022-12-29T03:06:32.530Z,99.90
2022-12-29T03:09:18.982Z,99.90
2022-12-29T03:12:10.109Z,99.90
2022-12-29T03:15:07.136Z,99.90
2022-12-29T03:17:45.847Z,99.90
2022-12-29T03:20:21.358Z,99.90
2022-12-29T03:22:50.494Z,99.90
2022-12-29T03:25:23.980Z,99.90
2022-12-29T03:27:54.978Z,99.90
2022-12-29T03:30:23.592Z,99.90
2022-12-29T03:32:57.546Z,99.90
2022-12-29T03:35:30.028Z,99.90
2022-12-29T03:38:04.374Z,99.90
2022-12-29T03:40:34.945Z,99.90
2022-12-29T03:43:04.308Z,99.90
2022-12-29T03:45:32.412Z,99.90
2022-12-29T03:48:00.544Z,99.90
2022-12-29T03:50:29.923Z,99.90
2022-12-29T03:52:58.175Z,99.90
2022-12-29T03:55:26.197Z,99.90
2022-12-29T03:57:54.171Z,99.90
2022-12-29T04:00:22.358Z,99.90
2022-12-29T04:02:50.494Z,99.90
2022-12-29T04:05:18.805Z,99.90
2022-12-29T04:07:48.139Z,99.90
2022-12-29T04:10:16.330Z,99.90
2022-12-29T04:12:46.746Z,99.90
2022-12-29T04:15:14.890Z,99.90
2022-12-29T04:17:42.895Z,99.90
2022-12-29T04:20:34.439Z,99.90
2022-12-29T04:23:04.485Z,99.90
2022-12-29T04:25:32.884Z,99.90
2022-12-29T04:28:00.925Z,99.90
2022-12-29T04:30:28.988Z,99.90
2022-12-29T04:32:57.003Z,99.90
2022-12-29T04:35:25.016Z,99.90
2022-12-29T04:37:53.027Z,99.90
2022-12-29T04:40:22.451Z,99.90
2022-12-29T04:42:51.004Z,99.90
2022-12-29T04:45:19.402Z,99.90
2022-12-29T04:47:47.486Z,99.90
2022-12-29T04:50:15.434Z,99.90
2022-12-29T04:52:44.943Z,99.90
2022-12-29T04:55:13.028Z,99.90
2022-12-29T04:57:42.576Z,99.90
2022-12-29T05:00:11.757Z,99.90
2022-12-29T05:02:40.285Z,99.90
2022-12-29T05:05:09.139Z,99.90
2022-12-29T05:07:37.253Z,99.90
2022-12-29T05:10:06.329Z,99.90
2022-12-29T05:12:36.942Z,99.90
2022-12-29T05:15:08.287Z,99.90
2022-12-29T05:17:36.291Z,99.90
2022-12-29T05:20:05.871Z,99.90
2022-12-29T05:22:33.958Z,99.90
2022-12-29T05:25:02.090Z,99.90
2022-12-29T05:27:30.282Z,99.90
2022-12-29T05:29:58.195Z,99.90
2022-12-29T05:32:27.639Z,99.90
2022-12-29T05:34:55.708Z,99.90
2022-12-29T05:37:23.686Z,99.90
2022-12-29T05:39:51.667Z,99.90
2022-12-29T05:42:19.700Z,99.90
2022-12-29T05:44:47.614Z,99.90
2022-12-29T05:47:15.607Z,99.90
2022-12-29T05:49:45.073Z,99.90
2022-12-29T05:52:13.236Z,99.90
2022-12-29T05:54:41.308Z,99.90
2022-12-29T05:57:09.530Z,99.90
2022-12-29T05:59:37.543Z,99.90
2022-12-29T06:02:05.862Z,99.90
2022-12-29T06:04:34.024Z,99.90
2022-12-29T06:07:03.698Z,99.90
2022-12-29T06:09:31.659Z,99.90
2022-12-29T06:11:59.903Z,99.90
2022-12-29T06:14:27.950Z,99.90
2022-12-29T06:16:56.001Z,99.90
2022-12-29T06:19:23.995Z,99.90
2022-12-29T06:21:53.510Z,99.90
2022-12-29T06:24:23.183Z,99.90
2022-12-29T06:26:51.241Z,99.90
2022-12-29T06:29:19.175Z,99.90
2022-12-29T06:31:47.479Z,99.90
2022-12-29T06:34:15.870Z,99.90
2022-12-29T06:36:43.902Z,99.90
2022-12-29T06:39:12.947Z,99.90
2022-12-29T06:41:42.578Z,99.90
2022-12-29T06:44:10.854Z,99.90
2022-12-29T06:46:38.898Z,99.90
2022-12-29T06:49:06.931Z,99.90
2022-12-29T06:51:35.151Z,99.90
2022-12-29T06:54:03.171Z,99.90
2022-12-29T06:56:31.213Z,99.90
2022-12-29T06:59:02.065Z,99.90
2022-12-29T07:01:30.319Z,99.90
2022-12-29T07:03:58.487Z,99.90
2022-12-29T07:06:26.475Z,99.90
2022-12-29T07:08:56.100Z,99.90
2022-12-29T07:11:24.238Z,99.90
2022-12-29T07:13:52.699Z,99.90
2022-12-29T07:16:22.166Z,99.90
2022-12-29T07:18:50.327Z,99.90
2022-12-29T07:21:18.337Z,99.90
2022-12-29T07:23:46.601Z,99.90
2022-12-29T07:26:16.259Z,99.90
2022-12-29T07:28:44.693Z,99.90
2022-12-29T07:31:17.561Z,99.90
2022-12-29T07:34:05.666Z,99.90
2022-12-29T07:36:54.017Z,99.90
2022-12-29T07:39:42.482Z,99.90
2022-12-29T07:42:10.614Z,99.90
2022-12-29T07:44:38.694Z,99.90
2022-12-29T07:47:06.934Z,99.90
2022-12-29T07:49:36.455Z,99.90
2022-12-29T07:52:04.648Z,99.90
2022-12-29T07:54:32.691Z,99.90
2022-12-29T07:57:01.833Z,99.90
2022-12-29T07:59:29.892Z,99.90
2022-12-29T08:01:58.026Z,99.90
2022-12-29T08:04:26.448Z,99.90
2022-12-29T08:06:56.180Z,99.90
2022-12-29T08:09:24.648Z,99.90
2022-12-29T08:11:52.975Z,99.90
2022-12-29T08:14:20.935Z,99.90
2022-12-29T08:16:49.254Z,99.90
2022-12-29T08:19:17.279Z,99.90
2022-12-29T08:21:45.440Z,99.90
2022-12-29T08:24:14.831Z,99.90
2022-12-29T08:26:42.829Z,99.90
2022-12-29T08:29:11.017Z,99.90
2022-12-29T08:31:39.317Z,99.90
2022-12-29T08:34:07.518Z,99.90
2022-12-29T08:36:35.754Z,99.90
2022-12-29T08:39:03.875Z,99.90
2022-12-29T08:41:33.171Z,99.90
2022-12-29T08:44:01.468Z,99.90
2022-12-29T08:46:29.538Z,99.90
2022-12-29T08:48:57.670Z,99.90
2022-12-29T08:51:25.904Z,99.90
2022-12-29T08:53:54.156Z,99.90
2022-12-29T08:56:22.309Z,99.90
2022-12-29T08:58:51.980Z,99.90
2022-12-29T09:01:20.136Z,99.90
2022-12-29T09:04:18.795Z,99.90
2022-12-29T09:06:40.482Z,99.90
2022-12-29T09:09:08.956Z,99.90
2022-12-29T09:11:37.033Z,99.90
2022-12-29T09:14:06.586Z,99.90
2022-12-29T09:16:34.964Z,99.90
2022-12-29T09:19:03.558Z,99.90
2022-12-29T09:21:32.092Z,99.90
2022-12-29T09:24:00.571Z,99.90
2022-12-29T09:26:28.510Z,99.90
2022-12-29T09:28:56.495Z,99.90
2022-12-29T09:31:26.344Z,99.90
2022-12-29T09:33:54.513Z,99.90
2022-12-29T09:36:22.569Z,99.90
2022-12-29T09:38:50.537Z,99.90
2022-12-29T09:41:22.796Z,99.90
2022-12-29T09:44:04.742Z,99.90
2022-12-29T09:46:39.576Z,99.90
2022-12-29T09:49:21.116Z,99.90
2022-12-29T09:51:53.118Z,99.90
2022-12-29T09:54:43.287Z,99.90
2022-12-29T09:57:20.187Z,99.90
2022-12-29T09:59:51.505Z,99.90
2022-12-29T10:02:37.410Z,99.90
2022-12-29T10:05:06.562Z,99.70
2022-12-29T10:08:42.196Z,99.30
2022-12-29T10:11:24.726Z,99.40
2022-12-29T10:14:14.055Z,99.50
2022-12-29T10:16:51.441Z,99.90
2022-12-29T10:19:38.880Z,99.90
2022-12-29T10:22:20.052Z,99.90
2022-12-29T10:24:49.651Z,99.70
2022-12-29T10:27:19.364Z,99.10
2022-12-29T10:29:51.336Z,99.40
2022-12-29T10:32:29.061Z,97.80
2022-12-29T10:35:02.182Z,98.50
2022-12-29T10:37:36.618Z,98.70
2022-12-29T10:40:17.523Z,96.80
2022-12-29T10:42:49.187Z,97.60
2022-12-29T10:45:18.793Z,97.50
2022-12-29T10:47:55.304Z,97.40
2022-12-29T10:50:26.562Z,96.30
2022-12-29T10:52:56.321Z,98.30
2022-12-29T10:55:29.724Z,97.10
2022-12-29T10:58:01.559Z,97.60
2022-12-29T11:00:29.570Z,98.20
2022-12-29T11:03:31.084Z,97.60
2022-12-29T11:06:06.027Z,97.10
2022-12-29T11:08:40.052Z,95.80
2022-12-29T11:11:10.177Z,97.30
2022-12-29T11:13:50.010Z,96.90
2022-12-29T11:16:31.552Z,95.80
2022-12-29T11:18:59.940Z,96.30
2022-12-29T11:21:34.714Z,96.10
2022-12-29T11:24:04.897Z,96.70
2022-12-29T11:26:34.990Z,96.30
2022-12-29T11:29:25.232Z,97.10
2022-12-29T11:31:55.791Z,96.50
2022-12-29T11:34:27.724Z,96.90
2022-12-29T11:37:02.645Z,97.20
2022-12-29T11:39:35.200Z,97.40
2022-12-29T11:42:04.563Z,96.90
2022-12-29T11:44:40.590Z,97.30
2022-12-29T11:47:11.785Z,96.70
2022-12-29T11:49:40.763Z,97.20
2022-12-29T11:52:11.002Z,96.80
2022-12-29T11:54:40.218Z,97.10
2022-12-29T11:57:14.891Z,97.30
2022-12-29T11:59:45.050Z,98.30
2022-12-29T12:02:46.213Z,98.90
2022-12-29T12:05:37.383Z,98.30
2022-12-29T12:08:20.488Z,98.30
2022-12-29T12:10:53.624Z,98.00
2022-12-29T12:13:27.547Z,98.60
2022-12-29T12:16:01.678Z,98.70
2022-12-29T12:18:39.240Z,99.30
2022-12-29T12:21:15.003Z,99.70
2022-12-29T12:23:59.593Z,99.90
2022-12-29T12:26:36.260Z,99.90
2022-12-29T12:29:12.556Z,99.90
2022-12-29T12:31:47.960Z,99.90
2022-12-29T12:34:27.407Z,99.90
2022-12-29T12:37:14.850Z,99.90
2022-12-29T12:39:57.058Z,99.90
2022-12-29T12:42:38.976Z,99.90
2022-12-29T12:45:29.375Z,99.90
2022-12-29T12:48:10.017Z,99.90
2022-12-29T12:50:51.727Z,99.90
2022-12-29T12:53:54.372Z,99.90
2022-12-29T12:56:46.108Z,99.90
2022-12-29T12:59:24.852Z,99.90
2022-12-29T13:02:01.583Z,99.90
2022-12-29T13:04:44.606Z,99.90
2022-12-29T13:07:24.258Z,99.90
2022-12-29T13:10:04.454Z,99.90
2022-12-29T13:12:43.089Z,99.90
2022-12-29T13:15:28.862Z,99.90
2022-12-29T13:18:05.078Z,99.90
2022-12-29T13:20:38.775Z,99.90
2022-12-29T13:23:15.756Z,99.90
2022-12-29T13:25:50.274Z,99.90
2022-12-29T13:28:25.237Z,99.90
2022-12-29T13:30:59.617Z,99.90
2022-12-29T13:33:36.237Z,99.90
2022-12-29T13:36:09.235Z,99.90
2022-12-29T13:38:41.102Z,99.90
2022-12-29T13:41:12.974Z,99.90
2022-12-29T13:43:47.670Z,99.90
2022-12-29T13:46:20.278Z,99.90
2022-12-29T13:48:53.797Z,99.90
2022-12-29T13:51:28.787Z,99.90
2022-12-29T13:54:07.511Z,99.90
2022-12-29T13:56:41.450Z,99.90
2022-12-29T13:59:20.559Z,99.90
2022-12-29T14:01:55.780Z,99.90
2022-12-29T14:04:26.276Z,99.90
2022-12-29T14:07:02.613Z,99.90
2022-12-29T14:09:48.635Z,99.90
2022-12-29T14:12:40.500Z,99.90
2022-12-29T14:15:25.343Z,99.90
2022-12-29T14:18:07.464Z,99.90
2022-12-29T14:20:36.522Z,99.90
2022-12-29T14:23:18.940Z,99.90
2022-12-29T14:26:02.707Z,99.90
2022-12-29T14:28:32.871Z,99.90
2022-12-29T14:31:03.192Z,99.90
2022-12-29T14:33:32.975Z,99.90
2022-12-29T14:36:22.089Z,99.90
2022-12-29T14:38:50.745Z,99.90
2022-12-29T14:41:32.319Z,99.90
2022-12-29T14:44:04.363Z,99.90
2022-12-29T14:46:57.717Z,99.90
2022-12-29T14:49:27.962Z,99.90
2022-12-29T14:52:06.194Z,99.90
2022-12-29T14:54:55.087Z,99.90
2022-12-29T14:57:28.332Z,99.90
2022-12-29T15:00:07.235Z,99.90
2022-12-29T15:02:43.594Z,99.90
2022-12-29T15:05:33.443Z,99.90
2022-12-29T15:08:02.439Z,99.90
2022-12-29T15:10:38.839Z,99.90
2022-12-29T15:13:16.486Z,99.90
2022-12-29T15:15:45.980Z,99.90
2022-12-29T15:18:25.602Z,99.90
2022-12-29T15:20:56.508Z,99.90
2022-12-29T15:23:34.553Z,99.90
2022-12-29T15:26:05.633Z,99.90
2022-12-29T15:28:40.361Z,99.90
2022-12-29T15:31:14.294Z,99.90
2022-12-29T15:33:45.339Z,99.90
2022-12-29T15:36:15.884Z,99.90
2022-12-29T15:38:43.802Z,99.90
2022-12-29T15:41:27.452Z,99.90
2022-12-29T15:44:15.049Z,99.90
2022-12-29T15:46:43.105Z,99.90
2022-12-29T15:49:16.208Z,99.90
2022-12-29T15:52:08.390Z,99.90
2022-12-29T15:54:36.981Z,99.90
2022-12-29T15:57:05.245Z,99.90
2022-12-29T15:59:52.266Z,99.90
2022-12-29T16:02:21.161Z,99.90
2022-12-29T16:05:16.677Z,99.90
2022-12-29T16:07:42.314Z,99.90
2022-12-29T16:10:27.505Z,99.90
2022-12-29T16:12:55.489Z,99.90
2022-12-29T16:15:23.662Z,99.90
2022-12-29T16:17:54.258Z,99.90
2022-12-29T16:20:26.454Z,99.90
2022-12-29T16:22:58.127Z,99.90
2022-12-29T16:25:30.037Z,99.90
2022-12-29T16:27:58.152Z,99.90
2022-12-29T16:30:33.452Z,99.90
2022-12-29T16:33:04.464Z,99.90
2022-12-29T16:35:41.781Z,99.90
2022-12-29T16:38:16.450Z,99.90
2022-12-29T16:40:53.375Z,99.90
2022-12-29T16:43:24.085Z,99.90
2022-12-29T16:46:18.005Z,99.90
2022-12-29T16:48:53.072Z,99.90
2022-12-29T16:51:32.734Z,99.90
2022-12-29T16:54:02.053Z,99.90
2022-12-29T16:56:35.064Z,99.90
2022-12-29T16:59:06.603Z,99.90
2022-12-29T17:01:38.522Z,99.90
2022-12-29T17:04:10.304Z,99.90
2022-12-29T17:06:41.900Z,99.90
2022-12-29T17:09:20.913Z,99.90
2022-12-29T17:12:01.672Z,99.90
2022-12-29T17:14:41.113Z,99.90
2022-12-29T17:17:13.361Z,99.90
2022-12-29T17:19:44.427Z,99.90
2022-12-29T17:22:20.727Z,99.90
2022-12-29T17:24:54.467Z,99.90
2022-12-29T17:27:34.565Z,99.90
2022-12-29T17:30:06.336Z,99.90
2022-12-29T17:32:35.088Z,99.90
2022-12-29T17:35:04.134Z,99.90
2022-12-29T17:37:38.521Z,99.90
2022-12-29T17:40:09.034Z,99.90
2022-12-29T17:42:42.589Z,99.90
2022-12-29T17:45:15.569Z,99.90
2022-12-29T17:47:44.015Z,99.90
2022-12-29T17:50:15.090Z,99.90
2022-12-29T17:52:48.352Z,99.90
2022-12-29T17:55:18.526Z,99.90
2022-12-29T17:57:49.791Z,99.90
2022-12-29T18:00:20.080Z,99.90
2022-12-29T18:02:49.278Z,99.90
2022-12-29T18:05:24.501Z,99.90
2022-12-29T18:07:56.643Z,99.90
2022-12-29T18:10:26.784Z,99.90
2022-12-29T18:12:56.739Z,99.90
2022-12-29T18:15:26.886Z,99.90
2022-12-29T18:17:59.760Z,99.90
2022-12-29T18:20:28.903Z,99.90
2022-12-29T18:22:59.005Z,99.90
2022-12-29T18:25:31.922Z,99.90
2022-12-29T18:28:00.049Z,99.90
2022-12-29T18:30:31.549Z,99.90
2022-12-29T18:32:59.621Z,99.90
2022-12-29T18:35:33.842Z,99.90
2022-12-29T18:38:03.282Z,99.90
2022-12-29T18:40:31.510Z,99.90
2022-12-29T18:42:59.845Z,99.90
2022-12-29T18:45:27.977Z,99.90
2022-12-29T18:47:56.001Z,99.90
2022-12-29T18:50:23.953Z,99.90
2022-12-29T18:52:52.037Z,99.90
2022-12-29T18:55:25.061Z,99.90
2022-12-29T18:57:53.143Z,99.90
2022-12-29T19:00:22.395Z,99.90
2022-12-29T19:02:51.820Z,99.90
2022-12-29T19:05:22.699Z,99.90
2022-12-29T19:07:50.831Z,99.90
2022-12-29T19:10:19.521Z,99.90
2022-12-29T19:12:49.172Z,99.90
2022-12-29T19:15:23.782Z,99.90
2022-12-29T19:18:24.110Z,99.90
2022-12-29T19:20:42.348Z,99.90
2022-12-29T19:23:13.777Z,99.90
2022-12-29T19:25:42.265Z,99.90
2022-12-29T19:28:19.219Z,99.90
2022-12-29T19:30:51.969Z,99.90
2022-12-29T19:33:21.326Z,99.90
2022-12-29T19:35:49.351Z,99.90
2022-12-29T19:38:17.470Z,99.90
2022-12-29T19:40:47.592Z,99.90
2022-12-29T19:43:17.516Z,99.90
2022-12-29T19:45:46.726Z,99.90
2022-12-29T19:48:16.973Z,99.90
2022-12-29T19:50:45.310Z,99.90
2022-12-29T19:53:14.455Z,99.90
2022-12-29T19:55:44.308Z,99.90
2022-12-29T19:58:12.497Z,99.90
2022-12-29T20:00:42.409Z,99.90
2022-12-29T20:03:11.094Z,99.90
2022-12-29T20:05:40.151Z,99.90
2022-12-29T20:08:08.315Z,99.90
2022-12-29T20:10:36.537Z,99.90
2022-12-29T20:13:06.025Z,99.90
2022-12-29T20:15:33.942Z,99.90
2022-12-29T20:18:13.620Z,99.90
2022-12-29T20:20:42.790Z,99.90
2022-12-29T20:23:11.017Z,99.90
2022-12-29T20:25:47.495Z,99.90
2022-12-29T20:28:16.951Z,99.90
2022-12-29T20:30:45.418Z,99.90
2022-12-29T20:33:14.812Z,99.90
2022-12-29T20:35:42.791Z,99.90
2022-12-29T20:38:10.731Z,99.90
2022-12-29T20:40:46.022Z,99.90
2022-12-29T20:43:16.329Z,99.90
2022-12-29T20:45:44.867Z,99.90
2022-12-29T20:48:14.407Z,99.90
2022-12-29T20:50:42.596Z,99.90
2022-12-29T20:53:11.698Z,99.90
2022-12-29T20:55:41.293Z,99.90
2022-12-29T20:58:25.379Z,99.90
2022-12-29T21:00:54.184Z,99.90
2022-12-29T21:03:24.834Z,99.90
2022-12-29T21:05:55.342Z,99.90
2022-12-29T21:08:23.909Z,99.90
2022-12-29T21:10:52.462Z,99.90
2022-12-29T21:13:20.621Z,99.90
2022-12-29T21:15:48.921Z,99.90
2022-12-29T21:18:17.078Z,99.90
2022-12-29T21:20:55.534Z,99.90
2022-12-29T21:23:23.889Z,99.90
2022-12-29T21:25:53.000Z,99.90
2022-12-29T21:28:22.114Z,99.90
2022-12-29T21:30:50.708Z,99.90
2022-12-29T21:33:20.079Z,99.90
2022-12-29T21:35:49.700Z,99.90
2022-12-29T21:38:17.743Z,99.90
2022-12-29T21:40:45.709Z,99.90
2022-12-29T21:43:15.437Z,99.90
2022-12-29T21:45:42.462Z,99.90
2022-12-29T21:48:23.946Z,99.90
2022-12-29T21:51:12.786Z,99.90
2022-12-29T21:53:42.738Z,99.90
2022-12-29T21:56:13.071Z,99.90
2022-12-29T21:59:00.292Z,99.90
2022-12-29T22:01:47.141Z,99.90
2022-12-29T22:04:33.610Z,99.90
2022-12-29T22:07:21.533Z,99.90
2022-12-29T22:10:07.234Z,99.90
2022-12-29T22:12:53.045Z,99.90
2022-12-29T22:15:21.242Z,99.90
2022-12-29T22:17:51.063Z,99.90
2022-12-29T22:20:20.349Z,99.90
2022-12-29T22:22:50.059Z,99.90
2022-12-29T22:25:18.401Z,99.90
2022-12-29T22:27:46.541Z,99.90
2022-12-29T22:30:15.391Z,99.90
2022-12-29T22:32:43.751Z,99.90
2022-12-29T22:35:13.430Z,99.90
2022-12-29T22:37:43.395Z,99.90
2022-12-29T22:40:13.927Z,99.90
2022-12-29T22:42:42.197Z,99.90
2022-12-29T22:45:11.066Z,99.90
2022-12-29T22:47:39.720Z,99.90
2022-12-29T22:50:08.309Z,99.90
2022-12-29T22:52:36.412Z,99.90
2022-12-29T22:55:07.182Z,99.90
2022-12-29T22:57:37.453Z,99.90
2022-12-29T23:00:09.069Z,99.90
2022-12-29T23:02:37.081Z,99.90
2022-12-29T23:05:06.491Z,99.90
2022-12-29T23:07:35.765Z,99.90
2022-12-29T23:10:04.077Z,99.90
2022-12-29T23:12:32.312Z,99.90
2022-12-29T23:15:01.810Z,99.90
2022-12-29T23:17:30.025Z,99.90
2022-12-29T23:19:57.997Z,99.90
2022-12-29T23:22:25.935Z,99.90
2022-12-29T23:24:54.042Z,99.90
2022-12-29T23:27:22.056Z,99.90
2022-12-29T23:29:50.065Z,99.90
2022-12-29T23:32:19.576Z,99.90
2022-12-29T23:34:47.578Z,99.90
2022-12-29T23:37:15.521Z,99.90
2022-12-29T23:39:43.466Z,99.90
2022-12-29T23:42:12.300Z,99.90
2022-12-29T23:44:40.237Z,99.90
2022-12-29T23:47:08.246Z,99.90
2022-12-29T23:49:37.699Z,99.90
2022-12-29T23:52:05.735Z,99.90
2022-12-29T23:54:33.755Z,99.90
2022-12-29T23:57:01.695Z,99.90
2022-12-29T23:59:29.784Z,99.90
