createdAt,value
2018-02-01T00:00:23.733Z,10.13
2018-02-01T00:02:52.052Z,9.70
2018-02-01T00:05:20.450Z,8.70
2018-02-01T00:07:49.531Z,12.23
2018-02-01T00:10:17.848Z,8.40
2018-02-01T00:12:46.193Z,9.90
2018-02-01T00:15:15.299Z,8.40
2018-02-01T00:17:44.396Z,7.20
2018-02-01T00:20:13.467Z,9.20
2018-02-01T00:22:41.825Z,11.37
2018-02-01T00:25:10.163Z,8.90
2018-02-01T00:27:39.853Z,9.90
2018-02-01T00:30:09.393Z,9.00
2018-02-01T00:32:38.959Z,7.03
2018-02-01T00:35:08.507Z,8.60
2018-02-01T00:37:38.743Z,8.07
2018-02-01T00:40:08.311Z,7.17
2018-02-01T00:42:38.652Z,6.07
2018-02-01T00:45:08.218Z,5.40
2018-02-01T00:47:37.770Z,8.23
2018-02-01T00:50:07.347Z,8.70
2018-02-01T00:52:36.907Z,8.47
2018-02-01T00:55:06.458Z,7.17
2018-02-01T00:57:36.007Z,5.80
2018-02-01T01:00:05.603Z,6.83
2018-02-01T01:02:35.157Z,7.00
2018-02-01T01:05:04.746Z,9.10
2018-02-01T01:07:34.318Z,10.17
2018-02-01T01:10:03.878Z,6.93
2018-02-01T01:12:33.450Z,6.23
2018-02-01T01:15:02.998Z,7.63
2018-02-01T01:17:32.563Z,8.57
2018-02-01T01:20:02.096Z,7.67
2018-02-01T01:22:31.674Z,8.33
2018-02-01T01:25:01.234Z,10.77
2018-02-01T01:27:30.831Z,9.97
2018-02-01T01:30:00.394Z,11.73
2018-02-01T01:32:29.961Z,10.73
2018-02-01T01:34:59.510Z,8.77
2018-02-01T01:37:29.045Z,11.37
2018-02-01T01:39:58.600Z,9.60
2018-02-01T01:42:28.138Z,8.70
2018-02-01T01:44:57.682Z,7.20
2018-02-01T01:47:27.250Z,6.70
2018-02-01T01:49:56.799Z,7.17
2018-02-01T01:52:26.352Z,8.97
2018-02-01T01:54:55.930Z,9.70
2018-02-01T01:57:25.490Z,7.63
2018-02-01T01:59:55.067Z,7.80
2018-02-01T02:02:24.618Z,8.37
2018-02-01T02:04:54.178Z,9.20
2018-02-01T02:07:23.729Z,7.50
2018-02-01T02:09:53.275Z,7.57
2018-02-01T02:12:22.827Z,10.10
2018-02-01T02:14:52.386Z,10.70
2018-02-01T02:17:21.934Z,10.37
2018-02-01T02:19:51.508Z,8.17
2018-02-01T02:22:21.170Z,8.13
2018-02-01T02:24:50.734Z,7.93
2018-02-01T02:27:20.306Z,9.20
2018-02-01T02:29:49.915Z,9.83
2018-02-01T02:32:23.434Z,8.03
2018-02-01T02:34:52.986Z,8.87
2018-02-01T02:37:22.578Z,8.30
2018-02-01T02:39:52.127Z,10.90
2018-02-01T02:42:21.713Z,9.03
2018-02-01T02:44:51.303Z,10.03
2018-02-01T02:47:20.854Z,10.43
2018-02-01T02:49:50.438Z,11.50
2018-02-01T02:52:20.047Z,10.30
2018-02-01T02:54:49.608Z,10.70
2018-02-01T02:57:19.166Z,11.80
2018-02-01T02:59:48.851Z,11.20
2018-02-01T03:02:18.449Z,10.83
2018-02-01T03:04:48.030Z,9.00
2018-02-01T03:07:17.983Z,11.33
2018-02-01T03:09:47.608Z,10.90
2018-02-01T03:12:17.158Z,9.07
2018-02-01T03:14:46.699Z,8.93
2018-02-01T03:17:16.367Z,10.07
2018-02-01T03:19:45.923Z,13.27
2018-02-01T03:22:15.486Z,10.30
2018-02-01T03:24:45.032Z,9.83
2018-02-01T03:27:14.642Z,10.63
2018-02-01T03:29:44.210Z,12.77
2018-02-01T03:32:13.767Z,9.60
2018-02-01T03:47:39.955Z,10.63
2018-02-01T03:50:09.670Z,10.40
2018-02-01T03:52:39.302Z,10.00
2018-02-01T03:55:08.857Z,8.73
2018-02-01T03:57:39.913Z,9.83
2018-02-01T04:00:09.571Z,9.90
2018-02-01T04:02:39.138Z,10.23
2018-02-01T04:05:08.690Z,9.17
2018-02-01T04:07:38.223Z,8.57
2018-02-01T04:10:07.802Z,10.70
2018-02-01T04:12:37.411Z,10.10
2018-02-01T04:15:06.935Z,9.37
2018-02-01T04:17:36.495Z,9.73
2018-02-01T04:20:06.052Z,8.97
2018-02-01T04:22:35.628Z,9.10
2018-02-01T04:25:05.164Z,10.37
2018-02-01T04:27:34.966Z,13.03
2018-02-01T04:30:04.630Z,11.50
2018-02-01T04:32:34.220Z,15.80
2018-02-01T04:35:03.810Z,12.20
2018-02-01T04:37:33.422Z,12.47
2018-02-01T04:40:02.991Z,12.90
2018-02-01T04:42:32.567Z,11.23
2018-02-01T04:45:02.135Z,12.13
2018-02-01T04:47:31.647Z,9.83
2018-02-01T04:50:01.241Z,13.07
2018-02-01T04:52:30.782Z,13.20
2018-02-01T04:55:00.456Z,13.57
2018-02-01T04:57:30.022Z,12.83
2018-02-01T04:59:59.578Z,14.17
2018-02-01T05:02:29.138Z,16.03
2018-02-01T05:04:58.742Z,13.87
2018-02-01T05:07:28.318Z,15.40
2018-02-01T05:09:57.967Z,14.77
2018-02-01T05:12:27.521Z,13.53
2018-02-01T05:14:57.055Z,12.60
2018-02-01T05:17:27.029Z,11.53
2018-02-01T05:19:56.558Z,12.67
2018-02-01T05:22:26.122Z,16.43
2018-02-01T05:24:55.950Z,14.63
2018-02-01T05:27:25.498Z,14.77
2018-02-01T05:29:55.067Z,14.50
2018-02-01T05:32:24.606Z,16.57
2018-02-01T05:34:54.177Z,14.10
2018-02-01T05:37:23.718Z,17.70
2018-02-01T05:39:53.358Z,18.77
2018-02-01T05:42:22.875Z,17.10
2018-02-01T05:44:52.504Z,17.97
2018-02-01T05:47:22.066Z,16.03
2018-02-01T05:49:51.634Z,16.47
2018-02-01T05:52:21.193Z,19.20
2018-02-01T05:54:50.764Z,16.43
2018-02-01T05:57:20.335Z,18.67
2018-02-01T05:59:49.963Z,16.83
2018-02-01T06:02:19.518Z,14.63
2018-02-01T06:04:49.057Z,14.87
2018-02-01T06:07:18.647Z,14.47
2018-02-01T06:09:48.197Z,14.73
2018-02-01T06:12:17.923Z,18.57
2018-02-01T06:14:47.454Z,15.10
2018-02-01T06:17:17.026Z,18.43
2018-02-01T06:19:46.601Z,18.97
2018-02-01T06:22:16.147Z,18.13
2018-02-01T06:24:45.743Z,17.63
2018-02-01T06:27:15.278Z,19.23
2018-02-01T06:29:44.860Z,22.10
2018-02-01T06:32:14.430Z,16.93
2018-02-01T06:34:44.007Z,20.03
2018-02-01T06:37:13.576Z,16.23
2018-02-01T06:39:43.435Z,16.23
2018-02-01T06:42:13.013Z,16.80
2018-02-01T06:44:42.560Z,22.67
2018-02-01T06:47:12.115Z,21.07
2018-02-01T06:49:41.764Z,17.80
2018-02-01T06:52:11.332Z,22.47
2018-02-01T06:54:40.888Z,17.13
2018-02-01T06:57:10.460Z,17.40
2018-02-01T06:59:39.991Z,17.80
2018-02-01T07:02:09.556Z,24.83
2018-02-01T07:04:39.090Z,18.53
2018-02-01T07:07:08.653Z,17.80
2018-02-01T07:09:38.318Z,18.60
2018-02-01T07:12:07.862Z,15.83
2018-02-01T07:14:37.456Z,20.60
2018-02-01T07:17:07.035Z,19.97
2018-02-01T07:19:36.643Z,21.03
2018-02-01T07:22:06.245Z,14.20
2018-02-01T07:24:36.054Z,18.40
2018-02-01T07:27:05.578Z,13.43
2018-02-01T07:29:35.139Z,10.70
2018-02-01T07:32:04.783Z,10.87
2018-02-01T07:34:34.323Z,9.60
2018-02-01T07:37:03.886Z,9.60
2018-02-01T07:39:33.425Z,10.03
2018-02-01T07:42:02.991Z,12.73
2018-02-01T07:44:32.526Z,12.37
2018-02-01T07:47:04.027Z,15.40
2018-02-01T07:49:33.566Z,20.97
2018-02-01T07:52:03.106Z,17.20
2018-02-01T07:54:32.653Z,16.50
2018-02-01T07:57:02.217Z,18.30
2018-02-01T07:59:33.944Z,17.30
2018-02-01T08:02:05.911Z,17.40
2018-02-01T08:04:36.469Z,19.60
2018-02-01T08:07:06.032Z,18.73
2018-02-01T08:09:35.599Z,12.67
2018-02-01T08:12:05.126Z,11.50
2018-02-01T08:14:34.666Z,14.53
2018-02-01T08:17:04.207Z,11.63
2018-02-01T08:19:33.774Z,12.17
2018-02-01T08:22:03.314Z,12.40
2018-02-01T08:24:32.875Z,17.20
2018-02-01T08:27:02.418Z,20.67
2018-02-01T08:29:31.982Z,11.97
2018-02-01T08:32:01.510Z,15.90
2018-02-01T08:34:31.159Z,13.40
2018-02-01T08:37:00.702Z,11.27
2018-02-01T08:39:30.268Z,11.43
2018-02-01T08:41:59.881Z,13.43
2018-02-01T08:44:29.450Z,12.57
2018-02-01T08:46:59.028Z,13.43
2018-02-01T08:49:28.626Z,14.80
2018-02-01T08:51:58.197Z,14.40
2018-02-01T08:54:27.792Z,11.40
2018-02-01T08:56:57.347Z,11.97
2018-02-01T08:59:26.883Z,9.60
2018-02-01T09:01:56.527Z,12.83
2018-02-01T09:04:26.059Z,17.53
2018-02-01T09:06:55.628Z,14.60
2018-02-01T09:09:25.474Z,14.13
2018-02-01T09:11:55.046Z,17.23
2018-02-01T09:14:24.594Z,15.10
2018-02-01T09:16:54.163Z,14.03
2018-02-01T09:19:23.734Z,14.50
2018-02-01T09:21:53.280Z,12.87
2018-02-01T09:24:22.833Z,14.47
2018-02-01T09:26:53.482Z,12.47
2018-02-01T09:29:24.048Z,14.87
2018-02-01T09:31:53.891Z,15.47
2018-02-01T09:34:23.790Z,11.63
2018-02-01T09:36:53.518Z,14.10
2018-02-01T09:39:23.122Z,11.93
2018-02-01T09:41:53.113Z,11.87
2018-02-01T09:44:23.943Z,14.00
2018-02-01T09:46:53.638Z,9.67
2018-02-01T09:49:23.457Z,12.33
2018-02-01T09:51:53.174Z,12.30
2018-02-01T09:54:23.321Z,10.63
2018-02-01T09:56:52.971Z,12.60
2018-02-01T09:59:22.547Z,12.80
2018-02-01T10:01:52.104Z,9.67
2018-02-01T10:04:21.712Z,11.07
2018-02-01T10:06:51.246Z,10.77
2018-02-01T10:09:21.172Z,12.50
2018-02-01T10:11:50.778Z,9.83
2018-02-01T10:14:20.582Z,11.73
2018-02-01T10:16:50.191Z,8.90
2018-02-01T10:19:19.794Z,10.07
2018-02-01T10:21:49.382Z,9.10
2018-02-01T10:24:18.979Z,9.93
2018-02-01T10:26:48.673Z,10.57
2018-02-01T10:29:18.216Z,11.57
2018-02-01T10:31:47.930Z,9.17
2018-02-01T10:34:17.543Z,10.67
2018-02-01T10:36:47.109Z,13.87
2018-02-01T10:39:16.662Z,12.77
2018-02-01T10:41:46.260Z,12.27
2018-02-01T10:44:15.826Z,10.93
2018-02-01T10:46:45.359Z,11.93
2018-02-01T10:49:14.922Z,13.70
2018-02-01T10:51:44.450Z,11.10
2018-02-01T10:54:14.034Z,13.67
2018-02-01T10:56:44.266Z,10.07
2018-02-01T10:59:13.840Z,11.10
2018-02-01T11:01:43.383Z,12.43
2018-02-01T11:04:12.938Z,10.83
2018-02-01T11:06:42.536Z,11.00
2018-02-01T11:09:12.111Z,8.40
2018-02-01T11:11:41.647Z,11.40
2018-02-01T11:14:11.211Z,10.40
2018-02-01T11:16:40.765Z,12.27
2018-02-01T11:19:10.318Z,11.87
2018-02-01T11:21:39.880Z,11.07
2018-02-01T11:24:09.424Z,12.20
2018-02-01T11:26:38.975Z,10.07
2018-02-01T11:29:08.499Z,9.90
2018-02-01T11:31:38.071Z,11.80
2018-02-01T11:34:07.609Z,10.17
2018-02-01T11:36:37.174Z,9.70
2018-02-01T11:39:06.707Z,10.30
2018-02-01T11:41:36.270Z,9.67
2018-02-01T11:44:05.820Z,11.50
2018-02-01T11:46:35.355Z,9.47
2018-02-01T11:49:04.935Z,12.20
2018-02-01T11:51:34.467Z,9.50
2018-02-01T11:54:04.029Z,12.60
2018-02-01T11:56:33.559Z,8.70
2018-02-01T11:59:03.124Z,12.67
2018-02-01T12:01:32.674Z,12.90
2018-02-01T12:04:02.270Z,15.27
2018-02-01T12:06:31.878Z,14.90
2018-02-01T12:09:01.464Z,12.63
2018-02-01T12:11:31.063Z,16.50
2018-02-01T12:14:00.595Z,15.23
2018-02-01T12:16:30.154Z,15.43
2018-02-01T12:18:59.701Z,14.80
2018-02-01T12:21:29.279Z,13.33
2018-02-01T12:23:58.923Z,15.33
2018-02-01T12:26:28.484Z,21.00
2018-02-01T12:28:58.019Z,18.67
2018-02-01T12:31:27.590Z,20.30
2018-02-01T12:33:57.150Z,15.07
2018-02-01T12:36:26.938Z,13.83
2018-02-01T12:38:56.529Z,13.53
2018-02-01T12:41:26.158Z,16.00
2018-02-01T12:43:55.714Z,15.13
2018-02-01T12:46:25.254Z,17.47
2018-02-01T12:48:54.827Z,19.53
2018-02-01T12:51:24.382Z,27.07
2018-02-01T12:53:53.966Z,16.80
2018-02-01T12:56:23.794Z,16.53
2018-02-01T12:58:53.390Z,11.50
2018-02-01T13:01:22.940Z,13.73
2018-02-01T13:03:52.628Z,8.80
2018-02-01T13:06:22.230Z,12.13
2018-02-01T13:08:51.775Z,14.20
2018-02-01T13:11:21.363Z,15.27
2018-02-01T13:13:50.890Z,15.17
2018-02-01T13:16:20.477Z,13.13
2018-02-01T13:18:50.084Z,14.00
2018-02-01T13:21:19.762Z,17.83
2018-02-01T13:23:50.106Z,11.00
2018-02-01T13:26:19.667Z,10.87
2018-02-01T13:28:49.238Z,12.40
2018-02-01T13:31:18.878Z,13.60
2018-02-01T13:33:48.446Z,14.57
2018-02-01T13:36:17.987Z,11.17
2018-02-01T13:38:47.547Z,10.43
2018-02-01T13:41:17.065Z,9.67
2018-02-01T13:43:46.742Z,10.30
2018-02-01T13:46:16.280Z,11.17
2018-02-01T13:48:45.826Z,11.13
2018-02-01T13:51:15.373Z,10.63
2018-02-01T13:53:44.930Z,10.93
2018-02-01T13:56:14.487Z,8.70
2018-02-01T13:58:44.063Z,11.37
2018-02-01T14:01:13.617Z,13.70
2018-02-01T14:03:43.258Z,13.90
2018-02-01T14:06:12.808Z,13.50
2018-02-01T14:08:42.378Z,10.47
2018-02-01T14:11:12.014Z,10.40
2018-02-01T14:13:41.611Z,9.60
2018-02-01T14:16:11.396Z,10.97
2018-02-01T14:18:40.955Z,12.90
2018-02-01T14:21:10.506Z,14.10
2018-02-01T14:23:40.060Z,12.50
2018-02-01T14:26:09.620Z,11.20
2018-02-01T14:28:39.150Z,11.07
2018-02-01T14:31:08.714Z,9.77
2018-02-01T14:33:38.250Z,10.33
2018-02-01T14:36:08.070Z,12.13
2018-02-01T14:38:37.607Z,8.27
2018-02-01T14:41:07.167Z,12.47
2018-02-01T14:43:36.718Z,9.83
2018-02-01T14:46:06.507Z,10.47
2018-02-01T14:48:36.046Z,10.70
2018-02-01T14:51:05.587Z,12.03
2018-02-01T14:53:35.170Z,10.13
2018-02-01T14:56:04.710Z,11.17
2018-02-01T14:58:34.333Z,12.23
2018-02-01T15:01:03.882Z,11.77
2018-02-01T15:03:33.446Z,16.07
2018-02-01T15:06:02.994Z,12.13
2018-02-01T15:08:32.560Z,14.23
2018-02-01T15:11:02.110Z,13.73
2018-02-01T15:13:31.881Z,11.07
2018-02-01T15:16:01.424Z,10.53
2018-02-01T15:18:30.990Z,12.00
2018-02-01T15:21:00.582Z,11.83
2018-02-01T15:23:30.136Z,11.40
2018-02-01T15:25:59.693Z,11.13
2018-02-01T15:28:29.250Z,12.43
2018-02-01T15:30:58.810Z,11.50
2018-02-01T15:33:28.414Z,11.70
2018-02-01T15:35:57.972Z,11.07
2018-02-01T15:38:27.535Z,10.73
2018-02-01T15:40:57.090Z,13.17
2018-02-01T15:43:26.642Z,10.33
2018-02-01T15:45:56.200Z,11.37
2018-02-01T15:48:25.743Z,13.70
2018-02-01T15:50:55.306Z,12.30
2018-02-01T15:53:24.840Z,9.50
2018-02-01T15:55:54.474Z,12.20
2018-02-01T15:58:24.079Z,14.60
2018-02-01T16:00:53.668Z,14.60
2018-02-01T16:03:23.254Z,16.00
2018-02-01T16:05:52.787Z,12.90
2018-02-01T16:08:22.343Z,11.30
2018-02-01T16:10:51.884Z,12.83
2018-02-01T16:13:21.470Z,11.10
2018-02-01T16:15:51.015Z,13.47
2018-02-01T16:18:20.578Z,12.07
2018-02-01T16:20:50.127Z,10.10
2018-02-01T16:23:19.756Z,11.60
2018-02-01T16:25:49.310Z,12.53
2018-02-01T16:28:19.354Z,10.40
2018-02-01T16:30:48.935Z,11.00
2018-02-01T16:33:18.510Z,14.17
2018-02-01T16:35:48.077Z,12.47
2018-02-01T16:38:17.630Z,13.83
2018-02-01T16:40:47.287Z,12.80
2018-02-01T16:43:16.835Z,16.20
2018-02-01T16:45:46.393Z,11.87
2018-02-01T16:48:15.967Z,15.60
2018-02-01T16:50:45.547Z,15.17
2018-02-01T16:53:15.091Z,13.90
2018-02-01T16:55:44.663Z,13.80
2018-02-01T16:58:14.300Z,12.77
2018-02-01T17:00:43.946Z,16.87
2018-02-01T17:03:13.515Z,10.13
2018-02-01T17:05:43.046Z,13.47
2018-02-01T17:08:12.620Z,13.73
2018-02-01T17:10:42.198Z,13.00
2018-02-01T17:13:15.604Z,14.90
2018-02-01T17:15:45.167Z,11.43
2018-02-01T17:18:14.753Z,13.47
2018-02-01T17:20:44.288Z,13.17
2018-02-01T17:23:13.895Z,15.10
2018-02-01T17:25:43.434Z,14.43
2018-02-01T17:28:13.051Z,13.83
2018-02-01T17:30:42.728Z,14.10
2018-02-01T17:33:12.316Z,13.93
2018-02-01T17:35:41.862Z,15.40
2018-02-01T17:38:11.434Z,15.97
2018-02-01T17:40:40.986Z,14.90
2018-02-01T17:43:10.545Z,11.13
2018-02-01T17:45:40.129Z,13.97
2018-02-01T17:48:09.722Z,12.27
2018-02-01T17:50:39.326Z,12.97
2018-02-01T17:53:08.889Z,11.23
2018-02-01T17:55:38.911Z,11.30
2018-02-01T17:58:08.500Z,12.23
2018-02-01T18:00:38.569Z,10.50
2018-02-01T18:03:08.182Z,11.23
2018-02-01T18:05:37.728Z,14.33
2018-02-01T18:08:07.283Z,11.30
2018-02-01T18:10:36.936Z,11.00
2018-02-01T18:13:06.470Z,12.03
2018-02-01T18:15:36.025Z,16.47
2018-02-01T18:18:08.221Z,18.47
2018-02-01T18:20:38.036Z,13.03
2018-02-01T18:23:07.610Z,16.03
2018-02-01T18:25:37.147Z,16.77
2018-02-01T18:28:06.702Z,17.00
2018-02-01T18:30:36.291Z,12.03
2018-02-01T18:33:05.842Z,13.90
2018-02-01T18:35:35.395Z,12.30
2018-02-01T18:38:05.025Z,11.17
2018-02-01T18:40:34.778Z,13.90
2018-02-01T18:43:04.331Z,9.53
2018-02-01T18:45:33.882Z,9.80
2018-02-01T18:48:03.439Z,12.73
2018-02-01T18:50:32.970Z,9.97
2018-02-01T18:53:02.696Z,11.27
2018-02-01T18:55:32.328Z,9.27
2018-02-01T18:58:01.873Z,10.30
2018-02-01T19:00:31.417Z,11.07
2018-02-01T19:03:00.951Z,10.57
2018-02-01T19:05:30.493Z,9.37
2018-02-01T19:08:00.235Z,9.93
2018-02-01T19:10:29.774Z,11.07
2018-02-01T19:12:59.353Z,10.73
2018-02-01T19:15:28.895Z,11.33
2018-02-01T19:17:58.665Z,11.10
2018-02-01T19:20:28.206Z,10.77
2018-02-01T19:22:57.776Z,9.67
2018-02-01T19:25:27.319Z,12.67
2018-02-01T19:27:57.091Z,10.70
2018-02-01T19:30:26.630Z,8.37
2018-02-01T19:32:56.194Z,11.30
2018-02-01T19:35:26.015Z,10.83
2018-02-01T19:37:55.610Z,11.50
2018-02-01T19:40:25.182Z,11.13
2018-02-01T19:42:54.742Z,10.87
2018-02-01T19:45:25.130Z,9.47
2018-02-01T19:47:53.624Z,8.40
2018-02-01T19:50:23.283Z,10.40
2018-02-01T19:52:52.858Z,11.93
2018-02-01T19:55:22.411Z,9.63
2018-02-01T19:57:51.959Z,10.40
2018-02-01T20:00:21.486Z,8.93
2018-02-01T20:02:51.066Z,7.00
2018-02-01T20:05:20.621Z,7.20
2018-02-01T20:07:50.205Z,6.67
2018-02-01T20:10:19.722Z,6.57
2018-02-01T20:12:49.446Z,11.10
2018-02-01T20:15:19.510Z,8.93
2018-02-01T20:17:48.084Z,8.67
2018-02-01T20:20:17.582Z,9.47
2018-02-01T20:22:46.737Z,12.23
2018-02-01T20:25:15.126Z,12.37
2018-02-01T20:27:43.550Z,14.03
2018-02-01T20:30:12.727Z,9.67
2018-02-01T20:32:42.413Z,12.73
2018-02-01T20:35:12.069Z,11.70
2018-02-01T20:37:41.957Z,12.20
2018-02-01T20:40:11.791Z,12.27
2018-02-01T20:42:41.356Z,13.47
2018-02-01T20:45:10.923Z,12.10
2018-02-01T20:47:40.950Z,14.57
2018-02-01T20:50:10.738Z,15.07
2018-02-01T20:52:40.535Z,13.53
2018-02-01T20:55:10.425Z,14.70
2018-02-01T20:57:40.274Z,16.97
2018-02-01T21:00:09.922Z,13.37
2018-02-01T21:02:39.530Z,11.23
2018-02-01T21:05:08.036Z,11.13
2018-02-01T21:07:36.470Z,11.17
2018-02-01T21:10:05.119Z,11.97
2018-02-01T21:12:34.200Z,13.00
2018-02-01T21:15:03.828Z,15.00
2018-02-01T21:17:32.152Z,12.63
2018-02-01T21:20:00.483Z,12.97
2018-02-01T21:22:30.150Z,14.47
2018-02-01T21:24:58.341Z,13.60
2018-02-01T21:27:28.792Z,15.50
2018-02-01T21:29:58.327Z,15.73
2018-02-01T21:32:27.878Z,16.20
2018-02-01T21:34:56.171Z,18.10
2018-02-01T21:37:25.914Z,17.20
2018-02-01T21:39:54.107Z,15.83
2018-02-01T21:42:22.463Z,15.27
2018-02-01T21:44:52.125Z,16.67
2018-02-01T21:47:21.678Z,15.93
2018-02-01T21:49:51.223Z,18.47
2018-02-01T21:52:20.792Z,15.83
2018-02-01T21:54:50.331Z,15.30
2018-02-01T21:57:19.908Z,16.10
2018-02-01T21:59:49.600Z,16.03
2018-02-01T22:02:19.142Z,13.70
2018-02-01T22:04:48.718Z,14.27
2018-02-01T22:07:18.310Z,13.63
2018-02-01T22:09:47.914Z,14.00
2018-02-01T22:12:17.518Z,16.40
2018-02-01T22:14:47.070Z,17.83
2018-02-01T22:17:16.836Z,18.40
2018-02-01T22:19:46.394Z,15.40
2018-02-01T22:22:15.966Z,18.90
2018-02-01T22:24:45.514Z,14.80
2018-02-01T22:27:15.148Z,17.43
2018-02-01T22:29:44.666Z,15.60
2018-02-01T22:32:14.226Z,17.57
2018-02-01T22:34:43.782Z,16.40
2018-02-01T22:37:13.394Z,18.47
2018-02-01T22:39:42.926Z,19.07
2018-02-01T22:42:12.820Z,17.23
2018-02-01T22:44:42.346Z,16.30
2018-02-01T22:47:11.908Z,18.57
2018-02-01T22:49:41.495Z,17.37
2018-02-01T22:52:11.126Z,19.20
2018-02-01T22:54:40.715Z,18.50
2018-02-01T22:57:10.358Z,16.43
2018-02-01T22:59:40.331Z,17.77
2018-02-01T23:02:10.459Z,15.57
2018-02-01T23:04:39.990Z,18.77
2018-02-01T23:07:09.614Z,16.03
2018-02-01T23:09:39.178Z,18.00
2018-02-01T23:12:08.802Z,16.63
2018-02-01T23:14:38.408Z,15.57
2018-02-01T23:17:07.973Z,16.07
2018-02-01T23:19:37.581Z,16.97
2018-02-01T23:22:07.130Z,18.47
2018-02-01T23:24:36.702Z,18.23
2018-02-01T23:27:06.279Z,19.40
2018-02-01T23:29:35.845Z,18.80
2018-02-01T23:32:05.422Z,20.30
2018-02-01T23:34:34.962Z,18.57
2018-02-01T23:37:04.506Z,17.37
2018-02-01T23:39:34.091Z,17.90
2018-02-01T23:42:03.655Z,19.80
2018-02-01T23:44:33.210Z,20.60
2018-02-01T23:47:02.766Z,21.07
2018-02-01T23:49:32.790Z,18.80
2018-02-01T23:52:02.371Z,19.77
2018-02-01T23:54:31.924Z,19.63
2018-02-01T23:57:01.541Z,20.57
2018-02-01T23:59:31.344Z,18.37
