createdAt,value
2022-08-10T00:04:54.421Z,100.00
2022-08-10T00:09:57.137Z,100.00
2022-08-10T00:15:00.131Z,100.00
2022-08-10T00:20:08.510Z,100.00
2022-08-10T00:25:11.601Z,100.00
2022-08-10T00:30:14.570Z,100.00
2022-08-10T00:35:18.609Z,100.00
2022-08-10T00:40:37.229Z,100.00
2022-08-10T00:45:40.673Z,100.00
2022-08-10T00:50:44.782Z,100.00
2022-08-10T00:57:14.069Z,100.00
2022-08-10T01:01:11.667Z,100.00
2022-08-10T01:06:40.041Z,100.00
2022-08-10T01:12:39.093Z,100.00
2022-08-10T01:17:14.650Z,100.00
2022-08-10T01:22:46.323Z,100.00
2022-08-10T01:27:56.186Z,100.00
2022-08-10T01:33:05.042Z,100.00
2022-08-10T01:38:11.799Z,100.00
2022-08-10T01:43:17.297Z,100.00
2022-08-10T01:48:30.909Z,100.00
2022-08-10T01:53:40.786Z,100.00
2022-08-10T01:58:45.375Z,100.00
2022-08-10T02:04:01.247Z,100.00
2022-08-10T02:09:09.579Z,100.00
2022-08-10T02:14:15.112Z,100.00
2022-08-10T02:19:22.485Z,100.00
2022-08-10T02:24:25.797Z,100.00
2022-08-10T02:29:29.315Z,100.00
2022-08-10T02:34:34.390Z,100.00
2022-08-10T02:39:38.481Z,100.00
2022-08-10T02:45:23.257Z,100.00
2022-08-10T02:50:11.896Z,100.00
2022-08-10T02:55:19.382Z,100.00
2022-08-10T03:00:29.758Z,100.00
2022-08-10T03:05:34.707Z,100.00
2022-08-10T03:10:40.774Z,100.00
2022-08-10T03:15:44.153Z,100.00
2022-08-10T03:20:48.796Z,100.00
2022-08-10T03:25:54.943Z,100.00
2022-08-10T03:30:58.747Z,100.00
2022-08-10T03:36:42.599Z,100.00
2022-08-10T03:41:35.724Z,100.00
2022-08-10T03:46:40.753Z,100.00
2022-08-10T03:51:45.348Z,100.00
2022-08-10T03:56:48.395Z,100.00
2022-08-10T04:02:41.647Z,100.00
2022-08-10T04:07:16.470Z,100.00
2022-08-10T04:12:19.350Z,100.00
2022-08-10T04:17:56.728Z,100.00
2022-08-10T04:22:48.883Z,100.00
2022-08-10T04:27:51.899Z,100.00
2022-08-10T04:32:55.720Z,100.00
2022-08-10T04:38:00.660Z,100.00
2022-08-10T04:43:12.332Z,100.00
2022-08-10T04:48:43.166Z,100.00
2022-08-10T04:54:04.246Z,100.00
2022-08-10T04:59:02.619Z,100.00
2022-08-10T05:04:35.448Z,100.00
2022-08-10T05:09:29.792Z,100.00
2022-08-10T05:14:32.474Z,100.00
2022-08-10T05:20:02.792Z,100.00
2022-08-10T05:24:59.277Z,100.00
2022-08-10T05:30:03.611Z,100.00
2022-08-10T05:35:12.790Z,100.00
2022-08-10T05:40:17.275Z,100.00
2022-08-10T05:45:22.148Z,100.00
2022-08-10T05:50:27.046Z,100.00
2022-08-10T05:55:31.961Z,100.00
2022-08-10T06:00:41.762Z,100.00
2022-08-10T06:05:45.999Z,100.00
2022-08-10T06:12:25.415Z,100.00
2022-08-10T06:16:16.284Z,100.00
2022-08-10T06:21:19.583Z,100.00
2022-08-10T06:26:23.645Z,100.00
2022-08-10T06:31:27.358Z,100.00
2022-08-10T06:36:34.156Z,100.00
2022-08-10T06:42:14.995Z,100.00
2022-08-10T06:47:08.494Z,100.00
2022-08-10T06:52:18.248Z,100.00
2022-08-10T06:57:26.441Z,100.00
2022-08-10T07:02:37.835Z,100.00
2022-08-10T07:07:42.080Z,100.00
2022-08-10T07:12:47.044Z,100.00
2022-08-10T07:17:50.172Z,100.00
2022-08-10T07:23:01.737Z,100.00
2022-08-10T07:28:18.937Z,100.00
2022-08-10T07:33:22.250Z,100.00
2022-08-10T07:38:28.186Z,100.00
2022-08-10T07:43:35.436Z,100.00
2022-08-10T07:48:45.482Z,100.00
2022-08-10T07:53:51.278Z,100.00
2022-08-10T07:59:01.219Z,100.00
2022-08-10T08:04:05.636Z,100.00
2022-08-10T08:09:14.332Z,100.00
2022-08-10T08:14:20.126Z,100.00
2022-08-10T08:19:27.736Z,100.00
2022-08-10T08:24:34.489Z,100.00
2022-08-10T08:29:42.303Z,100.00
2022-08-10T08:34:46.415Z,100.00
2022-08-10T08:39:49.252Z,100.00
2022-08-10T08:45:03.770Z,100.00
2022-08-10T08:50:21.175Z,100.00
2022-08-10T08:56:02.867Z,100.00
2022-08-10T09:01:23.561Z,100.00
2022-08-10T09:07:07.211Z,100.00
2022-08-10T09:12:39.704Z,100.00
2022-08-10T09:17:48.931Z,100.00
2022-08-10T09:22:57.931Z,100.00
2022-08-10T09:28:04.101Z,100.00
2022-08-10T09:36:21.411Z,100.00
2022-08-10T09:38:38.951Z,100.00
2022-08-10T09:43:47.721Z,100.00
2022-08-10T09:49:11.948Z,100.00
2022-08-10T09:54:31.216Z,100.00
2022-08-10T10:00:00.784Z,100.00
2022-08-10T10:05:15.678Z,100.00
2022-08-10T10:10:21.353Z,100.00
2022-08-10T10:15:32.925Z,100.00
2022-08-10T10:20:42.068Z,100.00
2022-08-10T10:25:52.572Z,100.00
2022-08-10T10:31:16.599Z,99.69
2022-08-10T10:36:21.458Z,99.21
2022-08-10T10:42:03.957Z,94.42
2022-08-10T10:47:04.034Z,93.60
2022-08-10T10:52:18.633Z,90.19
2022-08-10T10:57:59.434Z,90.35
2022-08-10T11:02:59.829Z,86.49
2022-08-10T11:08:08.304Z,85.23
2022-08-10T11:14:25.043Z,86.20
2022-08-10T11:19:00.137Z,84.45
2022-08-10T11:24:47.376Z,86.46
2022-08-10T11:29:36.244Z,80.75
2022-08-10T11:34:47.682Z,80.90
2022-08-10T11:39:58.317Z,76.69
2022-08-10T11:45:04.094Z,69.33
2022-08-10T11:50:12.140Z,71.38
2022-08-10T11:55:20.539Z,72.88
2022-08-10T12:00:23.960Z,73.67
2022-08-10T12:05:46.743Z,71.60
2022-08-10T12:10:53.220Z,68.81
2022-08-10T12:16:05.592Z,68.24
2022-08-10T12:21:21.042Z,69.53
2022-08-10T12:26:29.359Z,65.51
2022-08-10T12:31:35.173Z,65.57
2022-08-10T12:36:39.197Z,65.21
2022-08-10T12:41:50.203Z,61.02
2022-08-10T12:46:59.561Z,62.22
2022-08-10T12:52:07.035Z,57.20
2022-08-10T12:57:13.508Z,56.46
2022-08-10T13:02:21.546Z,55.09
2022-08-10T13:08:25.918Z,54.75
2022-08-10T13:12:52.663Z,55.74
2022-08-10T13:17:57.094Z,54.82
2022-08-10T13:23:01.351Z,56.98
2022-08-10T13:28:35.296Z,55.13
2022-08-10T13:34:39.817Z,59.15
2022-08-10T13:38:56.821Z,58.51
2022-08-10T13:44:01.929Z,58.87
2022-08-10T13:49:06.693Z,58.27
2022-08-10T13:54:11.383Z,57.78
2022-08-10T13:59:16.755Z,58.97
2022-08-10T14:04:19.893Z,58.02
2022-08-10T14:09:28.920Z,59.99
2022-08-10T14:14:33.441Z,57.60
2022-08-10T14:19:43.567Z,58.29
2022-08-10T14:24:47.270Z,58.71
2022-08-10T14:29:55.598Z,57.83
2022-08-10T14:36:21.250Z,54.20
2022-08-10T14:40:24.872Z,54.47
2022-08-10T14:45:30.283Z,58.86
2022-08-10T14:50:33.876Z,60.34
2022-08-10T14:55:58.529Z,55.99
2022-08-10T15:01:02.449Z,53.75
2022-08-10T15:06:17.218Z,53.49
2022-08-10T15:12:13.443Z,55.50
2022-08-10T15:16:45.930Z,58.21
2022-08-10T15:22:03.764Z,57.13
2022-08-10T15:27:10.495Z,55.09
2022-08-10T15:32:32.324Z,54.91
2022-08-10T15:37:36.372Z,53.88
2022-08-10T15:42:49.187Z,56.10
2022-08-10T15:48:02.955Z,55.66
2022-08-10T15:53:15.836Z,57.12
2022-08-10T15:58:30.275Z,55.78
2022-08-10T16:03:46.830Z,59.10
2022-08-10T16:10:23.381Z,58.38
2022-08-10T16:14:31.118Z,59.13
2022-08-10T16:19:36.411Z,60.10
2022-08-10T16:24:41.313Z,59.90
2022-08-10T16:29:56.024Z,60.53
2022-08-10T16:35:02.285Z,60.75
2022-08-10T16:40:13.437Z,61.17
2022-08-10T16:45:19.861Z,62.16
2022-08-10T16:50:26.790Z,63.17
2022-08-10T16:55:48.596Z,63.60
2022-08-10T17:00:54.871Z,64.67
2022-08-10T17:06:03.541Z,65.09
2022-08-10T17:11:15.109Z,65.38
2022-08-10T17:16:19.470Z,65.93
2022-08-10T17:21:28.008Z,66.15
2022-08-10T17:26:36.063Z,66.63
2022-08-10T17:31:54.692Z,66.32
2022-08-10T17:37:02.165Z,66.61
2022-08-10T17:42:05.602Z,66.91
2022-08-10T17:47:10.662Z,67.13
2022-08-10T17:52:22.095Z,67.27
2022-08-10T17:57:25.665Z,67.40
2022-08-10T18:02:29.140Z,68.83
2022-08-10T18:07:35.716Z,69.53
2022-08-10T18:12:43.905Z,69.64
2022-08-10T18:17:49.406Z,69.73
2022-08-10T18:22:54.533Z,70.04
2022-08-10T18:28:04.413Z,71.48
2022-08-10T18:33:10.985Z,72.25
2022-08-10T18:38:16.487Z,74.39
2022-08-10T18:44:06.157Z,75.17
2022-08-10T18:48:51.136Z,77.29
2022-08-10T18:53:58.978Z,79.44
2022-08-10T18:59:16.096Z,81.12
2022-08-10T19:04:27.557Z,81.84
2022-08-10T19:09:47.575Z,83.09
2022-08-10T19:15:00.427Z,85.20
2022-08-10T19:20:09.817Z,85.89
2022-08-10T19:26:17.166Z,87.55
2022-08-10T19:30:50.668Z,89.39
2022-08-10T19:36:05.528Z,90.36
2022-08-10T19:41:15.634Z,91.49
2022-08-10T19:46:36.590Z,93.43
2022-08-10T19:51:48.706Z,94.22
2022-08-10T19:57:02.278Z,94.13
2022-08-10T20:02:05.215Z,96.00
2022-08-10T20:07:11.907Z,96.85
2022-08-10T20:12:22.725Z,98.39
2022-08-10T20:17:50.996Z,99.68
2022-08-10T20:23:09.106Z,100.00
2022-08-10T20:28:19.930Z,100.00
2022-08-10T20:33:28.846Z,100.00
2022-08-10T20:38:34.797Z,100.00
2022-08-10T20:43:42.841Z,100.00
2022-08-10T20:48:52.000Z,100.00
2022-08-10T20:53:57.460Z,100.00
2022-08-10T20:59:10.319Z,100.00
2022-08-10T21:04:18.723Z,100.00
2022-08-10T21:09:28.745Z,100.00
2022-08-10T21:14:43.140Z,100.00
2022-08-10T21:20:02.274Z,100.00
2022-08-10T21:25:07.595Z,100.00
2022-08-10T21:30:13.334Z,100.00
2022-08-10T21:35:36.900Z,100.00
2022-08-10T21:41:19.126Z,100.00
2022-08-10T21:46:54.830Z,100.00
2022-08-10T21:52:22.679Z,100.00
2022-08-10T21:57:45.930Z,100.00
2022-08-10T22:03:08.089Z,100.00
2022-08-10T22:08:30.381Z,100.00
2022-08-10T22:13:53.030Z,100.00
2022-08-10T22:19:17.325Z,100.00
2022-08-10T22:24:47.151Z,100.00
2022-08-10T22:30:12.056Z,100.00
2022-08-10T22:35:53.393Z,100.00
2022-08-10T22:41:21.430Z,100.00
2022-08-10T22:46:44.098Z,100.00
2022-08-10T22:51:53.815Z,100.00
2022-08-10T22:57:14.191Z,100.00
2022-08-10T23:02:28.114Z,100.00
2022-08-10T23:07:36.178Z,100.00
2022-08-10T23:12:41.569Z,100.00
2022-08-10T23:18:07.781Z,100.00
2022-08-10T23:23:24.065Z,100.00
2022-08-10T23:28:39.054Z,100.00
2022-08-10T23:33:53.849Z,100.00
2022-08-10T23:39:26.416Z,100.00
2022-08-10T23:44:21.275Z,100.00
2022-08-10T23:49:25.049Z,100.00
2022-08-10T23:54:30.342Z,100.00
2022-08-10T23:59:33.654Z,100.00
