createdAt,value
2023-02-02T00:02:33.555Z,28.52
2023-02-02T00:12:39.895Z,27.40
2023-02-02T00:17:44.799Z,25.48
2023-02-02T00:22:48.142Z,25.50
2023-02-02T00:27:51.567Z,25.45
2023-02-02T00:32:56.511Z,28.73
2023-02-02T00:38:01.815Z,25.42
2023-02-02T00:43:05.273Z,23.83
2023-02-02T00:48:10.991Z,20.25
2023-02-02T00:53:14.433Z,18.73
2023-02-02T00:58:17.873Z,20.50
2023-02-02T01:03:22.784Z,19.70
2023-02-02T01:13:29.513Z,15.32
2023-02-02T01:18:34.345Z,17.63
2023-02-02T01:23:39.497Z,14.57
2023-02-02T01:28:43.252Z,17.85
2023-02-02T01:33:49.339Z,16.30
2023-02-02T01:38:52.954Z,15.65
2023-02-02T01:43:59.393Z,20.35
2023-02-02T01:49:09.660Z,19.20
2023-02-02T01:54:17.255Z,19.20
2023-02-02T01:59:21.215Z,22.98
2023-02-02T02:04:28.497Z,24.20
2023-02-02T02:09:32.069Z,26.25
2023-02-02T02:14:53.027Z,28.98
2023-02-02T02:20:53.849Z,26.30
2023-02-02T02:26:37.039Z,28.27
2023-02-02T02:32:07.107Z,25.95
2023-02-02T02:37:15.396Z,23.50
2023-02-02T02:42:22.487Z,25.35
2023-02-02T02:47:27.376Z,25.05
2023-02-02T02:58:02.674Z,25.73
2023-02-02T03:03:15.655Z,24.35
2023-02-02T03:08:26.170Z,27.10
2023-02-02T03:13:30.593Z,22.92
2023-02-02T03:18:36.358Z,26.90
2023-02-02T03:23:39.927Z,24.48
2023-02-02T03:28:43.653Z,25.75
2023-02-02T03:33:48.641Z,24.35
2023-02-02T03:43:55.097Z,23.70
2023-02-02T03:48:59.952Z,24.33
2023-02-02T03:59:06.835Z,24.80
2023-02-02T04:04:11.659Z,25.27
2023-02-02T04:09:14.989Z,26.25
2023-02-02T04:14:18.543Z,24.25
2023-02-02T04:19:23.259Z,27.60
2023-02-02T04:24:26.788Z,25.67
2023-02-02T04:29:30.406Z,25.38
2023-02-02T04:34:35.234Z,24.60
2023-02-02T04:44:41.815Z,26.45
2023-02-02T04:49:46.797Z,25.73
2023-02-02T04:59:53.392Z,25.50
2023-02-02T05:04:58.320Z,23.65
2023-02-02T05:15:05.821Z,24.70
2023-02-02T05:20:12.112Z,26.27
2023-02-02T05:25:15.574Z,24.27
2023-02-02T05:30:19.732Z,24.20
2023-02-02T05:35:25.001Z,25.45
2023-02-02T05:40:28.734Z,23.77
2023-02-02T05:45:33.184Z,25.45
2023-02-02T05:50:38.009Z,21.73
2023-02-02T05:55:41.488Z,26.10
2023-02-02T06:00:44.939Z,25.40
2023-02-02T06:05:49.932Z,25.52
2023-02-02T06:15:56.625Z,29.73
2023-02-02T06:21:02.264Z,29.27
2023-02-02T06:26:08.335Z,27.77
2023-02-02T06:31:13.538Z,30.10
2023-02-02T06:36:18.814Z,28.63
2023-02-02T06:41:22.847Z,27.42
2023-02-02T06:46:26.368Z,28.70
2023-02-02T06:51:31.337Z,27.30
2023-02-02T07:01:37.953Z,27.05
2023-02-02T07:06:42.892Z,29.85
2023-02-02T07:16:49.319Z,29.80
2023-02-02T07:21:54.173Z,33.67
2023-02-02T07:32:01.763Z,36.10
2023-02-02T07:37:06.668Z,35.38
2023-02-02T07:47:17.435Z,40.83
2023-02-02T07:52:22.276Z,35.15
2023-02-02T08:02:30.766Z,28.50
2023-02-02T08:07:38.377Z,26.98
2023-02-02T08:12:41.817Z,30.58
2023-02-02T08:17:50.174Z,29.48
2023-02-02T08:22:55.063Z,31.15
2023-02-02T08:33:02.283Z,34.70
2023-02-02T08:38:07.665Z,33.38
2023-02-02T08:43:11.248Z,33.08
2023-02-02T08:48:17.274Z,29.65
2023-02-02T08:53:22.743Z,31.77
2023-02-02T08:58:26.177Z,28.88
2023-02-02T09:03:29.660Z,29.73
2023-02-02T09:08:34.830Z,28.42
2023-02-02T09:13:39.741Z,28.60
2023-02-02T09:18:44.609Z,29.98
2023-02-02T09:28:55.435Z,23.95
2023-02-02T09:34:02.647Z,26.60
2023-02-02T09:39:08.412Z,27.90
2023-02-02T09:44:24.375Z,23.27
2023-02-02T09:49:33.196Z,22.90
2023-02-02T09:54:44.936Z,24.52
2023-02-02T09:59:51.319Z,21.17
2023-02-02T10:04:57.933Z,26.05
2023-02-02T10:10:07.443Z,26.17
2023-02-02T10:15:20.813Z,23.92
2023-02-02T10:20:35.154Z,22.52
2023-02-02T10:25:46.425Z,21.77
2023-02-02T10:31:02.259Z,23.52
2023-02-02T10:36:17.664Z,23.15
2023-02-02T10:41:32.864Z,24.25
2023-02-02T10:46:42.018Z,24.42
2023-02-02T10:51:50.688Z,23.40
2023-02-02T10:57:00.582Z,22.95
2023-02-02T11:02:19.994Z,23.85
2023-02-02T11:07:24.171Z,23.75
2023-02-02T11:12:34.081Z,22.90
2023-02-02T11:17:38.452Z,22.52
2023-02-02T11:22:41.997Z,24.10
2023-02-02T11:27:47.357Z,26.05
2023-02-02T11:32:50.999Z,23.50
2023-02-02T11:38:09.580Z,21.63
2023-02-02T11:43:20.567Z,23.60
2023-02-02T11:48:28.312Z,22.45
2023-02-02T11:53:34.654Z,21.35
2023-02-02T11:58:49.989Z,19.73
2023-02-02T12:03:55.285Z,18.70
2023-02-02T12:09:01.535Z,23.05
2023-02-02T12:14:22.346Z,22.35
2023-02-02T12:19:46.156Z,21.90
2023-02-02T12:24:58.313Z,23.75
2023-02-02T12:30:19.156Z,21.88
2023-02-02T12:35:49.736Z,23.10
2023-02-02T12:41:11.778Z,23.10
2023-02-02T12:46:29.728Z,24.42
2023-02-02T12:51:48.121Z,21.63
2023-02-02T12:57:05.232Z,21.60
2023-02-02T13:02:23.808Z,23.13
2023-02-02T13:07:34.294Z,20.80
2023-02-02T13:12:44.414Z,23.42
2023-02-02T13:17:54.040Z,21.65
2023-02-02T13:23:00.707Z,28.05
2023-02-02T13:28:08.312Z,26.08
2023-02-02T13:33:20.084Z,29.73
2023-02-02T13:38:25.950Z,28.40
2023-02-02T13:43:41.506Z,28.85
2023-02-02T13:48:54.984Z,30.30
2023-02-02T13:54:21.761Z,29.35
2023-02-02T13:59:46.072Z,33.65
2023-02-02T14:04:57.872Z,26.97
2023-02-02T14:10:01.636Z,29.52
2023-02-02T14:15:07.343Z,28.58
2023-02-02T14:20:41.942Z,27.77
2023-02-02T14:26:06.722Z,23.67
2023-02-02T14:31:29.981Z,28.98
2023-02-02T14:36:38.873Z,28.60
2023-02-02T14:42:35.271Z,27.77
2023-02-02T14:47:48.279Z,28.55
2023-02-02T14:53:04.000Z,30.27
2023-02-02T14:58:08.054Z,31.40
2023-02-02T15:03:37.100Z,29.23
2023-02-02T15:08:41.947Z,27.58
2023-02-02T15:19:00.772Z,27.98
2023-02-02T15:24:07.699Z,31.40
2023-02-02T15:29:18.554Z,30.88
2023-02-02T15:34:26.259Z,34.35
2023-02-02T15:39:34.064Z,32.47
2023-02-02T15:44:38.681Z,33.03
2023-02-02T15:49:42.564Z,37.50
2023-02-02T15:54:56.264Z,30.58
2023-02-02T16:00:00.986Z,32.70
2023-02-02T16:05:24.282Z,34.13
2023-02-02T16:10:29.457Z,33.47
2023-02-02T16:20:39.674Z,37.90
2023-02-02T16:25:50.194Z,40.83
2023-02-02T16:30:54.417Z,39.13
2023-02-02T16:35:58.547Z,33.58
2023-02-02T16:41:11.541Z,34.30
2023-02-02T16:46:17.694Z,35.85
2023-02-02T16:51:28.287Z,43.00
2023-02-02T16:56:36.769Z,34.72
2023-02-02T17:01:42.993Z,33.72
2023-02-02T17:06:52.932Z,32.10
2023-02-02T17:12:02.569Z,33.85
2023-02-02T17:17:07.713Z,35.78
2023-02-02T17:22:12.344Z,33.80
2023-02-02T17:27:22.762Z,35.00
2023-02-02T17:32:27.046Z,33.95
2023-02-02T17:37:30.846Z,37.90
2023-02-02T17:42:36.066Z,32.45
2023-02-02T17:47:40.092Z,31.85
2023-02-02T17:52:43.602Z,31.77
2023-02-02T17:57:48.602Z,32.25
2023-02-02T18:02:56.800Z,32.15
2023-02-02T18:08:00.360Z,29.63
2023-02-02T18:13:05.388Z,31.13
2023-02-02T18:18:08.894Z,29.88
2023-02-02T18:23:12.944Z,31.60
2023-02-02T18:28:18.131Z,27.58
2023-02-02T18:33:23.498Z,36.53
2023-02-02T18:38:26.981Z,34.30
2023-02-02T18:43:32.060Z,30.77
2023-02-02T18:53:38.397Z,34.25
2023-02-02T18:58:43.375Z,33.00
2023-02-02T19:03:50.153Z,32.33
2023-02-02T19:08:53.709Z,34.92
2023-02-02T19:13:58.770Z,34.85
2023-02-02T19:19:09.425Z,38.70
2023-02-02T19:24:13.829Z,36.35
2023-02-02T19:29:22.029Z,37.53
2023-02-02T19:34:25.615Z,32.65
2023-02-02T19:39:32.665Z,39.83
2023-02-02T19:44:39.189Z,35.10
2023-02-02T19:49:42.689Z,35.30
2023-02-02T19:55:19.694Z,35.58
2023-02-02T20:00:27.299Z,34.00
2023-02-02T20:05:35.507Z,32.45
2023-02-02T20:10:42.960Z,33.72
2023-02-02T20:15:48.703Z,35.97
2023-02-02T20:20:55.605Z,34.42
2023-02-02T20:25:59.608Z,34.97
2023-02-02T20:31:06.836Z,36.10
2023-02-02T20:36:38.053Z,31.98
2023-02-02T20:41:41.548Z,26.75
2023-02-02T20:46:46.461Z,33.45
2023-02-02T20:56:54.578Z,37.92
2023-02-02T21:01:59.585Z,29.67
2023-02-02T21:07:03.098Z,38.55
2023-02-02T21:17:28.877Z,37.65
2023-02-02T21:22:32.251Z,37.97
2023-02-02T21:27:35.909Z,37.25
2023-02-02T21:32:40.965Z,38.85
2023-02-02T21:37:46.924Z,36.97
2023-02-02T21:42:51.114Z,33.97
2023-02-02T21:47:58.659Z,38.05
2023-02-02T21:53:19.001Z,37.97
2023-02-02T21:58:27.720Z,37.45
2023-02-02T22:03:35.568Z,38.33
2023-02-02T22:08:39.052Z,32.05
2023-02-02T22:13:42.573Z,38.67
2023-02-02T22:18:47.821Z,41.47
2023-02-02T22:23:51.309Z,41.40
2023-02-02T22:28:55.041Z,38.95
2023-02-02T22:33:59.896Z,36.45
2023-02-02T22:44:06.836Z,40.72
2023-02-02T22:49:11.646Z,42.73
2023-02-02T22:54:14.969Z,39.38
2023-02-02T22:59:18.555Z,42.55
2023-02-02T23:04:23.448Z,39.83
2023-02-02T23:14:30.042Z,38.60
2023-02-02T23:19:35.187Z,39.20
2023-02-02T23:24:38.629Z,39.92
2023-02-02T23:29:42.221Z,41.10
2023-02-02T23:39:51.879Z,43.47
2023-02-02T23:44:55.177Z,41.47
2023-02-02T23:50:00.045Z,42.78
