createdAt,value
2022-08-11T00:02:27.685Z,101668.00
2022-08-11T00:04:58.337Z,101661.00
2022-08-11T00:07:27.128Z,101669.00
2022-08-11T00:09:56.927Z,101665.00
2022-08-11T00:12:25.329Z,101665.00
2022-08-11T00:14:59.267Z,101669.00
2022-08-11T00:17:32.572Z,101674.00
2022-08-11T00:20:16.311Z,101644.00
2022-08-11T00:22:48.150Z,101662.00
2022-08-11T00:25:17.924Z,101664.00
2022-08-11T00:27:47.314Z,101668.00
2022-08-11T00:30:17.127Z,101658.00
2022-08-11T00:32:47.354Z,101654.00
2022-08-11T00:35:54.099Z,101661.00
2022-08-11T00:38:08.516Z,101642.00
2022-08-11T00:40:40.573Z,101665.00
2022-08-11T00:43:20.982Z,101668.00
2022-08-11T00:46:06.499Z,101663.00
2022-08-11T00:48:41.015Z,101645.00
2022-08-11T00:51:21.568Z,101667.00
2022-08-11T00:54:03.836Z,101669.00
2022-08-11T00:57:04.973Z,101664.00
2022-08-11T01:00:07.098Z,101660.00
2022-08-11T01:02:56.787Z,101652.00
2022-08-11T01:05:39.704Z,101663.00
2022-08-11T01:08:53.610Z,101644.00
2022-08-11T01:11:55.758Z,101666.00
2022-08-11T01:15:16.516Z,101668.00
2022-08-11T01:18:30.151Z,101669.00
2022-08-11T01:21:33.639Z,101667.00
2022-08-11T01:24:43.791Z,101679.00
2022-08-11T01:27:28.864Z,101669.00
2022-08-11T01:30:32.166Z,101664.00
2022-08-11T01:33:32.665Z,101665.00
2022-08-11T01:36:33.628Z,101670.00
2022-08-11T01:39:39.825Z,101667.00
2022-08-11T01:43:04.328Z,101665.00
2022-08-11T01:45:38.297Z,101663.00
2022-08-11T01:48:14.821Z,101670.00
2022-08-11T01:51:04.563Z,101667.00
2022-08-11T01:53:46.385Z,101666.00
2022-08-11T01:56:34.358Z,101670.00
2022-08-11T01:59:12.269Z,101668.00
2022-08-11T02:02:01.743Z,101639.00
2022-08-11T02:04:34.712Z,101657.00
2022-08-11T02:07:14.669Z,101654.00
2022-08-11T02:10:35.121Z,101662.00
2022-08-11T02:13:14.123Z,101667.00
2022-08-11T02:15:47.225Z,101670.00
2022-08-11T02:18:21.963Z,101661.00
2022-08-11T02:21:23.931Z,101671.00
2022-08-11T02:24:07.077Z,101659.00
2022-08-11T02:26:42.643Z,101660.00
2022-08-11T02:29:18.642Z,101662.00
2022-08-11T02:32:29.962Z,101659.00
2022-08-11T02:35:11.023Z,101656.00
2022-08-11T02:37:49.522Z,101654.00
2022-08-11T02:40:23.829Z,101659.00
2022-08-11T02:43:06.515Z,101662.00
2022-08-11T02:45:49.311Z,101660.00
2022-08-11T02:48:51.498Z,101664.00
2022-08-11T02:51:27.317Z,101655.00
2022-08-11T02:54:08.018Z,101659.00
2022-08-11T02:56:44.881Z,101652.00
2022-08-11T02:59:47.163Z,101660.00
2022-08-11T03:02:23.435Z,101671.00
2022-08-11T03:05:04.134Z,101657.00
2022-08-11T03:07:41.533Z,101658.00
2022-08-11T03:10:15.082Z,101661.00
2022-08-11T03:13:04.360Z,101658.00
2022-08-11T03:16:04.526Z,101650.00
2022-08-11T03:18:39.371Z,101648.00
2022-08-11T03:21:14.462Z,101663.00
2022-08-11T03:23:51.100Z,101668.00
2022-08-11T03:26:27.037Z,101665.00
2022-08-11T03:29:05.664Z,101662.00
2022-08-11T03:31:42.569Z,101658.00
2022-08-11T03:34:17.623Z,101655.00
2022-08-11T03:37:37.916Z,101657.00
2022-08-11T03:40:17.277Z,101670.00
2022-08-11T03:42:55.851Z,101659.00
2022-08-11T03:45:28.306Z,101665.00
2022-08-11T03:48:11.435Z,101661.00
2022-08-11T03:51:08.981Z,101665.00
2022-08-11T03:53:56.854Z,101655.00
2022-08-11T03:57:14.087Z,101659.00
2022-08-11T04:00:11.316Z,101665.00
2022-08-11T04:03:12.693Z,101662.00
2022-08-11T04:06:13.077Z,101663.00
2022-08-11T04:09:18.179Z,101666.00
2022-08-11T04:12:14.666Z,101655.00
2022-08-11T04:15:32.475Z,101657.00
2022-08-11T04:18:40.935Z,101653.00
2022-08-11T04:21:58.153Z,101658.00
2022-08-11T04:24:42.777Z,101660.00
2022-08-11T04:27:37.439Z,101648.00
2022-08-11T04:30:14.761Z,101656.00
2022-08-11T04:33:04.992Z,101654.00
2022-08-11T04:35:47.340Z,101651.00
2022-08-11T04:38:46.743Z,101643.00
2022-08-11T04:42:31.693Z,101653.00
2022-08-11T04:45:35.547Z,101660.00
2022-08-11T04:48:47.740Z,101656.00
2022-08-11T04:52:02.669Z,101662.00
2022-08-11T04:55:07.264Z,101669.00
2022-08-11T04:58:02.303Z,101668.00
2022-08-11T05:00:52.547Z,101670.00
2022-08-11T05:03:47.618Z,101667.00
2022-08-11T05:07:00.219Z,101661.00
2022-08-11T05:09:50.607Z,101650.00
2022-08-11T05:12:36.990Z,101656.00
2022-08-11T05:15:23.523Z,101660.00
2022-08-11T05:18:19.551Z,101663.00
2022-08-11T05:21:10.399Z,101656.00
2022-08-11T05:24:04.710Z,101647.00
2022-08-11T05:27:01.500Z,101652.00
2022-08-11T05:29:58.583Z,101665.00
2022-08-11T05:33:00.884Z,101656.00
2022-08-11T05:36:00.312Z,101658.00
2022-08-11T05:38:45.523Z,101653.00
2022-08-11T05:41:31.849Z,101654.00
2022-08-11T05:44:22.358Z,101646.00
2022-08-11T05:47:09.218Z,101657.00
2022-08-11T05:49:56.690Z,101658.00
2022-08-11T05:52:45.063Z,101652.00
2022-08-11T05:55:33.737Z,101658.00
2022-08-11T05:58:03.830Z,101663.00
2022-08-11T06:00:42.001Z,101665.00
2022-08-11T06:03:11.015Z,101660.00
2022-08-11T06:05:44.018Z,101659.00
2022-08-11T06:08:13.598Z,101664.00
2022-08-11T06:10:43.488Z,101667.00
2022-08-11T06:13:16.181Z,101668.00
2022-08-11T06:15:50.435Z,101652.00
2022-08-11T06:18:18.500Z,101661.00
2022-08-11T06:20:50.253Z,101658.00
2022-08-11T06:23:20.523Z,101656.00
2022-08-11T06:25:49.383Z,101659.00
2022-08-11T06:28:20.736Z,101663.00
2022-08-11T06:30:50.585Z,101653.00
2022-08-11T06:33:22.581Z,101665.00
2022-08-11T06:36:01.105Z,101649.00
2022-08-11T06:38:44.190Z,101658.00
2022-08-11T06:41:33.428Z,101668.00
2022-08-11T06:44:10.272Z,101658.00
2022-08-11T06:46:41.467Z,101654.00
2022-08-11T06:49:31.122Z,101656.00
2022-08-11T06:52:01.779Z,101662.00
2022-08-11T06:54:35.590Z,101660.00
2022-08-11T06:57:31.649Z,101659.00
2022-08-11T07:00:17.873Z,101659.00
2022-08-11T07:03:00.669Z,101664.00
2022-08-11T07:05:44.044Z,101664.00
2022-08-11T07:09:00.394Z,101670.00
2022-08-11T07:12:21.166Z,101662.00
2022-08-11T07:15:10.614Z,101662.00
2022-08-11T07:17:44.099Z,101668.00
2022-08-11T07:20:32.318Z,101669.00
2022-08-11T07:23:20.664Z,101668.00
2022-08-11T07:26:10.539Z,101680.00
2022-08-11T07:28:59.169Z,101663.00
2022-08-11T07:31:35.837Z,101665.00
2022-08-11T07:34:17.565Z,101663.00
2022-08-11T07:36:52.236Z,101677.00
2022-08-11T07:39:23.115Z,101672.00
2022-08-11T07:41:55.009Z,101668.00
2022-08-11T07:44:29.432Z,101660.00
2022-08-11T07:47:18.874Z,101664.00
2022-08-11T07:50:07.124Z,101675.00
2022-08-11T07:52:38.414Z,101670.00
2022-08-11T07:55:10.347Z,101664.00
2022-08-11T07:58:15.498Z,101673.00
2022-08-11T08:01:03.899Z,101666.00
2022-08-11T08:03:57.071Z,101665.00
2022-08-11T08:06:43.564Z,101668.00
2022-08-11T08:09:31.351Z,101669.00
2022-08-11T08:12:20.007Z,101672.00
2022-08-11T08:15:05.352Z,101657.00
2022-08-11T08:18:20.620Z,101667.00
2022-08-11T08:20:47.480Z,101678.00
2022-08-11T08:23:17.311Z,101668.00
2022-08-11T08:25:47.379Z,101675.00
2022-08-11T08:28:17.657Z,101670.00
2022-08-11T08:30:47.742Z,101665.00
2022-08-11T08:33:18.645Z,101667.00
2022-08-11T08:35:55.677Z,101677.00
2022-08-11T08:38:24.399Z,101663.00
2022-08-11T08:40:56.473Z,101664.00
2022-08-11T08:43:25.207Z,101668.00
2022-08-11T08:45:57.178Z,101668.00
2022-08-11T08:48:26.910Z,101673.00
2022-08-11T08:51:15.361Z,101661.00
2022-08-11T08:53:52.615Z,101662.00
2022-08-11T08:56:28.894Z,101620.00
2022-08-11T08:59:00.360Z,101656.00
2022-08-11T09:01:31.643Z,101661.00
2022-08-11T09:04:05.385Z,101664.00
2022-08-11T09:06:40.968Z,101656.00
2022-08-11T09:09:10.058Z,101655.00
2022-08-11T09:11:54.155Z,101653.00
2022-08-11T09:14:46.294Z,101648.00
2022-08-11T09:17:15.001Z,101642.00
2022-08-11T09:19:42.985Z,101643.00
2022-08-11T09:22:38.185Z,101640.00
2022-08-11T09:25:25.170Z,101643.00
2022-08-11T09:27:56.527Z,101642.00
2022-08-11T09:30:26.467Z,101647.00
2022-08-11T09:32:57.897Z,101637.00
2022-08-11T09:35:27.624Z,101632.00
2022-08-11T09:38:14.244Z,101627.00
2022-08-11T09:40:44.655Z,101635.00
2022-08-11T09:43:33.730Z,101634.00
2022-08-11T09:46:02.333Z,101637.00
2022-08-11T09:48:33.357Z,101629.00
2022-08-11T09:51:02.310Z,101626.00
2022-08-11T09:53:36.493Z,101627.00
2022-08-11T09:56:22.335Z,101620.00
2022-08-11T09:58:51.684Z,101620.00
2022-08-11T10:01:32.590Z,101617.00
2022-08-11T10:04:04.129Z,101621.00
2022-08-11T10:06:54.421Z,101620.00
2022-08-11T10:09:25.981Z,101614.00
2022-08-11T10:11:57.926Z,101614.00
2022-08-11T10:14:46.452Z,101606.00
2022-08-11T10:17:17.014Z,101594.00
2022-08-11T10:20:04.543Z,101594.00
2022-08-11T10:22:53.120Z,101594.00
2022-08-11T10:25:58.300Z,101594.00
2022-08-11T10:28:33.659Z,101581.00
2022-08-11T10:31:30.539Z,101582.00
2022-08-11T10:34:35.070Z,101579.00
2022-08-11T10:37:05.568Z,101580.00
2022-08-11T10:39:34.209Z,101571.00
2022-08-11T10:42:30.226Z,101570.00
2022-08-11T10:45:30.054Z,101574.00
2022-08-11T10:47:59.114Z,101572.00
2022-08-11T10:50:45.364Z,101573.00
2022-08-11T10:53:32.711Z,101567.00
2022-08-11T10:56:18.581Z,101571.00
2022-08-11T10:58:48.129Z,101568.00
2022-08-11T11:01:17.675Z,101574.00
2022-08-11T11:03:47.966Z,101561.00
2022-08-11T11:06:29.449Z,101557.00
2022-08-11T11:09:04.717Z,101559.00
2022-08-11T11:11:54.652Z,101554.00
2022-08-11T11:14:49.143Z,101565.00
2022-08-11T11:17:43.565Z,101564.00
2022-08-11T11:20:36.749Z,101556.00
2022-08-11T11:23:08.888Z,101554.00
2022-08-11T11:26:06.303Z,101550.00
2022-08-11T11:28:57.965Z,101557.00
2022-08-11T11:31:35.009Z,101546.00
2022-08-11T11:34:16.034Z,101547.00
2022-08-11T11:36:50.458Z,101545.00
2022-08-11T11:39:21.441Z,101541.00
2022-08-11T11:41:50.729Z,101554.00
2022-08-11T11:44:19.196Z,101543.00
2022-08-11T11:46:47.646Z,101544.00
2022-08-11T11:49:18.634Z,101548.00
2022-08-11T11:51:50.105Z,101536.00
2022-08-11T11:54:19.595Z,101530.00
2022-08-11T11:56:47.418Z,101532.00
2022-08-11T11:59:33.690Z,101534.00
2022-08-11T12:02:11.966Z,101528.00
2022-08-11T12:04:43.549Z,101535.00
2022-08-11T12:07:31.308Z,101524.00
2022-08-11T12:09:59.960Z,101525.00
2022-08-11T12:12:46.299Z,101523.00
2022-08-11T12:15:14.615Z,101530.00
2022-08-11T12:17:42.614Z,101525.00
2022-08-11T12:20:31.946Z,101522.00
2022-08-11T12:23:17.795Z,101510.00
2022-08-11T12:26:26.474Z,101517.00
2022-08-11T12:28:57.933Z,101511.00
2022-08-11T12:31:26.326Z,101512.00
2022-08-11T12:33:56.007Z,101501.00
2022-08-11T12:36:24.214Z,101498.00
2022-08-11T12:38:55.249Z,101501.00
2022-08-11T12:41:41.599Z,101494.00
2022-08-11T12:44:29.407Z,101485.00
2022-08-11T12:47:00.664Z,101482.00
2022-08-11T12:49:49.455Z,101479.00
2022-08-11T12:52:23.303Z,101483.00
2022-08-11T12:54:58.946Z,101475.00
2022-08-11T12:57:50.978Z,101472.00
2022-08-11T13:00:37.155Z,101474.00
2022-08-11T13:03:25.747Z,101470.00
2022-08-11T13:05:55.773Z,101462.00
2022-08-11T13:08:25.867Z,101456.00
2022-08-11T13:11:15.696Z,101463.00
2022-08-11T13:13:53.538Z,101458.00
2022-08-11T13:16:26.254Z,101461.00
2022-08-11T13:18:54.694Z,101457.00
2022-08-11T13:21:24.005Z,101455.00
2022-08-11T13:23:59.688Z,101453.00
2022-08-11T13:26:38.783Z,101448.00
2022-08-11T13:29:21.077Z,101451.00
2022-08-11T13:31:48.872Z,101438.00
2022-08-11T13:34:17.567Z,101438.00
2022-08-11T13:36:46.507Z,101430.00
2022-08-11T13:39:15.251Z,101435.00
2022-08-11T13:41:47.800Z,101455.00
2022-08-11T13:44:24.844Z,101440.00
2022-08-11T13:47:04.325Z,101433.00
2022-08-11T13:49:33.015Z,101427.00
2022-08-11T13:52:01.225Z,101406.00
2022-08-11T13:54:32.045Z,101426.00
2022-08-11T13:57:08.170Z,101411.00
2022-08-11T13:59:45.301Z,101426.00
2022-08-11T14:02:29.123Z,101428.00
2022-08-11T14:05:01.695Z,101439.00
2022-08-11T14:07:45.236Z,101420.00
2022-08-11T14:10:17.433Z,101417.00
2022-08-11T14:13:12.296Z,101407.00
2022-08-11T14:15:44.467Z,101411.00
2022-08-11T14:18:23.977Z,101407.00
2022-08-11T14:21:13.506Z,101416.00
2022-08-11T14:23:42.756Z,101416.00
2022-08-11T14:26:31.615Z,101409.00
2022-08-11T14:29:06.991Z,101406.00
2022-08-11T14:31:36.878Z,101403.00
2022-08-11T14:34:07.483Z,101412.00
2022-08-11T14:36:40.631Z,101388.00
2022-08-11T14:39:12.636Z,101409.00
2022-08-11T14:42:11.356Z,101403.00
2022-08-11T14:45:05.076Z,101377.00
2022-08-11T14:47:35.950Z,101393.00
2022-08-11T14:50:11.422Z,101389.00
2022-08-11T14:52:45.440Z,101364.00
2022-08-11T14:55:32.562Z,101392.00
2022-08-11T14:58:01.732Z,101380.00
2022-08-11T15:00:32.030Z,101379.00
2022-08-11T15:03:12.606Z,101360.00
2022-08-11T15:05:54.235Z,101377.00
2022-08-11T15:08:42.319Z,101373.00
2022-08-11T15:11:32.355Z,101383.00
2022-08-11T15:14:02.236Z,101386.00
2022-08-11T15:16:49.705Z,101363.00
2022-08-11T15:19:22.663Z,101360.00
2022-08-11T15:22:11.427Z,101368.00
2022-08-11T15:25:14.423Z,101352.00
2022-08-11T15:28:06.101Z,101359.00
2022-08-11T15:30:52.761Z,101360.00
2022-08-11T15:33:41.091Z,101349.00
2022-08-11T15:36:29.058Z,101346.00
2022-08-11T15:39:00.756Z,101333.00
2022-08-11T15:41:55.112Z,101350.00
2022-08-11T15:45:02.048Z,101272.00
2022-08-11T15:47:37.806Z,101328.00
2022-08-11T15:50:13.655Z,101337.00
2022-08-11T15:52:50.765Z,101328.00
2022-08-11T15:55:23.578Z,101326.00
2022-08-11T15:58:10.451Z,101341.00
2022-08-11T16:01:01.239Z,101313.00
2022-08-11T16:04:07.493Z,101317.00
2022-08-11T16:06:44.110Z,101329.00
2022-08-11T16:09:19.123Z,101333.00
2022-08-11T16:11:47.549Z,101323.00
2022-08-11T16:14:35.526Z,101325.00
2022-08-11T16:17:06.204Z,101319.00
2022-08-11T16:19:38.000Z,101314.00
2022-08-11T16:22:11.340Z,101306.00
2022-08-11T16:27:02.834Z,101318.00
2022-08-11T16:27:34.538Z,101301.00
2022-08-11T16:30:05.204Z,101309.00
2022-08-11T16:32:35.128Z,101310.00
2022-08-11T16:35:24.068Z,101303.00
2022-08-11T16:38:12.403Z,101307.00
2022-08-11T16:40:41.090Z,101313.00
2022-08-11T16:43:28.232Z,101311.00
2022-08-11T16:46:15.710Z,101301.00
2022-08-11T16:48:47.205Z,101306.00
2022-08-11T16:51:15.969Z,101294.00
2022-08-11T16:54:03.548Z,101293.00
2022-08-11T16:56:37.152Z,101297.00
2022-08-11T16:59:17.011Z,101283.00
2022-08-11T17:01:49.705Z,101301.00
2022-08-11T17:04:50.251Z,101297.00
2022-08-11T17:07:50.166Z,101280.00
2022-08-11T17:10:52.454Z,101298.00
2022-08-11T17:13:29.136Z,101295.00
2022-08-11T17:16:11.601Z,101270.00
2022-08-11T17:18:52.512Z,101287.00
2022-08-11T17:21:26.272Z,101272.00
2022-08-11T17:23:56.108Z,101282.00
2022-08-11T17:26:46.977Z,101298.00
2022-08-11T17:29:17.355Z,101293.00
2022-08-11T17:32:04.426Z,101298.00
2022-08-11T17:34:50.267Z,101293.00
2022-08-11T17:37:19.620Z,101289.00
2022-08-11T17:39:48.786Z,101276.00
2022-08-11T17:42:36.396Z,101289.00
2022-08-11T17:45:23.082Z,101299.00
2022-08-11T17:48:09.426Z,101270.00
2022-08-11T17:50:38.760Z,101265.00
2022-08-11T17:53:24.594Z,101291.00
2022-08-11T17:56:12.014Z,101267.00
2022-08-11T17:59:00.527Z,101292.00
2022-08-11T18:01:35.469Z,101288.00
2022-08-11T18:04:05.004Z,101290.00
2022-08-11T18:06:38.408Z,101270.00
2022-08-11T18:09:27.624Z,101278.00
2022-08-11T18:12:14.441Z,101295.00
2022-08-11T18:15:05.894Z,101298.00
2022-08-11T18:17:55.331Z,101296.00
2022-08-11T18:20:42.182Z,101295.00
2022-08-11T18:23:42.011Z,101303.00
2022-08-11T18:26:37.482Z,101306.00
2022-08-11T18:29:26.258Z,101299.00
2022-08-11T18:32:21.163Z,101296.00
2022-08-11T18:35:10.718Z,101309.00
2022-08-11T18:38:02.030Z,101313.00
2022-08-11T18:40:48.000Z,101314.00
2022-08-11T18:43:35.934Z,101305.00
2022-08-11T18:46:24.622Z,101311.00
2022-08-11T18:49:15.678Z,101318.00
2022-08-11T18:52:04.878Z,101314.00
2022-08-11T18:54:53.557Z,101328.00
2022-08-11T18:57:54.123Z,101315.00
2022-08-11T19:00:45.058Z,101322.00
2022-08-11T19:03:32.757Z,101320.00
2022-08-11T19:06:38.450Z,101311.00
2022-08-11T19:09:29.093Z,101320.00
2022-08-11T19:12:17.458Z,101321.00
2022-08-11T19:15:04.430Z,101312.00
2022-08-11T19:17:51.225Z,101335.00
2022-08-11T19:20:40.059Z,101327.00
2022-08-11T19:23:29.338Z,101328.00
2022-08-11T19:26:16.440Z,101324.00
2022-08-11T19:29:05.308Z,101333.00
2022-08-11T19:31:51.100Z,101333.00
2022-08-11T19:34:39.583Z,101345.00
2022-08-11T19:37:26.260Z,101341.00
2022-08-11T19:40:16.511Z,101317.00
2022-08-11T19:43:03.784Z,101348.00
2022-08-11T19:46:05.832Z,101332.00
2022-08-11T19:48:57.450Z,101345.00
2022-08-11T19:51:45.340Z,101316.00
2022-08-11T19:54:33.142Z,101344.00
2022-08-11T19:57:23.231Z,101341.00
2022-08-11T20:00:11.169Z,101316.00
2022-08-11T20:02:56.565Z,101335.00
2022-08-11T20:05:55.299Z,101333.00
2022-08-11T20:08:47.767Z,101336.00
2022-08-11T20:11:35.375Z,101326.00
2022-08-11T20:14:24.694Z,101322.00
2022-08-11T20:17:15.514Z,101344.00
2022-08-11T20:20:05.756Z,101340.00
2022-08-11T20:22:54.743Z,101352.00
2022-08-11T20:25:45.971Z,101340.00
2022-08-11T20:28:32.495Z,101351.00
2022-08-11T20:31:20.978Z,101359.00
2022-08-11T20:34:06.829Z,101345.00
2022-08-11T20:37:04.099Z,101333.00
2022-08-11T20:39:50.778Z,101343.00
2022-08-11T20:42:38.003Z,101347.00
2022-08-11T20:45:26.628Z,101317.00
2022-08-11T20:48:15.306Z,101357.00
2022-08-11T20:51:06.373Z,101324.00
2022-08-11T20:53:56.397Z,101347.00
2022-08-11T20:56:43.988Z,101345.00
2022-08-11T20:59:38.448Z,101342.00
2022-08-11T21:02:35.426Z,101345.00
2022-08-11T21:06:10.466Z,101332.00
2022-08-11T21:08:30.126Z,101371.00
2022-08-11T21:11:15.835Z,101348.00
2022-08-11T21:14:14.490Z,101351.00
2022-08-11T21:17:27.851Z,101346.00
2022-08-11T21:20:20.593Z,101344.00
2022-08-11T21:23:12.310Z,101341.00
2022-08-11T21:26:13.641Z,101375.00
2022-08-11T21:29:02.198Z,101364.00
2022-08-11T21:31:50.141Z,101347.00
2022-08-11T21:34:38.754Z,101355.00
2022-08-11T21:37:26.176Z,101332.00
2022-08-11T21:40:17.423Z,101370.00
2022-08-11T21:43:06.214Z,101362.00
2022-08-11T21:45:54.250Z,101374.00
2022-08-11T21:48:41.408Z,101387.00
2022-08-11T21:51:26.834Z,101380.00
2022-08-11T21:54:16.241Z,101386.00
2022-08-11T21:57:06.345Z,101378.00
2022-08-11T22:00:02.374Z,101373.00
2022-08-11T22:02:53.056Z,101345.00
2022-08-11T22:05:39.935Z,101356.00
2022-08-11T22:08:26.958Z,101368.00
2022-08-11T22:11:13.325Z,101365.00
2022-08-11T22:14:07.655Z,101351.00
2022-08-11T22:17:04.789Z,101329.00
2022-08-11T22:19:50.871Z,101368.00
2022-08-11T22:22:52.059Z,101382.00
2022-08-11T22:25:51.414Z,101342.00
2022-08-11T22:28:38.772Z,101379.00
2022-08-11T22:31:27.556Z,101374.00
2022-08-11T22:34:15.500Z,101326.00
2022-08-11T22:37:02.709Z,101340.00
2022-08-11T22:40:01.661Z,101349.00
2022-08-11T22:42:51.017Z,101362.00
2022-08-11T22:45:55.207Z,101366.00
2022-08-11T22:48:47.014Z,101352.00
2022-08-11T22:51:34.015Z,101384.00
2022-08-11T22:54:21.363Z,101378.00
2022-08-11T22:57:08.105Z,101375.00
2022-08-11T22:59:54.893Z,101349.00
2022-08-11T23:02:41.276Z,101368.00
2022-08-11T23:05:32.806Z,101379.00
2022-08-11T23:08:21.475Z,101335.00
2022-08-11T23:11:07.562Z,101355.00
2022-08-11T23:13:53.663Z,101384.00
2022-08-11T23:16:39.714Z,101368.00
2022-08-11T23:20:08.344Z,101349.00
2022-08-11T23:22:43.747Z,101358.00
2022-08-11T23:25:35.443Z,101356.00
2022-08-11T23:28:22.677Z,101367.00
2022-08-11T23:31:11.742Z,101355.00
2022-08-11T23:34:00.684Z,101349.00
2022-08-11T23:36:46.394Z,101365.00
2022-08-11T23:39:34.593Z,101362.00
2022-08-11T23:42:21.300Z,101340.00
2022-08-11T23:45:07.265Z,101375.00
2022-08-11T23:48:00.135Z,101341.00
2022-08-11T23:50:46.420Z,101377.00
2022-08-11T23:53:32.647Z,101327.00
2022-08-11T23:56:21.749Z,101356.00
2022-08-11T23:59:14.990Z,101355.00
