createdAt,value
2023-03-15T00:00:02.617Z,3.62
2023-03-15T00:02:33.945Z,3.62
2023-03-15T00:05:04.539Z,3.60
2023-03-15T00:07:33.324Z,3.53
2023-03-15T00:10:03.417Z,3.46
2023-03-15T00:12:34.418Z,3.45
2023-03-15T00:15:03.911Z,3.37
2023-03-15T00:17:35.496Z,3.33
2023-03-15T00:20:07.122Z,3.38
2023-03-15T00:22:36.851Z,3.33
2023-03-15T00:25:08.324Z,3.28
2023-03-15T00:27:38.754Z,3.29
2023-03-15T00:30:13.097Z,3.24
2023-03-15T00:32:44.586Z,3.24
2023-03-15T00:35:14.839Z,3.20
2023-03-15T00:37:44.226Z,3.22
2023-03-15T00:40:15.961Z,3.22
2023-03-15T00:42:50.423Z,3.17
2023-03-15T00:45:22.705Z,3.18
2023-03-15T00:47:55.772Z,3.17
2023-03-15T00:50:27.236Z,3.15
2023-03-15T00:52:56.970Z,3.15
2023-03-15T00:55:25.919Z,3.04
2023-03-15T00:57:54.911Z,3.03
2023-03-15T01:00:25.875Z,3.08
2023-03-15T01:02:57.016Z,3.03
2023-03-15T01:05:26.791Z,3.00
2023-03-15T01:07:57.263Z,3.00
2023-03-15T01:10:27.658Z,2.99
2023-03-15T01:12:57.576Z,3.01
2023-03-15T01:15:28.020Z,2.98
2023-03-15T01:18:00.006Z,2.96
2023-03-15T01:20:29.482Z,2.97
2023-03-15T01:22:59.333Z,2.95
2023-03-15T01:25:28.592Z,2.96
2023-03-15T01:27:58.601Z,2.92
2023-03-15T01:30:28.788Z,2.90
2023-03-15T01:32:59.164Z,2.88
2023-03-15T01:35:29.484Z,2.83
2023-03-15T01:37:59.236Z,2.84
2023-03-15T01:40:27.623Z,2.79
2023-03-15T01:43:18.563Z,2.76
2023-03-15T01:46:19.265Z,2.72
2023-03-15T01:48:58.080Z,2.70
2023-03-15T01:51:38.340Z,2.70
2023-03-15T01:54:17.689Z,2.73
2023-03-15T01:56:54.027Z,2.75
2023-03-15T01:59:28.969Z,2.74
2023-03-15T02:02:00.040Z,2.75
2023-03-15T02:04:38.181Z,2.74
2023-03-15T02:07:11.569Z,2.70
2023-03-15T02:09:54.904Z,2.70
2023-03-15T02:12:25.203Z,2.65
2023-03-15T02:14:55.245Z,2.66
2023-03-15T02:17:35.836Z,2.67
2023-03-15T02:20:20.279Z,2.66
2023-03-15T02:22:58.724Z,2.64
2023-03-15T02:25:43.653Z,2.58
2023-03-15T02:28:19.598Z,2.54
2023-03-15T02:30:50.701Z,2.58
2023-03-15T02:33:27.549Z,2.58
2023-03-15T02:35:58.711Z,2.58
2023-03-15T02:38:28.531Z,2.54
2023-03-15T02:40:57.505Z,2.52
2023-03-15T02:43:32.920Z,2.50
2023-03-15T02:46:05.184Z,2.51
2023-03-15T02:48:38.175Z,2.50
2023-03-15T02:51:08.564Z,2.48
2023-03-15T02:53:38.526Z,2.49
2023-03-15T02:56:09.686Z,2.48
2023-03-15T02:58:40.524Z,2.46
2023-03-15T03:01:10.646Z,2.42
2023-03-15T03:03:41.163Z,2.43
2023-03-15T03:06:11.527Z,2.40
2023-03-15T03:08:41.396Z,2.37
2023-03-15T03:11:10.859Z,2.35
2023-03-15T03:13:41.239Z,2.34
2023-03-15T03:16:11.896Z,2.31
2023-03-15T03:18:42.311Z,2.32
2023-03-15T03:21:12.079Z,2.33
2023-03-15T03:23:42.161Z,2.34
2023-03-15T03:26:18.284Z,2.30
2023-03-15T03:28:50.240Z,2.27
2023-03-15T03:31:21.753Z,2.26
2023-03-15T03:33:52.466Z,2.28
2023-03-15T03:36:22.641Z,2.26
2023-03-15T03:38:52.133Z,2.28
2023-03-15T03:41:22.260Z,2.27
2023-03-15T03:43:54.373Z,2.29
2023-03-15T03:46:25.281Z,2.24
2023-03-15T03:48:55.521Z,2.23
2023-03-15T03:51:25.217Z,2.18
2023-03-15T03:53:54.720Z,2.21
2023-03-15T03:56:25.726Z,2.20
2023-03-15T03:58:57.225Z,2.20
2023-03-15T04:01:27.988Z,2.17
2023-03-15T04:03:58.517Z,2.16
2023-03-15T04:06:28.554Z,2.17
2023-03-15T04:08:59.194Z,2.17
2023-03-15T04:11:28.801Z,2.19
2023-03-15T04:13:59.087Z,2.20
2023-03-15T04:16:29.121Z,2.19
2023-03-15T04:18:58.025Z,2.18
2023-03-15T04:21:32.400Z,2.20
2023-03-15T04:24:03.111Z,2.17
2023-03-15T04:26:35.102Z,2.17
2023-03-15T04:29:05.886Z,2.17
2023-03-15T04:31:37.846Z,2.17
2023-03-15T04:34:08.463Z,2.14
2023-03-15T04:36:38.481Z,2.13
2023-03-15T04:39:07.894Z,2.14
2023-03-15T04:41:39.518Z,2.12
2023-03-15T04:44:09.297Z,2.11
2023-03-15T04:46:39.490Z,2.09
2023-03-15T04:49:09.567Z,2.09
2023-03-15T04:51:39.181Z,2.09
2023-03-15T04:54:08.550Z,2.08
2023-03-15T04:56:38.108Z,2.03
2023-03-15T04:59:07.969Z,2.04
2023-03-15T05:01:36.986Z,2.03
2023-03-15T05:04:07.941Z,2.03
2023-03-15T05:06:38.203Z,2.06
2023-03-15T05:09:07.528Z,2.06
2023-03-15T05:11:37.506Z,2.05
2023-03-15T05:14:08.410Z,2.11
2023-03-15T05:16:39.225Z,2.08
2023-03-15T05:19:09.679Z,2.08
2023-03-15T05:21:38.685Z,2.09
2023-03-15T05:24:09.643Z,2.06
2023-03-15T05:26:40.602Z,2.08
2023-03-15T05:29:10.798Z,2.09
2023-03-15T05:31:41.397Z,2.12
2023-03-15T05:34:12.258Z,2.16
2023-03-15T05:36:42.431Z,2.16
2023-03-15T05:39:16.689Z,2.18
2023-03-15T05:41:46.157Z,2.20
2023-03-15T05:44:18.192Z,2.20
2023-03-15T05:46:47.719Z,2.20
2023-03-15T05:49:16.636Z,2.17
2023-03-15T05:51:45.619Z,2.22
2023-03-15T05:54:14.612Z,2.26
2023-03-15T05:56:45.868Z,2.31
2023-03-15T05:59:18.058Z,2.35
2023-03-15T06:01:47.021Z,2.35
2023-03-15T06:04:16.538Z,2.40
2023-03-15T06:06:46.038Z,2.45
2023-03-15T06:09:15.645Z,2.47
2023-03-15T06:11:44.555Z,2.50
2023-03-15T06:14:14.023Z,2.51
2023-03-15T06:16:46.008Z,2.55
2023-03-15T06:19:15.627Z,2.58
2023-03-15T06:21:46.346Z,2.60
2023-03-15T06:24:16.309Z,2.64
2023-03-15T06:26:46.268Z,2.64
2023-03-15T06:29:17.902Z,2.64
2023-03-15T06:31:50.115Z,2.67
2023-03-15T06:34:21.149Z,2.68
2023-03-15T06:36:53.196Z,2.67
2023-03-15T06:39:23.875Z,2.68
2023-03-15T06:41:57.988Z,2.66
2023-03-15T06:44:28.592Z,2.68
2023-03-15T06:47:00.529Z,2.67
2023-03-15T06:49:29.783Z,2.71
2023-03-15T06:51:59.991Z,2.74
2023-03-15T06:54:29.579Z,2.76
2023-03-15T06:57:00.538Z,2.78
2023-03-15T06:59:31.096Z,2.79
2023-03-15T07:02:03.022Z,2.80
2023-03-15T07:04:32.980Z,2.75
2023-03-15T07:07:03.626Z,2.75
2023-03-15T07:09:33.929Z,2.78
2023-03-15T07:12:03.478Z,2.75
2023-03-15T07:14:34.284Z,2.77
2023-03-15T07:17:06.246Z,2.79
2023-03-15T07:19:41.419Z,2.76
2023-03-15T07:22:15.815Z,2.77
2023-03-15T07:24:46.074Z,2.80
2023-03-15T07:27:19.321Z,2.84
2023-03-15T07:29:49.085Z,2.86
2023-03-15T07:32:20.082Z,2.90
2023-03-15T07:34:50.758Z,2.94
2023-03-15T07:37:19.745Z,2.98
2023-03-15T07:39:49.752Z,3.01
2023-03-15T07:42:20.314Z,3.03
2023-03-15T07:44:50.396Z,3.07
2023-03-15T07:47:21.910Z,3.03
2023-03-15T07:49:51.556Z,3.00
2023-03-15T07:52:22.682Z,3.04
2023-03-15T07:54:51.804Z,3.08
2023-03-15T07:57:21.832Z,3.10
2023-03-15T07:59:52.687Z,3.15
2023-03-15T08:02:24.438Z,3.17
2023-03-15T08:04:54.649Z,3.20
2023-03-15T08:07:25.620Z,3.21
2023-03-15T08:09:54.535Z,3.23
2023-03-15T08:12:25.110Z,3.23
2023-03-15T08:14:55.170Z,3.24
2023-03-15T08:17:26.010Z,3.28
2023-03-15T08:19:55.999Z,3.29
2023-03-15T08:22:25.199Z,3.33
2023-03-15T08:24:55.852Z,3.34
2023-03-15T08:27:25.513Z,3.40
2023-03-15T08:29:56.114Z,3.44
2023-03-15T08:32:28.138Z,3.45
2023-03-15T08:34:58.087Z,3.52
2023-03-15T08:37:28.778Z,3.54
2023-03-15T08:40:01.852Z,3.61
2023-03-15T08:42:31.807Z,3.67
2023-03-15T08:45:03.265Z,3.59
2023-03-15T08:47:35.917Z,3.55
2023-03-15T08:50:06.453Z,3.51
2023-03-15T08:52:36.962Z,3.45
2023-03-15T08:55:09.231Z,3.41
2023-03-15T08:57:39.905Z,3.45
2023-03-15T09:00:16.888Z,3.47
2023-03-15T09:02:50.420Z,3.58
2023-03-15T09:05:21.742Z,3.63
2023-03-15T09:07:53.642Z,3.76
2023-03-15T09:10:23.162Z,3.83
2023-03-15T09:12:54.212Z,3.84
2023-03-15T09:15:24.267Z,3.85
2023-03-15T09:17:56.062Z,3.93
2023-03-15T09:20:28.801Z,3.93
2023-03-15T09:22:59.450Z,3.93
2023-03-15T09:25:30.333Z,3.96
2023-03-15T09:28:00.549Z,4.02
2023-03-15T09:30:31.261Z,4.03
2023-03-15T09:33:02.487Z,4.07
2023-03-15T09:35:32.686Z,4.12
2023-03-15T09:38:04.489Z,4.17
2023-03-15T09:40:40.514Z,4.15
2023-03-15T09:43:54.846Z,4.23
2023-03-15T09:46:34.403Z,4.27
2023-03-15T09:49:15.470Z,4.28
2023-03-15T09:51:51.596Z,4.32
2023-03-15T09:54:26.530Z,4.39
2023-03-15T09:57:02.778Z,4.42
2023-03-15T09:59:36.473Z,4.49
2023-03-15T10:02:24.699Z,4.51
2023-03-15T10:05:01.644Z,4.54
2023-03-15T10:07:33.132Z,4.57
2023-03-15T10:10:05.600Z,4.64
2023-03-15T10:12:42.694Z,4.57
2023-03-15T10:15:33.938Z,4.63
2023-03-15T10:18:33.496Z,4.69
2023-03-15T10:21:14.514Z,4.68
2023-03-15T10:23:52.342Z,4.65
2023-03-15T10:26:30.077Z,4.73
2023-03-15T10:29:04.421Z,4.77
2023-03-15T10:31:44.486Z,4.79
2023-03-15T10:34:16.370Z,4.84
2023-03-15T10:36:55.004Z,4.89
2023-03-15T10:39:26.564Z,4.96
2023-03-15T10:41:56.430Z,5.03
2023-03-15T10:44:27.923Z,5.00
2023-03-15T10:47:22.551Z,5.02
2023-03-15T10:49:58.290Z,5.10
2023-03-15T10:52:44.087Z,5.16
2023-03-15T10:55:18.883Z,5.20
2023-03-15T10:57:56.698Z,5.25
2023-03-15T11:00:33.192Z,5.20
2023-03-15T11:03:08.579Z,5.27
2023-03-15T11:05:44.237Z,5.22
2023-03-15T11:08:18.908Z,5.33
2023-03-15T11:10:58.321Z,5.30
2023-03-15T11:13:30.916Z,5.33
2023-03-15T11:16:06.120Z,5.39
2023-03-15T11:18:44.055Z,5.42
2023-03-15T11:21:17.314Z,5.45
2023-03-15T11:23:52.089Z,5.50
2023-03-15T11:26:32.523Z,5.51
2023-03-15T11:29:09.410Z,5.55
2023-03-15T11:31:41.244Z,5.59
2023-03-15T11:34:23.153Z,5.63
2023-03-15T11:37:07.625Z,5.65
2023-03-15T11:39:45.467Z,5.73
2023-03-15T11:42:24.365Z,5.77
2023-03-15T11:44:59.862Z,5.78
2023-03-15T11:47:43.526Z,5.67
2023-03-15T11:50:16.631Z,5.56
2023-03-15T11:52:51.858Z,5.59
2023-03-15T11:55:28.096Z,5.61
2023-03-15T11:57:59.166Z,5.56
2023-03-15T12:00:55.088Z,5.57
2023-03-15T12:03:45.375Z,5.58
2023-03-15T12:06:38.635Z,5.56
2023-03-15T12:09:46.950Z,5.64
2023-03-15T12:12:40.329Z,5.66
2023-03-15T12:15:49.885Z,5.70
2023-03-15T12:18:35.376Z,5.74
2023-03-15T12:21:16.317Z,5.70
2023-03-15T12:23:57.411Z,5.70
2023-03-15T12:26:42.435Z,5.69
2023-03-15T12:29:24.804Z,5.75
2023-03-15T12:32:06.882Z,5.75
2023-03-15T12:34:49.299Z,5.83
2023-03-15T12:37:23.921Z,5.85
2023-03-15T12:40:05.638Z,5.88
2023-03-15T12:43:04.059Z,5.94
2023-03-15T12:46:03.147Z,5.91
2023-03-15T12:48:34.112Z,6.01
2023-03-15T12:51:07.437Z,6.03
2023-03-15T12:53:46.596Z,6.06
2023-03-15T12:56:52.284Z,6.11
2023-03-15T12:59:41.848Z,6.15
2023-03-15T13:02:42.655Z,6.23
2023-03-15T13:05:26.426Z,6.27
2023-03-15T13:08:07.785Z,6.25
2023-03-15T13:11:13.620Z,6.23
2023-03-15T13:14:18.187Z,6.22
2023-03-15T13:16:59.409Z,6.25
2023-03-15T13:19:38.980Z,6.23
2023-03-15T13:22:33.985Z,6.30
2023-03-15T13:25:16.608Z,6.41
2023-03-15T13:27:56.234Z,6.41
2023-03-15T13:30:35.700Z,6.49
2023-03-15T13:33:21.702Z,6.51
2023-03-15T13:36:02.431Z,6.53
2023-03-15T13:38:35.322Z,6.59
2023-03-15T13:41:08.010Z,6.66
2023-03-15T13:43:42.412Z,6.69
2023-03-15T13:46:13.074Z,6.71
2023-03-15T13:48:44.632Z,6.67
2023-03-15T13:51:27.930Z,6.75
2023-03-15T13:54:03.812Z,6.75
2023-03-15T13:56:48.826Z,6.80
2023-03-15T13:59:21.092Z,6.84
2023-03-15T14:01:54.469Z,6.81
2023-03-15T14:04:26.931Z,6.75
2023-03-15T14:07:27.563Z,6.76
2023-03-15T14:10:31.097Z,6.83
2023-03-15T14:13:18.611Z,6.99
2023-03-15T14:15:49.756Z,7.30
2023-03-15T14:18:25.205Z,7.59
2023-03-15T14:21:02.453Z,7.81
2023-03-15T14:23:33.597Z,7.95
2023-03-15T14:26:15.343Z,7.98
2023-03-15T14:28:52.740Z,8.02
2023-03-15T14:31:26.906Z,8.01
2023-03-15T14:34:05.528Z,7.92
2023-03-15T14:36:42.900Z,7.97
2023-03-15T14:39:21.533Z,7.94
2023-03-15T14:41:52.230Z,7.86
2023-03-15T14:44:23.191Z,7.75
2023-03-15T14:46:53.390Z,7.76
2023-03-15T14:49:27.616Z,7.78
2023-03-15T14:52:02.639Z,7.71
2023-03-15T14:54:35.486Z,7.73
2023-03-15T14:57:05.293Z,7.71
2023-03-15T14:59:35.462Z,7.58
2023-03-15T15:02:07.243Z,7.54
2023-03-15T15:04:39.421Z,7.56
2023-03-15T15:07:12.392Z,7.56
2023-03-15T15:09:50.647Z,7.65
2023-03-15T15:12:20.956Z,7.70
2023-03-15T15:14:51.021Z,7.73
2023-03-15T15:17:21.816Z,7.80
2023-03-15T15:19:51.665Z,7.84
2023-03-15T15:22:21.482Z,7.88
2023-03-15T15:24:52.424Z,7.95
2023-03-15T15:27:20.974Z,7.97
2023-03-15T15:29:51.597Z,8.03
2023-03-15T15:32:20.904Z,8.04
2023-03-15T15:34:50.518Z,8.09
2023-03-15T15:37:19.424Z,8.14
2023-03-15T15:39:49.991Z,8.13
2023-03-15T15:42:21.634Z,8.21
2023-03-15T15:44:51.221Z,8.13
2023-03-15T15:47:20.895Z,8.16
2023-03-15T15:49:50.348Z,8.21
2023-03-15T15:52:19.980Z,8.23
2023-03-15T15:54:50.844Z,8.18
2023-03-15T15:57:27.348Z,8.14
2023-03-15T15:59:57.968Z,8.14
2023-03-15T16:02:28.669Z,8.05
2023-03-15T16:04:58.980Z,8.07
2023-03-15T16:07:27.960Z,7.98
2023-03-15T16:10:00.364Z,7.88
2023-03-15T16:12:32.801Z,7.87
2023-03-15T16:15:01.941Z,7.86
2023-03-15T16:17:32.590Z,7.87
2023-03-15T16:20:01.606Z,7.87
2023-03-15T16:22:30.593Z,7.84
2023-03-15T16:25:02.066Z,7.79
2023-03-15T16:27:34.072Z,7.79
2023-03-15T16:30:06.423Z,7.75
2023-03-15T16:32:44.499Z,7.76
2023-03-15T16:35:16.632Z,7.72
2023-03-15T16:37:48.371Z,7.71
2023-03-15T16:40:26.931Z,7.72
2023-03-15T16:42:58.958Z,7.71
2023-03-15T16:45:29.585Z,7.67
2023-03-15T16:47:59.284Z,7.62
2023-03-15T16:50:29.272Z,7.58
2023-03-15T16:53:02.786Z,7.57
2023-03-15T16:55:34.052Z,7.59
2023-03-15T16:58:12.936Z,7.59
2023-03-15T17:00:44.415Z,7.54
2023-03-15T17:03:14.231Z,7.49
2023-03-15T17:05:46.689Z,7.44
2023-03-15T17:08:21.717Z,7.40
2023-03-15T17:10:51.610Z,7.29
2023-03-15T17:13:28.279Z,7.26
2023-03-15T17:15:57.993Z,7.20
2023-03-15T17:18:29.079Z,7.14
2023-03-15T17:20:58.819Z,7.08
2023-03-15T17:23:27.847Z,7.04
2023-03-15T17:25:56.852Z,7.01
2023-03-15T17:28:28.160Z,6.98
2023-03-15T17:31:13.927Z,6.92
2023-03-15T17:33:46.271Z,6.80
2023-03-15T17:36:20.024Z,6.72
2023-03-15T17:38:51.067Z,6.65
2023-03-15T17:41:23.728Z,6.60
2023-03-15T17:43:54.947Z,6.56
2023-03-15T17:46:30.583Z,6.55
2023-03-15T17:49:00.563Z,6.52
2023-03-15T17:51:33.465Z,6.46
2023-03-15T17:54:03.461Z,6.39
2023-03-15T17:56:32.885Z,6.32
2023-03-15T17:59:04.758Z,6.27
2023-03-15T18:01:36.836Z,6.28
2023-03-15T18:04:07.864Z,6.25
2023-03-15T18:06:37.367Z,6.15
2023-03-15T18:09:06.731Z,6.13
2023-03-15T18:11:37.810Z,6.08
2023-03-15T18:14:08.222Z,6.04
2023-03-15T18:16:38.349Z,6.01
2023-03-15T18:19:06.837Z,6.00
2023-03-15T18:21:37.201Z,5.97
2023-03-15T18:24:07.349Z,5.96
2023-03-15T18:26:36.298Z,5.94
2023-03-15T18:29:07.007Z,5.89
2023-03-15T18:31:36.951Z,5.87
2023-03-15T18:34:06.754Z,5.84
2023-03-15T18:36:35.787Z,5.79
2023-03-15T18:39:07.789Z,5.71
2023-03-15T18:41:38.190Z,5.71
2023-03-15T18:44:11.425Z,5.69
2023-03-15T18:46:44.374Z,5.65
2023-03-15T18:49:14.629Z,5.59
2023-03-15T18:51:44.082Z,5.56
2023-03-15T18:54:13.046Z,5.56
2023-03-15T18:56:43.850Z,5.51
2023-03-15T18:59:15.463Z,5.43
2023-03-15T19:01:45.259Z,5.43
2023-03-15T19:04:15.089Z,5.41
2023-03-15T19:06:46.046Z,5.35
2023-03-15T19:09:15.099Z,5.30
2023-03-15T19:11:44.132Z,5.25
2023-03-15T19:14:14.762Z,5.21
2023-03-15T19:16:43.833Z,5.22
2023-03-15T19:19:14.063Z,5.22
2023-03-15T19:21:44.379Z,5.17
2023-03-15T19:24:13.513Z,5.09
2023-03-15T19:26:43.282Z,5.12
2023-03-15T19:29:14.439Z,5.08
2023-03-15T19:31:45.044Z,5.03
2023-03-15T19:34:14.634Z,5.03
2023-03-15T19:36:44.137Z,5.07
2023-03-15T19:39:15.206Z,5.06
2023-03-15T19:41:45.783Z,5.06
2023-03-15T19:44:16.452Z,5.01
2023-03-15T19:46:46.991Z,4.98
2023-03-15T19:49:16.695Z,4.92
2023-03-15T19:51:46.872Z,4.92
2023-03-15T19:54:16.550Z,4.91
2023-03-15T19:56:45.740Z,4.86
2023-03-15T19:59:17.312Z,4.81
2023-03-15T20:01:46.957Z,4.77
2023-03-15T20:04:16.594Z,4.77
2023-03-15T20:06:46.930Z,4.77
2023-03-15T20:09:16.448Z,4.73
2023-03-15T20:11:46.608Z,4.70
2023-03-15T20:14:18.710Z,4.62
2023-03-15T20:16:47.880Z,4.63
2023-03-15T20:19:18.122Z,4.57
2023-03-15T20:21:47.665Z,4.58
2023-03-15T20:24:17.773Z,4.55
2023-03-15T20:26:47.829Z,4.55
2023-03-15T20:29:18.376Z,4.58
2023-03-15T20:31:48.668Z,4.55
2023-03-15T20:34:18.699Z,4.51
2023-03-15T20:36:48.296Z,4.50
2023-03-15T20:39:19.330Z,4.48
2023-03-15T20:41:48.794Z,4.42
2023-03-15T20:44:19.574Z,4.41
2023-03-15T20:46:48.638Z,4.37
2023-03-15T20:49:17.622Z,4.34
2023-03-15T20:51:47.030Z,4.34
2023-03-15T20:54:16.980Z,4.28
2023-03-15T20:56:46.986Z,4.25
2023-03-15T20:59:17.898Z,4.26
2023-03-15T21:01:48.236Z,4.29
2023-03-15T21:04:18.060Z,4.28
2023-03-15T21:06:47.586Z,4.22
2023-03-15T21:09:17.555Z,4.13
2023-03-15T21:11:47.087Z,4.07
2023-03-15T21:14:18.127Z,4.03
2023-03-15T21:16:47.164Z,4.03
2023-03-15T21:19:16.742Z,4.02
2023-03-15T21:21:47.298Z,3.97
2023-03-15T21:24:16.237Z,3.95
2023-03-15T21:26:49.170Z,3.93
2023-03-15T21:29:19.482Z,3.90
2023-03-15T21:31:50.132Z,3.84
2023-03-15T21:34:20.890Z,3.84
2023-03-15T21:36:51.183Z,3.81
2023-03-15T21:39:19.583Z,3.77
2023-03-15T21:41:48.112Z,3.76
2023-03-15T21:44:18.481Z,3.73
2023-03-15T21:46:46.991Z,3.66
2023-03-15T21:49:16.842Z,3.65
2023-03-15T21:51:47.116Z,3.64
2023-03-15T21:54:15.636Z,3.64
2023-03-15T21:56:45.939Z,3.63
2023-03-15T21:59:14.781Z,3.62
2023-03-15T22:01:48.096Z,3.58
2023-03-15T22:04:18.084Z,3.54
2023-03-15T22:06:47.610Z,3.53
2023-03-15T22:09:16.979Z,3.50
2023-03-15T22:11:46.603Z,3.50
2023-03-15T22:14:15.611Z,3.46
2023-03-15T22:16:45.714Z,3.41
2023-03-15T22:19:15.830Z,3.33
2023-03-15T22:21:44.860Z,3.33
2023-03-15T22:24:13.325Z,3.33
2023-03-15T22:26:43.537Z,3.34
2023-03-15T22:29:13.930Z,3.35
2023-03-15T22:31:42.931Z,3.29
2023-03-15T22:34:13.698Z,3.25
2023-03-15T22:36:43.641Z,3.17
2023-03-15T22:39:13.255Z,3.10
2023-03-15T22:41:43.150Z,3.12
2023-03-15T22:44:12.665Z,3.15
2023-03-15T22:46:41.138Z,3.12
2023-03-15T22:49:11.177Z,3.10
2023-03-15T22:51:41.996Z,3.07
2023-03-15T22:54:11.522Z,3.02
2023-03-15T22:56:41.981Z,3.00
2023-03-15T22:59:11.441Z,2.94
2023-03-15T23:01:41.980Z,2.94
2023-03-15T23:04:11.010Z,2.93
2023-03-15T23:06:43.256Z,2.92
2023-03-15T23:09:13.004Z,2.91
2023-03-15T23:11:43.096Z,2.86
2023-03-15T23:14:11.908Z,2.82
2023-03-15T23:16:40.883Z,2.82
2023-03-15T23:19:10.394Z,2.84
2023-03-15T23:21:41.161Z,2.83
2023-03-15T23:24:10.922Z,2.82
2023-03-15T23:26:39.936Z,2.76
2023-03-15T23:29:11.487Z,2.71
2023-03-15T23:31:41.870Z,2.70
2023-03-15T23:34:12.471Z,2.68
2023-03-15T23:36:44.122Z,2.68
2023-03-15T23:39:14.525Z,2.66
2023-03-15T23:41:45.717Z,2.64
2023-03-15T23:44:15.588Z,2.62
2023-03-15T23:46:44.687Z,2.62
2023-03-15T23:49:13.829Z,2.61
2023-03-15T23:51:44.775Z,2.59
2023-03-15T23:54:15.608Z,2.56
2023-03-15T23:56:46.320Z,2.54
2023-03-15T23:59:14.864Z,2.52
