createdAt,value
2018-05-01T00:00:12.958Z,0.00
2018-05-01T00:01:12.990Z,0.00
2018-05-01T00:02:13.024Z,0.00
2018-05-01T00:03:13.056Z,0.00
2018-05-01T00:04:13.089Z,0.00
2018-05-01T00:05:13.121Z,0.00
2018-05-01T00:06:13.154Z,0.00
2018-05-01T00:07:13.192Z,0.00
2018-05-01T00:08:13.219Z,0.00
2018-05-01T00:09:13.251Z,0.00
2018-05-01T00:10:13.292Z,0.00
2018-05-01T00:11:13.318Z,0.00
2018-05-01T00:12:13.349Z,0.00
2018-05-01T00:13:13.382Z,0.00
2018-05-01T00:14:13.415Z,0.00
2018-05-01T00:15:13.447Z,0.00
2018-05-01T00:16:13.483Z,0.00
2018-05-01T00:17:13.512Z,0.00
2018-05-01T00:18:13.545Z,0.00
2018-05-01T00:19:13.577Z,0.00
2018-05-01T00:20:13.610Z,0.00
2018-05-01T00:21:13.643Z,0.00
2018-05-01T00:22:13.677Z,0.00
2018-05-01T00:23:13.713Z,0.00
2018-05-01T00:24:13.741Z,0.00
2018-05-01T00:25:13.774Z,0.00
2018-05-01T00:26:13.807Z,0.00
2018-05-01T00:27:13.838Z,0.00
2018-05-01T00:28:13.872Z,0.00
2018-05-01T00:29:13.905Z,0.00
2018-05-01T00:30:13.936Z,0.00
2018-05-01T00:31:13.969Z,0.00
2018-05-01T00:32:14.001Z,0.00
2018-05-01T00:33:14.036Z,0.00
2018-05-01T00:34:14.068Z,0.00
2018-05-01T00:35:14.099Z,0.00
2018-05-01T00:36:14.131Z,0.00
2018-05-01T00:37:14.165Z,0.00
2018-05-01T00:38:14.205Z,0.00
2018-05-01T00:39:14.230Z,0.00
2018-05-01T00:40:14.262Z,0.00
2018-05-01T00:41:14.296Z,0.00
2018-05-01T00:42:14.327Z,0.00
2018-05-01T00:43:14.361Z,0.00
2018-05-01T00:44:14.393Z,0.00
2018-05-01T00:45:14.426Z,0.00
2018-05-01T00:46:14.459Z,0.00
2018-05-01T00:47:14.491Z,0.00
2018-05-01T00:48:14.523Z,0.00
2018-05-01T00:49:14.559Z,0.00
2018-05-01T00:50:14.590Z,0.00
2018-05-01T00:51:14.622Z,0.00
2018-05-01T00:52:14.655Z,0.00
2018-05-01T00:53:14.687Z,0.00
2018-05-01T00:54:14.724Z,0.00
2018-05-01T00:55:14.834Z,0.00
2018-05-01T00:56:14.784Z,0.00
2018-05-01T00:57:14.817Z,0.00
2018-05-01T00:58:14.851Z,0.00
2018-05-01T00:59:14.883Z,0.00
2018-05-01T01:00:14.915Z,0.00
2018-05-01T01:01:14.949Z,0.00
2018-05-01T01:02:14.980Z,0.00
2018-05-01T01:03:15.012Z,0.00
2018-05-01T01:04:15.046Z,0.00
2018-05-01T01:05:15.078Z,0.00
2018-05-01T01:06:15.119Z,0.00
2018-05-01T01:07:15.143Z,0.00
2018-05-01T01:08:15.177Z,0.00
2018-05-01T01:09:15.208Z,0.00
2018-05-01T01:10:15.242Z,0.00
2018-05-01T01:11:15.274Z,0.00
2018-05-01T01:12:15.306Z,0.00
2018-05-01T01:13:15.339Z,0.00
2018-05-01T01:14:15.371Z,0.00
2018-05-01T01:15:15.403Z,0.00
2018-05-01T01:16:15.435Z,0.00
2018-05-01T01:17:15.469Z,0.00
2018-05-01T01:18:15.502Z,0.00
2018-05-01T01:19:15.532Z,0.00
2018-05-01T01:20:15.566Z,0.00
2018-05-01T01:21:15.598Z,0.00
2018-05-01T01:22:15.630Z,0.00
2018-05-01T01:23:15.664Z,0.00
2018-05-01T01:24:15.770Z,0.00
2018-05-01T01:25:15.730Z,0.00
2018-05-01T01:26:15.765Z,0.00
2018-05-01T01:27:15.794Z,0.00
2018-05-01T01:28:15.827Z,0.00
2018-05-01T01:29:15.858Z,0.00
2018-05-01T01:30:15.892Z,0.00
2018-05-01T01:31:15.924Z,0.00
2018-05-01T01:32:15.956Z,0.00
2018-05-01T01:33:15.989Z,0.00
2018-05-01T01:34:16.021Z,0.00
2018-05-01T01:35:16.055Z,0.00
2018-05-01T01:36:16.090Z,0.00
2018-05-01T01:37:16.119Z,0.00
2018-05-01T01:38:16.152Z,0.00
2018-05-01T01:39:16.184Z,0.00
2018-05-01T01:40:16.216Z,0.00
2018-05-01T01:41:16.249Z,0.00
2018-05-01T01:42:16.294Z,0.00
2018-05-01T01:43:16.313Z,0.00
2018-05-01T01:44:16.345Z,0.00
2018-05-01T01:45:16.381Z,0.00
2018-05-01T01:46:16.412Z,0.00
2018-05-01T01:47:16.442Z,0.00
2018-05-01T01:48:16.476Z,0.00
2018-05-01T01:49:16.508Z,0.00
2018-05-01T01:50:16.544Z,0.00
2018-05-01T01:51:16.573Z,0.00
2018-05-01T01:52:16.606Z,0.00
2018-05-01T01:53:16.639Z,0.00
2018-05-01T01:54:16.671Z,0.00
2018-05-01T01:55:16.771Z,0.00
2018-05-01T01:56:16.739Z,0.00
2018-05-01T01:57:16.768Z,0.00
2018-05-01T01:58:16.800Z,0.00
2018-05-01T01:59:16.832Z,0.00
2018-05-01T02:00:16.865Z,0.00
2018-05-01T02:01:16.897Z,0.00
2018-05-01T02:02:16.929Z,0.00
2018-05-01T02:03:16.961Z,0.00
2018-05-01T02:04:16.994Z,0.00
2018-05-01T02:05:17.026Z,0.00
2018-05-01T02:06:17.057Z,0.00
2018-05-01T02:07:17.091Z,0.00
2018-05-01T02:08:17.123Z,0.00
2018-05-01T02:09:17.155Z,0.00
2018-05-01T02:10:17.186Z,0.00
2018-05-01T02:11:17.222Z,0.00
2018-05-01T02:12:17.251Z,0.00
2018-05-01T02:13:17.284Z,0.00
2018-05-01T02:14:17.315Z,0.00
2018-05-01T02:15:17.348Z,0.00
2018-05-01T02:16:17.380Z,0.00
2018-05-01T02:17:17.413Z,0.00
2018-05-01T02:18:17.446Z,0.00
2018-05-01T02:19:17.480Z,0.00
2018-05-01T02:20:17.508Z,0.00
2018-05-01T02:21:17.541Z,0.00
2018-05-01T02:22:17.573Z,0.00
2018-05-01T02:23:17.604Z,0.00
2018-05-01T02:24:17.638Z,0.00
2018-05-01T02:25:17.670Z,0.00
2018-05-01T02:26:17.704Z,0.00
2018-05-01T02:27:17.733Z,0.00
2018-05-01T02:28:17.768Z,0.00
2018-05-01T02:29:17.798Z,0.00
2018-05-01T02:30:17.830Z,0.00
2018-05-01T02:31:17.868Z,0.00
2018-05-01T02:32:17.894Z,0.00
2018-05-01T02:33:17.926Z,0.00
2018-05-01T02:34:17.966Z,0.00
2018-05-01T02:35:17.991Z,0.00
2018-05-01T02:36:18.026Z,0.00
2018-05-01T02:37:18.055Z,0.00
2018-05-01T02:38:18.088Z,0.00
2018-05-01T02:39:18.119Z,0.00
2018-05-01T02:40:18.158Z,0.00
2018-05-01T02:41:18.287Z,0.00
2018-05-01T02:42:18.213Z,0.00
2018-05-01T02:43:18.247Z,0.00
2018-05-01T02:44:18.284Z,0.00
2018-05-01T02:45:18.310Z,0.00
2018-05-01T02:46:18.342Z,0.00
2018-05-01T02:47:18.373Z,0.00
2018-05-01T02:48:18.439Z,0.00
2018-05-01T02:49:18.438Z,0.00
2018-05-01T02:50:18.472Z,0.00
2018-05-01T02:51:18.499Z,0.00
2018-05-01T02:52:18.533Z,0.00
2018-05-01T02:53:18.565Z,0.00
2018-05-01T02:54:18.597Z,0.00
2018-05-01T02:55:18.629Z,0.00
2018-05-01T02:56:18.660Z,0.00
2018-05-01T02:57:18.691Z,0.00
2018-05-01T02:58:18.724Z,0.00
2018-05-01T02:59:18.754Z,0.00
2018-05-01T03:00:18.787Z,0.00
2018-05-01T03:01:18.821Z,0.00
2018-05-01T03:02:18.851Z,0.00
2018-05-01T03:03:18.882Z,0.00
2018-05-01T03:04:18.917Z,0.00
2018-05-01T03:05:18.944Z,0.00
2018-05-01T03:06:18.978Z,0.00
2018-05-01T03:07:19.010Z,0.00
2018-05-01T03:08:19.039Z,0.00
2018-05-01T03:09:19.075Z,0.00
2018-05-01T03:10:19.106Z,0.00
2018-05-01T03:11:19.136Z,0.00
2018-05-01T03:12:19.169Z,0.00
2018-05-01T03:13:19.202Z,0.00
2018-05-01T03:14:19.233Z,0.00
2018-05-01T03:15:19.263Z,0.00
2018-05-01T03:16:19.295Z,0.00
2018-05-01T03:17:19.329Z,0.00
2018-05-01T03:18:19.359Z,0.00
2018-05-01T03:19:19.390Z,0.00
2018-05-01T03:20:19.422Z,0.00
2018-05-01T03:21:19.456Z,0.00
2018-05-01T03:22:19.485Z,0.00
2018-05-01T03:23:19.516Z,0.00
2018-05-01T03:24:19.548Z,0.00
2018-05-01T03:25:19.629Z,0.00
2018-05-01T03:26:19.612Z,0.00
2018-05-01T03:27:19.644Z,0.00
2018-05-01T03:28:19.675Z,0.00
2018-05-01T03:29:19.707Z,0.00
2018-05-01T03:30:19.740Z,0.00
2018-05-01T03:31:19.771Z,0.00
2018-05-01T03:32:19.801Z,0.00
2018-05-01T03:33:19.834Z,0.00
2018-05-01T03:34:19.866Z,0.00
2018-05-01T03:35:19.901Z,0.00
2018-05-01T03:36:19.929Z,0.00
2018-05-01T03:37:19.961Z,0.00
2018-05-01T03:38:19.993Z,0.00
2018-05-01T03:39:20.101Z,0.00
2018-05-01T03:40:20.057Z,0.00
2018-05-01T03:41:20.087Z,0.00
2018-05-01T03:42:20.119Z,0.00
2018-05-01T03:43:20.150Z,0.00
2018-05-01T03:44:20.180Z,0.00
2018-05-01T03:45:20.214Z,0.00
2018-05-01T03:46:20.245Z,0.00
2018-05-01T03:47:20.275Z,0.00
2018-05-01T03:48:20.307Z,4.00
2018-05-01T03:49:20.339Z,0.00
2018-05-01T03:50:20.370Z,4.00
2018-05-01T03:51:20.401Z,4.00
2018-05-01T03:52:20.432Z,4.00
2018-05-01T03:53:20.465Z,4.00
2018-05-01T03:54:20.498Z,4.00
2018-05-01T03:55:20.526Z,4.00
2018-05-01T03:56:20.558Z,8.00
2018-05-01T03:57:20.591Z,4.00
2018-05-01T03:58:20.625Z,8.00
2018-05-01T03:59:20.653Z,8.00
2018-05-01T04:00:20.684Z,12.00
2018-05-01T04:01:20.717Z,12.00
2018-05-01T04:02:20.772Z,12.00
2018-05-01T04:03:20.779Z,16.00
2018-05-01T04:04:20.810Z,16.00
2018-05-01T04:05:20.841Z,24.00
2018-05-01T04:06:20.876Z,28.00
2018-05-01T04:07:20.905Z,32.00
2018-05-01T04:08:21.011Z,36.00
2018-05-01T04:09:20.968Z,40.00
2018-05-01T04:10:21.000Z,48.00
2018-05-01T04:11:21.031Z,56.00
2018-05-01T04:12:21.063Z,56.00
2018-05-01T04:13:21.095Z,56.00
2018-05-01T04:14:21.126Z,60.00
2018-05-01T04:15:21.158Z,68.00
2018-05-01T04:16:21.189Z,72.00
2018-05-01T04:17:21.220Z,76.00
2018-05-01T04:18:21.334Z,84.00
2018-05-01T04:19:21.282Z,92.00
2018-05-01T04:20:21.314Z,96.00
2018-05-01T04:21:21.346Z,100.00
2018-05-01T04:22:21.382Z,104.00
2018-05-01T04:23:21.408Z,112.00
2018-05-01T04:24:21.441Z,124.00
2018-05-01T04:25:21.500Z,132.00
2018-05-01T04:26:21.503Z,148.00
2018-05-01T04:27:21.533Z,160.00
2018-05-01T04:28:21.565Z,172.00
2018-05-01T04:29:21.597Z,188.00
2018-05-01T04:30:21.628Z,208.00
2018-05-01T04:31:21.658Z,228.00
2018-05-01T04:32:21.690Z,248.00
2018-05-01T04:33:21.722Z,288.00
2018-05-01T04:34:21.753Z,296.00
2018-05-01T04:35:21.784Z,304.00
2018-05-01T04:36:21.815Z,308.00
2018-05-01T04:37:21.850Z,336.00
2018-05-01T04:38:21.880Z,356.00
2018-05-01T04:39:21.909Z,368.00
2018-05-01T04:40:21.940Z,408.00
2018-05-01T04:41:21.972Z,452.00
2018-05-01T04:42:22.003Z,484.00
2018-05-01T04:43:22.034Z,512.00
2018-05-01T04:44:22.065Z,536.00
2018-05-01T04:45:22.097Z,548.00
2018-05-01T04:46:22.128Z,576.00
2018-05-01T04:47:22.161Z,608.00
2018-05-01T04:48:22.191Z,624.00
2018-05-01T04:49:22.221Z,644.00
2018-05-01T04:50:22.252Z,644.00
2018-05-01T04:51:22.283Z,644.00
2018-05-01T04:52:22.314Z,648.00
2018-05-01T04:53:22.345Z,656.00
2018-05-01T04:54:22.377Z,676.00
2018-05-01T04:55:22.408Z,712.00
2018-05-01T04:56:22.439Z,772.00
2018-05-01T04:57:22.469Z,796.00
2018-05-01T04:58:22.502Z,784.00
2018-05-01T04:59:22.537Z,768.00
2018-05-01T05:00:22.565Z,776.00
2018-05-01T05:01:22.595Z,820.00
2018-05-01T05:02:22.626Z,876.00
2018-05-01T05:03:22.657Z,892.00
2018-05-01T05:04:22.689Z,888.00
2018-05-01T05:05:22.720Z,900.00
2018-05-01T05:06:22.751Z,960.00
2018-05-01T05:07:22.781Z,1048.00
2018-05-01T05:08:22.813Z,1212.00
2018-05-01T05:09:22.905Z,1384.00
2018-05-01T05:10:22.876Z,1504.00
2018-05-01T05:11:22.906Z,1500.00
2018-05-01T05:12:22.936Z,1452.00
2018-05-01T05:13:22.969Z,1428.00
2018-05-01T05:14:23.001Z,1472.00
2018-05-01T05:15:23.030Z,1576.00
2018-05-01T05:16:23.061Z,1676.00
2018-05-01T05:17:23.179Z,1820.00
2018-05-01T05:18:23.125Z,2040.00
2018-05-01T05:19:23.155Z,2252.00
2018-05-01T05:20:23.189Z,2496.00
2018-05-01T05:21:23.223Z,2596.00
2018-05-01T05:22:23.249Z,2704.00
2018-05-01T05:23:23.280Z,2736.00
2018-05-01T05:24:23.317Z,2760.00
2018-05-01T05:25:23.343Z,2764.00
2018-05-01T05:26:23.373Z,2812.00
2018-05-01T05:27:23.405Z,2864.00
2018-05-01T05:28:23.435Z,2868.00
2018-05-01T05:29:23.468Z,2784.00
2018-05-01T05:30:23.498Z,2792.00
2018-05-01T05:31:23.533Z,2900.00
2018-05-01T05:32:23.560Z,2956.00
2018-05-01T05:33:23.593Z,2952.00
2018-05-01T05:34:23.625Z,2924.00
2018-05-01T05:35:23.655Z,2764.00
2018-05-01T05:36:23.771Z,2540.00
2018-05-01T05:37:23.719Z,2292.00
2018-05-01T05:38:23.751Z,2144.00
2018-05-01T05:39:23.782Z,1968.00
2018-05-01T05:40:23.813Z,1704.00
2018-05-01T05:41:23.845Z,1440.00
2018-05-01T05:42:23.877Z,1220.00
2018-05-01T05:43:23.910Z,1148.00
2018-05-01T05:44:23.938Z,1164.00
2018-05-01T05:45:23.971Z,1172.00
2018-05-01T05:46:24.002Z,1192.00
2018-05-01T05:47:24.033Z,1376.00
2018-05-01T05:48:24.064Z,1672.00
2018-05-01T05:49:24.095Z,1948.00
2018-05-01T05:50:24.130Z,2048.00
2018-05-01T05:51:24.160Z,1944.00
2018-05-01T05:52:24.189Z,1796.00
2018-05-01T05:53:24.222Z,1688.00
2018-05-01T05:54:24.342Z,1640.00
2018-05-01T05:55:24.284Z,1512.00
2018-05-01T05:56:24.316Z,1384.00
2018-05-01T05:57:24.351Z,1368.00
2018-05-01T05:58:24.379Z,1432.00
2018-05-01T05:59:24.410Z,1560.00
2018-05-01T06:00:24.442Z,1632.00
2018-05-01T06:01:24.473Z,1568.00
2018-05-01T06:02:24.504Z,1464.00
2018-05-01T06:03:24.535Z,1448.00
2018-05-01T06:04:24.569Z,1488.00
2018-05-01T06:05:24.601Z,1596.00
2018-05-01T06:06:24.634Z,1708.00
2018-05-01T06:07:24.660Z,1680.00
2018-05-01T06:08:24.691Z,1656.00
2018-05-01T06:09:24.725Z,1744.00
2018-05-01T06:10:24.755Z,1844.00
2018-05-01T06:11:24.785Z,1960.00
2018-05-01T06:12:24.817Z,2120.00
2018-05-01T06:13:24.851Z,2204.00
2018-05-01T06:14:24.880Z,2196.00
2018-05-01T06:15:24.911Z,2260.00
2018-05-01T06:16:24.943Z,2400.00
2018-05-01T06:17:24.980Z,2776.00
2018-05-01T06:18:25.007Z,3356.00
2018-05-01T06:19:25.037Z,3888.00
2018-05-01T06:20:25.068Z,4024.00
2018-05-01T06:21:25.101Z,3732.00
2018-05-01T06:22:25.134Z,3568.00
2018-05-01T06:23:25.163Z,3256.00
2018-05-01T06:24:25.193Z,2952.00
2018-05-01T06:25:25.226Z,2808.00
2018-05-01T06:26:25.258Z,2744.00
2018-05-01T06:27:25.288Z,2676.00
2018-05-01T06:28:25.320Z,2628.00
2018-05-01T06:29:25.356Z,2604.00
2018-05-01T06:30:25.383Z,2544.00
2018-05-01T06:31:25.447Z,2528.00
2018-05-01T06:32:25.446Z,2728.00
2018-05-01T06:33:25.478Z,3092.00
2018-05-01T06:34:25.509Z,3496.00
2018-05-01T06:35:25.540Z,3608.00
2018-05-01T06:36:25.572Z,3360.00
2018-05-01T06:37:25.610Z,3128.00
2018-05-01T06:38:25.635Z,3028.00
2018-05-01T06:39:25.666Z,3088.00
2018-05-01T06:40:25.699Z,3260.00
2018-05-01T06:41:25.816Z,3300.00
2018-05-01T06:42:25.761Z,3208.00
2018-05-01T06:43:25.792Z,3476.00
2018-05-01T06:44:25.827Z,3728.00
2018-05-01T06:45:25.856Z,3584.00
2018-05-01T06:46:25.887Z,3408.00
2018-05-01T06:47:25.919Z,3384.00
2018-05-01T06:48:25.950Z,3460.00
2018-05-01T06:49:25.983Z,3328.00
2018-05-01T06:50:26.013Z,3412.00
2018-05-01T06:51:26.045Z,3396.00
2018-05-01T06:52:26.077Z,3264.00
2018-05-01T06:53:26.109Z,3400.00
2018-05-01T06:54:26.140Z,3604.00
2018-05-01T06:55:26.172Z,3932.00
2018-05-01T06:56:26.203Z,4592.00
2018-05-01T06:57:26.234Z,5576.00
2018-05-01T06:58:26.268Z,6548.00
2018-05-01T06:59:26.333Z,7060.00
2018-05-01T07:00:26.330Z,7116.00
2018-05-01T07:01:26.361Z,7004.00
2018-05-01T07:02:26.394Z,6932.00
2018-05-01T07:03:26.425Z,6932.00
2018-05-01T07:04:26.500Z,6668.00
2018-05-01T07:05:26.489Z,6068.00
2018-05-01T07:06:26.522Z,5484.00
2018-05-01T07:07:26.553Z,5068.00
2018-05-01T07:08:26.584Z,4892.00
2018-05-01T07:09:26.618Z,4824.00
2018-05-01T07:10:26.652Z,4888.00
2018-05-01T07:11:26.683Z,5056.00
2018-05-01T07:12:26.712Z,5440.00
2018-05-01T07:13:26.746Z,5664.00
2018-05-01T07:14:26.779Z,5588.00
2018-05-01T07:15:26.809Z,5456.00
2018-05-01T07:16:26.841Z,5364.00
2018-05-01T07:17:26.875Z,5276.00
2018-05-01T07:18:26.908Z,5408.00
2018-05-01T07:19:26.938Z,5368.00
2018-05-01T07:20:26.970Z,5216.00
2018-05-01T07:21:27.002Z,5052.00
2018-05-01T07:22:27.034Z,4780.00
2018-05-01T07:23:27.067Z,4760.00
2018-05-01T07:24:27.100Z,4984.00
2018-05-01T07:25:27.134Z,5120.00
2018-05-01T07:26:27.167Z,5064.00
2018-05-01T07:27:27.225Z,4732.00
2018-05-01T07:28:27.228Z,4464.00
2018-05-01T07:29:27.262Z,4324.00
2018-05-01T07:30:27.298Z,4316.00
2018-05-01T07:31:27.330Z,4480.00
2018-05-01T07:32:27.358Z,4600.00
2018-05-01T07:33:27.391Z,4524.00
2018-05-01T07:34:27.423Z,4384.00
2018-05-01T07:35:27.456Z,4336.00
2018-05-01T07:36:27.487Z,4344.00
2018-05-01T07:37:27.520Z,4360.00
2018-05-01T07:38:27.552Z,4568.00
2018-05-01T07:39:27.584Z,4940.00
2018-05-01T07:40:27.617Z,5172.00
2018-05-01T07:41:27.652Z,5144.00
2018-05-01T07:42:27.682Z,5268.00
2018-05-01T07:43:27.713Z,5644.00
2018-05-01T07:44:27.747Z,6156.00
2018-05-01T07:45:27.778Z,6380.00
2018-05-01T07:46:27.811Z,6868.00
2018-05-01T07:47:27.841Z,7896.00
2018-05-01T07:48:27.873Z,9208.00
2018-05-01T07:49:27.907Z,10868.00
2018-05-01T07:50:27.944Z,12192.00
2018-05-01T07:51:27.972Z,13360.00
2018-05-01T07:52:28.006Z,14244.00
2018-05-01T07:53:28.037Z,15132.00
2018-05-01T07:54:28.070Z,15860.00
2018-05-01T07:55:28.103Z,15800.00
2018-05-01T07:56:28.135Z,15628.00
2018-05-01T07:57:28.169Z,15512.00
2018-05-01T07:58:28.201Z,14532.00
2018-05-01T07:59:28.233Z,14004.00
2018-05-01T08:00:28.267Z,13944.00
2018-05-01T08:01:28.300Z,14328.00
2018-05-01T08:02:28.334Z,14504.00
2018-05-01T08:03:28.367Z,16256.00
2018-05-01T08:04:28.402Z,14952.00
2018-05-01T08:05:28.435Z,14472.00
2018-05-01T08:06:28.468Z,15528.00
2018-05-01T08:07:28.505Z,15944.00
2018-05-01T08:08:28.535Z,17280.00
2018-05-01T08:09:28.569Z,20864.00
2018-05-01T08:10:28.603Z,20480.00
2018-05-01T08:11:28.637Z,17248.00
2018-05-01T08:12:28.670Z,15588.00
2018-05-01T08:13:28.709Z,16512.00
2018-05-01T08:14:28.746Z,16512.00
2018-05-01T08:15:28.774Z,15692.00
2018-05-01T08:16:28.813Z,15304.00
2018-05-01T08:17:28.844Z,15672.00
2018-05-01T08:18:28.878Z,16056.00
2018-05-01T08:19:28.916Z,16960.00
2018-05-01T08:20:28.952Z,17344.00
2018-05-01T08:21:28.981Z,16768.00
2018-05-01T08:22:29.022Z,15036.00
2018-05-01T08:23:29.053Z,13084.00
2018-05-01T08:24:29.156Z,11976.00
2018-05-01T08:25:29.123Z,10948.00
2018-05-01T08:26:29.161Z,9728.00
2018-05-01T08:27:29.192Z,9912.00
2018-05-01T08:28:29.228Z,10768.00
2018-05-01T08:29:29.262Z,11120.00
2018-05-01T08:30:29.365Z,11000.00
2018-05-01T08:31:29.334Z,10760.00
2018-05-01T08:32:29.365Z,10880.00
2018-05-01T08:33:29.402Z,11304.00
2018-05-01T08:34:29.436Z,11108.00
2018-05-01T08:35:29.470Z,10560.00
2018-05-01T08:36:29.505Z,10000.00
2018-05-01T08:37:29.541Z,9172.00
2018-05-01T08:38:29.573Z,8120.00
2018-05-01T08:39:29.608Z,6904.00
2018-05-01T08:40:29.643Z,6404.00
2018-05-01T08:41:29.677Z,6440.00
2018-05-01T08:42:29.713Z,6768.00
2018-05-01T08:43:29.746Z,7116.00
2018-05-01T08:44:29.780Z,7448.00
2018-05-01T08:45:29.815Z,7980.00
2018-05-01T08:46:29.850Z,8200.00
2018-05-01T08:47:29.884Z,8072.00
2018-05-01T08:48:29.918Z,7384.00
2018-05-01T08:49:29.952Z,6636.00
2018-05-01T08:50:29.990Z,5788.00
2018-05-01T08:51:30.021Z,5108.00
2018-05-01T08:52:30.055Z,4788.00
2018-05-01T08:53:30.089Z,4740.00
2018-05-01T08:54:30.122Z,4664.00
2018-05-01T08:55:30.155Z,4548.00
2018-05-01T08:56:30.190Z,4460.00
2018-05-01T08:57:30.224Z,4464.00
2018-05-01T08:58:30.258Z,4548.00
2018-05-01T08:59:30.296Z,4904.00
2018-05-01T09:00:30.324Z,5704.00
2018-05-01T09:01:30.360Z,7312.00
2018-05-01T09:02:30.394Z,8996.00
2018-05-01T09:03:30.427Z,9276.00
2018-05-01T09:04:30.460Z,9968.00
2018-05-01T09:05:30.494Z,9500.00
2018-05-01T09:06:30.528Z,9228.00
2018-05-01T09:07:30.561Z,9748.00
2018-05-01T09:08:30.594Z,8612.00
2018-05-01T09:09:30.722Z,7872.00
2018-05-01T09:10:30.662Z,7808.00
2018-05-01T09:11:30.699Z,7320.00
2018-05-01T09:12:30.735Z,7084.00
2018-05-01T09:13:30.763Z,7488.00
2018-05-01T09:14:30.796Z,7852.00
2018-05-01T09:15:30.830Z,8008.00
2018-05-01T09:16:30.863Z,8388.00
2018-05-01T09:17:30.897Z,9032.00
2018-05-01T09:18:30.977Z,10052.00
2018-05-01T09:19:30.965Z,11552.00
2018-05-01T09:20:30.998Z,13296.00
2018-05-01T09:21:31.036Z,15228.00
2018-05-01T09:22:31.066Z,17568.00
2018-05-01T09:23:31.099Z,18976.00
2018-05-01T09:24:31.133Z,19072.00
2018-05-01T09:25:31.183Z,18912.00
2018-05-01T09:26:31.202Z,19648.00
2018-05-01T09:27:31.235Z,20928.00
2018-05-01T09:28:31.270Z,22336.00
2018-05-01T09:29:31.304Z,23328.00
2018-05-01T09:30:31.340Z,23904.00
2018-05-01T09:31:31.374Z,25344.00
2018-05-01T09:32:31.409Z,26848.00
2018-05-01T09:33:31.444Z,25664.00
2018-05-01T09:34:31.479Z,23936.00
2018-05-01T09:35:31.513Z,23968.00
2018-05-01T09:36:31.549Z,24288.00
2018-05-01T09:37:31.585Z,24544.00
2018-05-01T09:38:31.621Z,26560.00
2018-05-01T09:39:31.656Z,29920.00
2018-05-01T09:40:31.694Z,26272.00
2018-05-01T09:41:31.728Z,24832.00
2018-05-01T09:42:31.764Z,24576.00
2018-05-01T09:43:31.802Z,24608.00
2018-05-01T09:44:31.837Z,22848.00
2018-05-01T09:45:31.873Z,25408.00
2018-05-01T09:46:31.910Z,24736.00
2018-05-01T09:47:31.988Z,25312.00
2018-05-01T09:48:31.984Z,27072.00
2018-05-01T09:49:32.021Z,26368.00
2018-05-01T09:50:32.058Z,24768.00
2018-05-01T09:51:32.095Z,30752.00
2018-05-01T09:52:32.133Z,36320.00
2018-05-01T09:53:32.171Z,27168.00
2018-05-01T09:54:32.207Z,25504.00
2018-05-01T09:55:32.244Z,28512.00
2018-05-01T09:56:32.283Z,23840.00
2018-05-01T09:57:32.324Z,26144.00
2018-05-01T09:58:32.365Z,66944.00
2018-05-01T09:59:32.395Z,40768.00
2018-05-01T10:00:32.435Z,46880.00
2018-05-01T10:01:32.477Z,44352.00
2018-05-01T10:02:32.516Z,39840.00
2018-05-01T10:03:32.550Z,36704.00
2018-05-01T10:04:32.590Z,31328.00
2018-05-01T10:05:32.629Z,57056.00
2018-05-01T10:06:32.668Z,34848.00
2018-05-01T10:07:32.706Z,26272.00
2018-05-01T10:08:32.750Z,27328.00
2018-05-01T10:09:32.786Z,28288.00
2018-05-01T10:10:32.826Z,27776.00
2018-05-01T10:11:32.865Z,27104.00
2018-05-01T10:12:32.903Z,26624.00
2018-05-01T10:13:32.944Z,26272.00
2018-05-01T10:14:32.984Z,23328.00
2018-05-01T10:15:33.023Z,22080.00
2018-05-01T10:16:33.062Z,21408.00
2018-05-01T10:17:33.102Z,21216.00
2018-05-01T10:18:33.141Z,21504.00
2018-05-01T10:19:33.180Z,21920.00
2018-05-01T10:20:33.220Z,23392.00
2018-05-01T10:21:33.259Z,24192.00
2018-05-01T10:22:33.304Z,23904.00
2018-05-01T10:23:33.335Z,24064.00
2018-05-01T10:24:33.379Z,22240.00
2018-05-01T10:25:33.416Z,21248.00
2018-05-01T10:26:33.456Z,20704.00
2018-05-01T10:27:33.492Z,21056.00
2018-05-01T10:28:33.534Z,21472.00
2018-05-01T10:29:33.570Z,21696.00
2018-05-01T10:30:33.610Z,21920.00
2018-05-01T10:31:33.649Z,22240.00
2018-05-01T10:32:33.695Z,22464.00
2018-05-01T10:33:33.727Z,22528.00
2018-05-01T10:34:33.764Z,22784.00
2018-05-01T10:35:33.804Z,23008.00
2018-05-01T10:36:33.845Z,22784.00
2018-05-01T10:37:33.880Z,21664.00
2018-05-01T10:38:34.007Z,21344.00
2018-05-01T10:39:33.957Z,21472.00
2018-05-01T10:40:33.995Z,21440.00
2018-05-01T10:41:34.039Z,22048.00
2018-05-01T10:42:34.074Z,22752.00
2018-05-01T10:43:34.111Z,23456.00
2018-05-01T10:44:34.150Z,24864.00
2018-05-01T10:45:34.189Z,27232.00
2018-05-01T10:46:34.227Z,31616.00
2018-05-01T10:47:34.266Z,29728.00
2018-05-01T10:48:34.304Z,29312.00
2018-05-01T10:49:34.342Z,30816.00
2018-05-01T10:50:34.382Z,31008.00
2018-05-01T10:51:34.422Z,31776.00
2018-05-01T10:52:34.458Z,33824.00
2018-05-01T10:53:34.497Z,32928.00
2018-05-01T10:54:34.557Z,33952.00
2018-05-01T10:55:34.572Z,35232.00
2018-05-01T10:56:34.611Z,35488.00
2018-05-01T10:57:34.654Z,33536.00
2018-05-01T10:58:34.695Z,32448.00
2018-05-01T10:59:34.727Z,33664.00
2018-05-01T11:00:34.789Z,34208.00
2018-05-01T11:01:34.806Z,34592.00
2018-05-01T11:02:34.844Z,35296.00
2018-05-01T11:03:34.882Z,32896.00
2018-05-01T11:04:34.922Z,31616.00
2018-05-01T11:05:34.962Z,30976.00
2018-05-01T11:06:35.001Z,38944.00
2018-05-01T11:07:35.041Z,31840.00
2018-05-01T11:08:35.078Z,30944.00
2018-05-01T11:09:35.116Z,32896.00
2018-05-01T11:10:35.158Z,31232.00
2018-05-01T11:11:35.195Z,26368.00
2018-05-01T11:12:35.235Z,25728.00
2018-05-01T11:13:35.275Z,26592.00
2018-05-01T11:14:35.317Z,32832.00
2018-05-01T11:15:35.352Z,37536.00
2018-05-01T11:16:35.394Z,33248.00
2018-05-01T11:17:35.479Z,34336.00
2018-05-01T11:18:35.473Z,32896.00
2018-05-01T11:19:35.512Z,28960.00
2018-05-01T11:20:35.551Z,28192.00
2018-05-01T11:21:35.590Z,24448.00
2018-05-01T11:22:35.631Z,23200.00
2018-05-01T11:23:35.670Z,22368.00
2018-05-01T11:24:35.731Z,23296.00
2018-05-01T11:25:35.749Z,23296.00
2018-05-01T11:26:35.790Z,23552.00
2018-05-01T11:27:35.826Z,23744.00
2018-05-01T11:28:35.963Z,23808.00
2018-05-01T11:29:35.909Z,24736.00
2018-05-01T11:30:35.947Z,23712.00
2018-05-01T11:31:35.984Z,22912.00
2018-05-01T11:32:36.024Z,23872.00
2018-05-01T11:33:36.097Z,23872.00
2018-05-01T11:34:36.102Z,23456.00
2018-05-01T11:35:36.143Z,22912.00
2018-05-01T11:36:36.186Z,21216.00
2018-05-01T11:37:36.221Z,19616.00
2018-05-01T11:38:36.305Z,18400.00
2018-05-01T11:39:36.293Z,17984.00
2018-05-01T11:40:36.333Z,18624.00
2018-05-01T11:41:36.371Z,19136.00
2018-05-01T11:42:36.409Z,18272.00
2018-05-01T11:43:36.448Z,18336.00
2018-05-01T11:44:36.487Z,18528.00
2018-05-01T11:45:36.525Z,17856.00
2018-05-01T11:46:36.563Z,21344.00
2018-05-01T11:47:36.601Z,22016.00
2018-05-01T11:48:36.637Z,19808.00
2018-05-01T11:49:36.677Z,17632.00
2018-05-01T11:50:36.716Z,15672.00
2018-05-01T11:51:36.752Z,14832.00
2018-05-01T11:52:36.790Z,14892.00
2018-05-01T11:53:36.829Z,15776.00
2018-05-01T11:54:36.864Z,17408.00
2018-05-01T11:55:36.904Z,19200.00
2018-05-01T11:56:36.941Z,20768.00
2018-05-01T11:57:36.978Z,22432.00
2018-05-01T11:58:37.016Z,24384.00
2018-05-01T11:59:37.053Z,27424.00
2018-05-01T12:00:37.091Z,31936.00
2018-05-01T12:01:37.129Z,34816.00
2018-05-01T12:02:37.232Z,55264.00
2018-05-01T12:03:37.209Z,71072.00
2018-05-01T12:04:37.241Z,65440.00
2018-05-01T12:05:37.279Z,56992.00
2018-05-01T12:06:37.324Z,86816.00
2018-05-01T12:07:37.356Z,128416.00
2018-05-01T12:08:37.395Z,58656.00
2018-05-01T12:09:37.435Z,49312.00
2018-05-01T12:10:37.514Z,45376.00
2018-05-01T12:11:37.515Z,97120.00
2018-05-01T12:12:37.556Z,102080.00
2018-05-01T12:13:37.599Z,125312.00
2018-05-01T12:14:37.639Z,135520.00
2018-05-01T12:15:37.682Z,112288.00
2018-05-01T12:16:37.723Z,87168.00
2018-05-01T12:17:37.766Z,123744.00
2018-05-01T12:18:37.908Z,123456.00
2018-05-01T12:19:37.852Z,94816.00
2018-05-01T12:20:37.897Z,120768.00
2018-05-01T12:21:37.942Z,113760.00
2018-05-01T12:22:37.987Z,112544.00