createdAt,value
2023-04-26T00:00:27.205Z,80.54
2023-04-26T00:01:27.166Z,80.61
2023-04-26T00:02:27.272Z,80.33
2023-04-26T00:03:27.292Z,80.51
2023-04-26T00:04:27.416Z,80.85
2023-04-26T00:05:27.260Z,80.85
2023-04-26T00:06:27.245Z,80.54
2023-04-26T00:07:27.135Z,80.51
2023-04-26T00:08:27.133Z,80.40
2023-04-26T00:09:27.140Z,80.09
2023-04-26T00:10:27.110Z,79.99
2023-04-26T00:11:27.131Z,79.74
2023-04-26T00:12:27.135Z,79.02
2023-04-26T00:13:27.130Z,78.57
2023-04-26T00:14:27.102Z,78.40
2023-04-26T00:15:27.088Z,78.71
2023-04-26T00:16:27.107Z,79.13
2023-04-26T00:17:27.081Z,79.37
2023-04-26T00:18:27.879Z,79.10
2023-04-26T00:19:27.079Z,79.78
2023-04-26T00:20:27.075Z,79.37
2023-04-26T00:21:27.032Z,79.41
2023-04-26T00:22:27.074Z,79.85
2023-04-26T00:23:27.049Z,80.27
2023-04-26T00:24:27.926Z,81.10
2023-04-26T00:25:27.021Z,81.66
2023-04-26T00:26:27.066Z,81.76
2023-04-26T00:27:26.999Z,81.56
2023-04-26T00:28:27.030Z,81.97
2023-04-26T00:29:27.014Z,82.32
2023-04-26T00:30:27.018Z,81.97
2023-04-26T00:31:27.029Z,82.03
2023-04-26T00:32:27.062Z,82.39
2023-04-26T00:33:27.009Z,81.87
2023-04-26T00:34:26.966Z,82.01
2023-04-26T00:35:26.989Z,82.11
2023-04-26T00:36:26.961Z,82.98
2023-04-26T00:37:26.946Z,83.04
2023-04-26T00:38:26.949Z,82.53
2023-04-26T00:39:27.963Z,82.63
2023-04-26T00:40:26.981Z,82.32
2023-04-26T00:41:26.924Z,82.63
2023-04-26T00:42:26.960Z,82.98
2023-04-26T00:43:26.914Z,82.87
2023-04-26T00:44:26.956Z,83.08
2023-04-26T00:45:26.946Z,82.98
2023-04-26T00:46:26.931Z,82.91
2023-04-26T00:47:26.956Z,83.64
2023-04-26T00:48:26.908Z,83.64
2023-04-26T00:49:26.883Z,84.16
2023-04-26T00:50:26.869Z,84.41
2023-04-26T00:51:26.864Z,84.37
2023-04-26T00:52:26.885Z,84.37
2023-04-26T00:53:26.836Z,84.09
2023-04-26T00:54:26.864Z,84.51
2023-04-26T00:55:26.866Z,84.92
2023-04-26T00:56:26.833Z,84.37
2023-04-26T00:57:26.860Z,84.47
2023-04-26T00:58:26.825Z,84.16
2023-04-26T00:59:26.805Z,84.16
2023-04-26T01:00:26.800Z,84.12
2023-04-26T01:01:26.810Z,83.84
2023-04-26T01:02:26.893Z,82.87
2023-04-26T01:03:26.965Z,83.01
2023-04-26T01:04:26.826Z,83.33
2023-04-26T01:05:26.781Z,83.12
2023-04-26T01:06:26.798Z,82.67
2023-04-26T01:07:26.894Z,82.25
2023-04-26T01:08:26.747Z,82.11
2023-04-26T01:09:26.754Z,81.80
2023-04-26T01:10:26.747Z,81.90
2023-04-26T01:11:26.772Z,81.80
2023-04-26T01:12:26.751Z,82.21
2023-04-26T01:13:26.730Z,81.49
2023-04-26T01:14:26.733Z,81.49
2023-04-26T01:15:26.704Z,81.04
2023-04-26T01:16:26.824Z,80.47
2023-04-26T01:17:26.810Z,80.37
2023-04-26T01:18:26.742Z,80.06
2023-04-26T01:19:26.695Z,79.82
2023-04-26T01:20:26.694Z,79.65
2023-04-26T01:21:26.711Z,79.10
2023-04-26T01:22:26.675Z,79.10
2023-04-26T01:23:26.700Z,78.61
2023-04-26T01:24:26.654Z,79.06
2023-04-26T01:25:26.658Z,79.58
2023-04-26T01:26:26.653Z,79.65
2023-04-26T01:27:26.650Z,79.41
2023-04-26T01:28:26.611Z,79.03
2023-04-26T01:29:26.655Z,79.03
2023-04-26T01:30:26.632Z,78.61
2023-04-26T01:31:26.785Z,78.89
2023-04-26T01:32:26.644Z,78.72
2023-04-26T01:33:26.589Z,78.47
2023-04-26T01:34:26.607Z,78.41
2023-04-26T01:35:26.605Z,78.51
2023-04-26T01:36:26.573Z,78.78
2023-04-26T01:37:26.608Z,78.37
2023-04-26T01:38:26.580Z,78.16
2023-04-26T01:39:26.622Z,78.41
2023-04-26T01:40:26.551Z,78.61
2023-04-26T01:41:26.615Z,78.61
2023-04-26T01:42:26.588Z,78.92
2023-04-26T01:43:26.578Z,78.61
2023-04-26T01:44:26.528Z,78.86
2023-04-26T01:45:26.524Z,79.06
2023-04-26T01:46:26.577Z,79.06
2023-04-26T01:47:26.559Z,79.06
2023-04-26T01:48:26.500Z,79.10
2023-04-26T01:49:26.496Z,79.55
2023-04-26T01:50:26.495Z,79.97
2023-04-26T01:51:26.482Z,80.94
2023-04-26T01:52:26.519Z,81.56
2023-04-26T01:53:26.483Z,82.29
2023-04-26T01:54:26.483Z,82.91
2023-04-26T01:55:26.548Z,82.15
2023-04-26T01:56:26.447Z,82.18
2023-04-26T01:57:26.478Z,82.04
2023-04-26T01:58:26.474Z,80.90
2023-04-26T01:59:26.454Z,80.69
2023-04-26T02:00:26.426Z,80.69
2023-04-26T02:01:26.424Z,80.24
2023-04-26T02:02:26.430Z,80.04
2023-04-26T02:03:26.487Z,80.31
2023-04-26T02:04:26.421Z,79.83
2023-04-26T02:05:26.467Z,79.83
2023-04-26T02:06:26.411Z,79.86
2023-04-26T02:07:26.399Z,79.97
2023-04-26T02:08:27.430Z,79.97
2023-04-26T02:09:26.385Z,79.93
2023-04-26T02:10:26.384Z,80.35
2023-04-26T02:11:26.381Z,79.93
2023-04-26T02:12:26.364Z,79.76
2023-04-26T02:13:26.353Z,80.07
2023-04-26T02:14:26.389Z,80.14
2023-04-26T02:15:26.349Z,79.76
2023-04-26T02:16:26.358Z,80.11
2023-04-26T02:17:26.382Z,81.08
2023-04-26T02:18:26.313Z,81.87
2023-04-26T02:19:26.293Z,82.18
2023-04-26T02:20:26.369Z,81.98
2023-04-26T02:21:26.327Z,81.56
2023-04-26T02:22:26.278Z,81.21
2023-04-26T02:23:26.283Z,81.32
2023-04-26T02:24:26.308Z,80.94
2023-04-26T02:25:26.285Z,80.90
2023-04-26T02:26:26.276Z,80.28
2023-04-26T02:27:26.261Z,79.97
2023-04-26T02:28:26.315Z,80.07
2023-04-26T02:29:42.164Z,80.18
2023-04-26T02:30:28.249Z,79.76
2023-04-26T02:31:26.237Z,79.72
2023-04-26T02:32:26.245Z,79.76
2023-04-26T02:33:26.236Z,80.07
2023-04-26T02:34:26.223Z,79.86
2023-04-26T02:35:26.249Z,79.76
2023-04-26T02:36:26.219Z,79.97
2023-04-26T02:37:26.176Z,79.80
2023-04-26T02:38:26.224Z,80.18
2023-04-26T02:39:26.204Z,80.38
2023-04-26T02:40:26.211Z,80.49
2023-04-26T02:41:26.170Z,80.28
2023-04-26T02:42:26.192Z,80.18
2023-04-26T02:43:26.183Z,80.28
2023-04-26T02:44:26.170Z,80.18
2023-04-26T02:45:26.188Z,80.18
2023-04-26T02:46:26.167Z,80.28
2023-04-26T02:47:26.165Z,79.97
2023-04-26T02:48:26.140Z,79.97
2023-04-26T02:49:26.155Z,79.90
2023-04-26T02:50:26.103Z,80.18
2023-04-26T02:51:26.196Z,80.28
2023-04-26T02:52:26.176Z,79.97
2023-04-26T02:53:26.096Z,80.14
2023-04-26T02:54:26.118Z,80.04
2023-04-26T02:55:26.069Z,79.41
2023-04-26T02:56:26.082Z,79.38
2023-04-26T02:57:26.074Z,79.06
2023-04-26T02:58:26.049Z,78.92
2023-04-26T02:59:26.108Z,78.20
2023-04-26T03:00:26.077Z,78.72
2023-04-26T03:01:26.061Z,78.20
2023-04-26T03:02:26.227Z,78.41
2023-04-26T03:03:26.162Z,78.41
2023-04-26T03:04:26.047Z,78.92
2023-04-26T03:05:25.999Z,78.30
2023-04-26T03:06:26.028Z,78.47
2023-04-26T03:07:26.059Z,78.41
2023-04-26T03:08:26.049Z,79.44
2023-04-26T03:09:25.970Z,79.72
2023-04-26T03:10:25.972Z,79.27
2023-04-26T03:11:25.984Z,79.38
2023-04-26T03:12:25.972Z,78.96
2023-04-26T03:13:25.949Z,78.51
2023-04-26T03:14:25.953Z,77.78
2023-04-26T03:15:25.966Z,78.55
2023-04-26T03:16:26.005Z,78.37
2023-04-26T03:17:26.037Z,78.99
2023-04-26T03:18:25.916Z,78.75
2023-04-26T03:19:25.916Z,78.65
2023-04-26T03:20:25.961Z,78.55
2023-04-26T03:21:25.918Z,78.23
2023-04-26T03:22:25.910Z,77.82
2023-04-26T03:23:25.930Z,78.34
2023-04-26T03:24:25.935Z,78.30
2023-04-26T03:25:25.955Z,77.99
2023-04-26T03:26:25.876Z,77.44
2023-04-26T03:27:25.936Z,77.23
2023-04-26T03:28:25.863Z,77.12
2023-04-26T03:29:25.893Z,77.54
2023-04-26T03:30:25.854Z,77.75
2023-04-26T03:31:25.906Z,78.30
2023-04-26T03:32:25.873Z,77.51
2023-04-26T03:33:25.861Z,77.51
2023-04-26T03:34:25.843Z,78.55
2023-04-26T03:35:25.837Z,78.20
2023-04-26T03:36:25.823Z,77.72
2023-04-26T03:37:25.870Z,77.78
2023-04-26T03:38:25.818Z,78.03
2023-04-26T03:39:25.812Z,78.75
2023-04-26T03:40:25.830Z,78.96
2023-04-26T03:41:25.860Z,78.34
2023-04-26T03:42:25.782Z,78.23
2023-04-26T03:43:25.780Z,77.68
2023-04-26T03:44:25.810Z,77.72
2023-04-26T03:45:25.770Z,77.47
2023-04-26T03:46:25.832Z,77.78
2023-04-26T03:47:25.785Z,77.12
2023-04-26T03:48:26.760Z,77.89
2023-04-26T03:49:25.727Z,77.82
2023-04-26T03:50:25.839Z,78.13
2023-04-26T03:51:25.741Z,77.06
2023-04-26T03:52:25.714Z,77.68
2023-04-26T03:53:25.766Z,77.16
2023-04-26T03:54:25.732Z,77.26
2023-04-26T03:55:25.707Z,77.16
2023-04-26T03:56:25.727Z,77.78
2023-04-26T03:57:25.695Z,77.78
2023-04-26T03:58:25.703Z,78.09
2023-04-26T03:59:25.681Z,78.78
2023-04-26T04:00:25.708Z,79.90
2023-04-26T04:01:25.679Z,80.31
2023-04-26T04:02:25.777Z,79.79
2023-04-26T04:03:25.899Z,79.44
2023-04-26T04:04:25.863Z,79.24
2023-04-26T04:05:25.646Z,79.90
2023-04-26T04:06:25.647Z,79.85
2023-04-26T04:07:25.639Z,80.06
2023-04-26T04:08:25.667Z,79.55
2023-04-26T04:09:25.614Z,79.44
2023-04-26T04:10:25.614Z,79.03
2023-04-26T04:11:25.615Z,78.99
2023-04-26T04:12:25.577Z,78.92
2023-04-26T04:13:25.582Z,78.72
2023-04-26T04:14:25.565Z,78.92
2023-04-26T04:15:25.618Z,79.65
2023-04-26T04:16:25.608Z,79.55
2023-04-26T04:17:25.632Z,79.41
2023-04-26T04:18:25.624Z,79.44
2023-04-26T04:19:26.611Z,78.92
2023-04-26T04:20:25.610Z,78.92
2023-04-26T04:21:25.512Z,79.24
2023-04-26T04:22:25.529Z,79.20
2023-04-26T04:23:25.552Z,78.99
2023-04-26T04:24:25.523Z,78.58
2023-04-26T04:25:25.555Z,78.58
2023-04-26T04:26:25.509Z,78.16
2023-04-26T04:27:25.527Z,77.75
2023-04-26T04:28:25.532Z,78.58
2023-04-26T04:29:25.514Z,78.06
2023-04-26T04:30:25.486Z,77.85
2023-04-26T04:31:25.486Z,78.47
2023-04-26T04:32:25.505Z,78.02
2023-04-26T04:33:25.459Z,78.37
2023-04-26T04:34:31.541Z,77.71
2023-04-26T04:35:25.426Z,77.50
2023-04-26T04:36:25.431Z,77.09
2023-04-26T04:37:25.434Z,77.19
2023-04-26T04:38:25.457Z,76.57
2023-04-26T04:39:25.442Z,76.71
2023-04-26T04:40:25.413Z,77.33
2023-04-26T04:41:25.410Z,77.19
2023-04-26T04:42:25.422Z,77.50
2023-04-26T04:43:25.373Z,77.23
2023-04-26T04:44:25.371Z,77.50
2023-04-26T04:45:25.352Z,77.09
2023-04-26T04:46:25.398Z,76.64
2023-04-26T04:47:25.417Z,76.36
2023-04-26T04:48:25.349Z,76.53
2023-04-26T04:49:25.385Z,76.98
2023-04-26T04:50:25.373Z,77.19
2023-04-26T04:51:25.403Z,76.88
2023-04-26T04:52:25.325Z,77.40
2023-04-26T04:53:25.329Z,77.26
2023-04-26T04:54:25.328Z,76.57
2023-04-26T04:55:25.334Z,76.78
2023-04-26T04:56:25.316Z,77.09
2023-04-26T04:57:26.913Z,77.71
2023-04-26T04:58:25.347Z,77.29
2023-04-26T04:59:25.301Z,77.71
2023-04-26T05:00:25.301Z,78.12
2023-04-26T05:01:25.299Z,77.78
2023-04-26T05:02:25.428Z,77.29
2023-04-26T05:03:25.358Z,77.64
2023-04-26T05:04:25.454Z,77.01
2023-04-26T05:05:25.234Z,76.91
2023-04-26T05:06:25.280Z,76.91
2023-04-26T05:07:26.367Z,77.09
2023-04-26T05:08:25.843Z,77.33
2023-04-26T05:09:25.217Z,76.81
2023-04-26T05:10:25.900Z,77.22
2023-04-26T05:11:33.413Z,77.01
2023-04-26T05:12:25.243Z,77.43
2023-04-26T05:13:25.228Z,77.84
2023-04-26T05:14:25.220Z,77.39
2023-04-26T05:15:25.182Z,77.29
2023-04-26T05:16:25.221Z,77.50
2023-04-26T05:17:25.296Z,77.50
2023-04-26T05:18:25.150Z,76.46
2023-04-26T05:19:25.189Z,76.81
2023-04-26T05:20:25.149Z,78.30
2023-04-26T05:21:25.151Z,78.61
2023-04-26T05:22:25.151Z,78.67
2023-04-26T05:23:25.196Z,78.85
2023-04-26T05:24:25.210Z,78.50
2023-04-26T05:25:25.135Z,79.13
2023-04-26T05:26:25.130Z,80.02
2023-04-26T05:27:25.099Z,81.02
2023-04-26T05:28:25.141Z,80.82
2023-04-26T05:29:25.180Z,80.57
2023-04-26T05:30:25.135Z,80.36
2023-04-26T05:31:25.177Z,81.02
2023-04-26T05:32:25.942Z,80.47
2023-04-26T05:33:25.067Z,80.99
2023-04-26T05:34:25.111Z,80.47
2023-04-26T05:35:25.087Z,80.43
2023-04-26T05:36:25.699Z,79.98
2023-04-26T05:37:25.057Z,79.26
2023-04-26T05:38:25.057Z,78.74
2023-04-26T05:39:25.026Z,78.74
2023-04-26T05:40:25.050Z,79.26
2023-04-26T05:41:25.080Z,78.74
2023-04-26T05:42:25.069Z,79.16
2023-04-26T05:43:25.072Z,78.81
2023-04-26T05:44:25.026Z,78.70
2023-04-26T05:45:25.079Z,78.70
2023-04-26T05:46:26.036Z,77.43
2023-04-26T05:47:25.040Z,77.08
2023-04-26T05:48:24.984Z,76.67
2023-04-26T05:49:25.001Z,76.56
2023-04-26T05:50:24.974Z,76.43
2023-04-26T05:51:24.973Z,75.98
2023-04-26T05:52:25.030Z,76.46
2023-04-26T05:53:24.997Z,75.74
2023-04-26T05:54:24.967Z,76.81
2023-04-26T05:55:24.935Z,77.22
2023-04-26T05:56:24.923Z,77.12
2023-04-26T05:57:25.008Z,76.43
2023-04-26T05:58:24.920Z,76.46
2023-04-26T05:59:24.933Z,75.91
2023-04-26T06:00:24.947Z,76.43
2023-04-26T06:01:24.945Z,76.32
2023-04-26T06:02:25.146Z,76.64
2023-04-26T06:03:25.158Z,76.64
2023-04-26T06:04:25.052Z,76.32
2023-04-26T06:05:25.027Z,76.32
2023-04-26T06:06:24.864Z,76.32
2023-04-26T06:07:24.936Z,76.70
2023-04-26T06:08:24.904Z,76.29
2023-04-26T06:09:24.864Z,75.98
2023-04-26T06:10:24.989Z,76.32
2023-04-26T06:11:24.971Z,77.01
2023-04-26T06:12:24.829Z,76.39
2023-04-26T06:13:24.878Z,76.29
2023-04-26T06:14:30.341Z,75.74
2023-04-26T06:15:26.909Z,77.29
2023-04-26T06:16:24.942Z,77.50
2023-04-26T06:17:24.872Z,77.36
2023-04-26T06:18:24.811Z,77.08
2023-04-26T06:19:24.828Z,77.15
2023-04-26T06:20:24.900Z,75.77
2023-04-26T06:21:24.768Z,75.53
2023-04-26T06:22:24.803Z,74.26
2023-04-26T06:23:24.793Z,74.84
2023-04-26T06:24:24.785Z,72.64
2023-04-26T06:25:24.821Z,71.82
2023-04-26T06:26:24.767Z,72.51
2023-04-26T06:27:24.765Z,71.48
2023-04-26T06:28:24.750Z,71.03
2023-04-26T06:29:24.741Z,69.70
2023-04-26T06:30:24.809Z,69.56
2023-04-26T06:31:58.176Z,68.43
2023-04-26T06:32:58.178Z,67.94
2023-04-26T06:33:59.195Z,69.62
2023-04-26T06:34:58.131Z,69.83
2023-04-26T06:35:24.714Z,70.28
2023-04-26T06:36:24.699Z,70.65
2023-04-26T06:37:24.728Z,70.24
2023-04-26T06:38:24.695Z,69.90
2023-04-26T06:39:25.671Z,69.56
2023-04-26T06:40:24.689Z,69.90
2023-04-26T06:41:24.749Z,70.10
2023-04-26T06:42:24.710Z,69.90
2023-04-26T06:43:24.673Z,70.72
2023-04-26T06:44:24.675Z,69.66
2023-04-26T06:45:25.536Z,69.35
2023-04-26T06:46:24.736Z,70.21
2023-04-26T06:47:24.709Z,70.21
2023-04-26T06:48:24.657Z,70.42
2023-04-26T06:49:24.650Z,70.31
2023-04-26T06:50:24.604Z,70.52
2023-04-26T06:51:24.694Z,70.59
2023-04-26T06:52:24.643Z,69.94
2023-04-26T06:53:24.618Z,69.94
2023-04-26T06:54:24.621Z,68.70
2023-04-26T06:55:24.576Z,67.98
2023-04-26T06:56:24.839Z,67.65
2023-04-26T06:57:24.643Z,66.51
2023-04-26T06:58:24.580Z,66.03
2023-04-26T06:59:24.568Z,67.26
2023-04-26T07:00:24.548Z,67.00
2023-04-26T07:01:24.595Z,66.55
2023-04-26T07:02:24.791Z,65.29
2023-04-26T07:03:24.672Z,65.19
2023-04-26T07:04:24.828Z,64.60
2023-04-26T07:05:24.529Z,64.70
2023-04-26T07:06:24.536Z,65.39
2023-04-26T07:07:24.528Z,65.44
2023-04-26T07:08:24.480Z,63.76
2023-04-26T07:09:24.482Z,62.84
2023-04-26T07:10:24.529Z,62.70
2023-04-26T07:11:26.281Z,63.75
2023-04-26T07:12:25.496Z,63.44
2023-04-26T07:13:24.472Z,63.62
2023-04-26T07:14:24.502Z,62.98
2023-04-26T07:15:24.461Z,62.77
2023-04-26T07:16:24.563Z,62.77
2023-04-26T07:17:24.499Z,63.25
2023-04-26T07:18:24.456Z,62.54
2023-04-26T07:19:24.454Z,61.79
2023-04-26T07:20:24.454Z,61.07
2023-04-26T07:21:24.407Z,60.63
2023-04-26T07:22:24.418Z,60.38
2023-04-26T07:23:24.571Z,59.89
2023-04-26T07:24:24.417Z,59.89
2023-04-26T07:25:24.423Z,56.53
2023-04-26T07:26:24.411Z,53.09
2023-04-26T07:27:24.407Z,50.00
2023-04-26T07:28:24.416Z,46.38
2023-04-26T07:29:24.388Z,48.31
2023-04-26T07:30:24.374Z,54.64
2023-04-26T07:31:24.405Z,55.66
2023-04-26T07:32:24.441Z,54.59
2023-04-26T07:33:24.497Z,52.68
2023-04-26T07:34:24.387Z,53.47
2023-04-26T07:35:24.406Z,50.93
2023-04-26T07:36:25.146Z,49.99
2023-04-26T07:37:25.354Z,49.25
2023-04-26T07:38:24.347Z,52.65
2023-04-26T07:39:24.392Z,54.67
2023-04-26T07:40:24.304Z,57.58
2023-04-26T07:41:24.318Z,57.23
2023-04-26T07:42:24.301Z,58.38
2023-04-26T07:43:24.325Z,60.28
2023-04-26T07:44:24.319Z,60.79
2023-04-26T07:45:24.359Z,59.61
2023-04-26T07:46:24.419Z,58.84
2023-04-26T07:47:24.332Z,58.04
2023-04-26T07:48:24.272Z,57.97
2023-04-26T07:49:24.264Z,59.46
2023-04-26T07:50:24.259Z,61.02
2023-04-26T07:51:24.257Z,59.89
2023-04-26T07:52:24.257Z,59.43
2023-04-26T07:53:24.247Z,56.87
2023-04-26T07:54:24.250Z,57.41
2023-04-26T07:55:24.225Z,57.98
2023-04-26T07:56:24.247Z,59.03
2023-04-26T07:57:24.242Z,59.57
2023-04-26T07:58:24.212Z,60.70
2023-04-26T07:59:24.221Z,61.72
2023-04-26T08:00:24.364Z,61.00
2023-04-26T08:01:24.185Z,60.26
2023-04-26T08:02:36.737Z,59.64
2023-04-26T08:03:26.376Z,60.16
2023-04-26T08:04:24.303Z,59.81
2023-04-26T08:05:24.473Z,53.24
2023-04-26T08:06:24.400Z,50.67
2023-04-26T08:07:24.244Z,51.86
2023-04-26T08:08:24.167Z,53.19
2023-04-26T08:09:24.152Z,52.55
2023-04-26T08:10:24.175Z,52.45
2023-04-26T08:11:24.244Z,51.93
2023-04-26T08:12:25.139Z,51.51
2023-04-26T08:13:24.840Z,51.53
2023-04-26T08:14:24.098Z,51.65
2023-04-26T08:15:24.122Z,52.09
2023-04-26T08:16:24.156Z,51.89
2023-04-26T08:17:24.154Z,52.01
2023-04-26T08:18:24.099Z,52.11
2023-04-26T08:19:24.087Z,52.72
2023-04-26T08:20:24.132Z,52.62
2023-04-26T08:21:24.064Z,51.70
2023-04-26T08:22:24.095Z,50.93
2023-04-26T08:23:24.040Z,52.11
2023-04-26T08:24:24.199Z,52.44
2023-04-26T08:25:24.044Z,53.23
2023-04-26T08:26:24.102Z,52.85
2023-04-26T08:27:24.054Z,53.44
2023-04-26T08:28:24.037Z,52.83
2023-04-26T08:29:24.065Z,52.49
2023-04-26T08:30:24.037Z,52.72
2023-04-26T08:31:24.062Z,53.31
2023-04-26T08:32:23.974Z,52.29
2023-04-26T08:33:23.963Z,52.47
2023-04-26T08:34:24.164Z,52.11
2023-04-26T08:35:23.994Z,50.50
2023-04-26T08:36:23.976Z,51.67
2023-04-26T08:37:23.973Z,52.72
2023-04-26T08:38:23.986Z,53.23
2023-04-26T08:39:23.922Z,51.93
2023-04-26T08:40:23.934Z,52.31
2023-04-26T08:41:24.517Z,51.72
2023-04-26T08:42:23.918Z,52.34
2023-04-26T08:43:24.527Z,51.21
2023-04-26T08:44:23.931Z,51.06
2023-04-26T08:45:23.941Z,50.73
2023-04-26T08:46:23.928Z,49.71
2023-04-26T08:47:23.931Z,50.22
2023-04-26T08:48:23.893Z,49.71
2023-04-26T08:49:23.901Z,48.76
2023-04-26T08:50:24.272Z,49.17
2023-04-26T08:51:23.874Z,49.35
2023-04-26T08:52:23.868Z,48.54
2023-04-26T08:53:23.871Z,49.55
2023-04-26T08:54:23.909Z,48.69
2023-04-26T08:55:23.845Z,48.06
2023-04-26T08:56:23.820Z,48.36
2023-04-26T08:57:23.826Z,48.34
2023-04-26T08:58:23.810Z,48.16
2023-04-26T08:59:23.845Z,48.49
2023-04-26T09:00:23.852Z,48.74
2023-04-26T09:01:23.892Z,48.72
2023-04-26T09:02:24.017Z,49.66
2023-04-26T09:03:23.964Z,49.81
2023-04-26T09:04:23.919Z,50.63
2023-04-26T09:05:23.806Z,50.73
2023-04-26T09:06:23.840Z,50.42
2023-04-26T09:07:23.790Z,50.22
2023-04-26T09:08:23.774Z,50.93
2023-04-26T09:09:23.753Z,50.65
2023-04-26T09:10:23.888Z,51.80
2023-04-26T09:11:23.734Z,51.72
2023-04-26T09:12:23.801Z,53.36
2023-04-26T09:13:23.742Z,53.46
2023-04-26T09:14:23.721Z,53.36
2023-04-26T09:15:23.771Z,52.31
2023-04-26T09:16:23.802Z,52.97
2023-04-26T09:17:23.737Z,53.26
2023-04-26T09:18:23.773Z,52.92
2023-04-26T09:19:23.712Z,51.57
2023-04-26T09:20:23.715Z,51.62
2023-04-26T09:21:23.742Z,50.81
2023-04-26T09:22:23.750Z,50.09
2023-04-26T09:23:23.667Z,49.99
2023-04-26T09:24:23.638Z,50.52
2023-04-26T09:25:24.444Z,50.40
2023-04-26T09:26:25.497Z,48.74
2023-04-26T09:27:23.651Z,49.74
2023-04-26T09:28:23.664Z,48.26
2023-04-26T09:29:23.670Z,47.94
2023-04-26T09:30:23.649Z,47.53
2023-04-26T09:31:23.677Z,47.94
2023-04-26T09:32:24.504Z,48.55
2023-04-26T09:33:23.668Z,47.53
2023-04-26T09:34:23.622Z,47.65
2023-04-26T09:35:23.617Z,47.37
2023-04-26T09:36:24.603Z,47.24
2023-04-26T09:37:23.610Z,48.39
2023-04-26T09:38:23.547Z,48.21
2023-04-26T09:39:23.616Z,48.25
2023-04-26T09:40:23.568Z,49.27
2023-04-26T09:41:23.551Z,49.40
2023-04-26T09:42:23.573Z,48.68
2023-04-26T09:43:23.546Z,49.40
2023-04-26T09:44:24.498Z,48.48
2023-04-26T09:45:23.585Z,49.07
2023-04-26T09:46:23.538Z,50.20
2023-04-26T09:47:23.596Z,50.20
2023-04-26T09:48:23.523Z,48.33
2023-04-26T09:49:23.497Z,48.13
2023-04-26T09:50:23.496Z,47.72
2023-04-26T09:51:23.503Z,47.76
2023-04-26T09:52:23.489Z,48.99
2023-04-26T09:53:23.490Z,47.72
2023-04-26T09:54:23.495Z,47.39
2023-04-26T09:55:34.211Z,47.98
2023-04-26T09:56:25.461Z,47.37
2023-04-26T09:57:23.461Z,47.57
2023-04-26T09:58:23.424Z,47.75
2023-04-26T09:59:23.425Z,47.37
2023-04-26T10:00:23.429Z,47.14
2023-04-26T10:01:23.478Z,48.06
2023-04-26T10:02:23.561Z,47.41
2023-04-26T10:03:23.568Z,47.94
2023-04-26T10:04:23.478Z,48.25
2023-04-26T10:05:23.441Z,48.66
2023-04-26T10:06:23.365Z,48.48
2023-04-26T10:07:23.418Z,48.35
2023-04-26T10:08:23.357Z,48.43
2023-04-26T10:09:23.419Z,47.72
2023-04-26T10:10:23.381Z,47.72
2023-04-26T10:11:23.423Z,48.00
2023-04-26T10:12:23.350Z,48.00
2023-04-26T10:13:23.361Z,47.74
2023-04-26T10:14:23.320Z,47.85
2023-04-26T10:15:23.312Z,48.33
2023-04-26T10:16:23.439Z,47.41
2023-04-26T10:17:23.454Z,47.39
2023-04-26T10:18:23.369Z,47.61
2023-04-26T10:19:23.321Z,47.08
2023-04-26T10:20:23.306Z,46.98
2023-04-26T10:21:23.307Z,46.06
2023-04-26T10:22:23.312Z,47.11
2023-04-26T10:23:23.283Z,46.45
2023-04-26T10:24:23.290Z,44.98
2023-04-26T10:25:23.306Z,45.95
2023-04-26T10:26:23.328Z,44.51
2023-04-26T10:27:23.247Z,44.14
2023-04-26T10:28:23.291Z,42.59
2023-04-26T10:29:23.273Z,42.45
2023-04-26T10:30:23.319Z,42.76
2023-04-26T10:31:23.307Z,41.90
2023-04-26T10:32:23.246Z,41.29
2023-04-26T10:33:23.256Z,41.00
2023-04-26T10:34:23.225Z,41.75
2023-04-26T10:35:23.218Z,41.90
2023-04-26T10:36:23.214Z,41.13
2023-04-26T10:37:23.216Z,40.20
2023-04-26T10:38:23.227Z,39.49
2023-04-26T10:39:23.214Z,39.37
2023-04-26T10:40:23.288Z,38.93
2023-04-26T10:41:23.152Z,39.47
2023-04-26T10:42:24.252Z,38.10
2023-04-26T10:43:24.427Z,39.06
2023-04-26T10:44:23.175Z,40.19
2023-04-26T10:45:23.121Z,42.29
2023-04-26T10:46:23.231Z,42.53
2023-04-26T10:47:23.242Z,43.44
2023-04-26T10:48:23.133Z,43.47
2023-04-26T10:49:25.663Z,43.12
2023-04-26T10:50:23.099Z,43.63
2023-04-26T10:51:23.096Z,43.20
2023-04-26T10:52:23.243Z,42.45
2023-04-26T10:53:23.067Z,42.18
2023-04-26T10:54:23.190Z,43.53
2023-04-26T10:55:25.376Z,42.57
2023-04-26T10:56:24.137Z,40.78
2023-04-26T10:57:23.065Z,39.97
2023-04-26T10:58:23.049Z,40.16
2023-04-26T10:59:36.810Z,39.66
2023-04-26T11:00:25.057Z,39.66
2023-04-26T11:01:23.090Z,41.35
2023-04-26T11:02:23.057Z,42.47
2023-04-26T11:03:23.189Z,41.35
2023-04-26T11:04:23.257Z,41.47
2023-04-26T11:05:24.806Z,41.02
2023-04-26T11:06:22.996Z,42.14
2023-04-26T11:07:22.991Z,41.89
2023-04-26T11:08:22.995Z,41.49
2023-04-26T11:09:22.980Z,40.96
2023-04-26T11:10:23.059Z,41.13
2023-04-26T11:11:22.996Z,40.21
2023-04-26T11:12:22.985Z,40.11
2023-04-26T11:13:22.942Z,40.23
2023-04-26T11:14:22.962Z,39.21
2023-04-26T11:15:22.964Z,39.42
2023-04-26T11:16:22.960Z,39.51
2023-04-26T11:17:23.018Z,38.78
2023-04-26T11:18:22.925Z,39.50
2023-04-26T11:19:22.926Z,38.76
2023-04-26T11:20:22.949Z,39.66
2023-04-26T11:21:22.900Z,37.92
2023-04-26T11:22:22.914Z,37.30
2023-04-26T11:23:22.938Z,36.97
2023-04-26T11:24:22.883Z,36.66
2023-04-26T11:25:22.952Z,38.00
2023-04-26T11:26:23.006Z,37.68
2023-04-26T11:27:22.912Z,37.58
2023-04-26T11:28:22.878Z,38.20
2023-04-26T11:29:22.853Z,39.04
2023-04-26T11:30:22.836Z,39.07
2023-04-26T11:31:23.659Z,39.50
2023-04-26T11:32:22.824Z,38.99
2023-04-26T11:33:22.870Z,40.23
2023-04-26T11:34:22.830Z,39.74
2023-04-26T11:35:22.812Z,39.29
2023-04-26T11:36:22.821Z,39.06
2023-04-26T11:37:22.804Z,39.38
2023-04-26T11:38:22.817Z,39.28
2023-04-26T11:39:23.812Z,40.19
2023-04-26T11:40:22.786Z,40.30
2023-04-26T11:41:22.773Z,41.78
2023-04-26T11:42:22.796Z,41.37
2023-04-26T11:43:22.816Z,41.08
2023-04-26T11:44:22.759Z,41.30
2023-04-26T11:45:22.789Z,41.33
2023-04-26T11:46:22.824Z,40.67
2023-04-26T11:47:22.755Z,41.27
2023-04-26T11:48:22.877Z,40.94
2023-04-26T11:49:22.747Z,40.64
2023-04-26T11:50:22.733Z,40.26
2023-04-26T11:51:22.748Z,41.06
2023-04-26T11:52:22.699Z,40.43
2023-04-26T11:53:22.730Z,39.92
2023-04-26T11:54:22.691Z,39.89
2023-04-26T11:55:22.713Z,39.44
2023-04-26T11:56:22.708Z,39.93
2023-04-26T11:57:22.683Z,38.39
2023-04-26T11:58:22.689Z,38.45
2023-04-26T11:59:22.716Z,36.71
2023-04-26T12:00:22.680Z,36.90
2023-04-26T12:01:22.733Z,37.64
2023-04-26T12:02:22.781Z,39.17
2023-04-26T12:03:22.878Z,38.30
2023-04-26T12:04:22.796Z,37.21
2023-04-26T12:05:22.739Z,35.48
2023-04-26T12:06:22.637Z,35.16
2023-04-26T12:07:22.623Z,33.25
2023-04-26T12:08:22.631Z,31.62
2023-04-26T12:09:22.626Z,32.35
2023-04-26T12:10:22.681Z,33.22
2023-04-26T12:11:22.615Z,33.09
2023-04-26T12:12:22.588Z,30.88
2023-04-26T12:13:22.683Z,32.21
2023-04-26T12:14:23.555Z,30.83
2023-04-26T12:15:22.562Z,31.04
2023-04-26T12:16:26.084Z,32.52
2023-04-26T12:17:23.624Z,33.39
2023-04-26T12:18:22.569Z,34.92
2023-04-26T12:19:22.564Z,34.38
2023-04-26T12:20:55.939Z,33.80
2023-04-26T12:21:22.504Z,33.88
2023-04-26T12:22:22.502Z,34.14
2023-04-26T12:23:22.545Z,36.10
2023-04-26T12:24:22.536Z,36.17
2023-04-26T12:25:22.483Z,37.18
2023-04-26T12:26:22.503Z,36.27
2023-04-26T12:27:22.509Z,35.57
2023-04-26T12:28:22.477Z,35.70
2023-04-26T12:29:22.490Z,37.24
2023-04-26T12:30:22.493Z,36.71
2023-04-26T12:31:23.515Z,36.91
2023-04-26T12:32:22.877Z,35.65
2023-04-26T12:33:23.553Z,34.87
2023-04-26T12:34:22.479Z,36.19
2023-04-26T12:35:22.503Z,35.58
2023-04-26T12:36:22.415Z,35.57
2023-04-26T12:37:22.412Z,35.57
2023-04-26T12:38:22.472Z,35.29
2023-04-26T12:39:22.436Z,36.61
2023-04-26T12:40:55.821Z,35.78
2023-04-26T12:41:22.411Z,35.57
2023-04-26T12:42:23.027Z,35.16
2023-04-26T12:43:22.419Z,35.48
2023-04-26T12:44:22.793Z,35.29
2023-04-26T12:45:22.398Z,35.29
2023-04-26T12:46:22.431Z,35.68
2023-04-26T12:47:22.405Z,35.58
2023-04-26T12:48:22.350Z,35.70
2023-04-26T12:49:22.384Z,35.68
2023-04-26T12:50:23.372Z,35.58
2023-04-26T12:51:22.389Z,35.97
2023-04-26T12:52:22.358Z,34.77