createdAt,value
2019-06-07T00:00:50.565Z,90.89
2019-06-07T00:03:28.920Z,90.59
2019-06-07T00:05:49.226Z,90.94
2019-06-07T00:08:25.087Z,91.02
2019-06-07T00:10:47.793Z,91.63
2019-06-07T00:13:19.827Z,91.73
2019-06-07T00:15:46.496Z,91.64
2019-06-07T00:18:23.548Z,91.81
2019-06-07T00:20:45.084Z,90.99
2019-06-07T00:23:15.752Z,91.43
2019-06-07T00:25:43.787Z,90.79
2019-06-07T00:28:13.279Z,90.43
2019-06-07T00:30:51.709Z,90.75
2019-06-07T00:33:16.638Z,91.45
2019-06-07T00:35:42.577Z,91.30
2019-06-07T00:38:11.889Z,92.07
2019-06-07T00:40:40.552Z,90.06
2019-06-07T00:43:13.370Z,90.93
2019-06-07T00:45:39.073Z,91.07
2019-06-07T00:48:07.539Z,91.13
2019-06-07T00:50:35.994Z,89.72
2019-06-07T00:53:16.877Z,90.46
2019-06-07T00:55:34.692Z,91.15
2019-06-07T00:58:03.289Z,91.14
2019-06-07T01:00:31.816Z,91.78
2019-06-07T01:03:00.316Z,91.57
2019-06-07T01:05:31.260Z,92.14
2019-06-07T01:07:59.092Z,91.80
2019-06-07T01:10:51.588Z,92.15
2019-06-07T01:12:57.719Z,91.81
2019-06-07T01:15:29.106Z,90.97
2019-06-07T01:18:33.722Z,91.84
2019-06-07T01:20:27.037Z,92.20
2019-06-07T01:22:55.533Z,92.34
2019-06-07T01:25:26.120Z,92.18
2019-06-07T01:27:54.069Z,92.80
2019-06-07T01:30:26.485Z,92.17
2019-06-07T01:32:54.796Z,91.91
2019-06-07T01:35:23.908Z,92.63
2019-06-07T01:37:53.387Z,92.04
2019-06-07T01:40:27.805Z,91.75
2019-06-07T01:42:52.605Z,91.51
2019-06-07T01:45:21.432Z,91.34
2019-06-07T01:47:49.856Z,91.03
2019-06-07T01:50:24.791Z,91.38
2019-06-07T01:52:52.061Z,90.93
2019-06-07T01:55:23.601Z,91.21
2019-06-07T01:57:50.746Z,92.00
2019-06-07T02:00:21.575Z,91.84
2019-06-07T02:02:49.652Z,92.63
2019-06-07T02:05:21.531Z,92.94
2019-06-07T02:07:50.205Z,92.22
2019-06-07T02:10:19.673Z,92.37
2019-06-07T02:12:48.836Z,92.15
2019-06-07T02:15:21.276Z,92.67
2019-06-07T02:17:48.027Z,92.52
2019-06-07T02:20:16.587Z,92.88
2019-06-07T02:22:45.073Z,92.51
2019-06-07T02:25:37.259Z,92.66
2019-06-07T02:27:44.494Z,92.66
2019-06-07T02:32:43.193Z,92.88
2019-06-07T02:35:11.722Z,92.30
2019-06-07T02:37:40.140Z,91.64
2019-06-07T02:40:08.898Z,92.67
2019-06-07T02:42:42.072Z,92.64
2019-06-07T02:45:10.903Z,92.58
2019-06-07T02:47:39.523Z,92.75
2019-06-07T02:50:12.911Z,92.85
2019-06-07T02:52:42.879Z,93.26
2019-06-07T02:55:12.350Z,92.61
2019-06-07T02:57:42.495Z,92.71
2019-06-07T03:00:45.926Z,92.29
2019-06-07T03:02:43.636Z,92.57
2019-06-07T03:05:12.510Z,92.25
2019-06-07T03:07:45.336Z,93.11
2019-06-07T03:10:14.372Z,93.01
2019-06-07T03:12:45.244Z,92.65
2019-06-07T03:15:32.018Z,92.84
2019-06-07T03:17:51.635Z,93.14
2019-06-07T03:20:21.814Z,93.34
2019-06-07T03:22:51.335Z,92.42
2019-06-07T03:25:19.919Z,93.18
2019-06-07T03:27:50.613Z,92.34
2019-06-07T03:30:41.592Z,92.58
2019-06-07T03:32:49.365Z,92.40
2019-06-07T03:35:17.791Z,93.08
2019-06-07T03:37:46.325Z,93.09
2019-06-07T03:40:14.933Z,92.57
2019-06-07T03:42:43.419Z,92.77
2019-06-07T03:45:11.930Z,92.72
2019-06-07T03:47:42.614Z,93.15
2019-06-07T03:50:11.586Z,93.30
2019-06-07T03:52:41.636Z,93.30
2019-06-07T03:55:10.459Z,92.68
2019-06-07T03:58:29.513Z,93.32
2019-06-07T04:00:09.235Z,93.58
2019-06-07T04:02:41.358Z,93.68
2019-06-07T04:05:07.826Z,93.62
2019-06-07T04:07:39.243Z,93.73
2019-06-07T04:10:09.481Z,93.14
2019-06-07T04:12:40.069Z,93.60
2019-06-07T04:15:08.438Z,93.19
2019-06-07T04:17:41.164Z,93.79
2019-06-07T04:20:07.189Z,94.42
2019-06-07T04:22:38.965Z,93.93
2019-06-07T04:25:10.256Z,93.71
2019-06-07T04:27:40.808Z,92.80
2019-06-07T04:30:12.800Z,91.81
2019-06-07T04:32:44.898Z,91.87
2019-06-07T04:35:10.918Z,91.47
2019-06-07T04:37:41.545Z,91.21
2019-06-07T04:40:10.216Z,91.79
2019-06-07T04:42:45.014Z,90.77
2019-06-07T04:45:32.559Z,91.40
2019-06-07T04:47:44.541Z,89.71
2019-06-07T04:50:13.138Z,89.38
2019-06-07T04:52:44.858Z,88.89
2019-06-07T04:55:11.794Z,89.86
2019-06-07T04:57:43.015Z,90.44
2019-06-07T05:00:45.793Z,89.72
2019-06-07T05:02:43.277Z,89.17
2019-06-07T05:05:11.395Z,89.45
2019-06-07T05:07:42.973Z,89.63
2019-06-07T05:10:10.103Z,89.61
2019-06-07T05:12:41.659Z,89.95
2019-06-07T05:15:08.842Z,90.61
2019-06-07T05:17:42.516Z,90.82
2019-06-07T05:20:07.588Z,91.66
2019-06-07T05:22:40.665Z,89.77
2019-06-07T05:25:06.472Z,89.53
2019-06-07T05:27:37.940Z,88.55
2019-06-07T05:30:36.581Z,89.29
2019-06-07T05:32:43.913Z,90.48
2019-06-07T05:35:13.315Z,89.30
2019-06-07T05:37:45.768Z,88.93
2019-06-07T05:40:12.171Z,86.82
2019-06-07T05:42:44.152Z,88.07
2019-06-07T05:45:11.106Z,87.64
2019-06-07T05:47:44.439Z,89.05
2019-06-07T05:50:37.923Z,88.44
2019-06-07T05:52:44.471Z,87.84
2019-06-07T05:55:10.441Z,87.78
2019-06-07T05:57:43.486Z,86.41
2019-06-07T06:00:09.182Z,85.92
2019-06-07T06:02:56.741Z,85.23
2019-06-07T06:05:07.848Z,83.93
2019-06-07T06:07:42.264Z,84.96
2019-06-07T06:10:08.569Z,82.61
2019-06-07T06:12:42.135Z,83.86
2019-06-07T06:15:07.696Z,83.78
2019-06-07T06:17:40.272Z,83.13
2019-06-07T06:20:07.222Z,82.65
2019-06-07T06:22:37.426Z,82.15
2019-06-07T06:30:12.816Z,82.01
2019-06-07T06:32:49.348Z,81.34
2019-06-07T06:35:12.071Z,81.13
2019-06-07T06:37:42.685Z,81.89
2019-06-07T06:40:12.550Z,80.75
2019-06-07T06:42:42.245Z,82.08
2019-06-07T06:45:12.796Z,81.25
2019-06-07T06:47:43.157Z,80.04
2019-06-07T06:50:11.662Z,79.34
2019-06-07T06:52:43.563Z,80.50
2019-06-07T06:55:10.644Z,78.76
2019-06-07T06:57:41.469Z,79.84
2019-06-07T07:00:13.189Z,79.59
2019-06-07T07:03:34.957Z,79.33
2019-06-07T07:05:12.459Z,77.99
2019-06-07T07:07:42.634Z,79.40
2019-06-07T07:10:12.095Z,79.29
2019-06-07T07:12:40.710Z,78.37
2019-06-07T07:15:17.107Z,78.42
2019-06-07T07:18:02.610Z,77.63
2019-06-07T07:20:18.411Z,77.77
2019-06-07T07:22:48.568Z,76.03
2019-06-07T07:25:16.965Z,76.74
2019-06-07T07:27:47.239Z,76.38
2019-06-07T07:30:36.039Z,75.16
2019-06-07T07:32:48.434Z,75.71
2019-06-07T07:35:16.226Z,76.42
2019-06-07T07:37:46.182Z,76.39
2019-06-07T07:40:56.432Z,77.70
2019-06-07T07:42:46.890Z,78.28
2019-06-07T07:45:15.394Z,77.72
2019-06-07T07:48:03.499Z,77.31
2019-06-07T07:50:14.069Z,76.31
2019-06-07T07:52:42.478Z,73.50
2019-06-07T07:55:11.015Z,74.23
2019-06-07T07:57:39.449Z,73.94
2019-06-07T08:00:48.802Z,76.20
2019-06-07T08:02:38.692Z,75.87
2019-06-07T08:05:23.506Z,75.98
2019-06-07T08:07:38.562Z,75.03
2019-06-07T08:10:07.515Z,73.69
2019-06-07T08:12:55.743Z,74.30
2019-06-07T08:15:06.972Z,74.77
2019-06-07T08:17:35.548Z,73.72
2019-06-07T08:20:05.875Z,73.99
2019-06-07T08:22:34.277Z,74.69
2019-06-07T08:25:04.486Z,75.26
2019-06-07T08:27:32.801Z,74.60
2019-06-07T08:30:26.018Z,73.39
2019-06-07T08:32:31.519Z,74.54
2019-06-07T08:35:05.843Z,72.20
2019-06-07T08:38:13.587Z,71.98
2019-06-07T08:40:01.893Z,72.47
2019-06-07T08:42:37.256Z,73.12
2019-06-07T08:45:03.588Z,73.46
2019-06-07T08:47:31.152Z,73.25
2019-06-07T08:50:06.293Z,72.88
2019-06-07T08:52:29.871Z,70.96
2019-06-07T08:55:03.321Z,71.59
2019-06-07T08:57:28.457Z,72.26
2019-06-07T09:00:04.808Z,72.44
2019-06-07T09:02:27.208Z,71.04
2019-06-07T09:04:59.227Z,71.44
2019-06-07T09:07:25.877Z,70.46
2019-06-07T09:10:03.427Z,70.93
2019-06-07T09:12:24.536Z,71.02
2019-06-07T09:15:09.028Z,71.81
2019-06-07T09:17:23.214Z,70.39
2019-06-07T09:19:51.953Z,70.56
2019-06-07T09:22:20.482Z,70.62
2019-06-07T09:24:48.860Z,70.62
2019-06-07T09:27:17.382Z,70.09
2019-06-07T09:29:46.055Z,72.64
2019-06-07T09:32:18.099Z,70.26
2019-06-07T09:34:44.762Z,71.50
2019-06-07T09:38:03.075Z,71.17
2019-06-07T09:39:44.216Z,71.35
2019-06-07T09:42:12.951Z,70.44
2019-06-07T09:44:41.409Z,70.70
2019-06-07T09:47:30.237Z,68.93
2019-06-07T09:49:39.970Z,70.58
2019-06-07T09:52:10.805Z,68.88
2019-06-07T09:57:16.804Z,69.45
2019-06-07T09:59:38.803Z,71.65
2019-06-07T10:02:12.982Z,70.02
2019-06-07T10:04:37.521Z,70.17
2019-06-07T10:07:23.430Z,68.42
2019-06-07T10:10:09.892Z,69.97
2019-06-07T10:12:06.569Z,69.45
2019-06-07T10:14:35.046Z,70.19
2019-06-07T10:17:03.477Z,70.12
2019-06-07T10:19:32.263Z,69.91
2019-06-07T10:22:01.352Z,70.54
2019-06-07T10:24:30.042Z,68.87
2019-06-07T10:26:59.684Z,70.25
2019-06-07T10:29:28.242Z,69.33
2019-06-07T10:31:56.660Z,68.39
2019-06-07T10:34:25.160Z,67.92
2019-06-07T10:36:53.687Z,69.90
2019-06-07T10:39:22.204Z,68.67
2019-06-07T10:41:53.866Z,66.51
2019-06-07T10:44:20.804Z,65.68
2019-06-07T10:46:49.226Z,67.01
2019-06-07T10:49:17.648Z,67.23
2019-06-07T10:51:46.080Z,66.55
2019-06-07T10:54:25.790Z,65.03
2019-06-07T10:56:44.775Z,65.52
2019-06-07T10:59:13.752Z,65.58
2019-06-07T11:01:42.518Z,65.29
2019-06-07T11:04:11.764Z,65.19
2019-06-07T11:06:40.301Z,67.06
2019-06-07T11:09:10.011Z,67.10
2019-06-07T11:11:38.649Z,65.28
2019-06-07T11:14:08.586Z,66.27
2019-06-07T11:16:37.032Z,67.33
2019-06-07T11:19:06.335Z,64.35
2019-06-07T11:21:34.750Z,64.67
2019-06-07T11:24:03.291Z,64.61
2019-06-07T11:26:31.758Z,64.98
2019-06-07T11:29:00.174Z,64.04
2019-06-07T11:31:28.684Z,66.45
2019-06-07T11:33:57.168Z,65.96
2019-06-07T11:36:25.578Z,63.84
2019-06-07T11:38:53.979Z,63.30
2019-06-07T11:41:22.531Z,65.77
2019-06-07T11:43:50.942Z,61.15
2019-06-07T11:46:19.373Z,60.66
2019-06-07T11:48:47.802Z,59.53
2019-06-07T11:51:16.195Z,60.59
2019-06-07T11:53:44.684Z,60.02
2019-06-07T11:56:13.965Z,59.16
2019-06-07T11:58:42.496Z,60.54
2019-06-07T12:01:11.864Z,57.00
2019-06-07T12:03:40.896Z,57.71
2019-06-07T12:06:09.958Z,55.27
2019-06-07T12:08:38.561Z,58.07
2019-06-07T12:11:08.047Z,57.01
2019-06-07T12:13:36.627Z,54.04
2019-06-07T12:16:05.118Z,53.43
2019-06-07T12:18:33.583Z,49.63
2019-06-07T12:21:02.139Z,49.82
2019-06-07T12:23:30.545Z,49.29
2019-06-07T12:25:59.064Z,51.36
2019-06-07T12:28:27.515Z,47.29
2019-06-07T12:30:55.901Z,48.48
2019-06-07T12:33:24.326Z,47.27
2019-06-07T12:35:52.733Z,44.84
2019-06-07T12:38:22.963Z,46.87
2019-06-07T12:40:57.601Z,44.48
2019-06-07T12:43:23.040Z,43.52
2019-06-07T12:45:51.875Z,43.33
2019-06-07T12:48:22.736Z,46.46
2019-06-07T12:50:50.471Z,46.98
2019-06-07T12:53:23.731Z,46.08
2019-06-07T12:55:49.106Z,45.21
2019-06-07T12:58:28.112Z,44.19
2019-06-07T13:00:47.776Z,42.68
2019-06-07T13:03:16.330Z,42.31
2019-06-07T13:05:44.757Z,43.45
2019-06-07T13:08:13.265Z,42.05
2019-06-07T13:10:41.666Z,42.84
2019-06-07T13:13:10.115Z,43.08
2019-06-07T13:15:38.576Z,42.44
2019-06-07T13:18:07.079Z,43.67
2019-06-07T13:20:35.556Z,44.76
2019-06-07T13:23:04.009Z,45.03
2019-06-07T13:25:45.615Z,46.76
2019-06-07T13:28:02.563Z,47.13
2019-06-07T13:30:31.123Z,48.50
2019-06-07T13:32:59.672Z,48.44
2019-06-07T13:35:29.574Z,51.41
2019-06-07T13:37:59.746Z,50.17
2019-06-07T13:40:28.666Z,50.06
2019-06-07T13:42:57.193Z,50.67
2019-06-07T13:45:26.164Z,52.10
2019-06-07T13:47:54.569Z,52.07
2019-06-07T13:50:24.112Z,51.67
2019-06-07T13:52:52.820Z,48.37
2019-06-07T13:55:21.957Z,48.83
2019-06-07T13:57:50.559Z,50.25
2019-06-07T14:00:21.573Z,49.15
2019-06-07T14:02:50.693Z,45.45
2019-06-07T14:05:20.806Z,45.66
2019-06-07T14:07:49.411Z,47.64
2019-06-07T14:10:19.284Z,44.96
2019-06-07T14:12:47.925Z,46.44
2019-06-07T14:15:16.691Z,46.90
2019-06-07T14:17:45.090Z,46.44
2019-06-07T14:20:14.747Z,45.36
2019-06-07T14:22:43.657Z,46.34
2019-06-07T14:25:12.240Z,45.57
2019-06-07T14:27:40.726Z,46.67
2019-06-07T14:30:09.710Z,46.99
2019-06-07T14:32:38.212Z,48.73
2019-06-07T14:35:08.606Z,48.66
2019-06-07T14:37:37.071Z,47.86
2019-06-07T14:40:10.013Z,48.52
2019-06-07T14:42:38.485Z,46.11
2019-06-07T14:45:09.421Z,46.13
2019-06-07T14:47:38.000Z,48.55
2019-06-07T14:50:08.841Z,47.07
2019-06-07T14:52:37.318Z,46.82
2019-06-07T14:55:07.303Z,46.68
2019-06-07T14:57:36.929Z,50.01
2019-06-07T15:00:15.671Z,48.14
2019-06-07T15:02:44.108Z,50.74
2019-06-07T15:05:12.770Z,50.59
2019-06-07T15:07:41.191Z,51.60
2019-06-07T15:10:10.432Z,50.41
2019-06-07T15:12:40.009Z,54.47
2019-06-07T15:15:10.546Z,53.38
2019-06-07T15:17:39.359Z,53.55
2019-06-07T15:20:09.622Z,54.86
2019-06-07T15:22:38.701Z,53.05
2019-06-07T15:25:08.049Z,54.92
2019-06-07T15:27:37.699Z,54.97
2019-06-07T15:30:10.495Z,52.85
2019-06-07T15:32:39.574Z,53.86
2019-06-07T15:35:08.566Z,56.22
2019-06-07T15:37:36.966Z,53.91
2019-06-07T15:40:06.135Z,55.83
2019-06-07T15:42:48.103Z,54.53
2019-06-07T15:45:07.612Z,56.24
2019-06-07T15:47:36.172Z,61.29
2019-06-07T15:50:09.510Z,67.30
2019-06-07T15:52:38.490Z,71.25
2019-06-07T15:55:08.812Z,74.17
2019-06-07T15:57:37.458Z,77.08
2019-06-07T16:00:08.948Z,77.92
2019-06-07T16:02:37.631Z,77.55
2019-06-07T16:05:07.034Z,78.12
2019-06-07T16:07:36.269Z,79.85
2019-06-07T16:10:07.262Z,79.31
2019-06-07T16:12:36.775Z,78.43
2019-06-07T16:15:10.964Z,79.92
2019-06-07T16:17:39.520Z,78.07
2019-06-07T16:20:08.169Z,75.98
2019-06-07T16:22:37.599Z,75.79
2019-06-07T16:25:06.963Z,74.75
2019-06-07T16:27:36.758Z,72.73
2019-06-07T16:30:09.833Z,74.09
2019-06-07T16:32:39.311Z,71.30
2019-06-07T16:35:09.381Z,70.74
2019-06-07T16:37:40.464Z,68.36
2019-06-07T16:40:13.589Z,67.62
2019-06-07T16:42:42.924Z,67.11
2019-06-07T16:45:14.057Z,65.60
2019-06-07T16:47:44.992Z,64.90
2019-06-07T16:50:14.191Z,64.46
2019-06-07T16:52:44.262Z,62.62
2019-06-07T16:55:13.203Z,62.56
2019-06-07T16:57:42.922Z,61.71
2019-06-07T17:00:13.094Z,61.98
2019-06-07T17:02:42.242Z,62.07
2019-06-07T17:05:11.512Z,61.77
2019-06-07T17:07:40.395Z,61.85
2019-06-07T17:10:11.093Z,62.04
2019-06-07T17:12:40.648Z,63.32
2019-06-07T17:15:11.456Z,62.99
2019-06-07T17:17:41.030Z,62.12
2019-06-07T17:20:10.487Z,60.45
2019-06-07T17:22:39.190Z,61.26
2019-06-07T17:25:08.027Z,60.09
2019-06-07T17:27:36.449Z,59.43
2019-06-07T17:30:06.878Z,59.61
2019-06-07T17:32:48.517Z,60.21
2019-06-07T17:35:06.383Z,60.55
2019-06-07T17:37:34.827Z,62.83
2019-06-07T17:40:04.677Z,60.14
2019-06-07T17:42:33.159Z,61.57
2019-06-07T17:45:01.712Z,61.53
2019-06-07T17:47:30.277Z,61.79
2019-06-07T17:49:58.801Z,62.41
2019-06-07T17:52:27.238Z,60.15
2019-06-07T17:54:55.656Z,59.84
2019-06-07T17:57:24.109Z,61.35
2019-06-07T17:59:52.787Z,61.39
2019-06-07T18:02:21.865Z,60.64
2019-06-07T18:04:51.574Z,62.76
2019-06-07T18:07:21.259Z,61.20
2019-06-07T18:09:49.734Z,61.84
2019-06-07T18:12:18.132Z,60.33
2019-06-07T18:14:46.580Z,60.82
2019-06-07T18:17:14.999Z,61.84
2019-06-07T18:19:45.187Z,57.63
2019-06-07T18:22:13.889Z,59.44
2019-06-07T18:24:42.407Z,58.78
2019-06-07T18:27:10.995Z,58.15
2019-06-07T18:29:39.535Z,58.81
2019-06-07T18:32:08.045Z,57.59
2019-06-07T18:34:36.460Z,60.56
2019-06-07T18:37:05.767Z,61.05
2019-06-07T18:39:34.198Z,58.80
2019-06-07T18:42:02.632Z,57.34
2019-06-07T18:44:31.033Z,56.54
2019-06-07T18:46:59.596Z,57.07
2019-06-07T18:49:28.008Z,56.53
2019-06-07T18:52:13.108Z,55.56
2019-06-07T18:54:41.685Z,57.99
2019-06-07T18:57:12.314Z,57.29
2019-06-07T18:59:40.296Z,58.30
2019-06-07T19:02:08.840Z,57.33
2019-06-07T19:04:37.255Z,58.14
2019-06-07T19:07:05.701Z,60.08
2019-06-07T19:09:34.140Z,60.28
2019-06-07T19:12:02.567Z,60.16
2019-06-07T19:14:36.959Z,59.72
2019-06-07T19:17:01.236Z,62.48
2019-06-07T19:19:29.651Z,57.60
2019-06-07T19:21:58.341Z,58.88
2019-06-07T19:24:26.930Z,56.67
2019-06-07T19:26:56.685Z,58.93
2019-06-07T19:29:25.249Z,56.92
2019-06-07T19:31:54.922Z,56.98
2019-06-07T19:34:23.498Z,60.27
2019-06-07T19:36:51.931Z,59.78
2019-06-07T19:39:20.344Z,55.90
2019-06-07T19:41:48.782Z,56.07
2019-06-07T19:44:17.250Z,56.57
2019-06-07T19:46:45.694Z,56.64
2019-06-07T19:49:14.177Z,55.45
2019-06-07T19:51:42.652Z,54.75
2019-06-07T19:54:11.141Z,55.01
2019-06-07T19:56:39.511Z,56.08
2019-06-07T19:59:07.919Z,56.39
2019-06-07T20:01:36.410Z,56.03
2019-06-07T20:04:04.911Z,56.22
2019-06-07T20:06:33.551Z,57.61
2019-06-07T20:09:02.912Z,56.03
2019-06-07T20:11:31.566Z,56.46
2019-06-07T20:14:00.790Z,56.28
2019-06-07T20:16:29.415Z,57.62
2019-06-07T20:18:58.156Z,59.06
2019-06-07T20:21:26.923Z,57.29
2019-06-07T20:23:56.675Z,57.48
2019-06-07T20:26:25.323Z,59.29
2019-06-07T20:28:53.789Z,56.03
2019-06-07T20:31:22.350Z,56.68
2019-06-07T20:33:50.777Z,58.39
2019-06-07T20:36:19.358Z,57.20
2019-06-07T20:38:47.856Z,57.22
2019-06-07T20:41:16.350Z,58.05
2019-06-07T20:43:44.815Z,58.36
2019-06-07T20:46:13.210Z,58.09
2019-06-07T20:48:41.644Z,57.99
2019-06-07T20:51:10.057Z,58.79
2019-06-07T20:53:38.523Z,58.22
2019-06-07T20:56:07.115Z,59.47
2019-06-07T20:58:35.583Z,59.59
2019-06-07T21:01:04.766Z,59.88
2019-06-07T21:03:33.347Z,60.05
2019-06-07T21:06:01.751Z,59.80
2019-06-07T21:08:30.144Z,60.23
2019-06-07T21:10:59.946Z,58.98
2019-06-07T21:13:28.532Z,60.34
2019-06-07T21:15:56.927Z,59.86
2019-06-07T21:18:25.341Z,59.86
2019-06-07T21:20:54.045Z,61.13
2019-06-07T21:23:22.472Z,60.16
2019-06-07T21:25:50.982Z,60.93
2019-06-07T21:28:19.389Z,62.61
2019-06-07T21:30:47.841Z,60.15
2019-06-07T21:33:16.247Z,60.75
2019-06-07T21:35:44.692Z,60.83
2019-06-07T21:38:13.203Z,61.26
2019-06-07T21:40:41.625Z,61.68
2019-06-07T21:43:10.659Z,61.96
2019-06-07T21:45:39.157Z,61.18
2019-06-07T21:48:08.863Z,62.09
2019-06-07T21:50:37.601Z,63.05
2019-06-07T21:53:06.617Z,62.38
2019-06-07T21:55:35.110Z,62.41
2019-06-07T21:58:05.081Z,60.92
2019-06-07T22:00:57.437Z,62.20
2019-06-07T22:03:25.907Z,61.06
2019-06-07T22:05:54.331Z,61.40
2019-06-07T22:08:22.756Z,61.78
2019-06-07T22:10:51.227Z,61.67
2019-06-07T22:13:19.837Z,61.97
2019-06-07T22:15:48.244Z,61.49
2019-06-07T22:18:16.651Z,63.27
2019-06-07T22:20:45.085Z,61.73
2019-06-07T22:23:14.796Z,61.76
2019-06-07T22:25:43.396Z,62.05
2019-06-07T22:28:12.833Z,61.87
2019-06-07T22:30:41.341Z,62.33
2019-06-07T22:33:10.619Z,62.98
2019-06-07T22:35:39.161Z,61.96
2019-06-07T22:38:08.108Z,62.68
2019-06-07T22:40:36.761Z,62.09
2019-06-07T22:43:05.282Z,63.37
2019-06-07T22:45:33.713Z,62.97
2019-06-07T22:48:02.179Z,63.24
2019-06-07T22:50:30.592Z,63.70
2019-06-07T22:52:59.025Z,62.91
2019-06-07T22:55:27.669Z,63.01
2019-06-07T22:58:02.050Z,62.76
2019-06-07T23:00:32.117Z,62.87
2019-06-07T23:03:00.542Z,63.49
2019-06-07T23:05:29.086Z,63.88
2019-06-07T23:07:57.501Z,63.61
2019-06-07T23:10:25.989Z,64.98
2019-06-07T23:12:54.482Z,63.94
2019-06-07T23:15:22.936Z,64.40
2019-06-07T23:17:51.379Z,63.58
2019-06-07T23:20:20.313Z,64.27
2019-06-07T23:22:48.861Z,63.83
2019-06-07T23:25:21.924Z,64.71
2019-06-07T23:27:47.564Z,64.72
2019-06-07T23:30:16.801Z,64.51
2019-06-07T23:32:45.201Z,65.27
2019-06-07T23:35:14.718Z,65.12
2019-06-07T23:37:43.357Z,64.66
2019-06-07T23:40:13.185Z,65.46
2019-06-07T23:42:41.681Z,66.20
2019-06-07T23:45:11.985Z,65.31
2019-06-07T23:47:40.475Z,66.25
2019-06-07T23:50:11.362Z,64.42
2019-06-07T23:52:39.935Z,65.29
2019-06-07T23:55:08.897Z,65.17
2019-06-07T23:57:37.310Z,66.21
