createdAt,value
2018-06-12T00:00:54.971Z,18.81
2018-06-12T00:02:01.153Z,18.82
2018-06-12T00:03:07.174Z,18.85
2018-06-12T00:04:13.363Z,18.79
2018-06-12T00:05:19.619Z,18.77
2018-06-12T00:06:25.843Z,18.72
2018-06-12T00:07:32.056Z,18.70
2018-06-12T00:08:37.955Z,18.75
2018-06-12T00:09:44.176Z,18.69
2018-06-12T00:10:50.379Z,18.63
2018-06-12T00:11:56.537Z,18.65
2018-06-12T00:13:02.775Z,18.66
2018-06-12T00:14:09.029Z,18.69
2018-06-12T00:15:14.861Z,18.62
2018-06-12T00:16:20.792Z,18.62
2018-06-12T00:17:26.992Z,18.53
2018-06-12T00:18:33.236Z,18.48
2018-06-12T00:19:39.411Z,18.48
2018-06-12T00:20:45.614Z,18.52
2018-06-12T00:21:52.439Z,18.54
2018-06-12T00:22:58.710Z,18.44
2018-06-12T00:24:04.626Z,18.44
2018-06-12T00:25:10.774Z,18.53
2018-06-12T00:26:17.004Z,18.54
2018-06-12T00:27:23.251Z,18.47
2018-06-12T00:28:29.495Z,18.36
2018-06-12T00:29:35.679Z,18.36
2018-06-12T00:30:41.893Z,18.29
2018-06-12T00:31:48.071Z,18.24
2018-06-12T00:32:54.372Z,18.23
2018-06-12T00:34:00.630Z,18.26
2018-06-12T00:35:11.967Z,18.27
2018-06-12T00:36:18.178Z,18.30
2018-06-12T00:37:24.383Z,18.35
2018-06-12T00:38:30.633Z,18.31
2018-06-12T00:39:36.816Z,18.20
2018-06-12T00:40:43.058Z,18.22
2018-06-12T00:41:49.604Z,18.21
2018-06-12T00:42:55.429Z,18.22
2018-06-12T00:44:01.648Z,18.23
2018-06-12T00:45:07.788Z,18.18
2018-06-12T00:46:13.980Z,18.13
2018-06-12T00:47:20.151Z,18.23
2018-06-12T00:48:26.364Z,18.18
2018-06-12T00:49:32.650Z,18.17
2018-06-12T00:50:38.821Z,18.16
2018-06-12T00:51:45.014Z,18.09
2018-06-12T00:52:51.403Z,18.00
2018-06-12T00:53:57.596Z,17.98
2018-06-12T00:55:03.103Z,18.00
2018-06-12T00:56:09.115Z,17.97
2018-06-12T00:57:15.090Z,18.04
2018-06-12T00:58:21.323Z,18.06
2018-06-12T00:59:27.508Z,18.12
2018-06-12T01:00:33.118Z,18.20
2018-06-12T01:01:38.022Z,18.10
2018-06-12T01:02:44.183Z,18.08
2018-06-12T01:03:50.108Z,18.17
2018-06-12T01:04:56.759Z,18.02
2018-06-12T01:06:03.123Z,17.91
2018-06-12T01:07:09.302Z,17.85
2018-06-12T01:08:14.871Z,17.95
2018-06-12T01:09:21.155Z,17.97
2018-06-12T01:10:27.168Z,17.88
2018-06-12T01:11:33.408Z,17.83
2018-06-12T01:12:39.594Z,17.78
2018-06-12T01:13:45.825Z,17.81
2018-06-12T01:14:52.012Z,17.78
2018-06-12T01:15:58.307Z,17.85
2018-06-12T01:17:04.534Z,17.79
2018-06-12T01:19:15.235Z,17.78
2018-06-12T01:20:26.543Z,17.81
2018-06-12T01:21:32.735Z,17.68
2018-06-12T01:22:38.952Z,17.56
2018-06-12T01:23:45.282Z,17.58
2018-06-12T01:24:51.476Z,17.53
2018-06-12T01:25:57.656Z,17.58
2018-06-12T01:27:03.658Z,17.46
2018-06-12T01:28:09.875Z,17.49
2018-06-12T01:29:15.801Z,17.46
2018-06-12T01:30:21.956Z,17.46
2018-06-12T01:31:28.164Z,17.49
2018-06-12T01:32:34.328Z,17.46
2018-06-12T01:33:40.575Z,17.43
2018-06-12T01:34:46.499Z,17.30
2018-06-12T01:35:52.720Z,17.35
2018-06-12T01:36:58.610Z,17.33
2018-06-12T01:38:04.554Z,17.31
2018-06-12T01:39:10.506Z,17.28
2018-06-12T01:40:16.443Z,17.33
2018-06-12T01:41:22.624Z,17.35
2018-06-12T01:42:28.555Z,17.23
2018-06-12T01:43:34.476Z,17.16
2018-06-12T01:44:40.687Z,17.25
2018-06-12T01:45:46.937Z,17.26
2018-06-12T01:46:53.112Z,17.19
2018-06-12T01:47:59.321Z,17.15
2018-06-12T01:49:05.578Z,17.06
2018-06-12T01:50:17.971Z,17.02
2018-06-12T01:51:24.195Z,17.02
2018-06-12T01:52:30.374Z,16.97
2018-06-12T01:53:36.292Z,16.96
2018-06-12T01:54:42.585Z,17.05
2018-06-12T01:55:48.725Z,17.02
2018-06-12T01:56:54.695Z,17.03
2018-06-12T01:58:00.943Z,17.13
2018-06-12T01:59:06.906Z,17.28
2018-06-12T02:00:13.087Z,17.36
2018-06-12T02:01:19.310Z,17.19
2018-06-12T02:02:25.541Z,17.13
2018-06-12T02:03:31.510Z,17.14
2018-06-12T02:04:37.712Z,17.16
2018-06-12T02:05:43.598Z,17.21
2018-06-12T02:06:49.812Z,17.01
2018-06-12T02:07:55.458Z,16.98
2018-06-12T02:09:01.407Z,16.92
2018-06-12T02:10:07.422Z,16.76
2018-06-12T02:11:13.564Z,16.71
2018-06-12T02:12:19.772Z,16.69
2018-06-12T02:13:26.025Z,16.71
2018-06-12T02:14:31.957Z,16.70
2018-06-12T02:15:38.174Z,16.61
2018-06-12T02:16:44.382Z,16.53
2018-06-12T02:17:50.543Z,16.51
2018-06-12T02:18:56.782Z,16.62
2018-06-12T02:20:02.982Z,16.63
2018-06-12T02:21:08.881Z,16.60
2018-06-12T02:22:15.082Z,16.63
2018-06-12T02:23:21.281Z,16.53
2018-06-12T02:24:27.511Z,16.64
2018-06-12T02:25:33.715Z,16.68
2018-06-12T02:26:39.964Z,16.74
2018-06-12T02:27:46.196Z,16.63
2018-06-12T02:28:52.395Z,16.55
2018-06-12T02:29:58.308Z,16.58
2018-06-12T02:31:04.687Z,16.63
2018-06-12T02:32:10.971Z,16.72
2018-06-12T02:33:17.261Z,16.65
2018-06-12T02:34:23.498Z,16.63
2018-06-12T02:35:29.718Z,16.36
2018-06-12T02:36:35.949Z,16.45
2018-06-12T02:37:42.178Z,16.35
2018-06-12T02:38:48.403Z,16.43
2018-06-12T02:39:54.026Z,16.33
2018-06-12T02:41:00.003Z,16.25
2018-06-12T02:42:06.220Z,16.22
2018-06-12T02:43:12.493Z,16.23
2018-06-12T02:44:18.880Z,16.27
2018-06-12T02:45:25.117Z,16.29
2018-06-12T02:46:31.375Z,16.33
2018-06-12T02:47:37.610Z,16.40
2018-06-12T02:48:43.841Z,16.30
2018-06-12T02:49:50.092Z,16.32
2018-06-12T02:50:56.310Z,16.34
2018-06-12T02:52:02.193Z,16.39
2018-06-12T02:53:08.372Z,16.45
2018-06-12T02:54:14.594Z,16.29
2018-06-12T02:55:20.536Z,16.16
2018-06-12T02:56:26.759Z,16.10
2018-06-12T02:57:33.018Z,16.23
2018-06-12T02:58:39.226Z,16.08
2018-06-12T02:59:45.450Z,16.00
2018-06-12T03:00:51.814Z,15.99
2018-06-12T03:01:57.327Z,15.89
2018-06-12T03:03:03.518Z,15.81
2018-06-12T03:04:09.459Z,15.92
2018-06-12T03:05:15.658Z,15.87
2018-06-12T03:06:21.881Z,15.77
2018-06-12T03:07:28.192Z,15.78
2018-06-12T03:08:34.379Z,15.90
2018-06-12T03:09:40.315Z,15.73
2018-06-12T03:10:46.219Z,15.63
2018-06-12T03:11:52.443Z,15.75
2018-06-12T03:12:58.619Z,15.82
2018-06-12T03:14:04.819Z,15.77
2018-06-12T03:15:13.127Z,15.72
2018-06-12T03:16:19.315Z,15.62
2018-06-12T03:17:25.210Z,15.69
2018-06-12T03:18:31.397Z,15.65
2018-06-12T03:19:37.616Z,15.70
2018-06-12T03:20:43.497Z,15.66
2018-06-12T03:21:49.686Z,15.63
2018-06-12T03:22:55.913Z,15.66
2018-06-12T03:24:02.119Z,15.71
2018-06-12T03:25:08.369Z,15.70
2018-06-12T03:26:14.603Z,15.67
2018-06-12T03:27:20.780Z,15.64
2018-06-12T03:28:26.785Z,15.49
2018-06-12T03:29:32.980Z,15.38
2018-06-12T03:30:40.094Z,15.42
2018-06-12T03:31:47.350Z,15.45
2018-06-12T03:32:55.291Z,15.38
2018-06-12T03:34:02.826Z,15.39
2018-06-12T03:35:09.679Z,15.32
2018-06-12T03:36:17.459Z,15.36
2018-06-12T03:37:24.700Z,15.29
2018-06-12T03:38:31.759Z,15.29
2018-06-12T03:39:40.135Z,15.19
2018-06-12T03:40:48.316Z,15.18
2018-06-12T03:41:55.500Z,15.21
2018-06-12T03:43:02.296Z,15.25
2018-06-12T03:44:09.256Z,15.08
2018-06-12T03:45:15.521Z,15.14
2018-06-12T03:46:23.510Z,15.14
2018-06-12T03:47:30.982Z,15.08
2018-06-12T03:48:37.269Z,15.16
2018-06-12T03:49:43.794Z,15.09
2018-06-12T03:50:49.688Z,15.03
2018-06-12T03:51:56.026Z,14.99
2018-06-12T03:53:02.226Z,14.94
2018-06-12T03:54:08.450Z,15.10
2018-06-12T03:55:14.676Z,15.15
2018-06-12T03:56:20.929Z,15.03
2018-06-12T03:57:27.152Z,15.10
2018-06-12T03:58:33.409Z,15.16
2018-06-12T03:59:39.271Z,15.24
2018-06-12T04:00:45.225Z,15.14
2018-06-12T04:01:51.457Z,15.13
2018-06-12T04:02:57.661Z,15.09
2018-06-12T04:04:03.876Z,15.18
2018-06-12T04:05:10.094Z,15.08
2018-06-12T04:06:16.086Z,15.18
2018-06-12T04:07:22.311Z,15.25
2018-06-12T04:08:28.522Z,15.01
2018-06-12T04:09:34.783Z,15.10
2018-06-12T04:10:41.007Z,14.99
2018-06-12T04:11:47.546Z,15.05
2018-06-12T04:12:55.005Z,14.85
2018-06-12T04:14:01.572Z,14.85
2018-06-12T04:15:08.566Z,14.83
2018-06-12T04:16:15.096Z,14.80
2018-06-12T04:17:21.817Z,14.83
2018-06-12T04:18:29.073Z,14.89
2018-06-12T04:19:35.346Z,14.81
2018-06-12T04:20:41.653Z,14.84
2018-06-12T04:21:48.234Z,14.78
2018-06-12T04:22:54.415Z,14.77
2018-06-12T04:24:00.577Z,14.80
2018-06-12T04:25:06.537Z,14.86
2018-06-12T04:26:12.756Z,14.93
2018-06-12T04:27:18.959Z,14.94
2018-06-12T04:28:25.194Z,15.00
2018-06-12T04:29:31.449Z,15.02
2018-06-12T04:30:37.641Z,14.97
2018-06-12T04:31:43.856Z,15.03
2018-06-12T04:32:50.101Z,15.02
2018-06-12T04:33:56.547Z,15.00
2018-06-12T04:35:02.780Z,14.92
2018-06-12T04:36:08.992Z,15.01
2018-06-12T04:37:16.016Z,15.00
2018-06-12T04:38:22.263Z,14.97
2018-06-12T04:39:28.504Z,14.79
2018-06-12T04:40:34.728Z,14.68
2018-06-12T04:41:41.008Z,14.69
2018-06-12T04:42:47.261Z,14.61
2018-06-12T04:43:53.458Z,14.63
2018-06-12T04:44:59.616Z,14.56
2018-06-12T04:46:05.518Z,14.55
2018-06-12T04:47:11.755Z,14.65
2018-06-12T04:48:17.993Z,14.81
2018-06-12T04:49:24.503Z,14.67
2018-06-12T04:50:30.778Z,14.60
2018-06-12T04:51:36.988Z,14.73
2018-06-12T04:52:42.910Z,14.65
2018-06-12T04:53:49.400Z,14.61
2018-06-12T04:54:56.228Z,14.66
2018-06-12T04:56:03.638Z,14.67
2018-06-12T04:57:11.230Z,14.66
2018-06-12T04:58:19.011Z,14.68
2018-06-12T04:59:28.100Z,14.80
2018-06-12T05:00:42.650Z,14.72
2018-06-12T05:01:52.587Z,14.72
2018-06-12T05:02:58.758Z,14.83
2018-06-12T05:04:05.073Z,14.96
2018-06-12T05:05:11.468Z,15.05
2018-06-12T05:06:18.026Z,14.89
2018-06-12T05:07:25.207Z,14.83
2018-06-12T05:08:31.297Z,14.76
2018-06-12T05:09:37.565Z,14.67
2018-06-12T05:10:43.779Z,14.57
2018-06-12T05:11:49.992Z,14.59
2018-06-12T05:12:56.258Z,14.56
2018-06-12T05:14:02.459Z,14.69
2018-06-12T05:15:08.720Z,14.84
2018-06-12T05:16:15.003Z,14.95
2018-06-12T05:17:21.673Z,14.80
2018-06-12T05:18:27.862Z,14.84
2018-06-12T05:19:40.235Z,14.83
2018-06-12T05:20:46.708Z,14.75
2018-06-12T05:21:52.978Z,14.82
2018-06-12T05:22:59.179Z,14.67
2018-06-12T05:24:04.761Z,14.56
2018-06-12T05:25:11.019Z,14.61
2018-06-12T05:26:17.237Z,14.58
2018-06-12T05:27:23.503Z,14.59
2018-06-12T05:28:29.732Z,14.51
2018-06-12T05:29:35.907Z,14.55
2018-06-12T05:30:41.843Z,14.64
2018-06-12T05:31:48.098Z,14.66
2018-06-12T05:32:54.041Z,14.62
2018-06-12T05:34:00.227Z,14.50
2018-06-12T05:35:06.376Z,14.60
2018-06-12T05:36:12.607Z,14.62
2018-06-12T05:37:18.876Z,14.62
2018-06-12T05:38:25.120Z,14.71
2018-06-12T05:39:31.334Z,14.80
2018-06-12T05:40:37.598Z,14.82
2018-06-12T06:19:30.179Z,14.87
2018-06-12T06:20:36.526Z,14.80
2018-06-12T06:21:42.871Z,14.84
2018-06-12T06:22:49.131Z,14.96
2018-06-12T06:23:55.328Z,15.16
2018-06-12T06:25:01.596Z,15.19
2018-06-12T06:26:07.796Z,15.04
2018-06-12T06:27:14.059Z,15.26
2018-06-12T06:28:21.238Z,15.16
2018-06-12T06:29:28.723Z,15.21
2018-06-12T06:30:34.847Z,15.13
2018-06-12T06:31:41.028Z,15.02
2018-06-12T06:32:47.364Z,15.00
2018-06-12T06:33:53.598Z,15.13
2018-06-12T06:34:59.862Z,15.12
2018-06-12T06:36:06.186Z,15.11
2018-06-12T06:37:12.404Z,15.13
2018-06-12T06:38:18.635Z,15.11
2018-06-12T06:39:24.840Z,15.25
2018-06-12T06:40:31.030Z,15.27
2018-06-12T06:41:37.188Z,15.16
2018-06-12T06:42:43.393Z,15.10
2018-06-12T06:43:49.652Z,15.24
2018-06-12T06:44:55.843Z,15.28
2018-06-12T06:46:03.070Z,15.35
2018-06-12T06:47:09.351Z,15.23
2018-06-12T06:48:15.574Z,15.36
2018-06-12T06:49:21.818Z,15.37
2018-06-12T06:50:28.056Z,15.54
2018-06-12T06:51:34.455Z,15.44
2018-06-12T06:52:40.712Z,15.38
2018-06-12T06:53:46.978Z,15.34
2018-06-12T06:54:53.239Z,15.45
2018-06-12T06:55:59.438Z,15.66
2018-06-12T06:57:05.664Z,15.63
2018-06-12T06:58:11.890Z,15.68
2018-06-12T06:59:18.142Z,15.62
2018-06-12T07:00:25.580Z,15.52
2018-06-12T07:01:31.779Z,15.52
2018-06-12T07:02:37.760Z,15.58
2018-06-12T07:03:43.984Z,15.52
2018-06-12T07:04:50.193Z,15.37
2018-06-12T07:05:56.397Z,15.40
2018-06-12T07:07:02.594Z,15.50
2018-06-12T07:08:08.781Z,15.59
2018-06-12T07:09:15.007Z,15.76
2018-06-12T07:10:21.194Z,15.81
2018-06-12T07:11:27.395Z,15.83
2018-06-12T07:12:33.591Z,15.72
2018-06-12T07:13:39.822Z,15.93
2018-06-12T07:14:46.080Z,15.86
2018-06-12T07:15:52.288Z,15.68
2018-06-12T07:16:58.573Z,15.75
2018-06-12T07:18:04.613Z,15.92
2018-06-12T07:19:10.588Z,16.02
2018-06-12T07:20:15.803Z,15.99
2018-06-12T07:21:21.736Z,15.97
2018-06-12T07:22:27.760Z,16.09
2018-06-12T07:23:33.724Z,16.13
2018-06-12T07:24:39.924Z,16.08
2018-06-12T07:25:46.163Z,16.28
2018-06-12T07:26:52.395Z,16.24
2018-06-12T07:27:58.677Z,16.31
2018-06-12T07:29:04.975Z,16.28
2018-06-12T07:30:11.239Z,16.35
2018-06-12T07:31:17.619Z,16.54
2018-06-12T07:32:23.784Z,16.60
2018-06-12T07:33:29.991Z,16.32
2018-06-12T07:34:36.280Z,16.20
2018-06-12T07:35:42.604Z,16.00
2018-06-12T07:36:48.814Z,16.07
2018-06-12T07:37:55.127Z,15.92
2018-06-12T07:39:01.382Z,15.99
2018-06-12T07:40:07.595Z,16.18
2018-06-12T07:41:13.809Z,16.25
2018-06-12T07:42:20.119Z,16.32
2018-06-12T07:43:26.320Z,16.38
2018-06-12T07:44:32.796Z,16.55
2018-06-12T07:45:39.071Z,16.56
2018-06-12T07:46:45.261Z,16.54
2018-06-12T07:47:51.514Z,16.51
2018-06-12T07:48:57.768Z,16.25
2018-06-12T07:50:03.653Z,16.23
2018-06-12T07:51:09.901Z,16.28
2018-06-12T07:52:16.172Z,16.43
2018-06-12T07:53:22.399Z,16.27
2018-06-12T07:54:28.664Z,16.39
2018-06-12T07:55:34.975Z,16.61
2018-06-12T07:56:41.186Z,16.61
2018-06-12T07:57:47.545Z,16.44
2018-06-12T07:58:53.794Z,16.59
2018-06-12T08:00:00.248Z,16.58
2018-06-12T08:01:06.470Z,16.63
2018-06-12T08:02:13.214Z,16.47
2018-06-12T08:03:19.473Z,16.29
2018-06-12T08:04:25.834Z,16.39
2018-06-12T08:05:32.356Z,16.41
2018-06-12T08:06:38.819Z,16.51
2018-06-12T08:07:45.605Z,16.63
2018-06-12T08:08:52.644Z,16.36
2018-06-12T08:09:59.252Z,16.54
2018-06-12T08:11:05.583Z,16.57
2018-06-12T08:12:11.855Z,16.38
2018-06-12T08:13:18.040Z,16.59
2018-06-12T08:14:23.948Z,16.79
2018-06-12T08:15:30.192Z,16.70
2018-06-12T08:16:36.417Z,16.51
2018-06-12T08:17:42.709Z,16.79
2018-06-12T08:18:48.923Z,16.97
2018-06-12T08:19:55.123Z,16.86
2018-06-12T08:21:06.596Z,16.94
2018-06-12T08:22:12.577Z,17.15
2018-06-12T08:23:18.801Z,17.20
2018-06-12T08:24:25.149Z,17.34
2018-06-12T08:25:31.485Z,17.51
2018-06-12T08:26:37.674Z,17.60
2018-06-12T08:27:43.891Z,17.51
2018-06-12T08:28:50.142Z,17.01
2018-06-12T08:29:56.570Z,17.06
2018-06-12T08:31:03.071Z,17.20
2018-06-12T08:32:09.429Z,17.03
2018-06-12T08:33:15.767Z,17.15
2018-06-12T08:34:22.617Z,17.11
2018-06-12T08:35:28.926Z,17.18
2018-06-12T08:36:35.310Z,17.19
2018-06-12T08:37:41.132Z,17.05
2018-06-12T08:38:47.355Z,17.22
2018-06-12T08:39:54.763Z,17.23
2018-06-12T08:41:01.244Z,17.49
2018-06-12T08:42:07.492Z,17.58
2018-06-12T08:43:13.383Z,17.36
2018-06-12T08:44:19.678Z,17.18
2018-06-12T08:45:25.873Z,17.33
2018-06-12T08:46:32.194Z,17.50
2018-06-12T08:47:38.460Z,17.40
2018-06-12T08:48:44.732Z,17.21
2018-06-12T08:49:50.984Z,17.00
2018-06-12T08:50:57.180Z,17.23
2018-06-12T08:52:03.415Z,16.96
2018-06-12T08:53:09.618Z,16.96
2018-06-12T08:54:15.875Z,16.92
2018-06-12T08:55:22.127Z,16.98
2018-06-12T08:56:28.325Z,17.24
2018-06-12T08:57:34.553Z,17.38
2018-06-12T08:58:40.743Z,17.56
2018-06-12T08:59:47.108Z,17.73
2018-06-12T09:00:53.421Z,17.67
2018-06-12T09:01:59.637Z,17.61
2018-06-12T09:03:05.888Z,17.53
2018-06-12T09:04:12.077Z,17.70
2018-06-12T09:05:18.311Z,17.83
2018-06-12T09:06:24.584Z,17.57
2018-06-12T09:07:30.873Z,17.84
2018-06-12T09:08:37.159Z,17.90
2018-06-12T09:09:43.428Z,17.92
2018-06-12T09:10:49.627Z,18.13
2018-06-12T09:11:55.858Z,17.94
2018-06-12T09:13:02.081Z,17.85
2018-06-12T09:14:08.317Z,18.02
2018-06-12T09:15:14.541Z,17.63
2018-06-12T09:16:21.105Z,17.34
2018-06-12T09:17:27.336Z,17.41
2018-06-12T09:18:33.560Z,17.56
2018-06-12T09:19:39.790Z,17.53
2018-06-12T09:20:45.982Z,17.77
2018-06-12T09:21:52.176Z,17.85
2018-06-12T09:22:58.410Z,17.83
2018-06-12T09:24:04.367Z,17.81
2018-06-12T09:25:10.280Z,17.96
2018-06-12T09:26:16.687Z,17.79
2018-06-12T09:27:22.943Z,17.66
2018-06-12T09:28:29.129Z,17.91
2018-06-12T09:29:35.393Z,18.04
2018-06-12T09:30:41.650Z,18.00
2018-06-12T09:31:47.789Z,17.85
2018-06-12T09:32:53.933Z,18.04
2018-06-12T09:34:00.145Z,17.91
2018-06-12T09:35:06.019Z,17.71
2018-06-12T09:36:11.635Z,17.69
2018-06-12T09:37:17.876Z,17.53
2018-06-12T09:38:25.534Z,17.79
2018-06-12T09:39:31.907Z,18.02
2018-06-12T09:40:38.077Z,17.54
2018-06-12T09:41:44.251Z,17.54
2018-06-12T09:42:50.733Z,17.50
2018-06-12T09:43:56.903Z,17.38
2018-06-12T09:45:03.166Z,17.35
2018-06-12T09:46:09.408Z,17.35
2018-06-12T09:47:15.562Z,17.72
2018-06-12T09:48:21.805Z,18.02
2018-06-12T09:49:27.992Z,18.16
2018-06-12T09:50:34.237Z,18.50
2018-06-12T09:51:40.453Z,18.68
2018-06-12T09:52:46.711Z,18.70
2018-06-12T09:53:52.902Z,18.57
2018-06-12T09:54:59.087Z,18.27
2018-06-12T09:56:04.644Z,18.19
2018-06-12T09:57:10.564Z,18.20
2018-06-12T09:58:16.778Z,18.57
2018-06-12T09:59:23.054Z,18.68
2018-06-12T10:00:29.053Z,18.85
2018-06-12T10:01:35.005Z,18.82
2018-06-12T10:02:41.195Z,18.87
2018-06-12T10:03:47.100Z,18.41
2018-06-12T10:04:53.428Z,18.32
2018-06-12T10:05:59.666Z,18.41
2018-06-12T10:07:05.875Z,18.48
2018-06-12T10:08:12.044Z,18.06
2018-06-12T10:09:18.327Z,17.81
2018-06-12T10:10:24.362Z,17.97
2018-06-12T10:11:30.582Z,17.95
2018-06-12T10:12:36.750Z,18.23
2018-06-12T10:13:42.947Z,18.20
2018-06-12T10:14:49.185Z,18.23
2018-06-12T10:15:55.407Z,18.39
2018-06-12T10:17:01.650Z,18.53
2018-06-12T10:18:07.838Z,18.69
2018-06-12T10:19:14.133Z,18.68
2018-06-12T10:20:20.456Z,18.69
2018-06-12T10:21:26.676Z,18.71
2018-06-12T10:22:32.926Z,18.44
2018-06-12T10:23:39.118Z,18.38
2018-06-12T10:24:45.347Z,18.33
2018-06-12T10:25:51.956Z,18.07
2018-06-12T10:26:58.216Z,18.20
2018-06-12T10:28:04.188Z,18.28
2018-06-12T10:29:10.483Z,17.73
2018-06-12T10:30:16.717Z,17.84
2018-06-12T10:31:22.992Z,17.94
2018-06-12T10:32:29.169Z,18.27
2018-06-12T10:33:35.465Z,18.48
2018-06-12T10:34:41.735Z,18.57
2018-06-12T10:35:48.026Z,18.59
2018-06-12T10:36:54.451Z,18.51
2018-06-12T10:38:00.855Z,18.62
2018-06-12T10:39:07.218Z,18.21
2018-06-12T10:40:14.962Z,18.28
2018-06-12T10:41:21.224Z,18.59
2018-06-12T10:42:27.465Z,18.66
2018-06-12T10:43:33.688Z,18.89
2018-06-12T10:44:39.887Z,18.79
2018-06-12T10:45:46.471Z,18.68
2018-06-12T10:46:52.754Z,18.83
2018-06-12T10:47:58.918Z,18.84
2018-06-12T10:49:05.117Z,18.99
2018-06-12T10:50:11.347Z,19.04
2018-06-12T10:51:17.570Z,18.70
2018-06-12T10:52:23.761Z,18.84
2018-06-12T10:53:30.003Z,18.90
2018-06-12T10:54:36.182Z,19.03
2018-06-12T10:55:42.431Z,19.20
2018-06-12T10:56:48.604Z,19.30
2018-06-12T10:57:54.469Z,19.20
2018-06-12T10:59:00.699Z,19.31
2018-06-12T11:00:06.871Z,18.97
2018-06-12T11:01:13.319Z,19.01
2018-06-12T11:02:19.564Z,19.20
2018-06-12T11:03:25.873Z,19.25
2018-06-12T11:04:32.113Z,19.14
2018-06-12T11:05:38.300Z,19.24
2018-06-12T11:06:44.529Z,19.39
2018-06-12T11:07:50.785Z,19.51
2018-06-12T11:08:57.047Z,19.67
2018-06-12T11:10:03.301Z,19.42
2018-06-12T11:11:09.528Z,19.61
2018-06-12T11:12:15.712Z,19.22
2018-06-12T11:13:21.944Z,19.21
2018-06-12T11:14:28.150Z,19.25
2018-06-12T11:15:34.369Z,19.49
2018-06-12T11:16:40.760Z,19.56
2018-06-12T11:17:46.976Z,19.62
2018-06-12T11:18:53.227Z,19.81
2018-06-12T11:19:59.538Z,19.81
2018-06-12T11:21:05.765Z,20.11
2018-06-12T11:22:11.937Z,20.03
2018-06-12T11:23:18.134Z,19.78
2018-06-12T11:24:24.397Z,20.10
2018-06-12T11:25:30.589Z,20.36
2018-06-12T11:26:36.865Z,20.45
2018-06-12T11:27:43.041Z,20.44
2018-06-12T11:28:49.659Z,20.40
2018-06-12T11:29:55.851Z,20.45
2018-06-12T11:31:02.020Z,20.34
2018-06-12T11:32:08.261Z,20.29
2018-06-12T11:33:14.521Z,20.30
2018-06-12T11:34:20.740Z,20.59
2018-06-12T11:35:27.133Z,20.78
2018-06-12T11:36:33.322Z,20.58
2018-06-12T11:37:39.540Z,20.72
2018-06-12T11:38:45.763Z,20.85
2018-06-12T11:39:51.971Z,21.05
2018-06-12T11:40:58.225Z,21.16
2018-06-12T11:42:04.160Z,21.27
2018-06-12T11:43:10.316Z,21.26
2018-06-12T11:44:16.540Z,21.25
2018-06-12T11:45:22.699Z,20.94
2018-06-12T11:46:28.891Z,21.17
2018-06-12T11:47:35.115Z,21.38
2018-06-12T11:48:41.336Z,21.40
2018-06-12T11:49:47.549Z,21.01
2018-06-12T11:50:53.828Z,21.18
2018-06-12T11:52:00.262Z,21.45
2018-06-12T11:53:06.560Z,21.14
2018-06-12T11:54:12.810Z,21.06
2018-06-12T11:55:18.728Z,20.91
2018-06-12T11:56:24.923Z,21.17
2018-06-12T11:57:31.264Z,21.10
2018-06-12T11:58:37.546Z,21.09
2018-06-12T11:59:43.861Z,21.04
2018-06-12T12:00:50.091Z,20.89
2018-06-12T12:01:56.345Z,21.06
2018-06-12T12:03:02.532Z,21.27
2018-06-12T12:04:08.671Z,21.13
2018-06-12T12:05:14.867Z,21.08
2018-06-12T12:06:21.976Z,21.14
2018-06-12T12:07:28.216Z,21.26
2018-06-12T12:08:34.444Z,21.24
2018-06-12T12:09:40.444Z,21.00
2018-06-12T12:10:46.666Z,20.99
2018-06-12T12:11:52.998Z,21.05
2018-06-12T12:12:59.201Z,20.65
2018-06-12T12:14:05.125Z,20.63
2018-06-12T12:15:11.301Z,20.71
2018-06-12T12:16:17.546Z,20.89
2018-06-12T12:17:23.992Z,20.57
2018-06-12T12:18:30.187Z,20.61
2018-06-12T12:19:36.408Z,20.67
2018-06-12T12:20:42.620Z,20.85
2018-06-12T12:21:48.831Z,21.09
2018-06-12T12:22:54.987Z,21.01
2018-06-12T12:24:01.193Z,20.88
2018-06-12T12:25:07.473Z,20.72
2018-06-12T12:26:13.671Z,20.73
2018-06-12T12:27:19.970Z,20.83
2018-06-12T12:28:26.182Z,20.67
2018-06-12T12:29:32.526Z,20.88
2018-06-12T12:30:38.685Z,20.95
2018-06-12T12:31:44.854Z,20.98
2018-06-12T12:32:51.055Z,20.96
2018-06-12T12:33:57.264Z,21.04
2018-06-12T12:35:03.465Z,21.18
2018-06-12T12:36:09.682Z,20.99
2018-06-12T12:37:16.023Z,21.10
2018-06-12T12:38:22.227Z,20.96
2018-06-12T12:39:28.569Z,21.10
2018-06-12T12:40:34.759Z,20.68
2018-06-12T12:41:41.965Z,20.89
2018-06-12T12:42:48.288Z,20.98
2018-06-12T12:43:54.539Z,21.06
2018-06-12T12:45:00.782Z,20.61
2018-06-12T12:46:06.951Z,20.73
2018-06-12T12:47:13.192Z,20.75
2018-06-12T12:48:19.401Z,20.30
2018-06-12T12:49:25.825Z,20.43
2018-06-12T12:50:32.059Z,20.26
2018-06-12T12:51:38.239Z,20.57
2018-06-12T12:52:44.491Z,20.60
2018-06-12T12:53:50.740Z,20.47
2018-06-12T12:54:57.294Z,20.78
2018-06-12T12:56:03.598Z,21.04
2018-06-12T12:57:09.858Z,20.96
2018-06-12T12:58:16.123Z,20.99
2018-06-12T12:59:22.374Z,21.03
2018-06-12T13:00:28.580Z,21.12
2018-06-12T13:01:34.798Z,20.92
2018-06-12T13:02:41.012Z,20.74
2018-06-12T13:03:47.268Z,20.44
2018-06-12T13:04:53.453Z,20.74
2018-06-12T13:05:59.625Z,20.86
2018-06-12T13:07:05.828Z,20.41
2018-06-12T13:08:12.048Z,20.28
2018-06-12T13:09:18.482Z,20.19
2018-06-12T13:10:24.649Z,20.06
2018-06-12T13:11:30.983Z,20.20
2018-06-12T13:12:37.333Z,20.14
2018-06-12T13:13:43.532Z,20.00
2018-06-12T13:14:49.739Z,20.12
2018-06-12T13:15:55.909Z,19.93
2018-06-12T13:17:02.131Z,19.95
2018-06-12T13:18:08.326Z,19.93
2018-06-12T13:19:14.592Z,20.08
2018-06-12T13:20:20.848Z,20.19
2018-06-12T13:21:27.393Z,20.23
2018-06-12T13:22:33.607Z,20.17
2018-06-12T13:23:39.814Z,20.28
2018-06-12T13:24:46.107Z,20.45
2018-06-12T13:25:52.254Z,20.32
2018-06-12T13:26:58.442Z,20.38
2018-06-12T13:28:04.661Z,20.38
2018-06-12T13:29:10.916Z,20.12
2018-06-12T13:30:17.124Z,20.17
2018-06-12T13:31:23.274Z,20.03
2018-06-12T13:32:29.562Z,19.73
2018-06-12T13:33:35.863Z,19.65
2018-06-12T13:34:42.053Z,19.91
2018-06-12T13:35:48.260Z,19.81
2018-06-12T13:36:54.548Z,19.95
2018-06-12T13:38:00.735Z,20.22
2018-06-12T13:39:06.966Z,20.21
2018-06-12T13:40:13.480Z,20.24
2018-06-12T13:41:20.076Z,20.16
2018-06-12T13:42:26.319Z,20.20
2018-06-12T13:43:32.554Z,20.46
2018-06-12T13:44:38.761Z,20.48
2018-06-12T13:45:45.012Z,20.07
2018-06-12T13:46:54.204Z,20.02
2018-06-12T13:48:00.591Z,20.23
2018-06-12T13:49:06.838Z,20.47
2018-06-12T13:50:13.066Z,20.67
2018-06-12T13:51:19.305Z,20.61
2018-06-12T13:52:25.530Z,20.58
2018-06-12T13:53:32.065Z,20.33
2018-06-12T13:54:38.427Z,20.39
2018-06-12T13:55:44.719Z,20.13
2018-06-12T13:56:50.961Z,20.11
2018-06-12T13:57:57.211Z,20.00
2018-06-12T13:59:03.464Z,20.17
2018-06-12T14:00:10.645Z,20.36
2018-06-12T14:01:16.918Z,20.19
2018-06-12T14:02:23.133Z,19.92
2018-06-12T14:03:29.350Z,20.00
2018-06-12T14:04:35.596Z,20.06
2018-06-12T14:05:41.936Z,20.28
2018-06-12T14:06:48.116Z,20.05
2018-06-12T14:07:54.341Z,20.23
2018-06-12T14:09:00.555Z,20.42
2018-06-12T14:10:06.167Z,20.42
2018-06-12T14:11:12.445Z,20.42
2018-06-12T14:12:18.874Z,20.05
2018-06-12T14:13:25.170Z,20.13
2018-06-12T14:14:31.576Z,19.88
2018-06-12T14:15:37.745Z,19.96
2018-06-12T14:16:43.937Z,20.04
2018-06-12T14:17:50.112Z,20.13
2018-06-12T14:18:56.323Z,20.32
2018-06-12T14:20:02.564Z,20.36
2018-06-12T14:21:08.750Z,20.39
2018-06-12T14:22:14.993Z,20.21
2018-06-12T14:23:21.644Z,20.16
2018-06-12T14:24:27.794Z,20.00
2018-06-12T14:25:34.010Z,20.09
2018-06-12T14:26:40.197Z,20.46
2018-06-12T14:27:46.386Z,20.40
2018-06-12T14:28:53.508Z,20.45
2018-06-12T14:29:59.947Z,20.83
2018-06-12T14:31:06.212Z,21.12
2018-06-12T14:32:12.483Z,21.23
2018-06-12T14:33:18.715Z,20.83
2018-06-12T14:34:24.979Z,20.61
2018-06-12T14:35:31.411Z,20.72
2018-06-12T14:36:37.896Z,20.79
2018-06-12T14:37:44.063Z,20.43
2018-06-12T14:38:50.257Z,20.46
2018-06-12T14:39:56.593Z,20.20
2018-06-12T14:41:02.806Z,20.19
2018-06-12T14:42:09.072Z,20.32
2018-06-12T14:43:15.301Z,20.12
2018-06-12T14:44:21.610Z,20.07
2018-06-12T14:45:27.860Z,20.03
2018-06-12T14:46:34.169Z,19.94
2018-06-12T14:47:40.919Z,19.86
2018-06-12T14:48:47.291Z,20.04
2018-06-12T14:49:53.597Z,20.11
2018-06-12T14:50:59.845Z,20.36
2018-06-12T14:52:06.615Z,20.66
2018-06-12T14:53:13.535Z,20.66