createdAt,value
2018-03-07T14:44:30.749Z,32.39
2018-03-07T14:46:57.346Z,32.20
2018-03-07T14:49:23.525Z,32.27
2018-03-07T14:51:55.587Z,32.18
2018-03-07T14:54:21.845Z,32.12
2018-03-07T14:56:48.024Z,32.01
2018-03-07T14:59:19.742Z,32.10
2018-03-07T15:01:51.692Z,32.27
2018-03-07T15:04:23.053Z,32.03
2018-03-07T15:08:53.597Z,32.11
2018-03-07T15:11:20.131Z,31.97
2018-03-07T15:13:46.577Z,32.03
2018-03-07T15:16:12.907Z,32.07
2018-03-07T15:18:39.135Z,32.18
2018-03-07T15:21:05.387Z,32.13
2018-03-07T15:23:36.615Z,32.11
2018-03-07T15:26:03.178Z,32.03
2018-03-07T15:28:34.422Z,31.98
2018-03-07T15:31:11.532Z,31.78
2018-03-07T15:33:43.676Z,31.76
2018-03-07T15:36:15.228Z,31.66
2018-03-07T15:38:46.475Z,31.54
2018-03-07T15:41:17.749Z,31.71
2018-03-07T15:43:49.340Z,31.79
2018-03-07T15:46:20.626Z,31.70
2018-03-07T15:48:47.123Z,31.68
2018-03-07T15:51:13.324Z,31.73
2018-03-07T15:53:49.811Z,31.74
2018-03-07T15:58:02.750Z,31.69
2018-03-07T16:00:33.988Z,31.38
2018-03-07T16:03:01.045Z,31.11
2018-03-07T16:05:27.263Z,30.91
2018-03-07T16:07:58.539Z,30.72
2018-03-07T16:10:30.707Z,30.59
2018-03-07T16:13:02.545Z,30.48
2018-03-07T16:15:28.979Z,30.40
2018-03-07T16:17:55.207Z,30.33
2018-03-07T16:20:26.415Z,30.28
2018-03-07T16:22:57.650Z,30.24
2018-03-07T16:25:29.062Z,30.19
2018-03-07T16:28:00.807Z,30.16
2018-03-07T16:30:37.377Z,30.11
2018-03-07T16:33:08.831Z,30.04
2018-03-07T16:35:35.085Z,29.99
2018-03-07T16:38:07.214Z,29.91
2018-03-07T16:40:34.679Z,29.87
2018-03-07T16:43:07.362Z,29.80
2018-03-07T16:45:39.937Z,29.80
2018-03-07T16:48:06.294Z,29.77
2018-03-07T16:50:37.541Z,29.77
2018-03-07T21:07:07.667Z,24.49
2018-03-07T21:15:49.100Z,26.00
2018-03-07T21:21:43.100Z,26.22
2018-03-07T21:24:34.731Z,26.31
2018-03-07T21:27:22.769Z,26.39
2018-03-07T21:32:53.217Z,26.52
2018-03-07T21:41:46.332Z,27.59
2018-03-07T21:44:31.109Z,27.35
2018-03-07T21:47:14.952Z,27.03
2018-03-07T21:49:57.873Z,26.75
2018-03-07T21:52:41.805Z,26.54
2018-03-07T21:55:25.659Z,26.39
2018-03-07T21:58:12.368Z,26.35
2018-03-07T22:00:54.045Z,26.21
2018-03-07T22:03:35.864Z,26.12
2018-03-07T22:06:13.884Z,26.09
2018-03-07T22:08:56.681Z,26.05
2018-03-07T22:11:46.980Z,26.02
2018-03-07T22:14:31.950Z,25.97
2018-03-07T22:17:09.647Z,25.94
2018-03-07T22:19:50.625Z,25.94
2018-03-07T22:22:35.691Z,25.94
2018-03-07T22:25:21.178Z,25.93
2018-03-07T22:28:04.813Z,25.95
2018-03-07T22:30:50.294Z,25.92
2018-03-07T22:33:30.862Z,25.91
2018-03-07T22:36:27.793Z,25.89
2018-03-07T22:39:10.168Z,25.86
2018-03-07T22:41:59.293Z,25.88
2018-03-07T22:44:41.054Z,25.93
2018-03-07T22:47:24.795Z,26.16
2018-03-07T22:50:20.509Z,26.20
2018-03-07T22:53:08.249Z,26.02
2018-03-07T22:55:49.534Z,25.94
2018-03-07T22:58:34.862Z,25.87
2018-03-07T23:01:12.604Z,25.82
2018-03-07T23:03:59.934Z,25.76
2018-03-07T23:06:36.704Z,25.70
2018-03-07T23:09:23.117Z,25.65
2018-03-07T23:12:10.137Z,25.61
2018-03-07T23:14:57.870Z,25.57
2018-03-07T23:17:40.177Z,25.50
2018-03-07T23:20:27.810Z,25.47
2018-03-07T23:23:16.861Z,25.45
2018-03-07T23:26:04.507Z,25.41
2018-03-07T23:28:47.428Z,25.38
2018-03-07T23:31:31.376Z,25.37
2018-03-07T23:34:28.528Z,25.36
2018-03-07T23:37:11.224Z,25.32
2018-03-07T23:39:57.134Z,25.32
2018-03-07T23:42:50.706Z,25.34
2018-03-07T23:45:36.803Z,25.31
2018-03-07T23:48:24.741Z,25.30
2018-03-07T23:51:11.079Z,25.29
2018-03-07T23:54:01.950Z,25.28
2018-03-07T23:56:49.584Z,25.28
2018-03-07T23:59:31.687Z,25.28
