createdAt,value
2019-02-26T00:01:54.767Z,100950.83
2019-02-26T00:04:25.470Z,100942.94
2019-02-26T00:06:55.749Z,100949.05
2019-02-26T00:09:27.055Z,100945.10
2019-02-26T00:11:55.331Z,100940.27
2019-02-26T00:14:24.892Z,100944.69
2019-02-26T00:16:54.848Z,100936.82
2019-02-26T00:19:23.794Z,100939.00
2019-02-26T00:21:54.337Z,100939.45
2019-02-26T00:24:23.433Z,100935.92
2019-02-26T00:26:52.353Z,100934.59
2019-02-26T00:29:23.154Z,100932.39
2019-02-26T00:31:52.919Z,100922.77
2019-02-26T00:34:22.444Z,100905.21
2019-02-26T00:36:51.367Z,100894.27
2019-02-26T00:39:21.043Z,100899.02
2019-02-26T00:41:53.255Z,100893.74
2019-02-26T00:44:25.074Z,100883.61
2019-02-26T00:46:53.608Z,100891.91
2019-02-26T00:49:23.629Z,100876.07
2019-02-26T00:51:53.448Z,100880.44
2019-02-26T00:54:24.509Z,100866.38
2019-02-26T00:56:52.985Z,100873.00
2019-02-26T00:59:21.912Z,100875.09
2019-02-26T01:01:52.619Z,100862.81
2019-02-26T01:04:21.673Z,100868.08
2019-02-26T01:06:50.649Z,100864.94
2019-02-26T01:09:19.823Z,100854.42
2019-02-26T01:11:49.860Z,100865.83
2019-02-26T01:14:20.345Z,100852.98
2019-02-26T01:16:50.005Z,100859.56
2019-02-26T01:19:19.884Z,100862.56
2019-02-26T01:21:48.984Z,100866.05
2019-02-26T01:24:17.970Z,100867.88
2019-02-26T01:26:46.844Z,100859.48
2019-02-26T01:29:18.596Z,100852.05
2019-02-26T01:31:46.615Z,100859.54
2019-02-26T01:34:16.331Z,100848.61
2019-02-26T01:36:47.754Z,100853.07
2019-02-26T01:39:19.239Z,100835.94
2019-02-26T01:41:48.459Z,100847.36
2019-02-26T01:44:18.410Z,100836.36
2019-02-26T01:46:47.565Z,100827.20
2019-02-26T01:49:17.146Z,100827.62
2019-02-26T01:51:49.173Z,100824.56
2019-02-26T01:54:17.705Z,100817.63
2019-02-26T01:56:46.547Z,100814.13
2019-02-26T01:59:18.224Z,100821.61
2019-02-26T02:01:46.522Z,100809.82
2019-02-26T02:04:17.226Z,100810.25
2019-02-26T02:06:47.285Z,100802.80
2019-02-26T02:09:18.131Z,100813.34
2019-02-26T02:11:46.887Z,100817.71
2019-02-26T02:14:17.059Z,100821.27
2019-02-26T02:16:46.065Z,100820.77
2019-02-26T02:19:17.999Z,100810.31
2019-02-26T02:21:47.002Z,100807.70
2019-02-26T02:24:17.484Z,100795.89
2019-02-26T02:26:49.855Z,100784.52
2019-02-26T02:29:19.164Z,100788.03
2019-02-26T02:31:48.105Z,100793.72
2019-02-26T02:34:17.053Z,100789.75
2019-02-26T02:36:46.025Z,100784.39
2019-02-26T02:39:17.757Z,100787.88
2019-02-26T02:41:48.745Z,100780.86
2019-02-26T02:44:17.892Z,100784.80
2019-02-26T02:46:47.365Z,100774.25
2019-02-26T02:49:17.923Z,100755.32
2019-02-26T02:51:47.066Z,100773.34
2019-02-26T02:54:18.113Z,100763.22
2019-02-26T02:56:46.525Z,100749.15
2019-02-26T02:59:16.578Z,100754.85
2019-02-26T03:01:48.376Z,100762.80
2019-02-26T03:04:19.536Z,100762.34
2019-02-26T03:06:46.845Z,100761.92
2019-02-26T03:09:17.750Z,100755.77
2019-02-26T03:11:48.870Z,100739.04
2019-02-26T03:14:18.676Z,100738.55
2019-02-26T03:16:48.783Z,100738.10
2019-02-26T03:19:18.316Z,100736.78
2019-02-26T03:21:49.508Z,100751.12
2019-02-26T03:24:17.884Z,100732.70
2019-02-26T03:26:46.765Z,100733.52
2019-02-26T03:29:15.666Z,100730.83
2019-02-26T03:31:46.765Z,100733.46
2019-02-26T03:34:20.306Z,100722.17
2019-02-26T03:36:45.867Z,100729.09
2019-02-26T03:39:14.833Z,100733.38
2019-02-26T03:41:45.832Z,100724.66
2019-02-26T03:44:14.405Z,100710.64
2019-02-26T03:46:43.286Z,100709.70
2019-02-26T03:49:12.164Z,100718.92
2019-02-26T03:51:41.151Z,100710.94
2019-02-26T03:54:10.066Z,100711.89
2019-02-26T03:56:38.946Z,100715.36
2019-02-26T03:59:11.121Z,100707.95
2019-02-26T04:01:38.845Z,100709.68
2019-02-26T04:04:07.819Z,100703.45
2019-02-26T04:06:38.948Z,100692.48
2019-02-26T04:09:08.452Z,100700.38
2019-02-26T04:11:39.628Z,100702.11
2019-02-26T04:14:12.176Z,100706.12
2019-02-26T04:16:41.118Z,100713.12
2019-02-26T04:19:10.384Z,100698.19
2019-02-26T04:22:17.997Z,100696.33
2019-02-26T04:24:46.126Z,100679.22
2019-02-26T04:27:36.325Z,100684.90
2019-02-26T04:30:11.630Z,100698.94
2019-02-26T04:32:50.154Z,100697.23
2019-02-26T04:35:20.945Z,100683.55
2019-02-26T04:38:06.324Z,100684.83
2019-02-26T04:40:47.224Z,100690.52
2019-02-26T04:43:25.449Z,100689.13
2019-02-26T04:46:08.516Z,100676.00
2019-02-26T04:48:40.555Z,100683.00
2019-02-26T04:51:09.737Z,100650.94
2019-02-26T04:53:38.604Z,100659.23
2019-02-26T04:56:12.111Z,100658.47
2019-02-26T04:58:40.375Z,100654.37
2019-02-26T05:01:10.112Z,100621.52
2019-02-26T05:03:40.032Z,100618.02
2019-02-26T05:06:10.863Z,100636.45
2019-02-26T05:08:40.239Z,100630.05
2019-02-26T05:11:14.856Z,100633.94
2019-02-26T05:13:40.783Z,100623.05
2019-02-26T05:16:09.687Z,100634.11
2019-02-26T05:18:38.620Z,100627.11
2019-02-26T05:21:10.214Z,100631.19
2019-02-26T05:23:38.211Z,100635.52
2019-02-26T05:26:08.370Z,100631.58
2019-02-26T05:28:40.842Z,100628.08
2019-02-26T05:31:09.157Z,100643.42
2019-02-26T05:33:39.074Z,100655.30
2019-02-26T05:36:09.473Z,100636.87
2019-02-26T05:38:38.632Z,100662.33
2019-02-26T05:41:07.604Z,100679.95
2019-02-26T05:43:36.477Z,100708.57
2019-02-26T05:46:05.459Z,100696.25
2019-02-26T05:48:34.388Z,100716.02
2019-02-26T05:51:05.704Z,100716.89
2019-02-26T05:53:33.931Z,100727.05
2019-02-26T05:56:03.124Z,100725.73
2019-02-26T05:58:33.600Z,100721.00
2019-02-26T06:01:02.826Z,100725.41
2019-02-26T06:03:31.725Z,100727.57
2019-02-26T06:06:00.753Z,100735.47
2019-02-26T06:08:32.816Z,100724.94
2019-02-26T06:11:00.326Z,100728.92
2019-02-26T06:13:31.508Z,100737.12
2019-02-26T06:16:02.207Z,100747.65
2019-02-26T06:18:30.518Z,100738.99
2019-02-26T06:21:01.189Z,100734.07
2019-02-26T06:23:31.711Z,100741.52
2019-02-26T06:26:02.311Z,100744.23
2019-02-26T06:28:35.510Z,100731.47
2019-02-26T06:31:01.976Z,100762.63
2019-02-26T06:33:34.116Z,100761.75
2019-02-26T06:36:04.121Z,100766.20
2019-02-26T06:38:33.293Z,100750.02
2019-02-26T06:41:02.946Z,100760.06
2019-02-26T06:43:37.473Z,100752.73
2019-02-26T06:46:09.157Z,100749.67
2019-02-26T06:48:35.905Z,100767.19
2019-02-26T06:51:07.084Z,100754.97
2019-02-26T06:53:35.493Z,100754.08
2019-02-26T06:56:04.429Z,100751.05
2019-02-26T06:58:33.411Z,100752.30
2019-02-26T07:01:02.475Z,100747.90
2019-02-26T07:03:31.564Z,100743.16
2019-02-26T07:06:03.191Z,100754.08
2019-02-26T07:08:31.133Z,100740.20
2019-02-26T07:11:00.094Z,100772.11
2019-02-26T07:13:29.122Z,100769.95
2019-02-26T07:15:58.064Z,100767.70
2019-02-26T07:18:26.992Z,100777.03
2019-02-26T07:20:57.723Z,100771.78
2019-02-26T07:23:29.213Z,100783.59
2019-02-26T07:25:57.186Z,100802.39
2019-02-26T07:28:26.861Z,100793.68
2019-02-26T07:30:55.945Z,100794.13
2019-02-26T07:33:24.894Z,100806.04
2019-02-26T07:35:56.408Z,100790.27
2019-02-26T07:38:25.251Z,100784.49
2019-02-26T07:40:56.550Z,100774.56
2019-02-26T07:43:25.785Z,100770.98
2019-02-26T07:45:54.646Z,100770.52
2019-02-26T07:48:25.884Z,100759.63
2019-02-26T07:50:55.576Z,100776.32
2019-02-26T07:53:24.642Z,100775.84
2019-02-26T07:55:53.574Z,100779.86
2019-02-26T07:58:22.545Z,100781.06
2019-02-26T08:00:52.183Z,100786.32
2019-02-26T08:03:23.771Z,100788.56
2019-02-26T08:05:52.009Z,100791.57
2019-02-26T08:08:21.079Z,100804.27
2019-02-26T08:10:50.780Z,100814.77
2019-02-26T08:13:20.731Z,100816.10
2019-02-26T08:15:49.764Z,100813.03
2019-02-26T08:18:18.784Z,100815.25
2019-02-26T08:20:47.693Z,100805.19
2019-02-26T08:23:17.192Z,100810.44
2019-02-26T08:25:47.413Z,100800.77
2019-02-26T08:28:18.534Z,100811.23
2019-02-26T08:30:47.483Z,100818.61
2019-02-26T08:33:17.627Z,100798.41
2019-02-26T08:35:46.493Z,100812.47
2019-02-26T08:38:16.311Z,100825.16
2019-02-26T08:40:45.490Z,100817.38
2019-02-26T08:43:14.425Z,100808.16
2019-02-26T08:45:43.413Z,100817.36
2019-02-26T08:48:14.706Z,100818.58
2019-02-26T08:50:44.041Z,100822.93
2019-02-26T08:53:13.645Z,100828.64
2019-02-26T08:55:42.604Z,100826.02
2019-02-26T08:58:12.522Z,100821.61
2019-02-26T09:00:41.666Z,100815.00
2019-02-26T09:03:11.406Z,100820.59
2019-02-26T09:05:41.305Z,100833.28
2019-02-26T09:08:12.824Z,100822.78
2019-02-26T09:10:41.753Z,100825.70
2019-02-26T09:13:13.834Z,100826.53
2019-02-26T09:15:43.167Z,100833.63
2019-02-26T09:18:12.324Z,100834.47
2019-02-26T09:20:41.327Z,100835.34
2019-02-26T09:23:10.245Z,100840.20
2019-02-26T09:25:39.369Z,100824.97
2019-02-26T09:28:08.413Z,100827.20
2019-02-26T09:30:38.841Z,100822.36
2019-02-26T09:33:09.187Z,100830.23
2019-02-26T09:35:38.706Z,100818.28
2019-02-26T09:38:07.556Z,100844.21
2019-02-26T09:40:36.574Z,100844.72
2019-02-26T09:43:06.236Z,100839.33
2019-02-26T09:45:35.245Z,100848.05
2019-02-26T09:48:04.266Z,100843.16
2019-02-26T09:50:33.134Z,100843.91
2019-02-26T09:53:02.145Z,100840.36
2019-02-26T09:55:31.073Z,100856.26
2019-02-26T09:57:59.958Z,100849.67
2019-02-26T10:00:29.635Z,100851.86
2019-02-26T10:02:59.065Z,100844.92
2019-02-26T10:05:27.925Z,100846.19
2019-02-26T10:07:59.454Z,100843.49
2019-02-26T10:10:30.834Z,100841.17
2019-02-26T10:12:59.902Z,100835.99
2019-02-26T10:15:29.083Z,100822.33
2019-02-26T10:17:59.583Z,100838.08
2019-02-26T10:20:31.649Z,100827.01
2019-02-26T10:23:02.844Z,100822.41
2019-02-26T10:25:31.971Z,100818.78
2019-02-26T10:28:05.718Z,100813.13
2019-02-26T10:30:33.986Z,100816.08
2019-02-26T10:33:02.900Z,100806.44
2019-02-26T10:35:33.584Z,100803.44
2019-02-26T10:38:05.731Z,100793.20
2019-02-26T10:40:35.589Z,100794.45
2019-02-26T10:43:04.484Z,100792.86
2019-02-26T10:45:38.619Z,100794.77
2019-02-26T10:48:04.333Z,100782.27
2019-02-26T10:50:33.266Z,100781.74
2019-02-26T10:53:09.638Z,100777.41
2019-02-26T10:55:38.329Z,100772.71
2019-02-26T10:58:06.991Z,100780.66
2019-02-26T11:00:37.534Z,100766.29
2019-02-26T11:03:06.546Z,100771.42
2019-02-26T11:05:39.183Z,100768.45
2019-02-26T11:08:09.389Z,100754.82
2019-02-26T11:10:41.378Z,100754.30
2019-02-26T11:13:08.082Z,100757.77
2019-02-26T11:15:37.004Z,100765.18
2019-02-26T11:18:06.075Z,100751.64
2019-02-26T11:20:35.622Z,100754.33
2019-02-26T11:23:06.651Z,100737.98
2019-02-26T11:25:36.946Z,100742.91
2019-02-26T11:28:07.549Z,100736.45
2019-02-26T11:30:36.608Z,100733.95
2019-02-26T11:33:08.047Z,100721.01
2019-02-26T11:35:36.304Z,100727.56
2019-02-26T11:38:05.365Z,100723.48
2019-02-26T11:40:34.305Z,100712.55
2019-02-26T11:43:11.298Z,100723.11
2019-02-26T11:45:35.147Z,100717.51
2019-02-26T11:48:06.666Z,100714.60
2019-02-26T11:50:35.434Z,100720.28
2019-02-26T11:53:04.405Z,100708.95
2019-02-26T11:55:36.874Z,100707.41
2019-02-26T11:58:07.754Z,100703.69
2019-02-26T12:00:42.821Z,100709.53
2019-02-26T12:03:13.154Z,100714.10
2019-02-26T12:05:42.023Z,100719.25
2019-02-26T12:08:11.569Z,100710.20
2019-02-26T12:10:41.568Z,100717.44
2019-02-26T12:13:10.607Z,100718.33
2019-02-26T12:15:42.630Z,100721.67
2019-02-26T12:18:12.652Z,100712.13
2019-02-26T12:20:42.990Z,100702.50
2019-02-26T12:23:14.300Z,100718.42
2019-02-26T12:25:42.436Z,100707.08
2019-02-26T12:28:13.615Z,100686.16
2019-02-26T12:30:44.738Z,100671.58
2019-02-26T12:33:14.686Z,100691.88
2019-02-26T12:35:43.787Z,100679.47
2019-02-26T12:38:20.673Z,100682.16
2019-02-26T12:40:46.387Z,100684.11
2019-02-26T12:43:16.355Z,100680.23
2019-02-26T12:45:44.666Z,100693.31
2019-02-26T12:48:16.317Z,100685.75
2019-02-26T12:50:44.217Z,100685.91
2019-02-26T12:53:17.192Z,100691.42
2019-02-26T12:55:43.745Z,100669.80
2019-02-26T12:58:15.246Z,100683.75
2019-02-26T13:00:43.382Z,100669.30
2019-02-26T13:03:15.780Z,100678.53
2019-02-26T13:05:45.592Z,100697.40
2019-02-26T13:08:19.015Z,100676.64
2019-02-26T13:10:49.653Z,100658.75
2019-02-26T13:13:15.533Z,100678.48
2019-02-26T13:15:44.444Z,100683.23
2019-02-26T13:18:13.328Z,100680.60
2019-02-26T13:20:42.264Z,100679.17
2019-02-26T13:23:20.809Z,100681.31
2019-02-26T13:25:41.845Z,100682.17
2019-02-26T13:28:10.785Z,100682.45
2019-02-26T13:30:39.756Z,100692.45
2019-02-26T13:33:10.854Z,100681.84
2019-02-26T13:35:42.042Z,100662.03
2019-02-26T13:38:10.004Z,100695.11
2019-02-26T13:40:38.907Z,100691.23
2019-02-26T13:43:08.748Z,100697.98
2019-02-26T13:45:37.767Z,100687.00
2019-02-26T13:48:06.766Z,100685.52
2019-02-26T13:50:38.976Z,100680.73
2019-02-26T13:53:07.086Z,100675.28
2019-02-26T13:55:36.487Z,100658.11
2019-02-26T13:58:11.690Z,100664.75
2019-02-26T14:00:36.425Z,100687.27
2019-02-26T14:03:05.830Z,100680.33
2019-02-26T14:05:38.076Z,100688.78
2019-02-26T14:08:05.606Z,100689.09
2019-02-26T14:10:34.485Z,100683.03
2019-02-26T14:13:03.908Z,100672.89
2019-02-26T14:15:33.185Z,100690.34
2019-02-26T14:18:02.147Z,100686.12
2019-02-26T14:20:31.205Z,100692.01
2019-02-26T14:23:00.255Z,100699.33
2019-02-26T14:25:29.365Z,100691.88
2019-02-26T14:27:58.624Z,100683.00
2019-02-26T14:30:27.647Z,100685.26
2019-02-26T14:32:56.725Z,100685.77
2019-02-26T14:35:25.612Z,100690.21
2019-02-26T14:37:54.584Z,100662.48
2019-02-26T14:40:23.664Z,100661.20
2019-02-26T14:42:52.565Z,100667.65
2019-02-26T14:45:25.673Z,100674.27
2019-02-26T14:47:55.125Z,100685.95
2019-02-26T14:50:26.391Z,100676.89
2019-02-26T14:52:55.592Z,100678.31
2019-02-26T14:55:24.635Z,100679.45
2019-02-26T14:57:53.624Z,100672.11
2019-02-26T15:00:33.005Z,100673.05
2019-02-26T15:03:01.966Z,100680.67
2019-02-26T15:05:30.932Z,100686.12
2019-02-26T15:08:00.005Z,100681.73
2019-02-26T15:10:28.965Z,100689.05
2019-02-26T15:12:58.005Z,100696.03
2019-02-26T15:15:27.057Z,100693.91
2019-02-26T15:17:56.005Z,100690.27
2019-02-26T15:20:25.696Z,100701.16
2019-02-26T15:22:54.907Z,100709.62
2019-02-26T15:25:25.925Z,100711.84
2019-02-26T15:28:04.250Z,100711.08
2019-02-26T15:30:25.782Z,100721.35
2019-02-26T15:32:54.748Z,100729.19
2019-02-26T15:35:24.105Z,100717.69
2019-02-26T15:38:00.242Z,100729.48
2019-02-26T15:40:29.405Z,100723.21
2019-02-26T15:42:58.267Z,100735.11
2019-02-26T15:45:32.186Z,100738.14
2019-02-26T15:48:03.797Z,100737.57
2019-02-26T15:50:30.784Z,100747.42
2019-02-26T15:52:59.776Z,100741.54
2019-02-26T15:55:30.464Z,100745.49
2019-02-26T15:58:03.021Z,100745.17
2019-02-26T16:00:30.347Z,100739.73
2019-02-26T16:03:00.019Z,100745.64
2019-02-26T16:05:37.449Z,100738.69
2019-02-26T16:08:06.708Z,100745.06
2019-02-26T16:10:35.546Z,100744.44
2019-02-26T16:13:04.765Z,100742.03
2019-02-26T16:15:35.686Z,100737.52
2019-02-26T16:18:04.758Z,100741.69
2019-02-26T16:20:33.762Z,100753.22
2019-02-26T16:23:02.824Z,100749.09
2019-02-26T16:25:31.808Z,100744.19
2019-02-26T16:28:01.718Z,100741.23
2019-02-26T16:30:31.104Z,100744.05
2019-02-26T16:33:00.081Z,100742.89
2019-02-26T16:35:29.275Z,100741.30
2019-02-26T16:37:58.245Z,100753.75
2019-02-26T16:40:31.354Z,100755.64
2019-02-26T16:42:58.054Z,100763.20
2019-02-26T16:45:28.070Z,100762.48
2019-02-26T16:47:57.527Z,100762.52
2019-02-26T16:50:28.616Z,100772.27
2019-02-26T16:53:00.052Z,100770.98
2019-02-26T16:55:28.664Z,100774.55
2019-02-26T16:58:02.352Z,100771.96
2019-02-26T17:00:29.945Z,100766.30
2019-02-26T17:03:00.949Z,100771.18
2019-02-26T17:05:30.072Z,100778.66
2019-02-26T17:07:59.423Z,100783.05
2019-02-26T17:10:30.473Z,100792.31
2019-02-26T17:13:02.334Z,100795.07
2019-02-26T17:15:38.205Z,100794.81
2019-02-26T17:18:09.810Z,100802.66
2019-02-26T17:20:38.584Z,100796.34
2019-02-26T17:23:07.749Z,100792.80
2019-02-26T17:25:37.046Z,100787.08
2019-02-26T17:28:06.304Z,100795.84
2019-02-26T17:30:35.765Z,100791.94
2019-02-26T17:33:05.071Z,100796.28
2019-02-26T17:35:34.293Z,100799.83
2019-02-26T17:38:03.546Z,100797.31
2019-02-26T17:40:33.894Z,100802.67
2019-02-26T17:43:03.669Z,100802.72
2019-02-26T17:45:37.313Z,100803.19
2019-02-26T17:48:07.186Z,100808.11
2019-02-26T17:50:38.102Z,100802.77
2019-02-26T17:53:08.125Z,100797.53
2019-02-26T17:55:37.386Z,100808.94
2019-02-26T17:58:09.730Z,100807.14
2019-02-26T18:00:39.085Z,100799.67
2019-02-26T18:03:08.168Z,100804.58
2019-02-26T18:05:43.428Z,100807.72
2019-02-26T18:08:08.192Z,100814.27
2019-02-26T18:10:37.366Z,100820.84
2019-02-26T18:13:06.546Z,100815.59
2019-02-26T18:15:35.786Z,100812.56
2019-02-26T18:18:04.985Z,100815.12
2019-02-26T18:20:34.185Z,100819.97
2019-02-26T18:23:03.467Z,100824.77
2019-02-26T18:25:32.704Z,100825.20
2019-02-26T18:28:01.904Z,100827.35
2019-02-26T18:30:31.555Z,100828.73
2019-02-26T18:33:00.846Z,100826.10
2019-02-26T18:35:30.044Z,100823.06
2019-02-26T18:37:59.805Z,100831.36
2019-02-26T18:40:29.092Z,100833.54
2019-02-26T18:42:58.332Z,100817.80
2019-02-26T18:45:28.994Z,100833.09
2019-02-26T18:47:58.432Z,100842.72
2019-02-26T18:50:29.529Z,100839.23
2019-02-26T18:52:59.026Z,100842.30
2019-02-26T18:55:32.281Z,100848.46
2019-02-26T18:58:00.143Z,100848.00
2019-02-26T19:00:34.233Z,100846.28
2019-02-26T19:03:03.638Z,100851.11
2019-02-26T19:05:32.945Z,100854.63
2019-02-26T19:08:05.581Z,100850.67
2019-02-26T19:10:33.287Z,100845.02
2019-02-26T19:13:03.239Z,100850.26
2019-02-26T19:15:34.285Z,100856.80
2019-02-26T19:18:03.549Z,100865.16
2019-02-26T19:20:35.567Z,100857.28
2019-02-26T19:23:04.931Z,100873.03
2019-02-26T19:25:34.183Z,100861.66
2019-02-26T19:28:03.532Z,100853.34
2019-02-26T19:30:36.771Z,100857.28
2019-02-26T19:33:03.806Z,100860.35
2019-02-26T19:35:38.119Z,100865.62
2019-02-26T19:38:05.390Z,100863.45
2019-02-26T19:40:52.633Z,100859.51
2019-02-26T19:43:23.772Z,100858.20
2019-02-26T19:45:52.956Z,100863.00
2019-02-26T19:48:22.288Z,100859.50
2019-02-26T19:50:51.711Z,100862.16
2019-02-26T19:53:21.036Z,100871.77
2019-02-26T19:55:50.759Z,100875.70
2019-02-26T19:58:20.146Z,100868.25
2019-02-26T20:00:52.717Z,100876.59
2019-02-26T20:03:20.456Z,100864.76
2019-02-26T20:05:49.807Z,100866.09
2019-02-26T20:08:19.866Z,100872.20
2019-02-26T20:10:53.384Z,100868.72
2019-02-26T20:13:20.186Z,100864.77
2019-02-26T20:15:49.546Z,100866.95
2019-02-26T20:18:20.945Z,100858.21
2019-02-26T20:20:49.949Z,100856.05
2019-02-26T20:23:19.273Z,100857.78
2019-02-26T20:25:48.590Z,100856.47
2019-02-26T20:28:19.413Z,100855.59
2019-02-26T20:30:48.746Z,100865.22
2019-02-26T20:33:18.008Z,100870.03
2019-02-26T20:35:47.369Z,100863.47
2019-02-26T20:38:16.690Z,100864.77
2019-02-26T20:40:48.678Z,100867.40
2019-02-26T20:43:17.009Z,100870.03
2019-02-26T20:45:48.689Z,100871.77
2019-02-26T20:48:17.288Z,100869.58
2019-02-26T20:50:46.666Z,100873.96
2019-02-26T20:53:17.207Z,100882.25
2019-02-26T20:55:52.401Z,100877.45
2019-02-26T20:58:18.148Z,100878.33
2019-02-26T21:00:48.290Z,100879.62
2019-02-26T21:03:17.647Z,100883.14
2019-02-26T21:05:46.966Z,100885.75
2019-02-26T21:08:16.237Z,100876.58
2019-02-26T21:10:47.666Z,100880.94
2019-02-26T21:13:16.466Z,100879.17
2019-02-26T21:15:47.311Z,100873.48
2019-02-26T21:18:16.582Z,100873.05
2019-02-26T21:20:46.008Z,100876.12
2019-02-26T21:23:15.207Z,100882.21
2019-02-26T21:25:47.403Z,100881.33
2019-02-26T21:28:15.336Z,100892.67
2019-02-26T21:30:45.804Z,100888.74
2019-02-26T21:33:15.448Z,100881.75
2019-02-26T21:35:44.628Z,100884.79
2019-02-26T21:38:13.710Z,100887.42
2019-02-26T21:40:42.886Z,100886.97
2019-02-26T21:43:11.956Z,100893.94
2019-02-26T21:45:41.106Z,100887.42
2019-02-26T21:48:10.110Z,100895.26
2019-02-26T21:50:39.156Z,100905.27
2019-02-26T21:53:08.221Z,100912.22
2019-02-26T21:55:44.460Z,100913.55
2019-02-26T21:58:07.900Z,100913.98
2019-02-26T22:00:39.144Z,100916.17
2019-02-26T22:03:07.467Z,100911.80
2019-02-26T22:05:37.908Z,100914.39
2019-02-26T22:08:07.463Z,100909.59
2019-02-26T22:10:36.409Z,100911.34
2019-02-26T22:13:05.469Z,100918.32
2019-02-26T22:15:35.690Z,100911.31
2019-02-26T22:18:05.109Z,100914.82
2019-02-26T22:20:36.454Z,100912.53
2019-02-26T22:23:04.675Z,100921.72
2019-02-26T22:25:33.576Z,100931.25
2019-02-26T22:28:02.577Z,100931.16
2019-02-26T22:30:31.548Z,100933.72
2019-02-26T22:33:00.447Z,100930.81
2019-02-26T22:35:29.375Z,100928.16
2019-02-26T22:37:58.369Z,100931.63
2019-02-26T22:40:29.221Z,100934.27
2019-02-26T22:42:58.008Z,100928.13
2019-02-26T22:45:27.964Z,100931.53
2019-02-26T22:47:57.552Z,100929.22
2019-02-26T22:50:27.279Z,100927.50
2019-02-26T22:52:56.788Z,100928.31
2019-02-26T22:55:25.769Z,100934.36
2019-02-26T22:57:54.707Z,100936.56
2019-02-26T23:00:55.488Z,100942.17
2019-02-26T23:03:24.629Z,100942.97
2019-02-26T23:05:53.714Z,100939.08
2019-02-26T23:08:22.989Z,100946.49
2019-02-26T23:10:52.132Z,100941.70
2019-02-26T23:13:21.268Z,100945.29
2019-02-26T23:15:50.770Z,100945.34
2019-02-26T23:18:20.868Z,100942.70
2019-02-26T23:20:49.927Z,100952.77
2019-02-26T23:23:21.726Z,100950.58
2019-02-26T23:25:49.567Z,100949.61
2019-02-26T23:28:21.694Z,100945.72
2019-02-26T23:30:49.607Z,100943.98
2019-02-26T23:33:18.768Z,100940.02
2019-02-26T23:35:47.947Z,100932.58
2019-02-26T23:38:16.968Z,100936.53
2019-02-26T23:40:46.039Z,100929.06
2019-02-26T23:43:15.128Z,100919.91
2019-02-26T23:45:44.138Z,100928.63
2019-02-26T23:48:13.250Z,100929.06
2019-02-26T23:50:42.228Z,100929.83
2019-02-26T23:53:11.228Z,100927.22
2019-02-26T23:55:40.268Z,100922.39
2019-02-26T23:58:09.307Z,100929.29
