createdAt,value
2019-04-01T08:12:38.633Z,3.58
2019-04-01T08:15:07.208Z,3.22
2019-04-01T13:42:17.613Z,2.08
2019-04-01T13:44:45.882Z,2.47
2019-04-01T13:47:14.130Z,2.20
2019-04-01T13:49:42.409Z,2.20
2019-04-01T13:52:10.653Z,1.70
2019-04-01T13:54:50.455Z,2.05
2019-04-01T13:57:18.673Z,2.10
2019-04-01T13:59:49.560Z,2.20
2019-04-01T14:02:16.926Z,2.10
2019-04-01T14:04:45.167Z,2.15
2019-04-01T14:07:13.440Z,2.10
2019-04-01T14:09:41.695Z,1.82
2019-04-01T14:12:09.954Z,2.10
2019-04-01T14:14:38.204Z,1.98
2019-04-01T14:17:06.464Z,2.12
2019-04-01T14:19:34.693Z,1.87
2019-04-01T14:22:02.963Z,2.35
2019-04-01T14:24:31.205Z,2.12
2019-04-01T14:26:59.494Z,1.90
2019-04-01T14:29:27.746Z,2.20
2019-04-01T14:31:55.982Z,2.17
2019-04-01T14:34:24.269Z,2.00
2019-04-01T14:36:52.510Z,2.30
2019-04-01T14:39:20.782Z,2.45
2019-04-01T14:41:49.107Z,2.47
2019-04-01T14:44:17.397Z,2.12
2019-04-01T14:46:45.622Z,2.60
2019-04-01T14:49:13.894Z,2.80
2019-04-01T14:51:42.611Z,2.30
2019-04-01T14:54:10.967Z,1.95
2019-04-01T14:56:39.204Z,2.22
2019-04-01T14:59:07.482Z,2.20
2019-04-01T15:01:35.725Z,2.37
2019-04-01T15:04:04.027Z,2.25
2019-04-01T15:06:32.319Z,2.45
2019-04-01T15:09:00.559Z,2.70
2019-04-01T15:11:28.825Z,2.33
2019-04-01T15:13:59.859Z,2.10
2019-04-01T15:16:27.063Z,2.35
2019-04-01T15:18:55.313Z,2.20
2019-04-01T15:21:23.596Z,2.35
2019-04-01T15:23:53.415Z,2.00
2019-04-01T15:26:21.829Z,2.35
2019-04-01T15:28:50.063Z,2.08
2019-04-01T15:31:18.314Z,4.58
2019-04-01T15:33:46.573Z,1.92
2019-04-01T15:36:14.822Z,1.98
2019-04-01T15:38:43.096Z,2.47
2019-04-01T15:41:11.336Z,1.87
2019-04-01T15:43:40.182Z,2.25
2019-04-01T15:46:09.263Z,2.30
2019-04-01T15:48:37.548Z,2.05
2019-04-01T15:51:05.804Z,2.10
2019-04-01T15:53:34.862Z,2.20
2019-04-01T15:56:03.495Z,2.12
2019-04-01T15:58:31.730Z,2.30
2019-04-01T16:01:01.184Z,2.65
2019-04-01T16:03:29.532Z,2.37
2019-04-01T16:05:57.808Z,2.30
2019-04-01T16:08:26.044Z,2.22
2019-04-01T16:10:54.306Z,2.08
2019-04-01T16:13:22.549Z,2.42
2019-04-01T16:15:50.834Z,2.20
2019-04-01T16:18:19.069Z,2.30
2019-04-01T16:20:47.399Z,2.20
2019-04-01T16:23:15.639Z,2.22
2019-04-01T16:25:43.918Z,2.10
2019-04-01T16:28:12.144Z,3.00
2019-04-01T16:30:40.402Z,1.92
2019-04-01T16:33:10.813Z,2.35
2019-04-01T16:35:38.619Z,1.82
2019-04-01T16:38:06.881Z,2.08
2019-04-01T16:40:35.106Z,2.17
2019-04-01T16:43:04.779Z,1.90
2019-04-01T16:45:33.009Z,1.87
2019-04-01T16:48:02.948Z,2.70
2019-04-01T16:50:31.183Z,1.70
2019-04-01T16:52:59.413Z,2.12
2019-04-01T16:55:27.694Z,2.12
2019-04-01T16:57:55.927Z,2.10
2019-04-01T17:00:26.070Z,1.90
2019-04-01T17:02:54.237Z,2.00
2019-04-01T17:05:31.515Z,1.90
2019-04-01T17:07:59.745Z,2.37
2019-04-01T17:10:28.014Z,2.27
2019-04-01T17:12:56.253Z,1.82
2019-04-01T17:15:24.484Z,2.20
2019-04-01T17:17:52.749Z,1.92
2019-04-01T17:20:20.990Z,1.90
2019-04-01T17:22:49.280Z,1.67
2019-04-01T17:25:17.531Z,1.85
2019-04-01T17:27:45.786Z,2.00
2019-04-01T17:30:14.028Z,1.80
2019-04-01T17:32:42.304Z,2.20
2019-04-01T17:35:10.548Z,2.08
2019-04-01T17:37:38.828Z,1.90
2019-04-01T17:40:08.300Z,2.22
2019-04-01T17:42:39.232Z,2.37
2019-04-01T17:45:24.824Z,2.20
2019-04-01T17:47:53.102Z,2.50
2019-04-01T17:50:21.345Z,2.42
2019-04-01T17:52:49.585Z,2.50
2019-04-01T17:55:17.899Z,2.37
2019-04-01T17:57:46.218Z,2.40
2019-04-01T18:00:17.487Z,2.22
2019-04-01T18:02:45.722Z,2.30
2019-04-01T18:05:16.724Z,2.02
2019-04-01T18:07:44.975Z,2.30
2019-04-01T18:10:13.721Z,2.75
2019-04-01T18:12:41.973Z,2.20
2019-04-01T18:15:10.244Z,2.20
2019-04-01T18:17:38.483Z,2.22
2019-04-01T18:20:07.214Z,2.27
2019-04-01T18:22:35.451Z,2.60
2019-04-01T18:25:04.350Z,2.52
2019-04-01T18:27:32.587Z,2.55
2019-04-01T18:30:00.857Z,2.80
2019-04-01T18:32:29.097Z,2.60
2019-04-01T18:34:57.365Z,2.87
2019-04-01T18:37:25.611Z,2.83
2019-04-01T18:39:56.981Z,3.05
2019-04-01T18:42:26.479Z,2.83
2019-04-01T18:44:54.207Z,2.77
2019-04-01T18:47:22.494Z,3.20
2019-04-01T18:49:50.768Z,3.08
2019-04-01T18:52:19.002Z,3.02
2019-04-01T18:54:47.268Z,3.10
2019-04-01T18:57:15.508Z,3.42
2019-04-01T18:59:43.782Z,2.90
2019-04-01T19:02:13.067Z,3.22
2019-04-01T19:04:41.759Z,2.75
2019-04-01T19:07:10.085Z,3.65
2019-04-01T19:09:38.326Z,3.47
2019-04-01T19:12:07.217Z,3.15
2019-04-01T19:14:35.598Z,2.87
2019-04-01T19:17:03.868Z,3.30
2019-04-01T19:19:32.106Z,3.42
2019-04-01T19:22:00.373Z,3.55
2019-04-01T19:24:28.703Z,3.08
2019-04-01T19:26:56.953Z,2.58
2019-04-01T19:29:25.188Z,3.33
2019-04-01T19:31:53.459Z,3.25
2019-04-01T19:34:21.701Z,3.20
2019-04-01T19:36:49.985Z,2.80
2019-04-01T19:39:18.222Z,2.90
2019-04-01T19:41:46.611Z,3.37
2019-04-01T19:44:14.851Z,3.00
2019-04-01T19:46:43.115Z,3.12
2019-04-01T19:49:11.345Z,3.33
2019-04-01T19:51:39.621Z,3.22
2019-04-01T19:54:07.867Z,3.33
2019-04-01T19:56:36.155Z,3.30
2019-04-01T19:59:04.394Z,2.98
2019-04-01T20:01:32.647Z,3.35
2019-04-01T20:04:00.966Z,3.12
2019-04-01T20:06:29.177Z,3.30
2019-04-01T20:08:57.478Z,3.58
2019-04-01T20:11:25.722Z,3.50
2019-04-01T20:13:55.046Z,3.10
2019-04-01T20:16:23.474Z,3.30
2019-04-01T20:18:51.716Z,3.70
2019-04-01T20:21:19.983Z,3.30
2019-04-01T20:23:48.221Z,3.05
2019-04-01T20:26:17.391Z,3.08
2019-04-01T20:28:46.418Z,3.52
2019-04-01T20:31:14.708Z,3.40
2019-04-01T20:33:42.940Z,3.40
2019-04-01T20:36:11.218Z,3.40
2019-04-01T20:38:39.464Z,3.55
2019-04-01T20:41:07.754Z,3.75
2019-04-01T20:43:36.008Z,3.27
2019-04-01T20:46:04.300Z,3.25
2019-04-01T20:48:33.258Z,3.85
2019-04-01T20:51:01.952Z,3.75
2019-04-01T20:53:30.227Z,3.67
2019-04-01T20:55:58.476Z,3.50
2019-04-01T20:58:26.752Z,3.45
2019-04-01T21:00:54.990Z,3.22
2019-04-01T21:03:23.264Z,3.42
2019-04-01T21:05:53.209Z,3.40
2019-04-01T21:08:21.560Z,3.87
2019-04-01T21:10:49.812Z,3.45
2019-04-01T21:13:18.089Z,3.17
2019-04-01T21:15:46.316Z,3.60
2019-04-01T21:18:14.599Z,3.40
2019-04-01T21:20:42.842Z,3.40
2019-04-01T21:23:11.121Z,3.80
2019-04-01T21:25:39.365Z,3.30
2019-04-01T21:28:07.601Z,3.72
2019-04-01T21:30:35.877Z,3.45
2019-04-01T21:33:04.123Z,3.40
2019-04-01T21:35:32.403Z,3.52
2019-04-01T21:38:00.639Z,3.65
2019-04-01T21:40:28.923Z,3.70
2019-04-01T21:42:57.145Z,3.47
2019-04-01T21:45:25.413Z,3.17
2019-04-01T21:47:53.651Z,3.20
2019-04-01T21:50:21.925Z,3.67
2019-04-01T21:52:50.165Z,3.50
2019-04-01T21:55:18.667Z,3.37
2019-04-01T21:57:46.943Z,3.30
2019-04-01T22:00:18.117Z,3.58
2019-04-01T22:02:46.548Z,3.37
2019-04-01T22:05:14.780Z,3.20
2019-04-01T22:07:43.042Z,3.70
2019-04-01T22:10:11.292Z,4.10
2019-04-01T22:12:39.568Z,3.08
2019-04-01T22:15:07.799Z,4.08
2019-04-01T22:17:36.083Z,3.08
2019-04-01T22:20:05.958Z,3.35
2019-04-01T22:22:34.218Z,3.70
2019-04-01T22:25:02.727Z,3.60
2019-04-01T22:27:30.953Z,3.70
2019-04-01T22:29:59.243Z,3.70
2019-04-01T22:32:27.464Z,3.85
2019-04-01T22:34:55.748Z,3.72
2019-04-01T22:37:27.502Z,3.22
2019-04-01T22:39:53.994Z,3.40
2019-04-01T22:42:22.234Z,3.20
2019-04-01T22:44:51.992Z,3.52
2019-04-01T22:47:20.333Z,3.75
2019-04-01T22:49:48.610Z,3.77
2019-04-01T22:52:16.853Z,3.55
2019-04-01T22:54:45.119Z,3.87
2019-04-01T22:57:13.365Z,3.75
2019-04-01T22:59:41.628Z,3.75
2019-04-01T23:02:09.862Z,3.55
2019-04-01T23:04:39.312Z,3.75
2019-04-01T23:07:07.732Z,3.55
2019-04-01T23:09:36.012Z,4.22
2019-04-01T23:12:04.242Z,4.47
2019-04-01T23:14:32.683Z,3.35
2019-04-01T23:17:00.913Z,4.28
2019-04-01T23:19:29.181Z,3.92
2019-04-01T23:21:57.421Z,4.58
2019-04-01T23:24:25.693Z,3.80
2019-04-01T23:26:55.153Z,4.45
2019-04-01T23:29:23.581Z,3.77
2019-04-01T23:31:51.819Z,4.22
2019-04-01T23:34:20.087Z,4.05
2019-04-01T23:36:48.323Z,3.75
2019-04-01T23:39:16.589Z,4.15
2019-04-01T23:41:44.823Z,4.05
2019-04-01T23:44:13.101Z,4.00
2019-04-01T23:46:41.591Z,3.90
2019-04-01T23:49:11.038Z,4.10
2019-04-01T23:51:39.474Z,4.00
2019-04-01T23:54:07.751Z,4.42
2019-04-01T23:56:35.992Z,4.53
2019-04-01T23:59:04.226Z,4.40
