createdAt,value
2022-08-27T00:00:16.656Z,90
2022-08-27T00:05:16.599Z,112
2022-08-27T00:10:16.505Z,90
2022-08-27T00:15:17.842Z,90
2022-08-27T00:20:16.441Z,90
2022-08-27T00:25:16.617Z,112
2022-08-27T00:30:16.879Z,112
2022-08-27T00:35:17.034Z,112
2022-08-27T00:40:16.647Z,112
2022-08-27T00:45:16.668Z,90
2022-08-27T00:50:16.616Z,90
2022-08-27T00:55:16.731Z,112
2022-08-27T01:00:16.698Z,112
2022-08-27T01:05:16.930Z,135
2022-08-27T01:10:16.650Z,0
2022-08-27T01:15:19.953Z,0
2022-08-27T01:20:16.672Z,0
2022-08-27T01:25:16.724Z,0
2022-08-27T01:30:16.733Z,0
2022-08-27T01:35:16.889Z,0
2022-08-27T01:40:17.005Z,135
2022-08-27T01:45:17.153Z,0
2022-08-27T01:50:16.678Z,0
2022-08-27T01:55:16.733Z,0
2022-08-27T02:00:16.802Z,0
2022-08-27T02:05:16.979Z,0
2022-08-27T02:10:16.738Z,0
2022-08-27T02:15:17.272Z,0
2022-08-27T02:20:16.963Z,180
2022-08-27T02:25:16.826Z,0
2022-08-27T02:30:16.983Z,0
2022-08-27T02:35:16.946Z,90
2022-08-27T02:40:16.790Z,90
2022-08-27T02:45:16.837Z,90
2022-08-27T02:50:17.001Z,90
2022-08-27T02:55:17.578Z,90
2022-08-27T03:00:16.801Z,90
2022-08-27T03:05:16.969Z,90
2022-08-27T03:10:16.940Z,90
2022-08-27T03:15:17.085Z,90
2022-08-27T03:20:16.928Z,90
2022-08-27T03:25:17.222Z,90
2022-08-27T03:30:17.143Z,90
2022-08-27T03:35:17.018Z,158
2022-08-27T03:40:17.003Z,0
2022-08-27T03:45:17.255Z,225
2022-08-27T03:50:16.934Z,225
2022-08-27T03:55:17.021Z,225
2022-08-27T04:00:18.164Z,225
2022-08-27T04:10:18.053Z,225
2022-08-27T04:15:18.131Z,225
2022-08-27T04:20:34.618Z,225
2022-08-27T04:25:18.038Z,225
2022-08-27T04:30:18.140Z,248
2022-08-27T04:35:18.296Z,248
2022-08-27T04:40:18.128Z,248
2022-08-27T04:45:18.219Z,248
2022-08-27T04:50:18.096Z,225
2022-08-27T04:55:18.060Z,248
2022-08-27T05:00:18.123Z,248
2022-08-27T05:05:18.087Z,248
2022-08-27T05:10:18.488Z,248
2022-08-27T05:15:18.595Z,248
2022-08-27T05:20:18.111Z,248
2022-08-27T05:25:18.376Z,248
2022-08-27T05:30:16.199Z,270
2022-08-27T05:35:16.188Z,270
2022-08-27T05:40:16.312Z,270
2022-08-27T05:45:16.496Z,270
2022-08-27T05:50:18.747Z,292
2022-08-27T05:55:16.226Z,315
2022-08-27T06:00:16.390Z,315
2022-08-27T06:05:16.290Z,0
2022-08-27T06:10:16.205Z,0
2022-08-27T06:15:16.264Z,0
2022-08-27T06:20:16.773Z,338
2022-08-27T06:25:16.343Z,0
2022-08-27T06:30:17.613Z,338
2022-08-27T06:35:16.308Z,0
2022-08-27T06:40:16.333Z,22
2022-08-27T06:45:16.487Z,22
2022-08-27T06:50:19.700Z,45
2022-08-27T06:55:16.533Z,22
2022-08-27T07:00:16.360Z,22
2022-08-27T07:05:16.533Z,45
2022-08-27T07:10:16.414Z,22
2022-08-27T07:15:16.534Z,22
2022-08-27T07:20:16.435Z,22
2022-08-27T07:25:16.642Z,0
2022-08-27T07:30:17.046Z,0
2022-08-27T07:35:16.437Z,22
2022-08-27T07:40:18.139Z,0
2022-08-27T07:45:16.624Z,0
2022-08-27T07:50:17.200Z,22
2022-08-27T07:55:16.467Z,22
2022-08-27T08:00:16.439Z,22
2022-08-27T08:05:16.665Z,22
2022-08-27T08:10:16.485Z,0
2022-08-27T08:15:16.594Z,0
2022-08-27T08:20:27.190Z,0
2022-08-27T08:25:16.499Z,0
2022-08-27T08:30:17.085Z,0
2022-08-27T08:35:16.601Z,0
2022-08-27T08:40:16.820Z,0
2022-08-27T08:45:16.655Z,0
2022-08-27T08:50:19.733Z,22
2022-08-27T08:55:17.593Z,0
2022-08-27T09:00:16.740Z,0
2022-08-27T09:05:16.546Z,0
2022-08-27T09:10:16.573Z,0
2022-08-27T09:15:16.937Z,0
2022-08-27T09:20:16.714Z,0
2022-08-27T09:25:20.361Z,0
2022-08-27T09:30:16.814Z,0
2022-08-27T09:35:16.639Z,0
2022-08-27T09:40:22.932Z,22
2022-08-27T09:45:17.041Z,22
2022-08-27T09:50:17.083Z,22
2022-08-27T09:55:16.673Z,0
2022-08-27T10:00:16.668Z,0
2022-08-27T10:05:16.697Z,0
2022-08-27T10:10:16.741Z,0
2022-08-27T10:15:16.854Z,0
2022-08-27T10:20:17.247Z,0
2022-08-27T10:25:17.038Z,0
2022-08-27T10:30:17.110Z,0
2022-08-27T10:35:16.836Z,0
2022-08-27T10:40:16.865Z,0
2022-08-27T10:45:30.815Z,0
2022-08-27T10:50:16.761Z,0
2022-08-27T10:55:16.816Z,0
2022-08-27T11:00:17.393Z,0
2022-08-27T11:05:16.863Z,0
2022-08-27T11:10:16.854Z,0
2022-08-27T11:15:16.903Z,0
2022-08-27T11:20:16.882Z,0
2022-08-27T11:25:16.898Z,0
2022-08-27T11:30:16.982Z,0
2022-08-27T11:35:17.411Z,0
2022-08-27T11:40:16.944Z,0
2022-08-27T11:45:17.274Z,0
2022-08-27T11:50:16.872Z,0
2022-08-27T11:55:17.105Z,0
2022-08-27T12:00:17.019Z,0
2022-08-27T12:05:16.979Z,0
2022-08-27T12:10:17.301Z,0
2022-08-27T12:15:17.251Z,22
2022-08-27T12:20:16.952Z,0
2022-08-27T12:25:17.028Z,0
2022-08-27T12:30:17.002Z,0
2022-08-27T12:35:17.159Z,0
2022-08-27T12:40:17.084Z,0
2022-08-27T12:45:17.389Z,22
2022-08-27T12:50:16.972Z,22
2022-08-27T12:55:17.236Z,22
2022-08-27T13:00:17.188Z,22
2022-08-27T13:05:17.066Z,22
2022-08-27T13:10:17.004Z,22
2022-08-27T13:15:17.325Z,22
2022-08-27T13:20:17.352Z,22
2022-08-27T13:25:17.200Z,22
2022-08-27T13:30:19.843Z,22
2022-08-27T13:35:17.259Z,45
2022-08-27T13:40:17.870Z,45
2022-08-27T13:45:17.361Z,45
2022-08-27T13:50:17.161Z,45
2022-08-27T13:55:17.308Z,45
2022-08-27T14:00:17.203Z,45
2022-08-27T14:05:17.551Z,68
2022-08-27T14:10:17.277Z,68
2022-08-27T14:15:17.243Z,45
2022-08-27T14:20:17.293Z,68
2022-08-27T14:25:17.410Z,45
2022-08-27T14:30:17.651Z,68
2022-08-27T14:35:24.829Z,68
2022-08-27T14:40:17.604Z,68
2022-08-27T14:45:17.465Z,68
2022-08-27T14:50:17.302Z,68
2022-08-27T14:55:17.253Z,68
2022-08-27T15:00:17.407Z,68
2022-08-27T15:05:17.585Z,68
2022-08-27T15:10:17.295Z,68
2022-08-27T15:15:17.539Z,68
2022-08-27T15:20:20.247Z,68
2022-08-27T15:25:17.384Z,68
2022-08-27T15:30:17.329Z,68
2022-08-27T15:35:17.449Z,68
2022-08-27T15:40:17.981Z,68
2022-08-27T15:45:17.475Z,68
2022-08-27T15:50:17.339Z,68
2022-08-27T15:55:17.492Z,68
2022-08-27T16:00:17.931Z,68
2022-08-27T16:05:17.965Z,68
2022-08-27T16:10:17.586Z,68
2022-08-27T16:15:17.917Z,68
2022-08-27T16:20:17.491Z,68
2022-08-27T16:25:18.702Z,68
2022-08-27T16:30:17.517Z,68
2022-08-27T16:35:18.046Z,68
2022-08-27T16:40:17.589Z,68
2022-08-27T16:45:17.736Z,68
2022-08-27T16:50:24.258Z,68
2022-08-27T16:55:17.577Z,68
2022-08-27T17:00:17.574Z,68
2022-08-27T17:05:33.826Z,68
2022-08-27T17:10:17.574Z,68
2022-08-27T17:15:17.781Z,68
2022-08-27T17:20:17.532Z,45
2022-08-27T17:25:17.741Z,68
2022-08-27T17:30:17.612Z,68
2022-08-27T17:35:17.807Z,68
2022-08-27T17:40:17.768Z,68
2022-08-27T17:45:18.071Z,68
2022-08-27T17:50:17.602Z,68
2022-08-27T17:55:17.620Z,68
2022-08-27T18:00:17.953Z,68
2022-08-27T18:05:17.828Z,68
2022-08-27T18:10:17.740Z,68
2022-08-27T18:15:17.778Z,68
2022-08-27T18:20:18.751Z,68
2022-08-27T18:25:17.742Z,68
2022-08-27T18:30:17.818Z,68
2022-08-27T18:35:18.134Z,68
2022-08-27T18:40:17.803Z,90
2022-08-27T18:45:17.979Z,68
2022-08-27T18:50:18.048Z,90
2022-08-27T18:55:17.752Z,90
2022-08-27T19:00:18.634Z,90
2022-08-27T19:05:17.848Z,90
2022-08-27T19:10:18.300Z,90
2022-08-27T19:15:17.903Z,90
2022-08-27T19:20:17.812Z,90
2022-08-27T19:25:18.802Z,90
2022-08-27T19:30:17.900Z,90
2022-08-27T19:35:17.955Z,90
2022-08-27T19:40:17.884Z,90
2022-08-27T19:45:22.900Z,90
2022-08-27T19:50:17.956Z,90
2022-08-27T19:55:18.082Z,90
2022-08-27T20:00:17.940Z,90
2022-08-27T20:05:19.255Z,90
2022-08-27T20:10:17.766Z,112
2022-08-27T20:15:18.114Z,112
2022-08-27T20:20:18.065Z,112
2022-08-27T20:25:18.002Z,112
2022-08-27T20:30:17.980Z,112
2022-08-27T20:35:18.082Z,112
2022-08-27T20:40:18.134Z,112
2022-08-27T20:45:18.079Z,112
2022-08-27T20:50:18.068Z,112
2022-08-27T20:55:18.234Z,112
2022-08-27T21:00:18.245Z,112
2022-08-27T21:05:18.057Z,112
2022-08-27T21:10:18.060Z,112
2022-08-27T21:15:18.104Z,112
2022-08-27T21:20:17.960Z,90
2022-08-27T21:25:18.063Z,90
2022-08-27T21:30:18.574Z,90
2022-08-27T21:35:18.110Z,112
2022-08-27T21:40:18.071Z,112
2022-08-27T21:45:18.330Z,112
2022-08-27T21:50:18.656Z,112
2022-08-27T21:55:18.339Z,112
2022-08-27T22:00:18.253Z,112
2022-08-27T22:05:18.408Z,112
2022-08-27T22:10:18.135Z,90
2022-08-27T22:15:16.336Z,112
2022-08-27T22:20:16.225Z,112
2022-08-27T22:25:16.577Z,112
2022-08-27T22:30:16.330Z,112
2022-08-27T22:35:16.229Z,112
2022-08-27T22:40:19.150Z,112
2022-08-27T22:45:16.400Z,135
2022-08-27T22:50:16.156Z,135
2022-08-27T22:55:16.319Z,112
2022-08-27T23:00:16.377Z,112
2022-08-27T23:05:16.573Z,112
2022-08-27T23:10:16.292Z,112
2022-08-27T23:15:16.637Z,112
2022-08-27T23:20:16.284Z,112
2022-08-27T23:25:16.507Z,112
2022-08-27T23:30:16.360Z,112
2022-08-27T23:35:16.420Z,112
2022-08-27T23:40:17.157Z,112
2022-08-27T23:45:16.438Z,112
2022-08-27T23:50:16.646Z,135
2022-08-27T23:55:16.699Z,135
