createdAt,value
2023-03-26T00:01:24.006Z,21.92
2023-03-26T00:03:54.761Z,22.17
2023-03-26T00:06:24.495Z,22.09
2023-03-26T00:08:55.640Z,22.40
2023-03-26T00:11:25.026Z,22.19
2023-03-26T00:13:57.053Z,22.56
2023-03-26T00:16:27.880Z,21.96
2023-03-26T00:18:57.849Z,22.64
2023-03-26T00:21:28.885Z,22.33
2023-03-26T00:23:59.829Z,22.14
2023-03-26T00:26:29.837Z,23.88
2023-03-26T00:29:00.272Z,23.94
2023-03-26T00:31:28.731Z,24.69
2023-03-26T00:33:57.858Z,24.91
2023-03-26T00:36:27.135Z,25.33
2023-03-26T00:38:56.278Z,25.22
2023-03-26T00:41:31.048Z,24.92
2023-03-26T00:44:00.902Z,25.25
2023-03-26T00:46:30.699Z,25.46
2023-03-26T00:48:59.933Z,25.46
2023-03-26T00:51:29.759Z,25.35
2023-03-26T00:53:59.044Z,25.82
2023-03-26T00:56:28.754Z,25.50
2023-03-26T00:58:57.874Z,26.07
2023-03-26T01:01:28.791Z,25.77
2023-03-26T01:04:08.793Z,25.94
2023-03-26T01:06:39.065Z,25.65
2023-03-26T01:09:14.152Z,25.27
2023-03-26T01:11:43.824Z,25.46
2023-03-26T01:14:14.452Z,25.57
2023-03-26T01:16:46.240Z,25.52
2023-03-26T01:19:22.924Z,25.37
2023-03-26T01:21:51.150Z,26.08
2023-03-26T01:24:22.187Z,25.12
2023-03-26T01:27:11.605Z,24.42
2023-03-26T01:29:44.853Z,24.86
2023-03-26T01:32:40.481Z,24.62
2023-03-26T01:35:17.355Z,24.75
2023-03-26T01:37:53.662Z,25.01
2023-03-26T01:40:27.462Z,25.03
2023-03-26T01:42:59.201Z,25.03
2023-03-26T01:45:29.947Z,24.90
2023-03-26T01:47:58.440Z,25.52
2023-03-26T01:50:27.248Z,25.24
2023-03-26T01:52:55.519Z,25.06
2023-03-26T01:55:27.081Z,24.66
2023-03-26T01:58:01.071Z,24.58
2023-03-26T02:00:31.399Z,24.58
2023-03-26T02:03:06.396Z,24.50
2023-03-26T02:05:37.983Z,24.74
2023-03-26T02:08:12.052Z,24.19
2023-03-26T02:10:44.288Z,23.91
2023-03-26T02:13:12.944Z,24.69
2023-03-26T02:15:42.133Z,24.52
2023-03-26T02:18:11.008Z,24.33
2023-03-26T02:20:39.636Z,23.84
2023-03-26T02:23:08.875Z,24.03
2023-03-26T02:25:39.938Z,23.76
2023-03-26T02:28:09.730Z,23.44
2023-03-26T02:30:38.415Z,23.52
2023-03-26T02:33:06.915Z,23.47
2023-03-26T02:35:35.545Z,23.49
2023-03-26T02:38:04.084Z,23.33
2023-03-26T02:40:32.567Z,23.10
2023-03-26T02:43:01.046Z,23.29
2023-03-26T02:45:31.037Z,23.35
2023-03-26T02:48:01.227Z,23.31
2023-03-26T02:50:32.608Z,23.12
2023-03-26T02:53:00.883Z,22.99
2023-03-26T02:55:29.452Z,23.21
2023-03-26T02:57:58.013Z,23.10
2023-03-26T03:00:26.593Z,23.16
2023-03-26T03:02:58.139Z,23.15
2023-03-26T03:05:27.263Z,23.39
2023-03-26T03:07:58.423Z,23.86
2023-03-26T03:10:27.739Z,23.39
2023-03-26T03:12:56.524Z,23.68
2023-03-26T03:15:25.117Z,23.52
2023-03-26T03:17:53.484Z,23.50
2023-03-26T03:20:23.615Z,23.48
2023-03-26T03:22:51.884Z,23.55
2023-03-26T03:25:22.288Z,23.26
2023-03-26T03:27:50.705Z,23.37
2023-03-26T03:30:19.392Z,23.43
2023-03-26T03:32:48.235Z,23.40
2023-03-26T03:35:16.944Z,23.52
2023-03-26T03:37:46.709Z,23.47
2023-03-26T03:40:15.272Z,23.77
2023-03-26T03:42:43.634Z,23.84
2023-03-26T03:45:12.738Z,23.61
2023-03-26T03:47:41.013Z,23.79
2023-03-26T03:50:11.416Z,23.59
2023-03-26T03:52:39.704Z,23.75
2023-03-26T03:55:11.272Z,24.10
2023-03-26T03:57:39.400Z,23.91
2023-03-26T04:00:11.871Z,23.69
2023-03-26T04:02:43.138Z,23.62
2023-03-26T04:05:12.251Z,23.71
2023-03-26T04:07:40.883Z,23.71
2023-03-26T04:10:13.705Z,23.25
2023-03-26T04:12:41.976Z,24.00
2023-03-26T04:15:11.317Z,24.08
2023-03-26T04:17:42.747Z,23.73
2023-03-26T04:20:14.984Z,23.50
2023-03-26T04:22:43.701Z,23.48
2023-03-26T04:25:15.696Z,23.38
2023-03-26T04:27:44.225Z,23.62
2023-03-26T04:30:15.804Z,23.21
2023-03-26T04:32:44.818Z,23.45
2023-03-26T04:35:14.882Z,23.04
2023-03-26T04:37:44.447Z,23.50
2023-03-26T04:40:17.701Z,23.05
2023-03-26T04:42:46.667Z,23.47
2023-03-26T04:45:17.817Z,23.49
2023-03-26T04:47:46.786Z,23.26
2023-03-26T04:50:15.898Z,23.53
2023-03-26T04:52:45.259Z,23.59
2023-03-26T04:55:23.163Z,22.96
2023-03-26T04:57:54.745Z,23.11
2023-03-26T05:00:23.444Z,23.66
2023-03-26T05:02:54.010Z,23.37
2023-03-26T05:05:23.084Z,23.19
2023-03-26T05:07:51.307Z,23.50
2023-03-26T05:10:21.751Z,23.12
2023-03-26T05:12:50.531Z,23.08
2023-03-26T05:15:19.182Z,23.39
2023-03-26T05:17:48.530Z,23.50
2023-03-26T05:20:21.001Z,22.89
2023-03-26T05:22:50.463Z,22.66
2023-03-26T05:25:21.169Z,22.67
2023-03-26T05:27:49.494Z,22.85
2023-03-26T05:30:20.027Z,22.91
2023-03-26T05:32:49.496Z,22.54
2023-03-26T05:35:18.271Z,22.46
2023-03-26T05:37:46.929Z,22.45
2023-03-26T05:40:17.253Z,22.19
2023-03-26T05:42:47.531Z,22.08
2023-03-26T05:45:16.661Z,22.06
2023-03-26T05:47:45.157Z,22.29
2023-03-26T05:50:13.697Z,22.05
2023-03-26T05:52:42.032Z,22.05
2023-03-26T05:55:11.422Z,22.20
2023-03-26T05:57:40.370Z,22.05
2023-03-26T06:00:12.281Z,21.68
2023-03-26T06:02:42.983Z,21.66
2023-03-26T06:05:12.550Z,21.72
2023-03-26T06:07:40.882Z,21.82
2023-03-26T06:10:10.784Z,21.07
2023-03-26T06:12:46.522Z,21.19
2023-03-26T06:15:16.691Z,21.04
2023-03-26T06:17:45.007Z,21.41
2023-03-26T06:20:14.168Z,21.13
2023-03-26T06:22:42.495Z,21.18
2023-03-26T06:25:10.942Z,20.59
2023-03-26T06:27:39.751Z,18.86
2023-03-26T06:30:09.919Z,17.72
2023-03-26T06:32:39.635Z,16.64
2023-03-26T06:35:09.110Z,16.90
2023-03-26T06:37:37.349Z,17.15
2023-03-26T06:40:07.261Z,17.43
2023-03-26T06:43:07.733Z,17.44
2023-03-26T06:45:24.313Z,17.71
2023-03-26T06:47:53.925Z,17.80
2023-03-26T06:50:22.501Z,18.61
2023-03-26T06:52:51.415Z,18.84
2023-03-26T06:55:20.008Z,18.83
2023-03-26T06:57:50.276Z,18.43
2023-03-26T07:00:19.834Z,19.18
2023-03-26T07:02:48.678Z,19.27
2023-03-26T07:05:18.836Z,18.95
2023-03-26T07:07:47.422Z,19.28
2023-03-26T07:10:16.796Z,19.62
2023-03-26T07:12:45.172Z,19.27
2023-03-26T07:15:13.806Z,19.54
2023-03-26T07:17:42.010Z,19.30
2023-03-26T07:20:11.973Z,19.43
2023-03-26T07:22:42.570Z,19.15
2023-03-26T07:25:13.141Z,19.80
2023-03-26T07:27:48.737Z,19.23
2023-03-26T07:30:21.899Z,19.79
2023-03-26T07:32:54.888Z,19.59
2023-03-26T07:35:25.843Z,19.15
2023-03-26T07:38:04.482Z,18.79
2023-03-26T07:40:45.616Z,18.30
2023-03-26T07:43:22.163Z,18.34
2023-03-26T07:45:51.487Z,19.07
2023-03-26T07:48:21.446Z,18.92
2023-03-26T07:50:50.774Z,18.51
2023-03-26T07:53:21.199Z,18.34
2023-03-26T07:55:54.821Z,17.83
2023-03-26T07:58:41.531Z,17.17
2023-03-26T08:01:13.889Z,17.45
2023-03-26T08:03:59.503Z,17.26
2023-03-26T08:06:50.892Z,17.26
2023-03-26T08:09:24.801Z,15.18
2023-03-26T08:11:57.948Z,14.16
2023-03-26T08:14:35.796Z,13.30
2023-03-26T08:17:09.353Z,13.53
2023-03-26T08:19:46.482Z,13.47
2023-03-26T08:22:20.913Z,14.24
2023-03-26T08:25:02.128Z,14.09
2023-03-26T08:27:32.174Z,13.87
2023-03-26T08:30:04.522Z,14.65
2023-03-26T08:32:35.474Z,15.17
2023-03-26T08:35:05.365Z,15.47
2023-03-26T08:37:33.970Z,15.43
2023-03-26T08:40:18.303Z,14.81
2023-03-26T08:43:10.831Z,14.51
2023-03-26T08:46:02.771Z,15.30
2023-03-26T08:49:04.960Z,14.79
2023-03-26T08:52:05.693Z,14.59
2023-03-26T08:54:49.177Z,14.07
2023-03-26T08:57:36.297Z,13.32
2023-03-26T09:00:26.813Z,13.25
2023-03-26T09:03:33.288Z,12.99
2023-03-26T09:06:34.268Z,12.93
2023-03-26T09:09:22.622Z,12.91
2023-03-26T09:12:13.721Z,12.92
2023-03-26T09:15:23.218Z,12.63
2023-03-26T09:18:24.240Z,12.83
2023-03-26T09:21:02.198Z,13.38
2023-03-26T09:23:58.773Z,13.63
2023-03-26T09:26:29.558Z,14.13
2023-03-26T09:29:37.010Z,13.50
2023-03-26T09:32:48.636Z,13.03
2023-03-26T09:35:26.308Z,12.52
2023-03-26T09:38:03.538Z,12.41
2023-03-26T09:40:38.912Z,12.16
2023-03-26T09:43:36.418Z,12.23
2023-03-26T09:46:14.146Z,12.55
2023-03-26T09:49:11.015Z,12.88
2023-03-26T09:51:58.478Z,13.59
2023-03-26T09:54:51.228Z,14.13
2023-03-26T09:57:29.944Z,15.15
2023-03-26T10:00:06.602Z,15.37
2023-03-26T10:02:58.455Z,16.00
2023-03-26T10:05:45.567Z,15.97
2023-03-26T10:08:30.856Z,16.48
2023-03-26T10:11:04.580Z,17.10
2023-03-26T10:13:40.899Z,16.95
2023-03-26T10:16:17.397Z,17.25
2023-03-26T10:18:54.770Z,18.07
2023-03-26T10:21:31.465Z,18.38
2023-03-26T10:24:13.242Z,18.58
2023-03-26T10:27:08.732Z,17.76
2023-03-26T10:29:59.374Z,17.57
2023-03-26T10:32:32.526Z,16.89
2023-03-26T10:35:10.555Z,16.29
2023-03-26T10:37:49.249Z,15.98
2023-03-26T10:40:22.526Z,15.40
2023-03-26T10:43:24.237Z,13.65
2023-03-26T10:46:07.883Z,13.02
2023-03-26T10:48:52.942Z,12.81
2023-03-26T10:51:53.540Z,11.57
2023-03-26T10:54:31.102Z,11.30
2023-03-26T10:57:02.190Z,11.15
2023-03-26T10:59:30.770Z,11.09
2023-03-26T11:02:30.240Z,10.98
2023-03-26T11:05:22.333Z,8.25
2023-03-26T11:07:54.196Z,8.85
2023-03-26T11:10:37.392Z,9.88
2023-03-26T11:13:18.524Z,10.47
2023-03-26T11:15:50.230Z,10.68
2023-03-26T11:18:22.949Z,9.57
2023-03-26T11:21:18.748Z,7.71
2023-03-26T11:24:05.152Z,6.21
2023-03-26T11:26:40.768Z,6.32
2023-03-26T11:29:30.858Z,6.16
2023-03-26T11:32:06.922Z,7.26
2023-03-26T11:34:38.545Z,7.79
2023-03-26T11:37:08.065Z,8.06
2023-03-26T11:39:44.227Z,7.05
2023-03-26T11:42:15.984Z,6.24
2023-03-26T11:44:49.474Z,5.91
2023-03-26T11:47:23.044Z,6.32
2023-03-26T11:49:53.145Z,7.57
2023-03-26T11:52:21.766Z,9.15
2023-03-26T11:54:50.781Z,10.05
2023-03-26T11:57:21.260Z,10.61
2023-03-26T11:59:57.987Z,10.99
2023-03-26T12:02:32.571Z,11.98
2023-03-26T12:05:13.366Z,11.95
2023-03-26T12:07:47.628Z,12.39
2023-03-26T12:10:27.948Z,11.94
2023-03-26T12:12:57.782Z,12.02
2023-03-26T12:15:28.872Z,11.69
2023-03-26T12:17:58.716Z,11.69
2023-03-26T12:20:38.867Z,11.11
2023-03-26T12:23:08.260Z,11.80
2023-03-26T12:25:38.929Z,11.45
2023-03-26T12:28:18.460Z,11.08
2023-03-26T12:31:00.901Z,11.29
2023-03-26T12:33:34.232Z,12.26
2023-03-26T12:36:20.707Z,11.95
2023-03-26T12:39:16.124Z,12.60
2023-03-26T12:44:42.504Z,12.53
2023-03-26T12:44:54.826Z,12.63
2023-03-26T12:47:57.630Z,12.16
2023-03-26T12:50:15.168Z,12.30
2023-03-26T12:52:49.308Z,11.50
2023-03-26T12:55:30.161Z,11.86
2023-03-26T12:58:13.752Z,11.68
2023-03-26T13:00:50.669Z,11.67
2023-03-26T13:03:31.998Z,12.04
2023-03-26T13:06:16.283Z,12.18
2023-03-26T13:09:05.062Z,11.94
2023-03-26T13:11:39.275Z,12.44
2023-03-26T13:14:32.679Z,12.49
2023-03-26T13:17:05.995Z,13.15
2023-03-26T13:19:40.811Z,13.41
2023-03-26T13:22:19.370Z,13.60
2023-03-26T13:24:53.718Z,13.20
2023-03-26T13:27:46.027Z,12.97
2023-03-26T13:30:22.857Z,12.96
2023-03-26T13:33:01.787Z,13.03
2023-03-26T13:35:35.808Z,12.77
2023-03-26T13:38:07.638Z,13.00
2023-03-26T13:40:44.362Z,12.52
2023-03-26T13:43:29.590Z,12.29
2023-03-26T13:46:03.617Z,12.96
2023-03-26T13:48:36.544Z,12.78
2023-03-26T13:51:11.406Z,12.72
2023-03-26T13:53:44.323Z,12.57
2023-03-26T13:56:16.245Z,13.09
2023-03-26T13:58:48.205Z,13.00
2023-03-26T14:01:19.703Z,13.64
2023-03-26T14:03:54.018Z,13.38
2023-03-26T14:06:34.263Z,13.79
2023-03-26T14:09:06.733Z,13.84
2023-03-26T14:11:45.206Z,14.02
2023-03-26T14:14:17.516Z,13.95
2023-03-26T14:16:51.068Z,14.04
2023-03-26T14:19:44.439Z,13.56
2023-03-26T14:22:19.546Z,13.89
2023-03-26T14:24:55.951Z,13.67
2023-03-26T14:27:39.707Z,13.22
2023-03-26T14:30:24.369Z,13.42
2023-03-26T14:33:04.326Z,13.35
2023-03-26T14:35:37.908Z,13.61
2023-03-26T14:38:33.092Z,13.74
2023-03-26T14:41:10.226Z,13.72
2023-03-26T14:44:07.968Z,13.82
2023-03-26T14:46:52.440Z,13.89
2023-03-26T14:49:31.154Z,14.11
2023-03-26T14:52:11.038Z,13.87
2023-03-26T14:54:44.371Z,14.46
2023-03-26T14:57:48.647Z,13.76
2023-03-26T15:00:49.826Z,13.33
2023-03-26T15:04:08.822Z,13.23
2023-03-26T15:07:20.852Z,13.23
2023-03-26T15:10:16.174Z,13.65
2023-03-26T15:12:55.956Z,13.83
2023-03-26T15:15:54.290Z,13.60
2023-03-26T15:19:12.122Z,13.42
2023-03-26T15:22:30.773Z,13.19
2023-03-26T15:25:35.397Z,13.33
2023-03-26T15:28:40.108Z,12.92
2023-03-26T15:31:47.657Z,12.89
2023-03-26T15:34:33.842Z,13.05
2023-03-26T15:37:50.146Z,13.15
2023-03-26T15:40:38.310Z,13.26
2023-03-26T15:43:12.512Z,13.60
2023-03-26T15:45:42.208Z,13.42
2023-03-26T15:48:34.439Z,13.37
2023-03-26T15:51:19.282Z,12.83
2023-03-26T15:53:54.171Z,13.48
2023-03-26T15:56:43.876Z,13.08
2023-03-26T15:59:27.000Z,12.80
2023-03-26T16:02:03.104Z,13.44
2023-03-26T16:04:50.755Z,13.05
2023-03-26T16:07:47.974Z,13.17
2023-03-26T16:10:31.343Z,13.10
2023-03-26T16:13:36.338Z,13.09
2023-03-26T16:16:25.740Z,12.85
2023-03-26T16:18:59.566Z,13.24
2023-03-26T16:22:06.325Z,13.21
2023-03-26T16:24:36.360Z,13.52
2023-03-26T16:27:21.890Z,13.69
2023-03-26T16:30:32.895Z,13.01
2023-03-26T16:33:17.734Z,13.44
2023-03-26T16:36:18.489Z,13.53
2023-03-26T16:38:50.469Z,14.11
2023-03-26T16:41:20.269Z,14.38
2023-03-26T16:43:54.407Z,13.98
2023-03-26T16:46:33.166Z,13.85
2023-03-26T16:49:09.189Z,13.86
2023-03-26T16:51:54.182Z,13.96
2023-03-26T16:54:27.103Z,14.47
2023-03-26T16:57:02.180Z,14.17
2023-03-26T17:00:04.932Z,13.93
2023-03-26T17:02:48.151Z,14.07
2023-03-26T17:05:22.297Z,14.55
2023-03-26T17:07:56.493Z,14.69
2023-03-26T17:10:32.215Z,14.38
2023-03-26T17:13:05.340Z,14.36
2023-03-26T17:15:42.302Z,14.68
2023-03-26T17:18:35.160Z,14.36
2023-03-26T17:21:10.702Z,14.90
2023-03-26T17:23:53.293Z,14.78
2023-03-26T17:26:24.891Z,15.18
2023-03-26T17:29:01.722Z,14.45
2023-03-26T17:31:38.909Z,15.09
2023-03-26T17:34:49.748Z,15.08
2023-03-26T17:37:50.628Z,15.04
2023-03-26T17:40:47.009Z,14.96
2023-03-26T17:43:34.333Z,14.97
2023-03-26T17:46:03.687Z,15.76
2023-03-26T17:48:35.648Z,15.48
2023-03-26T17:51:18.866Z,15.64
2023-03-26T17:53:49.099Z,15.81
2023-03-26T17:56:20.014Z,16.13
2023-03-26T17:58:52.720Z,15.94
2023-03-26T18:01:24.266Z,15.69
2023-03-26T18:03:56.078Z,15.88
2023-03-26T18:06:40.184Z,15.88
2023-03-26T18:09:20.626Z,15.82
2023-03-26T18:12:01.971Z,15.93
2023-03-26T18:15:05.896Z,15.99
2023-03-26T18:17:41.041Z,16.15
2023-03-26T18:20:21.733Z,16.21
2023-03-26T18:22:51.672Z,16.55
2023-03-26T18:25:26.278Z,16.01
2023-03-26T18:27:54.611Z,16.35
2023-03-26T18:30:24.693Z,16.10
2023-03-26T18:33:00.144Z,16.07
2023-03-26T18:35:42.336Z,15.44
2023-03-26T18:38:12.235Z,15.33
2023-03-26T18:40:44.262Z,16.01
2023-03-26T18:43:25.140Z,15.28
2023-03-26T18:46:01.165Z,16.33
2023-03-26T18:48:30.345Z,16.56
2023-03-26T18:51:04.951Z,16.19
2023-03-26T18:53:38.617Z,15.90
2023-03-26T18:56:22.120Z,15.89
2023-03-26T18:58:53.673Z,16.54
2023-03-26T19:01:26.161Z,16.69
2023-03-26T19:03:55.406Z,16.91
2023-03-26T19:06:24.939Z,16.67
2023-03-26T19:08:54.489Z,16.88
2023-03-26T19:11:25.777Z,16.66
2023-03-26T19:14:03.561Z,16.44
2023-03-26T19:16:36.613Z,17.86
2023-03-26T19:19:07.406Z,18.10
2023-03-26T19:21:36.754Z,18.15
2023-03-26T19:24:06.326Z,18.19
2023-03-26T19:26:36.757Z,17.95
2023-03-26T19:29:05.648Z,18.36
2023-03-26T19:31:36.297Z,18.44
2023-03-26T19:34:20.160Z,18.02
2023-03-26T19:36:58.370Z,18.16
2023-03-26T19:39:36.840Z,18.62
2023-03-26T19:42:08.898Z,18.85
2023-03-26T19:44:39.712Z,19.25
2023-03-26T19:47:10.105Z,19.29
2023-03-26T19:49:43.378Z,19.17
2023-03-26T19:52:16.145Z,19.66
2023-03-26T19:54:59.774Z,19.34
2023-03-26T19:57:32.674Z,19.71
2023-03-26T20:00:01.362Z,20.60
2023-03-26T20:02:30.463Z,20.96
2023-03-26T20:04:59.137Z,21.50
2023-03-26T20:07:35.862Z,21.75
2023-03-26T20:10:05.897Z,22.05
2023-03-26T20:12:35.873Z,22.59
2023-03-26T20:15:19.620Z,22.39
2023-03-26T20:17:50.266Z,23.40
2023-03-26T20:20:19.725Z,23.47
2023-03-26T20:22:48.418Z,23.50
2023-03-26T20:25:20.248Z,23.50
2023-03-26T20:27:53.142Z,23.45
2023-03-26T20:30:36.874Z,23.85
2023-03-26T20:33:13.458Z,23.89
2023-03-26T20:35:43.291Z,24.06
2023-03-26T20:38:12.064Z,24.31
2023-03-26T20:40:41.075Z,24.03
2023-03-26T20:43:16.371Z,23.65
2023-03-26T20:45:44.554Z,24.35
2023-03-26T20:48:13.234Z,24.55
2023-03-26T20:50:50.730Z,24.40
2023-03-26T20:53:30.515Z,24.36
2023-03-26T20:55:58.983Z,24.22
2023-03-26T20:58:32.056Z,24.26
2023-03-26T21:01:02.215Z,24.36
2023-03-26T21:03:33.273Z,24.71
2023-03-26T21:06:02.402Z,24.77
2023-03-26T21:08:37.216Z,25.01
2023-03-26T21:11:07.561Z,24.92
2023-03-26T21:13:41.169Z,24.53
2023-03-26T21:16:13.169Z,24.68
2023-03-26T21:18:42.700Z,25.10
2023-03-26T21:21:28.180Z,24.37
2023-03-26T21:24:00.723Z,24.51
2023-03-26T21:26:32.161Z,24.59
2023-03-26T21:29:02.881Z,24.41
2023-03-26T21:31:36.743Z,24.71
2023-03-26T21:34:07.371Z,24.49
2023-03-26T21:36:36.855Z,24.47
2023-03-26T21:39:06.544Z,24.40
2023-03-26T21:41:43.707Z,23.81
2023-03-26T21:44:14.434Z,24.06
2023-03-26T21:46:44.042Z,24.13
2023-03-26T21:49:14.335Z,23.99
2023-03-26T21:51:43.025Z,24.02
2023-03-26T21:54:22.942Z,23.65
2023-03-26T21:56:58.101Z,23.97
2023-03-26T21:59:34.583Z,23.98
2023-03-26T22:02:08.617Z,24.31
2023-03-26T22:04:40.777Z,24.22
2023-03-26T22:07:14.246Z,24.22
2023-03-26T22:09:43.907Z,24.71
2023-03-26T22:12:12.570Z,24.82
2023-03-26T22:14:42.520Z,24.33
2023-03-26T22:17:10.822Z,24.68
2023-03-26T22:19:39.360Z,24.38
2023-03-26T22:22:07.672Z,24.75
2023-03-26T22:24:36.119Z,24.45
2023-03-26T22:27:04.569Z,24.38
2023-03-26T22:29:33.546Z,24.17
2023-03-26T22:32:04.219Z,23.97
2023-03-26T22:34:35.210Z,24.09
2023-03-26T22:37:03.627Z,24.05
2023-03-26T22:39:32.315Z,24.07
2023-03-26T22:42:02.175Z,23.99
2023-03-26T22:44:31.421Z,23.83
2023-03-26T22:47:01.506Z,23.93
2023-03-26T22:49:31.504Z,23.73
2023-03-26T22:52:01.046Z,24.43
2023-03-26T22:54:29.536Z,24.36
2023-03-26T22:56:57.802Z,24.51
2023-03-26T22:59:26.531Z,24.42
2023-03-26T23:01:54.985Z,24.92
2023-03-26T23:04:31.596Z,25.19
2023-03-26T23:07:01.934Z,25.10
2023-03-26T23:09:30.666Z,25.57
2023-03-26T23:11:58.946Z,25.46
2023-03-26T23:14:28.746Z,25.18
2023-03-26T23:16:57.295Z,25.18
2023-03-26T23:19:26.514Z,24.91
2023-03-26T23:21:54.825Z,24.90
2023-03-26T23:24:26.450Z,24.72
2023-03-26T23:26:54.906Z,24.69
2023-03-26T23:29:23.340Z,24.93
2023-03-26T23:31:53.079Z,24.95
2023-03-26T23:34:21.655Z,24.77
2023-03-26T23:36:50.214Z,24.70
2023-03-26T23:39:18.961Z,24.75
2023-03-26T23:41:48.570Z,24.51
2023-03-26T23:44:17.195Z,24.55
2023-03-26T23:46:45.422Z,24.81
2023-03-26T23:49:15.083Z,24.96
2023-03-26T23:51:43.269Z,24.94
2023-03-26T23:54:11.809Z,24.99
2023-03-26T23:56:40.117Z,25.08
2023-03-26T23:59:10.037Z,25.05
