createdAt,value
2019-01-27T00:00:56.174Z,4.69
2019-01-27T00:04:01.576Z,4.74
2019-01-27T00:07:07.030Z,4.81
2019-01-27T00:10:12.492Z,4.45
2019-01-27T00:13:17.833Z,4.39
2019-01-27T00:16:23.153Z,4.59
2019-01-27T00:19:28.545Z,4.83
2019-01-27T00:22:33.828Z,4.65
2019-01-27T00:25:42.144Z,4.87
2019-01-27T00:28:47.365Z,4.84
2019-01-27T00:31:52.636Z,4.90
2019-01-27T00:34:58.013Z,4.92
2019-01-27T00:38:03.266Z,4.82
2019-01-27T00:41:08.522Z,4.92
2019-01-27T00:44:13.762Z,4.68
2019-01-27T00:47:19.004Z,4.73
2019-01-27T00:50:24.327Z,4.69
2019-01-27T00:53:29.703Z,4.69
2019-01-27T00:56:34.962Z,4.83
2019-01-27T00:59:40.200Z,4.94
2019-01-27T01:02:45.508Z,4.95
2019-01-27T01:05:50.783Z,4.66
2019-01-27T01:08:56.060Z,4.61
2019-01-27T01:12:01.437Z,4.75
2019-01-27T01:15:09.105Z,4.69
2019-01-27T01:18:14.580Z,4.59
2019-01-27T01:21:20.030Z,4.87
2019-01-27T01:24:25.413Z,5.21
2019-01-27T01:27:31.781Z,5.18
2019-01-27T01:30:37.127Z,5.04
2019-01-27T01:33:42.385Z,4.95
2019-01-27T01:36:47.660Z,4.95
2019-01-27T01:39:52.962Z,4.73
2019-01-27T01:42:58.237Z,5.03
2019-01-27T01:46:03.540Z,4.83
2019-01-27T01:49:08.860Z,5.17
2019-01-27T01:52:14.211Z,5.06
2019-01-27T01:55:19.684Z,4.83
2019-01-27T01:58:24.965Z,4.69
2019-01-27T02:01:30.177Z,4.98
2019-01-27T02:04:35.484Z,5.22
2019-01-27T02:07:40.792Z,4.94
2019-01-27T02:10:46.063Z,4.98
2019-01-27T02:13:51.412Z,5.03
2019-01-27T02:16:56.721Z,5.08
2019-01-27T02:20:02.040Z,5.04
2019-01-27T02:23:09.560Z,5.23
2019-01-27T02:26:14.845Z,5.20
2019-01-27T02:29:20.122Z,5.19
2019-01-27T02:32:25.398Z,5.20
2019-01-27T02:35:30.857Z,5.28
2019-01-27T02:38:36.132Z,5.36
2019-01-27T02:41:41.422Z,5.35
2019-01-27T02:44:46.645Z,5.42
2019-01-27T02:47:51.935Z,5.46
2019-01-27T02:50:57.152Z,5.52
2019-01-27T02:54:02.396Z,5.47
2019-01-27T02:57:07.735Z,5.35
2019-01-27T03:00:13.469Z,5.31
2019-01-27T03:03:19.920Z,5.25
2019-01-27T03:06:47.107Z,5.21
2019-01-27T03:09:52.361Z,5.13
2019-01-27T03:12:57.656Z,5.10
2019-01-27T03:16:02.905Z,5.21
2019-01-27T03:19:08.241Z,5.21
2019-01-27T03:22:13.576Z,5.48
2019-01-27T03:25:21.235Z,5.36
2019-01-27T03:28:26.442Z,5.26
2019-01-27T03:31:31.737Z,5.28
2019-01-27T03:34:36.988Z,5.31
2019-01-27T03:37:42.234Z,5.28
2019-01-27T03:40:47.491Z,5.31
2019-01-27T03:43:52.718Z,5.40
2019-01-27T03:46:57.992Z,5.41
2019-01-27T03:50:03.219Z,5.48
2019-01-27T03:53:08.690Z,5.37
2019-01-27T03:56:13.971Z,5.45
2019-01-27T03:59:20.179Z,5.36
2019-01-27T04:02:25.520Z,5.50
2019-01-27T04:05:30.796Z,5.33
2019-01-27T04:08:36.069Z,5.13
2019-01-27T04:11:41.401Z,5.10
2019-01-27T04:14:46.681Z,5.12
2019-01-27T04:17:52.010Z,5.11
2019-01-27T04:20:57.296Z,5.09
2019-01-27T04:24:02.570Z,5.09
2019-01-27T04:27:07.954Z,4.98
2019-01-27T04:30:16.675Z,5.09
2019-01-27T04:33:21.931Z,5.04
2019-01-27T04:36:27.212Z,5.32
2019-01-27T04:39:32.530Z,5.13
2019-01-27T04:42:37.756Z,5.21
2019-01-27T04:45:42.981Z,5.15
2019-01-27T04:48:49.150Z,5.17
2019-01-27T04:51:54.417Z,5.02
2019-01-27T04:55:00.385Z,5.02
2019-01-27T04:58:06.288Z,5.02
2019-01-27T05:01:11.590Z,5.08
2019-01-27T05:04:26.812Z,5.34
2019-01-27T05:07:32.019Z,5.06
2019-01-27T05:10:37.320Z,5.01
2019-01-27T05:13:42.645Z,5.20
2019-01-27T05:16:47.863Z,5.15
2019-01-27T05:19:53.100Z,5.00
2019-01-27T05:22:58.478Z,5.03
2019-01-27T05:26:03.782Z,5.20
2019-01-27T05:29:09.125Z,5.20
2019-01-27T05:32:14.418Z,5.25
2019-01-27T05:35:19.689Z,5.08
2019-01-27T05:38:24.967Z,5.16
2019-01-27T05:41:30.204Z,5.27
2019-01-27T05:44:35.484Z,5.18
2019-01-27T05:47:40.761Z,5.08
2019-01-27T05:50:46.085Z,4.97
2019-01-27T05:53:51.411Z,4.84
2019-01-27T05:56:56.870Z,5.02
2019-01-27T06:00:02.200Z,4.93
2019-01-27T06:03:07.409Z,5.09
2019-01-27T06:06:12.745Z,5.22
2019-01-27T06:09:17.945Z,5.23
2019-01-27T06:12:23.268Z,5.22
2019-01-27T06:15:28.845Z,5.21
2019-01-27T06:18:34.089Z,5.20
2019-01-27T06:21:42.111Z,5.19
2019-01-27T06:24:47.368Z,5.24
2019-01-27T06:27:52.597Z,5.18
2019-01-27T06:30:57.859Z,5.13
2019-01-27T06:34:09.340Z,5.20
2019-01-27T06:37:14.609Z,5.25
2019-01-27T06:40:19.862Z,5.34
2019-01-27T06:43:25.135Z,5.26
2019-01-27T06:46:30.423Z,5.13
2019-01-27T06:49:36.645Z,5.15
2019-01-27T06:52:41.920Z,5.05
2019-01-27T06:55:47.198Z,4.98
2019-01-27T06:59:20.291Z,5.03
2019-01-27T07:02:29.914Z,5.21
2019-01-27T07:05:54.129Z,5.16
2019-01-27T07:09:10.674Z,5.07
2019-01-27T07:12:40.885Z,5.39
2019-01-27T07:15:57.701Z,5.10
2019-01-27T07:19:11.665Z,5.04
2019-01-27T07:22:43.414Z,5.01
2019-01-27T07:26:05.780Z,5.11
2019-01-27T07:29:48.220Z,5.07
2019-01-27T07:33:12.401Z,5.08
2019-01-27T07:36:35.295Z,5.10
2019-01-27T07:39:54.726Z,5.24
2019-01-27T07:43:23.049Z,5.28
2019-01-27T07:46:59.368Z,5.39
2019-01-27T07:50:27.825Z,5.52
2019-01-27T07:53:43.631Z,5.61
2019-01-27T07:57:22.909Z,5.57
2019-01-27T08:00:33.615Z,5.52
2019-01-27T08:04:09.931Z,5.54
2019-01-27T08:07:24.088Z,5.59
2019-01-27T08:10:37.719Z,5.56
2019-01-27T08:14:00.446Z,5.67
2019-01-27T08:17:11.645Z,5.91
2019-01-27T08:20:38.931Z,6.05
2019-01-27T08:23:57.969Z,6.06
2019-01-27T08:27:22.219Z,5.92
2019-01-27T08:30:52.429Z,5.96
2019-01-27T08:34:10.170Z,5.98
2019-01-27T08:37:23.951Z,5.83
2019-01-27T08:41:01.149Z,6.11
2019-01-27T08:44:41.839Z,6.06
2019-01-27T08:47:47.203Z,6.15
2019-01-27T08:50:52.459Z,6.14
2019-01-27T08:53:57.695Z,6.08
2019-01-27T08:57:02.979Z,5.99
2019-01-27T09:00:12.394Z,6.37
2019-01-27T09:03:36.833Z,6.27
2019-01-27T09:07:02.435Z,6.20
2019-01-27T09:10:27.918Z,6.01
2019-01-27T09:14:00.905Z,6.01
2019-01-27T09:17:26.000Z,6.07
2019-01-27T09:20:43.685Z,6.00
2019-01-27T09:24:08.774Z,6.06
2019-01-27T09:27:23.853Z,6.11
2019-01-27T09:30:51.087Z,6.19
2019-01-27T09:34:13.625Z,6.25
2019-01-27T09:37:43.833Z,6.16
2019-01-27T09:40:57.514Z,6.33
2019-01-27T09:44:20.374Z,6.46
2019-01-27T09:47:53.625Z,6.46
2019-01-27T09:51:13.999Z,6.65
2019-01-27T09:54:47.338Z,6.36
2019-01-27T09:58:01.286Z,6.37
2019-01-27T10:01:29.131Z,6.27
2019-01-27T10:04:53.307Z,6.37
2019-01-27T10:08:17.559Z,6.42
2019-01-27T10:11:44.823Z,6.54
2019-01-27T10:15:08.990Z,6.54
2019-01-27T10:18:42.215Z,6.51
2019-01-27T10:21:55.144Z,6.51
2019-01-27T10:25:35.775Z,6.59
2019-01-27T10:29:05.915Z,6.69
2019-01-27T10:32:26.346Z,6.65
2019-01-27T10:35:59.770Z,6.71
2019-01-27T10:39:36.080Z,6.71
2019-01-27T10:43:02.745Z,6.84
2019-01-27T10:46:31.199Z,6.88
2019-01-27T10:49:44.526Z,6.72
2019-01-27T10:53:05.614Z,6.78
2019-01-27T10:56:32.619Z,7.26
2019-01-27T10:59:57.858Z,7.23
2019-01-27T11:03:13.691Z,7.35
2019-01-27T11:06:36.301Z,7.23
2019-01-27T11:10:02.810Z,7.26
2019-01-27T11:13:18.548Z,7.40
2019-01-27T11:16:45.923Z,7.32
2019-01-27T11:20:10.049Z,7.30
2019-01-27T11:23:34.199Z,7.24
2019-01-27T11:26:55.572Z,7.05
2019-01-27T11:30:09.333Z,7.01
2019-01-27T11:33:32.179Z,7.01
2019-01-27T11:36:55.780Z,7.17
2019-01-27T11:40:10.563Z,7.19
2019-01-27T11:43:49.818Z,7.16
2019-01-27T11:47:21.758Z,7.18
2019-01-27T11:50:31.209Z,7.28
2019-01-27T11:53:36.588Z,7.08
2019-01-27T11:56:42.035Z,7.27
2019-01-27T11:59:47.327Z,7.11
2019-01-27T12:02:52.718Z,7.13
2019-01-27T12:05:57.992Z,7.11
2019-01-27T12:09:04.245Z,7.24
2019-01-27T12:12:09.540Z,7.08
2019-01-27T12:15:18.461Z,6.98
2019-01-27T12:18:23.752Z,6.89
2019-01-27T12:21:29.094Z,6.80
2019-01-27T12:24:34.461Z,6.67
2019-01-27T12:27:39.808Z,6.67
2019-01-27T12:30:45.138Z,6.64
2019-01-27T12:33:50.494Z,6.73
2019-01-27T12:36:55.779Z,6.64
2019-01-27T12:40:01.159Z,6.65
2019-01-27T12:43:06.534Z,6.61
2019-01-27T12:46:11.912Z,6.58
2019-01-27T12:49:17.233Z,6.55
2019-01-27T12:52:22.568Z,6.43
2019-01-27T12:55:27.957Z,6.46
2019-01-27T12:58:33.232Z,6.42
2019-01-27T13:01:39.046Z,6.45
2019-01-27T13:04:44.379Z,6.55
2019-01-27T13:07:49.807Z,6.53
2019-01-27T13:10:55.207Z,6.44
2019-01-27T13:14:00.589Z,6.38
2019-01-27T13:17:07.570Z,6.35
2019-01-27T13:20:13.215Z,6.29
2019-01-27T13:23:18.557Z,6.23
2019-01-27T13:26:23.823Z,6.22
2019-01-27T13:29:29.127Z,6.22
2019-01-27T13:32:34.581Z,6.26
2019-01-27T13:35:39.827Z,6.22
2019-01-27T13:38:51.027Z,6.23
2019-01-27T13:41:52.164Z,6.22
2019-01-27T13:44:57.518Z,6.24
2019-01-27T13:48:02.851Z,6.11
2019-01-27T13:51:08.218Z,6.17
2019-01-27T13:54:13.580Z,6.13
2019-01-27T13:57:18.878Z,6.17
2019-01-27T14:00:26.744Z,6.12
2019-01-27T14:03:32.012Z,6.16
2019-01-27T14:06:37.303Z,6.08
2019-01-27T14:09:42.629Z,6.04
2019-01-27T14:12:47.997Z,6.14
2019-01-27T14:15:53.372Z,6.19
2019-01-27T14:18:58.693Z,6.12
2019-01-27T14:22:06.486Z,6.11
2019-01-27T14:25:13.216Z,6.13
2019-01-27T14:28:18.686Z,6.09
2019-01-27T14:31:24.072Z,6.06
2019-01-27T14:34:29.334Z,6.00
2019-01-27T14:37:34.653Z,5.92
2019-01-27T14:40:40.156Z,5.89
2019-01-27T14:43:45.522Z,5.91
2019-01-27T14:46:50.846Z,5.83
2019-01-27T14:49:56.116Z,5.81
2019-01-27T14:53:02.640Z,5.80
2019-01-27T14:56:08.018Z,5.89
2019-01-27T14:59:13.411Z,5.87
2019-01-27T15:02:18.815Z,5.82
2019-01-27T15:05:24.186Z,5.72
2019-01-27T15:08:29.547Z,5.68
2019-01-27T15:11:34.887Z,5.63
2019-01-27T15:14:40.267Z,5.61
2019-01-27T15:17:45.687Z,5.54
2019-01-27T15:20:54.188Z,5.53
2019-01-27T15:23:59.432Z,5.47
2019-01-27T15:27:06.016Z,5.47
2019-01-27T15:30:15.507Z,5.42
2019-01-27T15:33:20.828Z,5.39
2019-01-27T15:36:26.218Z,5.33
2019-01-27T15:39:31.587Z,5.30
2019-01-27T15:42:37.014Z,5.33
2019-01-27T15:45:42.366Z,5.32
2019-01-27T15:48:49.247Z,5.26
2019-01-27T15:51:54.589Z,5.27
2019-01-27T15:55:00.003Z,5.30
2019-01-27T15:58:05.432Z,5.27
2019-01-27T16:01:11.558Z,5.28
2019-01-27T16:04:17.873Z,5.30
2019-01-27T16:07:23.141Z,5.30
2019-01-27T16:10:28.759Z,5.22
2019-01-27T16:13:34.103Z,5.24
2019-01-27T16:16:39.365Z,5.24
2019-01-27T16:19:44.623Z,5.17
2019-01-27T16:23:04.653Z,5.16
2019-01-27T16:26:10.001Z,5.12
2019-01-27T16:29:17.051Z,5.15
2019-01-27T16:32:29.200Z,5.06
2019-01-27T16:35:34.555Z,5.19
2019-01-27T16:38:39.818Z,5.12
2019-01-27T16:41:45.155Z,5.03
2019-01-27T16:44:50.448Z,5.04
2019-01-27T16:47:55.767Z,5.00
2019-01-27T16:51:01.072Z,4.94
2019-01-27T16:54:06.425Z,5.01
2019-01-27T16:57:11.773Z,5.01
2019-01-27T17:00:20.280Z,5.01
2019-01-27T17:03:25.739Z,4.96
2019-01-27T17:09:59.222Z,4.97
2019-01-27T17:13:15.715Z,5.00
2019-01-27T17:16:21.056Z,4.92
2019-01-27T17:19:38.023Z,5.09
2019-01-27T17:22:55.246Z,4.96
2019-01-27T17:26:12.287Z,4.92
2019-01-27T17:29:29.707Z,4.91
2019-01-27T17:32:46.377Z,4.91
2019-01-27T17:35:51.830Z,4.86
2019-01-27T17:39:09.649Z,4.88
2019-01-27T17:42:18.340Z,4.93
2019-01-27T17:45:42.723Z,4.87
2019-01-27T17:48:59.377Z,4.96
2019-01-27T17:52:16.360Z,4.78
2019-01-27T17:55:40.700Z,4.80
2019-01-27T18:02:54.675Z,4.63
2019-01-27T18:06:23.466Z,4.50
2019-01-27T18:10:01.993Z,4.22
2019-01-27T18:13:42.146Z,4.14
2019-01-27T18:16:59.150Z,4.04
2019-01-27T18:20:16.087Z,3.90
2019-01-27T18:23:33.445Z,3.82
2019-01-27T18:26:52.017Z,3.79
2019-01-27T18:30:08.709Z,3.72
2019-01-27T18:33:25.539Z,3.58
2019-01-27T18:36:30.972Z,3.61
2019-01-27T18:39:55.366Z,3.55
2019-01-27T18:43:11.895Z,3.63
2019-01-27T18:46:28.793Z,3.57
2019-01-27T18:49:45.632Z,3.55
2019-01-27T18:57:09.801Z,3.60
2019-01-27T19:00:45.405Z,3.52
2019-01-27T19:04:24.328Z,3.48
2019-01-27T19:11:46.699Z,3.30
2019-01-27T19:15:23.892Z,3.28
2019-01-27T19:18:59.742Z,3.16
2019-01-27T19:22:35.249Z,3.12
2019-01-27T19:26:12.209Z,3.10
2019-01-27T19:33:32.302Z,2.91
2019-01-27T19:37:14.390Z,2.88
2019-01-27T19:43:52.012Z,2.80
2019-01-27T19:47:16.162Z,2.79
2019-01-27T19:50:55.214Z,2.68
2019-01-27T19:54:23.831Z,2.61
2019-01-27T19:57:49.091Z,2.70
2019-01-27T20:01:13.330Z,2.79
2019-01-27T20:04:37.508Z,2.86
2019-01-27T20:08:16.381Z,2.84
2019-01-27T20:15:23.461Z,2.90
2019-01-27T20:19:02.196Z,3.00
2019-01-27T20:22:39.271Z,3.02
2019-01-27T20:26:16.255Z,3.05
2019-01-27T20:29:58.269Z,3.03
2019-01-27T20:33:14.608Z,3.10
2019-01-27T20:36:39.616Z,3.02
2019-01-27T20:40:03.836Z,3.11
2019-01-27T20:43:39.630Z,3.08
2019-01-27T20:47:15.866Z,3.10
2019-01-27T20:54:29.910Z,3.12
2019-01-27T20:58:06.168Z,3.08
2019-01-27T21:01:49.851Z,3.13
2019-01-27T21:09:10.290Z,3.12
2019-01-27T21:12:34.429Z,3.16
2019-01-27T21:16:13.399Z,3.17
2019-01-27T21:19:38.382Z,3.17
2019-01-27T21:23:03.046Z,3.03
2019-01-27T21:26:08.355Z,2.85
2019-01-27T21:29:25.364Z,2.95
2019-01-27T21:32:42.720Z,2.98
2019-01-27T21:35:48.234Z,3.00
2019-01-27T21:39:12.666Z,2.99
2019-01-27T21:42:35.797Z,2.97
2019-01-27T21:45:53.023Z,3.04
2019-01-27T21:49:09.993Z,3.09
2019-01-27T21:52:27.042Z,3.05
2019-01-27T21:55:47.703Z,3.05
2019-01-27T21:58:53.966Z,3.09
2019-01-27T22:02:18.287Z,2.91
2019-01-27T22:05:35.200Z,2.83
2019-01-27T22:08:51.835Z,2.75
2019-01-27T22:15:37.963Z,2.82
2019-01-27T22:18:43.206Z,2.78
2019-01-27T22:21:59.737Z,2.81
2019-01-27T22:25:16.989Z,2.78
2019-01-27T22:28:35.679Z,2.89
2019-01-27T22:31:52.351Z,2.88
2019-01-27T22:35:13.649Z,2.89
2019-01-27T22:38:30.418Z,2.96
2019-01-27T22:41:46.776Z,2.98
2019-01-27T22:45:03.195Z,2.99
2019-01-27T22:48:23.483Z,2.98
2019-01-27T22:51:42.259Z,3.03
2019-01-27T22:54:58.704Z,2.94
2019-01-27T22:58:16.044Z,2.86
2019-01-27T23:01:33.183Z,2.96
2019-01-27T23:04:50.261Z,2.82
2019-01-27T23:08:07.549Z,2.89
2019-01-27T23:11:24.758Z,2.80
2019-01-27T23:14:41.878Z,2.75
2019-01-27T23:17:58.929Z,2.71
2019-01-27T23:21:15.820Z,2.83
2019-01-27T23:24:35.056Z,2.83
2019-01-27T23:27:40.345Z,2.80
2019-01-27T23:31:06.181Z,2.73
2019-01-27T23:34:23.129Z,2.80
2019-01-27T23:37:39.840Z,2.75
2019-01-27T23:41:01.003Z,2.71
2019-01-27T23:44:18.135Z,2.80
2019-01-27T23:47:35.490Z,2.85
2019-01-27T23:50:52.114Z,2.94
2019-01-27T23:57:54.066Z,2.85
