createdAt,value
2023-06-30T00:03:26.490Z,99609.33
2023-06-30T00:08:29.296Z,99606.92
2023-06-30T00:13:31.912Z,99605.44
2023-06-30T00:18:34.518Z,99602.45
2023-06-30T00:23:37.178Z,99604.89
2023-06-30T00:28:39.840Z,99596.02
2023-06-30T00:33:42.563Z,99596.37
2023-06-30T00:38:46.001Z,99590.08
2023-06-30T00:43:48.680Z,99587.73
2023-06-30T00:48:51.281Z,99588.98
2023-06-30T00:53:53.954Z,99589.11
2023-06-30T00:58:58.362Z,99577.56
2023-06-30T01:04:17.786Z,99571.95
2023-06-30T01:09:24.950Z,99564.05
2023-06-30T01:14:30.501Z,99558.09
2023-06-30T01:19:46.001Z,99557.88
2023-06-30T01:24:52.089Z,99557.05
2023-06-30T01:29:55.356Z,99548.13
2023-06-30T01:34:57.986Z,99542.67
2023-06-30T01:40:01.562Z,99545.61
2023-06-30T01:45:05.964Z,99543.85
2023-06-30T01:50:09.145Z,99542.73
2023-06-30T01:55:11.746Z,99540.73
2023-06-30T02:00:15.216Z,99538.45
2023-06-30T02:05:17.852Z,99541.25
2023-06-30T02:10:20.497Z,99541.93
2023-06-30T02:15:23.160Z,99540.31
2023-06-30T02:20:26.001Z,99534.28
2023-06-30T02:25:28.634Z,99526.64
2023-06-30T02:30:31.314Z,99522.94
2023-06-30T02:35:33.977Z,99517.17
2023-06-30T02:40:37.726Z,99516.48
2023-06-30T02:45:40.569Z,99514.13
2023-06-30T02:50:44.854Z,99515.51
2023-06-30T02:55:47.817Z,99516.39
2023-06-30T03:00:50.895Z,99515.90
2023-06-30T03:05:53.627Z,99515.28
2023-06-30T03:10:56.258Z,99514.12
2023-06-30T03:15:58.920Z,99512.21
2023-06-30T03:21:01.482Z,99515.75
2023-06-30T03:26:04.033Z,99509.17
2023-06-30T03:31:06.674Z,99512.90
2023-06-30T03:36:10.797Z,99513.30
2023-06-30T03:41:13.398Z,99508.05
2023-06-30T03:46:16.975Z,99507.67
2023-06-30T03:51:19.747Z,99506.77
2023-06-30T03:56:22.431Z,99505.05
2023-06-30T04:01:26.961Z,99497.77
2023-06-30T04:06:29.615Z,99491.88
2023-06-30T04:11:32.284Z,99495.58
2023-06-30T04:16:34.906Z,99498.86
2023-06-30T04:21:37.549Z,99499.28
2023-06-30T04:26:41.200Z,99500.02
2023-06-30T04:31:44.119Z,99506.21
2023-06-30T04:36:46.881Z,99506.09
2023-06-30T04:41:49.436Z,99505.16
2023-06-30T04:46:51.959Z,99504.11
2023-06-30T04:51:54.555Z,99502.06
2023-06-30T04:56:57.775Z,99504.52
2023-06-30T05:02:01.553Z,99499.55
2023-06-30T05:07:04.620Z,99498.98
2023-06-30T05:12:07.795Z,99497.41
2023-06-30T05:17:10.601Z,99499.60
2023-06-30T05:22:13.254Z,99500.72
2023-06-30T05:27:15.870Z,99504.83
2023-06-30T05:32:18.518Z,99507.49
2023-06-30T05:37:21.218Z,99507.30
2023-06-30T05:42:23.915Z,99508.02
2023-06-30T05:47:26.483Z,99509.51
2023-06-30T05:52:29.125Z,99519.26
2023-06-30T05:57:31.732Z,99518.61
2023-06-30T06:02:35.471Z,99517.11
2023-06-30T06:07:38.484Z,99517.46
2023-06-30T06:12:41.321Z,99514.36
2023-06-30T06:17:43.983Z,99510.40
2023-06-30T06:22:46.719Z,99512.10
2023-06-30T06:27:49.335Z,99508.71
2023-06-30T06:32:51.936Z,99501.64
2023-06-30T06:37:54.648Z,99507.08
2023-06-30T06:42:57.895Z,99513.29
2023-06-30T06:48:27.133Z,99512.43
2023-06-30T06:53:32.049Z,99514.88
2023-06-30T06:58:39.427Z,99514.67
2023-06-30T07:03:42.132Z,99510.16
2023-06-30T07:08:44.865Z,99507.58
2023-06-30T07:13:47.444Z,99504.45
2023-06-30T07:18:50.158Z,99501.27
2023-06-30T07:23:53.461Z,99499.30
2023-06-30T07:28:56.037Z,99498.23
2023-06-30T07:33:58.599Z,99494.35
2023-06-30T07:39:01.198Z,99500.22
2023-06-30T07:44:04.297Z,99501.71
2023-06-30T07:49:06.933Z,99492.51
2023-06-30T07:54:09.476Z,99491.66
2023-06-30T07:59:12.224Z,99487.56
2023-06-30T08:04:15.111Z,99480.19
2023-06-30T08:09:17.882Z,99477.40
2023-06-30T08:14:20.869Z,99475.02
2023-06-30T08:19:45.298Z,99472.92
2023-06-30T08:24:46.619Z,99479.70
2023-06-30T08:29:49.817Z,99476.89
2023-06-30T08:34:52.506Z,99472.08
2023-06-30T08:39:55.108Z,99464.43
2023-06-30T08:44:58.703Z,99456.36
2023-06-30T08:50:02.705Z,99452.14
2023-06-30T08:55:07.921Z,99453.34
2023-06-30T09:00:11.480Z,99455.36
2023-06-30T09:05:14.873Z,99459.27
2023-06-30T09:10:17.971Z,99464.14
2023-06-30T09:15:21.186Z,99467.20
2023-06-30T09:20:23.892Z,99451.90
2023-06-30T09:25:26.718Z,99445.33
2023-06-30T09:30:44.042Z,99446.06
2023-06-30T09:35:48.773Z,99445.52
2023-06-30T09:40:52.113Z,99438.23
2023-06-30T09:45:56.827Z,99442.27
2023-06-30T09:51:00.315Z,99442.65
2023-06-30T09:56:03.437Z,99444.02
2023-06-30T10:01:06.114Z,99443.16
2023-06-30T10:06:08.932Z,99446.25
2023-06-30T10:11:11.622Z,99449.48
2023-06-30T10:16:16.937Z,99448.11
2023-06-30T10:21:19.835Z,99442.23
2023-06-30T10:26:23.456Z,99438.69
2023-06-30T10:31:26.992Z,99439.84
2023-06-30T10:36:30.013Z,99437.58
2023-06-30T10:41:45.971Z,99439.64
2023-06-30T10:46:48.709Z,99447.04
2023-06-30T10:51:52.952Z,99441.34
2023-06-30T10:57:12.405Z,99434.41
2023-06-30T11:02:18.112Z,99431.63
2023-06-30T11:07:24.960Z,99431.39
2023-06-30T11:12:48.903Z,99434.15
2023-06-30T11:17:55.755Z,99424.04
2023-06-30T11:23:01.924Z,99426.36
2023-06-30T11:28:06.846Z,99417.60
2023-06-30T11:33:09.608Z,99416.77
2023-06-30T11:38:12.834Z,99415.50
2023-06-30T11:43:15.553Z,99413.67
2023-06-30T11:48:18.253Z,99410.70
2023-06-30T11:53:20.886Z,99398.67
2023-06-30T11:58:23.501Z,99400.47
2023-06-30T12:03:28.287Z,99394.60
2023-06-30T12:08:31.986Z,99390.85
2023-06-30T12:13:34.886Z,99389.99
2023-06-30T12:18:38.186Z,99389.84
2023-06-30T12:23:43.212Z,99390.20
2023-06-30T12:28:45.834Z,99381.16
2023-06-30T12:33:54.688Z,99376.91
2023-06-30T12:38:57.401Z,99367.32
2023-06-30T12:44:02.377Z,99367.69
2023-06-30T12:49:06.535Z,99367.79
2023-06-30T12:54:09.132Z,99367.27
2023-06-30T12:59:11.778Z,99371.19
2023-06-30T13:04:14.424Z,99368.30
2023-06-30T13:09:19.843Z,99356.80
2023-06-30T13:14:22.466Z,99346.54
2023-06-30T13:19:26.185Z,99343.27
2023-06-30T13:24:28.833Z,99345.27
2023-06-30T13:29:32.993Z,99342.96
2023-06-30T13:34:35.644Z,99335.70
2023-06-30T13:39:38.368Z,99326.11
2023-06-30T13:44:41.044Z,99324.34
2023-06-30T13:49:43.617Z,99321.36
2023-06-30T13:54:46.213Z,99313.88
2023-06-30T13:59:49.279Z,99305.18
2023-06-30T14:04:51.971Z,99300.66
2023-06-30T14:09:57.129Z,99288.92
2023-06-30T14:14:59.799Z,99282.69
2023-06-30T14:20:02.640Z,99273.90
2023-06-30T14:25:05.690Z,99275.52
2023-06-30T14:30:09.214Z,99269.30
2023-06-30T14:35:12.619Z,99266.14
2023-06-30T14:40:15.467Z,99265.64
2023-06-30T14:45:18.807Z,99258.77
2023-06-30T14:50:21.459Z,99254.35
2023-06-30T14:55:24.045Z,99247.91
2023-06-30T15:00:26.641Z,99243.36
2023-06-30T15:05:33.135Z,99235.08
2023-06-30T15:10:35.820Z,99233.60
2023-06-30T15:15:38.441Z,99231.55
2023-06-30T15:20:41.005Z,99219.65
2023-06-30T15:25:43.872Z,99204.86
2023-06-30T15:30:47.276Z,99203.04
2023-06-30T15:35:50.164Z,99202.57
2023-06-30T15:40:59.362Z,99200.54
2023-06-30T15:46:02.542Z,99206.80
2023-06-30T15:51:05.307Z,99205.07
2023-06-30T15:56:07.905Z,99202.72
2023-06-30T16:01:10.680Z,99197.31
2023-06-30T16:06:13.266Z,99188.86
2023-06-30T16:11:15.877Z,99189.15
2023-06-30T16:16:18.684Z,99195.97
2023-06-30T16:21:21.462Z,99192.48
2023-06-30T16:26:24.103Z,99208.50
2023-06-30T16:31:26.695Z,99233.17
2023-06-30T16:36:29.294Z,99236.66
2023-06-30T16:41:31.833Z,99261.43
2023-06-30T16:46:34.443Z,99254.94
2023-06-30T16:51:38.385Z,99241.67
2023-06-30T16:56:40.954Z,99229.67
2023-06-30T17:01:43.569Z,99230.25
2023-06-30T17:06:46.140Z,99224.55
2023-06-30T17:11:49.976Z,99223.24
2023-06-30T17:16:52.714Z,99229.95
2023-06-30T17:21:55.451Z,99226.48
2023-06-30T17:26:58.131Z,99225.30
2023-06-30T17:32:01.607Z,99217.27
2023-06-30T17:37:08.217Z,99208.52
2023-06-30T17:42:10.841Z,99210.52
2023-06-30T17:47:13.377Z,99208.29
2023-06-30T17:52:16.207Z,99203.68
2023-06-30T17:57:18.948Z,99198.66
2023-06-30T18:02:21.630Z,99199.52
2023-06-30T18:07:24.537Z,99201.26
2023-06-30T18:12:27.131Z,99216.52
2023-06-30T18:17:29.734Z,99218.32
2023-06-30T18:22:32.677Z,99222.72
2023-06-30T18:27:35.585Z,99228.67
2023-06-30T18:32:38.256Z,99235.27
2023-06-30T18:37:41.869Z,99242.67
2023-06-30T18:42:44.489Z,99244.48
2023-06-30T18:47:47.592Z,99242.11
2023-06-30T18:52:50.298Z,99235.40
2023-06-30T18:57:52.920Z,99230.79
2023-06-30T19:02:55.689Z,99230.75
2023-06-30T19:07:58.433Z,99233.76
2023-06-30T19:13:01.005Z,99232.64
2023-06-30T19:18:03.676Z,99234.79
2023-06-30T19:23:10.308Z,99239.05
2023-06-30T19:28:13.848Z,99233.98
2023-06-30T19:33:16.649Z,99231.79
2023-06-30T19:38:19.212Z,99234.14
2023-06-30T19:43:22.555Z,99228.49
2023-06-30T19:48:25.192Z,99224.13
2023-06-30T19:53:28.096Z,99220.61
2023-06-30T19:58:30.840Z,99220.35
2023-06-30T20:03:33.556Z,99213.82
2023-06-30T20:08:36.217Z,99205.24
2023-06-30T20:13:40.057Z,99187.40
2023-06-30T20:18:42.689Z,99184.52
2023-06-30T20:23:45.407Z,99188.71
2023-06-30T20:28:47.989Z,99182.48
2023-06-30T20:33:50.600Z,99197.38
2023-06-30T20:38:53.238Z,99200.87
2023-06-30T20:43:57.726Z,99214.13
2023-06-30T20:49:00.324Z,99223.77
2023-06-30T20:54:03.033Z,99223.95
2023-06-30T20:59:05.654Z,99230.86
2023-06-30T21:04:08.624Z,99229.09
2023-06-30T21:09:11.344Z,99206.59
2023-06-30T21:14:14.096Z,99210.23
2023-06-30T21:19:16.961Z,99234.66
2023-06-30T21:24:19.703Z,99235.30
2023-06-30T21:29:22.298Z,99240.14
2023-06-30T21:34:24.898Z,99235.41
2023-06-30T21:39:27.528Z,99239.53
2023-06-30T21:44:30.122Z,99240.14
2023-06-30T21:49:32.697Z,99243.27
2023-06-30T21:54:47.021Z,99241.01
2023-06-30T21:59:50.889Z,99243.19
2023-06-30T22:04:53.631Z,99246.85
2023-06-30T22:09:56.265Z,99250.15
2023-06-30T22:14:58.872Z,99252.80
2023-06-30T22:20:01.504Z,99247.52
2023-06-30T22:25:04.427Z,99235.39
2023-06-30T22:30:07.514Z,99238.29
2023-06-30T22:35:10.110Z,99238.38
2023-06-30T22:40:13.455Z,99236.02
2023-06-30T22:45:16.149Z,99227.67
2023-06-30T22:50:18.827Z,99219.65
2023-06-30T22:55:21.482Z,99225.28
2023-06-30T23:00:24.161Z,99234.49
2023-06-30T23:05:27.881Z,99232.11
2023-06-30T23:10:30.677Z,99230.05
2023-06-30T23:15:33.290Z,99230.68
2023-06-30T23:20:35.848Z,99240.79
2023-06-30T23:25:38.704Z,99235.85
2023-06-30T23:30:43.719Z,99238.42
2023-06-30T23:35:46.346Z,99239.55
2023-06-30T23:40:49.118Z,99242.58
2023-06-30T23:45:51.907Z,99242.02
2023-06-30T23:50:54.561Z,99242.21
2023-06-30T23:55:57.252Z,99240.11
