createdAt,value
2018-06-22T00:01:00.591Z,76.60
2018-06-22T00:03:29.967Z,76.10
2018-06-22T00:05:59.037Z,76.70
2018-06-22T00:08:28.385Z,76.70
2018-06-22T00:10:57.812Z,76.60
2018-06-22T00:13:27.215Z,76.40
2018-06-22T00:15:56.266Z,77.20
2018-06-22T00:18:25.664Z,77.00
2018-06-22T00:20:54.804Z,77.20
2018-06-22T00:23:24.215Z,77.90
2018-06-22T00:25:53.650Z,78.70
2018-06-22T00:30:52.194Z,79.30
2018-06-22T00:33:21.558Z,78.90
2018-06-22T00:35:50.911Z,79.40
2018-06-22T00:38:20.005Z,79.60
2018-06-22T00:40:49.065Z,80.40
2018-06-22T00:43:18.492Z,79.60
2018-06-22T00:45:47.594Z,79.60
2018-06-22T00:48:16.667Z,79.30
2018-06-22T00:50:46.047Z,78.20
2018-06-22T00:53:26.760Z,78.60
2018-06-22T00:55:55.818Z,78.30
2018-06-22T00:58:25.194Z,78.80
2018-06-22T01:00:54.635Z,79.20
2018-06-22T01:03:24.150Z,79.00
2018-06-22T01:05:53.539Z,78.00
2018-06-22T01:08:22.946Z,77.90
2018-06-22T01:10:52.021Z,77.10
2018-06-22T01:13:21.364Z,78.10
2018-06-22T01:15:50.482Z,77.40
2018-06-22T01:18:19.589Z,77.30
2018-06-22T01:20:48.965Z,78.10
2018-06-22T01:23:18.061Z,78.00
2018-06-22T01:25:47.544Z,77.70
2018-06-22T01:28:16.649Z,78.20
2018-06-22T01:30:45.720Z,79.10
2018-06-22T01:33:15.117Z,78.20
2018-06-22T01:35:44.551Z,78.10
2018-06-22T01:38:13.965Z,77.80
2018-06-22T01:40:43.351Z,77.30
2018-06-22T01:43:12.713Z,78.10
2018-06-22T01:45:42.111Z,77.80
2018-06-22T01:48:11.499Z,78.20
2018-06-22T01:50:40.946Z,78.40
2018-06-22T01:53:10.329Z,78.40
2018-06-22T01:55:39.723Z,77.60
2018-06-22T01:58:09.199Z,77.60
2018-06-22T02:00:38.598Z,78.30
2018-06-22T02:03:07.963Z,78.40
2018-06-22T02:05:37.373Z,79.00
2018-06-22T02:08:06.830Z,78.10
2018-06-22T02:10:35.932Z,78.50
2018-06-22T02:13:05.100Z,78.60
2018-06-22T02:15:34.446Z,78.30
2018-06-22T02:18:03.820Z,78.30
2018-06-22T02:20:33.152Z,79.10
2018-06-22T02:23:02.297Z,79.40
2018-06-22T02:25:31.738Z,78.50
2018-06-22T02:28:01.136Z,79.20
2018-06-22T02:30:30.561Z,79.00
2018-06-22T02:33:06.908Z,78.90
2018-06-22T02:35:36.294Z,78.10
2018-06-22T02:38:05.995Z,78.40
2018-06-22T02:40:35.353Z,78.90
2018-06-22T02:43:04.773Z,78.10
2018-06-22T02:45:34.170Z,78.10
2018-06-22T02:48:03.306Z,79.40
2018-06-22T02:50:32.411Z,79.10
2018-06-22T02:53:01.785Z,79.00
2018-06-22T02:55:31.182Z,79.20
2018-06-22T02:58:00.301Z,79.30
2018-06-22T03:00:29.674Z,79.00
2018-06-22T03:02:59.283Z,79.30
2018-06-22T03:05:28.649Z,78.70
2018-06-22T03:07:57.999Z,79.20
2018-06-22T03:10:27.400Z,78.80
2018-06-22T03:12:56.781Z,79.40
2018-06-22T03:15:26.160Z,78.90
2018-06-22T03:17:55.569Z,79.00
2018-06-22T03:20:24.906Z,79.50
2018-06-22T03:22:54.273Z,79.00
2018-06-22T03:25:23.384Z,79.30
2018-06-22T03:27:52.772Z,79.50
2018-06-22T03:30:22.230Z,79.50
2018-06-22T03:32:51.721Z,80.30
2018-06-22T03:35:21.117Z,80.40
2018-06-22T03:37:50.524Z,80.50
2018-06-22T03:40:19.632Z,80.70
2018-06-22T03:42:49.035Z,80.90
2018-06-22T03:45:18.461Z,81.60
2018-06-22T03:47:47.828Z,80.60
2018-06-22T03:50:17.263Z,80.60
2018-06-22T03:52:46.658Z,80.90
2018-06-22T03:55:15.784Z,81.00
2018-06-22T03:57:45.191Z,81.50
2018-06-22T04:00:14.600Z,80.70
2018-06-22T04:02:43.996Z,81.30
2018-06-22T04:05:13.367Z,81.00
2018-06-22T04:07:42.771Z,81.30
2018-06-22T04:10:11.892Z,81.10
2018-06-22T04:12:41.240Z,80.90
2018-06-22T04:15:10.580Z,80.40
2018-06-22T04:17:48.092Z,79.20
2018-06-22T04:20:17.647Z,79.80
2018-06-22T04:22:47.118Z,80.80
2018-06-22T04:25:16.989Z,80.70
2018-06-22T04:27:46.510Z,80.40
2018-06-22T04:30:16.524Z,80.70
2018-06-22T04:32:46.227Z,80.40
2018-06-22T04:35:15.784Z,80.10
2018-06-22T04:37:45.257Z,80.50
2018-06-22T04:40:14.644Z,80.90
2018-06-22T04:42:44.021Z,81.20
2018-06-22T04:45:13.093Z,81.00
2018-06-22T04:47:42.605Z,81.40
2018-06-22T04:50:12.099Z,81.50
2018-06-22T04:52:41.490Z,81.90
2018-06-22T04:55:10.897Z,81.80
2018-06-22T04:57:40.264Z,82.10
2018-06-22T05:00:09.661Z,82.00
2018-06-22T05:02:39.043Z,81.50
2018-06-22T05:05:08.438Z,81.10
2018-06-22T05:07:37.848Z,80.40
2018-06-22T05:10:07.551Z,80.30
2018-06-22T05:12:37.374Z,80.30
2018-06-22T05:15:06.761Z,79.70
2018-06-22T05:17:36.114Z,79.40
2018-06-22T05:20:05.551Z,79.30
2018-06-22T05:22:34.975Z,79.30
2018-06-22T05:25:04.369Z,79.70
2018-06-22T05:27:33.459Z,79.80
2018-06-22T05:30:09.105Z,80.20
2018-06-22T05:32:38.485Z,80.00
2018-06-22T05:35:07.857Z,79.80
2018-06-22T05:37:37.262Z,79.90
2018-06-22T05:40:06.983Z,79.60
2018-06-22T05:42:36.603Z,79.30
2018-06-22T05:45:06.412Z,80.10
2018-06-22T05:47:35.991Z,79.90
2018-06-22T05:50:05.449Z,80.20
2018-06-22T05:52:34.521Z,80.20
2018-06-22T05:55:03.996Z,80.30
2018-06-22T05:57:33.359Z,80.80
2018-06-22T06:00:02.723Z,81.00
2018-06-22T06:02:31.820Z,80.40
2018-06-22T06:05:01.121Z,80.30
2018-06-22T06:07:30.480Z,80.40
2018-06-22T06:09:59.876Z,80.50
2018-06-22T06:12:29.034Z,81.00
2018-06-22T06:14:58.562Z,80.80
2018-06-22T06:17:27.646Z,80.20
2018-06-22T06:19:56.770Z,79.40
2018-06-22T06:22:26.376Z,79.30
2018-06-22T06:24:55.648Z,80.20
2018-06-22T06:27:25.045Z,80.10
2018-06-22T06:29:54.413Z,79.60
2018-06-22T06:32:23.937Z,79.70
2018-06-22T06:34:53.297Z,79.80
2018-06-22T06:37:23.138Z,80.00
2018-06-22T06:39:52.243Z,80.30
2018-06-22T06:42:21.616Z,79.60
2018-06-22T06:44:50.773Z,79.80
2018-06-22T06:47:20.146Z,79.90
2018-06-22T06:49:49.548Z,79.20
2018-06-22T06:52:18.924Z,79.30
2018-06-22T06:54:48.321Z,79.10
2018-06-22T06:57:17.729Z,78.10
2018-06-22T06:59:47.317Z,78.00
2018-06-22T07:02:16.697Z,78.60
2018-06-22T07:04:46.062Z,78.00
2018-06-22T07:07:15.226Z,76.70
2018-06-22T07:09:44.643Z,76.40
2018-06-22T07:12:14.014Z,75.50
2018-06-22T07:14:43.126Z,76.70
2018-06-22T07:17:12.463Z,76.30
2018-06-22T07:19:42.025Z,76.30
2018-06-22T07:22:11.411Z,76.20
2018-06-22T07:24:40.777Z,76.30
2018-06-22T07:27:10.177Z,77.20
2018-06-22T07:29:39.326Z,76.80
2018-06-22T07:32:08.766Z,76.40
2018-06-22T07:34:38.143Z,76.50
2018-06-22T07:37:07.546Z,76.10
2018-06-22T07:39:36.680Z,75.70
2018-06-22T07:42:06.110Z,76.20
2018-06-22T07:44:35.492Z,74.60
2018-06-22T07:47:05.261Z,75.50
2018-06-22T07:49:34.677Z,75.80
2018-06-22T07:52:03.799Z,76.00
2018-06-22T07:54:33.143Z,76.30
2018-06-22T07:57:02.546Z,76.40
2018-06-22T07:59:31.883Z,76.50
2018-06-22T08:02:01.233Z,75.70
2018-06-22T08:04:30.687Z,75.80
2018-06-22T08:07:00.057Z,76.70
2018-06-22T08:09:29.488Z,75.60
2018-06-22T08:11:58.888Z,75.30
2018-06-22T08:14:28.343Z,74.70
2018-06-22T08:16:57.483Z,75.10
2018-06-22T08:19:27.125Z,75.30
2018-06-22T08:21:56.481Z,74.50
2018-06-22T08:24:26.019Z,75.60
2018-06-22T08:26:55.163Z,75.10
2018-06-22T08:29:24.577Z,74.60
2018-06-22T08:31:53.960Z,75.20
2018-06-22T08:34:23.038Z,76.10
2018-06-22T08:36:52.425Z,75.60
2018-06-22T08:39:21.794Z,75.40
2018-06-22T08:41:51.322Z,76.00
2018-06-22T08:44:20.855Z,76.30
2018-06-22T08:49:25.677Z,76.90
2018-06-22T08:51:54.999Z,78.10
2018-06-22T08:54:24.459Z,78.10
2018-06-22T08:56:54.172Z,76.90
2018-06-22T08:59:23.581Z,78.20
2018-06-22T09:01:53.273Z,78.40
2018-06-22T09:04:22.632Z,78.70
2018-06-22T09:06:52.032Z,79.10
2018-06-22T09:09:21.636Z,78.90
2018-06-22T09:11:50.732Z,78.00
2018-06-22T09:14:20.080Z,77.20
2018-06-22T09:16:49.445Z,78.70
2018-06-22T09:19:18.576Z,78.50
2018-06-22T09:21:47.944Z,78.20
2018-06-22T09:24:17.416Z,78.00
2018-06-22T09:26:46.801Z,77.10
2018-06-22T09:29:16.236Z,76.60
2018-06-22T09:31:45.737Z,76.40
2018-06-22T09:34:15.236Z,75.90
2018-06-22T09:36:44.627Z,75.60
2018-06-22T09:39:14.193Z,75.30
2018-06-22T09:41:43.569Z,75.70
2018-06-22T09:44:24.076Z,75.20
2018-06-22T09:46:53.531Z,75.30
2018-06-22T09:49:22.688Z,74.60
2018-06-22T09:51:52.038Z,73.90
2018-06-22T09:54:27.929Z,73.20
2018-06-22T09:56:57.309Z,73.70
2018-06-22T09:59:27.043Z,74.20
2018-06-22T10:01:56.858Z,75.00
2018-06-22T10:04:26.241Z,73.70
2018-06-22T10:06:55.640Z,73.10
2018-06-22T10:09:25.031Z,73.00
2018-06-22T10:11:54.780Z,72.90
2018-06-22T10:14:24.378Z,73.20
2018-06-22T10:16:53.956Z,72.60
2018-06-22T10:19:23.368Z,71.70
2018-06-22T10:21:52.908Z,71.60
2018-06-22T10:24:22.245Z,71.90
2018-06-22T10:26:51.425Z,71.60
2018-06-22T10:29:20.969Z,71.40
2018-06-22T10:31:50.351Z,71.70
2018-06-22T10:34:19.721Z,71.40
2018-06-22T10:36:49.472Z,72.50
2018-06-22T10:39:19.302Z,73.40
2018-06-22T10:41:49.160Z,72.90
2018-06-22T10:44:18.561Z,72.10
2018-06-22T10:46:47.985Z,71.80
2018-06-22T10:49:17.377Z,70.30
2018-06-22T10:51:47.568Z,70.10
2018-06-22T10:54:16.948Z,70.30
2018-06-22T10:56:46.350Z,69.50
2018-06-22T10:59:16.142Z,69.00
2018-06-22T11:01:45.596Z,69.10
2018-06-22T11:04:15.059Z,70.00
2018-06-22T11:06:44.499Z,69.10
2018-06-22T11:09:13.910Z,69.20
2018-06-22T11:11:43.342Z,69.20
2018-06-22T11:14:19.207Z,67.60
2018-06-22T11:16:48.636Z,67.80
2018-06-22T11:19:18.172Z,66.80
2018-06-22T11:21:47.601Z,68.20
2018-06-22T11:24:16.734Z,68.00
2018-06-22T11:26:46.140Z,69.40
2018-06-22T11:29:15.666Z,68.40
2018-06-22T11:31:45.033Z,68.60
2018-06-22T11:34:14.648Z,69.20
2018-06-22T11:36:44.140Z,69.20
2018-06-22T11:39:13.329Z,69.80
2018-06-22T11:41:42.785Z,67.10
2018-06-22T11:44:12.202Z,68.00
2018-06-22T11:46:41.587Z,68.60
2018-06-22T11:49:10.974Z,68.50
2018-06-22T11:51:40.388Z,69.40
2018-06-22T11:54:09.740Z,68.80
2018-06-22T11:56:38.843Z,68.70
2018-06-22T11:59:08.272Z,68.10
2018-06-22T12:01:37.901Z,67.40
2018-06-22T12:04:07.597Z,66.90
2018-06-22T12:06:37.134Z,66.70
2018-06-22T12:09:09.449Z,66.50
2018-06-22T12:11:38.936Z,66.20
2018-06-22T12:14:08.285Z,65.80
2018-06-22T12:19:06.763Z,67.50
2018-06-22T12:21:36.255Z,71.10
2018-06-22T12:24:05.654Z,73.10
2018-06-22T12:26:35.121Z,73.40
2018-06-22T12:29:05.062Z,74.00
2018-06-22T12:31:34.394Z,72.40
2018-06-22T12:34:03.811Z,75.30
2018-06-22T12:36:33.498Z,76.60
2018-06-22T12:39:03.298Z,75.70
2018-06-22T12:41:32.756Z,75.00
2018-06-22T12:44:02.142Z,72.90
2018-06-22T12:46:31.592Z,73.40
2018-06-22T12:49:00.733Z,70.50
2018-06-22T12:51:30.162Z,68.80
2018-06-22T12:53:59.635Z,68.70
2018-06-22T12:56:29.321Z,67.50
2018-06-22T12:58:58.768Z,67.20
2018-06-22T13:01:28.201Z,69.30
2018-06-22T13:03:57.617Z,66.20
2018-06-22T13:06:27.190Z,67.30
2018-06-22T13:08:56.549Z,68.70
2018-06-22T13:11:25.845Z,70.20
2018-06-22T13:13:55.188Z,70.20
2018-06-22T13:16:25.413Z,71.00
2018-06-22T13:18:54.494Z,70.20
2018-06-22T13:21:23.880Z,71.70
2018-06-22T13:23:52.962Z,71.40
2018-06-22T13:26:22.758Z,73.20
2018-06-22T13:28:52.138Z,75.80
2018-06-22T13:31:21.853Z,74.90
2018-06-22T13:33:51.295Z,75.00
2018-06-22T13:36:20.458Z,75.60
2018-06-22T13:38:49.925Z,75.50
2018-06-22T13:41:19.379Z,74.40
2018-06-22T13:43:48.733Z,75.00
2018-06-22T13:46:18.208Z,77.50
2018-06-22T13:48:47.592Z,77.10
2018-06-22T13:51:16.997Z,75.90
2018-06-22T13:53:46.485Z,75.40
2018-06-22T13:56:15.610Z,75.30
2018-06-22T13:58:45.049Z,74.40
2018-06-22T14:01:14.373Z,72.80
2018-06-22T14:03:49.529Z,71.60
2018-06-22T14:06:24.481Z,70.50
2018-06-22T14:08:53.549Z,71.30
2018-06-22T14:11:22.919Z,69.50
2018-06-22T14:13:52.298Z,67.20
2018-06-22T14:16:21.681Z,69.40
2018-06-22T14:18:51.058Z,68.50
2018-06-22T14:21:20.492Z,67.30
2018-06-22T14:23:49.609Z,67.50
2018-06-22T14:26:18.946Z,67.50
2018-06-22T14:28:48.438Z,66.90
2018-06-22T14:31:18.144Z,67.30
2018-06-22T14:33:47.911Z,68.50
2018-06-22T14:36:17.329Z,68.20
2018-06-22T14:38:46.727Z,69.50
2018-06-22T14:41:16.144Z,68.40
2018-06-22T14:43:45.876Z,69.20
2018-06-22T14:46:15.286Z,69.50
2018-06-22T14:51:30.213Z,68.90
2018-06-22T14:54:04.888Z,68.70
2018-06-22T14:56:40.586Z,67.70
2018-06-22T14:59:15.490Z,66.80
2018-06-22T15:03:52.215Z,64.70
2018-06-22T15:06:26.990Z,64.50
2018-06-22T15:08:56.403Z,64.30
2018-06-22T15:11:26.678Z,64.20
2018-06-22T15:13:56.080Z,63.80
2018-06-22T15:16:25.593Z,63.70
2018-06-22T15:18:55.165Z,63.20
2018-06-22T15:21:24.618Z,62.70
2018-06-22T15:23:54.306Z,60.70
2018-06-22T15:26:24.009Z,57.60
2018-06-22T15:28:53.372Z,58.20
2018-06-22T15:31:22.918Z,56.60
2018-06-22T15:33:57.696Z,54.90
2018-06-22T15:36:32.201Z,54.90
2018-06-22T15:39:06.707Z,55.10
2018-06-22T15:41:41.542Z,54.90
2018-06-22T15:44:16.596Z,57.10
2018-06-22T15:46:57.831Z,59.00
2018-06-22T15:49:35.249Z,59.40
2018-06-22T15:52:10.817Z,60.50
2018-06-22T15:54:45.507Z,62.70
2018-06-22T15:57:15.237Z,62.50
2018-06-22T15:59:45.179Z,61.60
2018-06-22T16:02:20.021Z,61.70
2018-06-22T16:04:49.154Z,60.20
2018-06-22T16:07:18.318Z,57.40
2018-06-22T16:09:53.304Z,58.40
2018-06-22T16:12:28.074Z,58.80
2018-06-22T16:15:03.039Z,60.00
2018-06-22T16:17:38.211Z,61.50
2018-06-22T16:20:13.436Z,63.40
2018-06-22T16:22:48.611Z,65.50
2018-06-22T16:25:23.265Z,66.90
2018-06-22T16:27:56.352Z,65.90
2018-06-22T16:30:26.299Z,65.80
2018-06-22T16:32:55.768Z,66.30
2018-06-22T16:35:25.807Z,65.10
2018-06-22T16:37:55.364Z,66.00
2018-06-22T16:40:25.220Z,66.00
2018-06-22T16:42:54.698Z,66.20
2018-06-22T16:45:24.298Z,65.50
2018-06-22T16:47:53.396Z,63.80
2018-06-22T16:50:22.459Z,63.20
2018-06-22T16:52:52.234Z,62.80
2018-06-22T16:55:21.943Z,64.50
2018-06-22T16:57:51.304Z,65.00
2018-06-22T17:00:20.736Z,65.30
2018-06-22T17:02:50.460Z,66.10
2018-06-22T17:05:19.820Z,66.70
2018-06-22T17:07:54.517Z,67.80
2018-06-22T17:10:29.391Z,67.20
2018-06-22T17:13:03.997Z,67.70
2018-06-22T17:15:38.805Z,67.40
2018-06-22T17:18:13.680Z,68.10
2018-06-22T17:20:44.074Z,67.30
2018-06-22T17:23:13.444Z,67.70
2018-06-22T17:25:42.994Z,66.70
2018-06-22T17:28:12.396Z,63.90
2018-06-22T17:30:41.869Z,61.10
2018-06-22T17:33:11.240Z,57.40
2018-06-22T17:35:40.640Z,56.30
2018-06-22T17:38:10.351Z,56.00
2018-06-22T17:40:39.719Z,56.10
2018-06-22T17:43:09.153Z,56.20
2018-06-22T17:45:38.583Z,56.10
2018-06-22T17:48:07.947Z,58.00
2018-06-22T17:50:37.284Z,59.50
2018-06-22T17:53:07.040Z,60.30
2018-06-22T17:55:36.462Z,60.80
2018-06-22T17:58:06.209Z,58.40
2018-06-22T18:00:40.899Z,57.70
2018-06-22T18:03:17.863Z,56.50
2018-06-22T18:05:52.801Z,54.30
2018-06-22T18:08:27.615Z,54.60
2018-06-22T18:12:02.183Z,54.90
2018-06-22T18:14:34.408Z,54.60
2018-06-22T18:17:06.206Z,54.30
2018-06-22T18:19:37.776Z,54.40
2018-06-22T18:22:07.340Z,54.60
2018-06-22T18:24:37.141Z,56.60
2018-06-22T18:29:35.533Z,61.30
2018-06-22T18:32:05.166Z,63.60
2018-06-22T18:34:34.528Z,64.00
2018-06-22T18:37:04.285Z,63.80
2018-06-22T18:39:33.625Z,61.70
2018-06-22T18:42:03.054Z,59.30
2018-06-22T18:44:32.482Z,58.50
2018-06-22T18:47:02.204Z,57.20
2018-06-22T18:49:31.588Z,56.60
2018-06-22T18:52:06.737Z,55.70
2018-06-22T18:54:41.670Z,57.20
2018-06-22T18:57:26.737Z,57.90
2018-06-22T19:00:02.235Z,60.50
2018-06-22T19:02:37.021Z,62.70
2018-06-22T19:05:06.569Z,64.80
2018-06-22T19:07:35.694Z,65.80
2018-06-22T19:10:05.100Z,67.10
2018-06-22T19:12:34.523Z,68.30
2018-06-22T19:15:03.985Z,68.20
2018-06-22T19:17:33.741Z,69.50
2018-06-22T19:20:03.226Z,69.40
2018-06-22T19:22:32.621Z,69.80
2018-06-22T19:25:02.045Z,70.10
2018-06-22T19:27:31.373Z,69.90
2018-06-22T19:30:00.960Z,70.20
2018-06-22T19:32:30.793Z,70.00
2018-06-22T19:35:05.488Z,70.40
2018-06-22T19:37:34.907Z,71.00
2018-06-22T19:40:04.449Z,71.70
2018-06-22T19:42:33.904Z,72.40
2018-06-22T19:45:08.646Z,72.50
2018-06-22T19:47:43.087Z,72.90
2018-06-22T19:50:18.016Z,72.70
2018-06-22T19:52:52.820Z,72.80
2018-06-22T19:55:22.318Z,73.70
2018-06-22T20:00:20.807Z,74.70
2018-06-22T20:02:50.176Z,74.50
2018-06-22T20:05:19.558Z,74.70
2018-06-22T20:07:49.551Z,75.10
2018-06-22T20:10:18.969Z,75.00
2018-06-22T20:15:46.193Z,74.70
2018-06-22T20:18:15.759Z,75.10
2018-06-22T20:20:45.441Z,75.10
2018-06-22T20:23:14.807Z,75.30
2018-06-22T20:25:44.720Z,75.70
2018-06-22T20:28:14.889Z,75.50
2018-06-22T20:30:45.609Z,75.90
2018-06-22T20:33:15.019Z,75.80
2018-06-22T20:35:49.800Z,75.90
2018-06-22T20:38:24.588Z,75.90
2018-06-22T20:40:59.608Z,76.40
2018-06-22T20:43:34.652Z,76.90
2018-06-22T20:46:03.836Z,77.00
2018-06-22T20:54:04.465Z,77.50
2018-06-22T20:56:33.860Z,77.80
2018-06-22T20:59:03.620Z,78.50
2018-06-22T21:01:33.009Z,78.90
2018-06-22T21:04:02.518Z,78.60
2018-06-22T21:06:32.204Z,78.80
2018-06-22T21:09:01.581Z,78.50
2018-06-22T21:11:30.638Z,78.60
2018-06-22T21:13:59.998Z,79.30
2018-06-22T21:16:29.417Z,79.30
2018-06-22T21:18:58.863Z,79.00
2018-06-22T21:21:33.662Z,79.40
2018-06-22T21:24:03.070Z,80.20
2018-06-22T21:26:33.164Z,80.60
2018-06-22T21:31:08.887Z,80.20
2018-06-22T21:33:43.820Z,80.70
2018-06-22T21:36:18.528Z,81.30
2018-06-22T21:38:53.543Z,81.90
2018-06-22T21:41:22.922Z,82.00
2018-06-22T21:43:52.680Z,82.40
2018-06-22T21:46:22.220Z,82.60
2018-06-22T21:48:51.926Z,82.20
2018-06-22T21:51:21.686Z,82.60
2018-06-22T21:53:51.236Z,82.80
2018-06-22T21:56:20.639Z,82.50
2018-06-22T21:58:49.999Z,82.40
2018-06-22T22:01:19.439Z,82.60
2018-06-22T22:03:48.526Z,82.50
2018-06-22T22:06:18.352Z,82.90
2018-06-22T22:08:48.190Z,83.00
2018-06-22T22:11:17.948Z,83.80
2018-06-22T22:13:47.724Z,84.00
2018-06-22T22:16:17.176Z,84.50
2018-06-22T22:18:46.718Z,84.80
2018-06-22T22:21:16.454Z,84.80
2018-06-22T22:23:46.331Z,85.10
2018-06-22T22:26:16.049Z,84.90
2018-06-22T22:28:45.456Z,85.20
2018-06-22T22:31:15.175Z,85.30
2018-06-22T22:33:44.600Z,85.50
2018-06-22T22:36:13.978Z,85.80
2018-06-22T22:38:43.319Z,85.90
2018-06-22T22:41:12.755Z,86.00
2018-06-22T22:43:42.119Z,86.10
2018-06-22T22:46:11.216Z,86.40
2018-06-22T22:48:40.592Z,86.60
2018-06-22T22:51:09.949Z,86.80
2018-06-22T22:53:39.329Z,87.00
2018-06-22T22:56:08.711Z,87.20
2018-06-22T22:58:37.803Z,87.00
2018-06-22T23:01:07.189Z,87.50
2018-06-22T23:03:36.593Z,87.40
2018-06-22T23:06:06.048Z,87.20
2018-06-22T23:08:35.559Z,87.10
2018-06-22T23:11:05.150Z,87.10
2018-06-22T23:13:34.593Z,87.00
2018-06-22T23:16:04.353Z,87.40
2018-06-22T23:18:33.444Z,87.60
2018-06-22T23:21:02.851Z,87.60
2018-06-22T23:23:35.138Z,87.30
2018-06-22T23:26:05.025Z,87.50
2018-06-22T23:28:35.091Z,87.70
2018-06-22T23:33:34.869Z,88.10
2018-06-22T23:36:05.109Z,88.20
2018-06-22T23:38:35.005Z,88.30
2018-06-22T23:41:04.372Z,88.20
2018-06-22T23:43:34.028Z,88.60
2018-06-22T23:46:03.493Z,88.70
2018-06-22T23:48:32.855Z,88.70
2018-06-22T23:51:02.459Z,88.90
2018-06-22T23:53:31.848Z,88.90
2018-06-22T23:56:01.588Z,88.90
2018-06-22T23:58:30.978Z,88.80
