createdAt,value
2023-03-14T00:00:22.531Z,0.00
2023-03-14T00:01:22.271Z,0.00
2023-03-14T00:02:22.409Z,0.00
2023-03-14T00:03:22.286Z,0.00
2023-03-14T00:04:22.303Z,0.00
2023-03-14T00:05:22.316Z,0.00
2023-03-14T00:06:22.332Z,0.00
2023-03-14T00:07:22.382Z,0.00
2023-03-14T00:08:22.347Z,0.00
2023-03-14T00:09:22.360Z,0.00
2023-03-14T00:10:22.417Z,0.00
2023-03-14T00:11:22.402Z,0.00
2023-03-14T00:12:22.414Z,0.00
2023-03-14T00:13:22.440Z,0.00
2023-03-14T00:14:22.463Z,0.00
2023-03-14T00:15:22.494Z,0.00
2023-03-14T00:16:22.521Z,0.00
2023-03-14T00:17:22.489Z,0.00
2023-03-14T00:18:22.503Z,0.00
2023-03-14T00:19:22.536Z,0.00
2023-03-14T00:20:22.559Z,0.00
2023-03-14T00:21:22.575Z,0.00
2023-03-14T00:22:22.597Z,0.00
2023-03-14T00:23:22.641Z,0.00
2023-03-14T00:24:22.609Z,0.00
2023-03-14T00:25:22.635Z,0.00
2023-03-14T00:26:22.675Z,0.00
2023-03-14T00:27:22.667Z,0.00
2023-03-14T00:28:22.689Z,0.00
2023-03-14T00:29:22.702Z,0.00
2023-03-14T00:30:22.727Z,0.00
2023-03-14T00:31:22.907Z,0.00
2023-03-14T00:32:22.791Z,0.00
2023-03-14T00:33:22.776Z,0.00
2023-03-14T00:34:22.793Z,0.00
2023-03-14T00:35:22.813Z,0.00
2023-03-14T00:36:22.820Z,0.00
2023-03-14T00:37:22.827Z,0.00
2023-03-14T00:38:22.844Z,0.00
2023-03-14T00:39:22.895Z,0.00
2023-03-14T00:40:22.884Z,0.00
2023-03-14T00:41:22.912Z,0.00
2023-03-14T00:42:22.883Z,0.00
2023-03-14T00:43:22.897Z,0.00
2023-03-14T00:44:22.974Z,0.00
2023-03-14T00:45:22.927Z,0.00
2023-03-14T00:46:22.991Z,0.00
2023-03-14T00:47:22.937Z,0.00
2023-03-14T00:48:22.967Z,0.00
2023-03-14T00:49:22.939Z,0.00
2023-03-14T00:50:22.960Z,0.00
2023-03-14T00:51:22.995Z,0.00
2023-03-14T00:52:23.009Z,0.00
2023-03-14T00:53:23.034Z,0.00
2023-03-14T00:54:23.057Z,0.00
2023-03-14T00:55:23.120Z,0.00
2023-03-14T00:56:23.135Z,0.00
2023-03-14T00:57:23.104Z,0.00
2023-03-14T00:58:23.131Z,0.00
2023-03-14T00:59:23.148Z,0.00
2023-03-14T01:00:23.163Z,0.00
2023-03-14T01:01:23.245Z,0.00
2023-03-14T01:02:23.185Z,0.00
2023-03-14T01:03:23.201Z,0.00
2023-03-14T01:04:23.237Z,0.00
2023-03-14T01:05:23.206Z,0.00
2023-03-14T01:06:23.229Z,0.00
2023-03-14T01:07:23.261Z,0.00
2023-03-14T01:08:23.277Z,0.00
2023-03-14T01:09:23.291Z,0.00
2023-03-14T01:10:23.314Z,0.00
2023-03-14T01:11:23.444Z,0.00
2023-03-14T01:12:23.373Z,0.00
2023-03-14T01:13:23.389Z,0.00
2023-03-14T01:14:23.405Z,0.00
2023-03-14T01:15:23.421Z,0.00
2023-03-14T01:16:23.500Z,0.00
2023-03-14T01:17:23.409Z,0.00
2023-03-14T01:18:23.428Z,0.00
2023-03-14T01:19:23.448Z,0.00
2023-03-14T01:20:23.459Z,0.00
2023-03-14T01:21:23.482Z,0.00
2023-03-14T01:22:23.532Z,0.00
2023-03-14T01:23:23.498Z,0.00
2023-03-14T01:24:23.513Z,0.00
2023-03-14T01:25:23.529Z,0.00
2023-03-14T01:26:23.554Z,0.00
2023-03-14T01:27:23.569Z,0.00
2023-03-14T01:28:23.542Z,0.00
2023-03-14T01:29:23.559Z,0.00
2023-03-14T01:30:23.579Z,0.00
2023-03-14T01:31:23.706Z,0.00
2023-03-14T01:32:23.645Z,0.00
2023-03-14T01:33:23.633Z,0.00
2023-03-14T01:34:23.652Z,0.00
2023-03-14T01:35:23.916Z,0.00
2023-03-14T01:36:23.721Z,0.00
2023-03-14T01:37:23.702Z,0.00
2023-03-14T01:38:23.713Z,0.00
2023-03-14T01:39:23.744Z,0.00
2023-03-14T01:40:23.740Z,0.00
2023-03-14T01:41:23.778Z,0.00
2023-03-14T01:42:23.750Z,0.00
2023-03-14T01:43:23.803Z,0.00
2023-03-14T01:44:23.776Z,0.00
2023-03-14T01:45:23.843Z,0.00
2023-03-14T01:46:23.838Z,0.00
2023-03-14T01:47:23.858Z,0.00
2023-03-14T01:48:23.879Z,0.00
2023-03-14T01:49:23.920Z,0.00
2023-03-14T01:50:23.941Z,0.00
2023-03-14T01:51:23.955Z,0.00
2023-03-14T01:52:23.985Z,0.00
2023-03-14T01:53:24.007Z,0.00
2023-03-14T01:54:24.019Z,0.00
2023-03-14T01:55:24.006Z,0.00
2023-03-14T01:56:24.025Z,0.00
2023-03-14T01:57:24.050Z,0.00
2023-03-14T01:58:24.065Z,0.00
2023-03-14T01:59:24.374Z,0.00
2023-03-14T02:00:24.114Z,0.00
2023-03-14T02:01:24.236Z,0.00
2023-03-14T02:02:24.126Z,0.00
2023-03-14T02:03:24.174Z,0.00
2023-03-14T02:04:24.158Z,0.00
2023-03-14T02:05:24.156Z,0.00
2023-03-14T02:06:24.123Z,0.00
2023-03-14T02:07:24.140Z,0.00
2023-03-14T02:08:24.151Z,0.00
2023-03-14T02:09:24.154Z,0.00
2023-03-14T02:10:24.177Z,0.00
2023-03-14T02:11:24.185Z,0.00
2023-03-14T02:12:24.208Z,0.00
2023-03-14T02:13:24.213Z,0.00
2023-03-14T02:14:24.243Z,0.00
2023-03-14T02:15:24.312Z,0.00
2023-03-14T02:16:24.320Z,0.00
2023-03-14T02:17:24.285Z,0.00
2023-03-14T02:18:24.324Z,0.00
2023-03-14T02:19:24.300Z,0.00
2023-03-14T02:20:24.326Z,0.00
2023-03-14T02:21:24.339Z,0.00
2023-03-14T02:22:24.362Z,0.00
2023-03-14T02:23:24.389Z,0.00
2023-03-14T02:24:24.417Z,0.00
2023-03-14T02:25:24.447Z,0.00
2023-03-14T02:26:24.425Z,0.00
2023-03-14T02:27:24.450Z,0.00
2023-03-14T02:28:24.484Z,0.00
2023-03-14T02:29:24.463Z,0.00
2023-03-14T02:30:24.484Z,0.00
2023-03-14T02:31:24.633Z,0.00
2023-03-14T02:32:24.537Z,0.00
2023-03-14T02:33:24.536Z,0.00
2023-03-14T02:34:24.551Z,0.00
2023-03-14T02:35:24.569Z,0.00
2023-03-14T02:36:24.853Z,0.00
2023-03-14T02:37:24.603Z,0.00
2023-03-14T02:38:24.621Z,0.00
2023-03-14T02:39:24.634Z,0.00
2023-03-14T02:40:24.660Z,0.00
2023-03-14T02:41:24.680Z,0.00
2023-03-14T02:42:24.696Z,0.00
2023-03-14T02:43:24.669Z,0.00
2023-03-14T02:44:24.693Z,0.00
2023-03-14T02:45:24.707Z,0.00
2023-03-14T02:46:24.794Z,0.00
2023-03-14T02:47:24.778Z,0.00
2023-03-14T02:48:24.752Z,0.00
2023-03-14T02:49:24.772Z,0.00
2023-03-14T02:50:24.786Z,0.00
2023-03-14T02:51:24.822Z,0.00
2023-03-14T02:52:24.800Z,0.00
2023-03-14T02:53:24.820Z,0.00
2023-03-14T02:54:24.829Z,0.00
2023-03-14T02:55:24.865Z,0.00
2023-03-14T02:56:24.896Z,0.00
2023-03-14T02:57:24.865Z,0.00
2023-03-14T02:58:24.883Z,0.00
2023-03-14T02:59:24.923Z,0.00
2023-03-14T03:00:24.916Z,0.00
2023-03-14T03:01:25.085Z,0.00
2023-03-14T03:02:24.924Z,0.00
2023-03-14T03:03:24.982Z,0.00
2023-03-14T03:04:24.949Z,0.00
2023-03-14T03:05:24.963Z,0.00
2023-03-14T03:06:25.258Z,0.00
2023-03-14T03:07:25.001Z,0.00
2023-03-14T03:08:25.028Z,0.00
2023-03-14T03:09:25.041Z,0.00
2023-03-14T03:10:25.058Z,0.00
2023-03-14T03:11:25.091Z,0.00
2023-03-14T03:12:25.067Z,0.00
2023-03-14T03:13:25.092Z,0.00
2023-03-14T03:14:25.118Z,0.00
2023-03-14T03:15:25.145Z,0.00
2023-03-14T03:16:25.269Z,0.00
2023-03-14T03:17:25.158Z,0.00
2023-03-14T03:18:25.198Z,0.00
2023-03-14T03:19:25.195Z,0.00
2023-03-14T03:20:25.168Z,0.00
2023-03-14T03:21:25.185Z,0.00
2023-03-14T03:22:25.206Z,0.00
2023-03-14T03:23:25.233Z,0.00
2023-03-14T03:24:25.246Z,0.00
2023-03-14T03:25:25.270Z,0.00
2023-03-14T03:26:25.286Z,0.00
2023-03-14T03:27:25.302Z,0.00
2023-03-14T03:28:25.350Z,0.00
2023-03-14T03:29:25.323Z,0.00
2023-03-14T03:30:25.350Z,0.00
2023-03-14T03:31:25.364Z,0.00
2023-03-14T03:32:25.519Z,0.00
2023-03-14T03:33:25.383Z,0.00
2023-03-14T03:34:25.394Z,0.00
2023-03-14T03:35:25.431Z,0.00
2023-03-14T03:36:25.425Z,0.00
2023-03-14T03:37:25.405Z,0.00
2023-03-14T03:38:25.432Z,0.00
2023-03-14T03:39:25.454Z,0.00
2023-03-14T03:40:25.474Z,0.00
2023-03-14T03:41:25.515Z,0.00
2023-03-14T03:42:25.521Z,0.00
2023-03-14T03:43:25.519Z,0.00
2023-03-14T03:44:25.517Z,0.00
2023-03-14T03:45:25.533Z,0.00
2023-03-14T03:46:25.912Z,0.00
2023-03-14T03:47:25.574Z,0.00
2023-03-14T03:48:25.617Z,0.00
2023-03-14T03:49:25.591Z,0.00
2023-03-14T03:50:25.606Z,0.00
2023-03-14T03:51:25.683Z,0.00
2023-03-14T03:52:25.651Z,0.00
2023-03-14T03:53:33.185Z,0.00
2023-03-14T03:54:25.665Z,0.00
2023-03-14T03:55:25.689Z,0.00
2023-03-14T03:56:25.730Z,0.00
2023-03-14T03:57:25.705Z,0.00
2023-03-14T03:58:25.731Z,0.00
2023-03-14T03:59:25.719Z,0.00
2023-03-14T04:00:25.749Z,0.00
2023-03-14T04:01:25.779Z,0.00
2023-03-14T04:02:25.797Z,0.00
2023-03-14T04:03:25.824Z,0.00
2023-03-14T04:04:25.795Z,0.00
2023-03-14T04:05:25.785Z,0.00
2023-03-14T04:06:25.898Z,0.00
2023-03-14T04:07:25.822Z,0.00
2023-03-14T04:08:25.800Z,0.00
2023-03-14T04:09:25.812Z,0.00
2023-03-14T04:10:25.834Z,0.00
2023-03-14T04:11:25.880Z,0.00
2023-03-14T04:12:25.863Z,0.00
2023-03-14T04:13:25.861Z,0.00
2023-03-14T04:14:25.875Z,0.00
2023-03-14T04:15:25.908Z,0.00
2023-03-14T04:16:26.001Z,0.00
2023-03-14T04:17:25.925Z,0.00
2023-03-14T04:18:25.959Z,0.00
2023-03-14T04:19:25.941Z,0.00
2023-03-14T04:20:25.976Z,0.00
2023-03-14T04:21:26.253Z,0.00
2023-03-14T04:22:26.008Z,0.00
2023-03-14T04:23:26.054Z,0.00
2023-03-14T04:24:26.017Z,0.00
2023-03-14T04:25:26.118Z,0.00
2023-03-14T04:26:26.057Z,0.00
2023-03-14T04:27:26.084Z,0.00
2023-03-14T04:28:26.093Z,0.00
2023-03-14T04:29:26.108Z,0.00
2023-03-14T04:30:26.132Z,0.00
2023-03-14T04:31:26.280Z,0.00
2023-03-14T04:32:26.237Z,0.00
2023-03-14T04:33:26.149Z,0.00
2023-03-14T04:34:26.163Z,0.00
2023-03-14T04:35:26.166Z,0.00
2023-03-14T04:36:26.212Z,0.00
2023-03-14T04:37:26.182Z,0.00
2023-03-14T04:38:26.207Z,0.00
2023-03-14T04:39:26.254Z,0.00
2023-03-14T04:40:26.224Z,0.00
2023-03-14T04:41:26.267Z,0.00
2023-03-14T04:42:26.247Z,0.00
2023-03-14T04:43:26.277Z,0.00
2023-03-14T04:44:26.298Z,0.00
2023-03-14T04:45:26.322Z,0.00
2023-03-14T04:46:26.343Z,0.00
2023-03-14T04:47:26.380Z,0.00
2023-03-14T04:48:26.352Z,0.00
2023-03-14T04:49:26.373Z,0.00
2023-03-14T04:50:26.356Z,0.00
2023-03-14T04:51:26.384Z,0.00
2023-03-14T04:52:26.354Z,0.00
2023-03-14T04:53:26.377Z,0.00
2023-03-14T04:54:26.418Z,0.00
2023-03-14T04:55:26.410Z,0.00
2023-03-14T04:56:26.388Z,0.00
2023-03-14T04:57:26.380Z,0.00
2023-03-14T04:58:26.370Z,0.00
2023-03-14T04:59:26.381Z,0.00
2023-03-14T05:00:26.395Z,0.00
2023-03-14T05:01:26.503Z,0.00
2023-03-14T05:02:26.427Z,0.00
2023-03-14T05:03:26.404Z,0.00
2023-03-14T05:04:26.424Z,0.00
2023-03-14T05:05:26.573Z,0.00
2023-03-14T05:06:26.456Z,0.00
2023-03-14T05:07:26.484Z,0.00
2023-03-14T05:08:26.514Z,0.00
2023-03-14T05:09:26.511Z,0.00
2023-03-14T05:10:26.559Z,0.00
2023-03-14T05:11:26.568Z,1.00
2023-03-14T05:12:26.538Z,1.00
2023-03-14T05:13:26.573Z,1.00
2023-03-14T05:14:26.597Z,1.00
2023-03-14T05:15:26.577Z,1.00
2023-03-14T05:16:26.666Z,2.00
2023-03-14T05:17:26.593Z,2.00
2023-03-14T05:18:27.230Z,3.00
2023-03-14T05:19:26.644Z,4.00
2023-03-14T05:20:26.609Z,4.00
2023-03-14T05:21:26.639Z,5.00
2023-03-14T05:22:26.665Z,6.00
2023-03-14T05:23:26.684Z,8.00
2023-03-14T05:24:26.711Z,9.00
2023-03-14T05:25:26.731Z,11.00
2023-03-14T05:26:26.748Z,13.00
2023-03-14T05:27:26.787Z,14.00
2023-03-14T05:28:26.784Z,16.00
2023-03-14T05:29:26.762Z,18.00
2023-03-14T05:30:26.788Z,20.00
2023-03-14T05:31:26.855Z,27.00
2023-03-14T05:32:26.849Z,34.00
2023-03-14T05:33:26.851Z,38.00
2023-03-14T05:34:26.829Z,42.00
2023-03-14T05:35:26.836Z,46.00
2023-03-14T05:36:26.841Z,50.00
2023-03-14T05:37:26.860Z,55.00
2023-03-14T05:38:26.884Z,62.00
2023-03-14T05:39:26.909Z,67.00
2023-03-14T05:40:26.944Z,71.00
2023-03-14T05:41:26.968Z,75.00
2023-03-14T05:42:26.986Z,78.00
2023-03-14T05:43:27.000Z,82.00
2023-03-14T05:44:26.975Z,90.00
2023-03-14T05:45:27.066Z,101.00
2023-03-14T05:46:27.251Z,111.00
2023-03-14T05:47:27.003Z,119.00
2023-03-14T05:48:27.032Z,125.00
2023-03-14T05:49:27.014Z,132.00
2023-03-14T05:50:27.003Z,138.00
2023-03-14T05:51:27.030Z,144.00
2023-03-14T05:52:27.034Z,152.00
2023-03-14T05:53:27.025Z,164.00
2023-03-14T05:54:27.042Z,174.00
2023-03-14T05:55:27.072Z,182.00
2023-03-14T05:56:27.098Z,193.00
2023-03-14T05:57:27.104Z,209.00
2023-03-14T05:58:27.094Z,226.00
2023-03-14T05:59:27.147Z,243.00
2023-03-14T06:01:53.139Z,297.00
2023-03-14T06:02:53.138Z,329.00
2023-03-14T06:03:53.094Z,370.00
2023-03-14T06:04:53.109Z,414.00
2023-03-14T06:05:53.143Z,453.00
2023-03-14T06:06:53.165Z,478.00
2023-03-14T06:07:53.160Z,476.00
2023-03-14T06:08:53.149Z,478.00
2023-03-14T06:09:53.139Z,502.00
2023-03-14T06:10:53.159Z,512.00
2023-03-14T06:11:53.194Z,486.00
2023-03-14T06:12:53.237Z,450.00
2023-03-14T06:13:53.218Z,455.00
2023-03-14T06:14:53.267Z,432.00
2023-03-14T06:15:53.244Z,395.00
2023-03-14T06:16:53.337Z,396.00
2023-03-14T06:17:53.276Z,376.00
2023-03-14T06:18:53.272Z,349.00
2023-03-14T06:19:53.260Z,337.00
2023-03-14T06:20:53.248Z,342.00
2023-03-14T06:21:53.289Z,349.00
2023-03-14T06:22:53.662Z,350.00
2023-03-14T06:23:53.287Z,367.00
2023-03-14T06:24:53.276Z,378.00
2023-03-14T06:25:53.329Z,389.00
2023-03-14T06:26:53.314Z,406.00
2023-03-14T06:27:53.307Z,424.00
2023-03-14T06:28:53.332Z,442.00
2023-03-14T06:29:53.322Z,445.00
2023-03-14T06:30:53.416Z,450.00
2023-03-14T06:31:53.302Z,469.00
2023-03-14T06:32:53.378Z,491.00
2023-03-14T06:33:53.303Z,551.00
2023-03-14T06:34:53.301Z,610.00
2023-03-14T06:35:53.372Z,643.00
2023-03-14T06:36:53.300Z,698.00
2023-03-14T06:37:53.288Z,721.00
2023-03-14T06:38:53.274Z,727.00
2023-03-14T06:39:53.266Z,749.00
2023-03-14T06:40:53.251Z,803.00
2023-03-14T06:41:53.246Z,892.00
2023-03-14T06:42:53.295Z,932.00
2023-03-14T06:43:55.323Z,938.00
2023-03-14T06:44:53.292Z,842.00
2023-03-14T06:45:53.282Z,751.00
2023-03-14T06:46:53.381Z,665.00
2023-03-14T06:47:53.308Z,656.00
2023-03-14T06:48:53.298Z,635.00
2023-03-14T06:49:53.284Z,618.00
2023-03-14T06:50:53.365Z,602.00
2023-03-14T06:51:53.312Z,614.00
2023-03-14T06:52:53.336Z,587.00
2023-03-14T06:53:53.328Z,572.00
2023-03-14T06:54:53.364Z,590.00
2023-03-14T06:55:53.362Z,615.00
2023-03-14T06:56:53.355Z,587.00
2023-03-14T06:57:53.353Z,571.00
2023-03-14T06:58:53.346Z,570.00
2023-03-14T06:59:53.335Z,611.00
2023-03-14T07:00:53.361Z,790.00
2023-03-14T07:01:53.457Z,1185.00
2023-03-14T07:02:53.416Z,1279.00
2023-03-14T07:03:53.408Z,1061.00
2023-03-14T07:04:53.412Z,723.00
2023-03-14T07:05:53.399Z,702.00
2023-03-14T07:06:53.412Z,761.00
2023-03-14T07:07:53.445Z,915.00
2023-03-14T07:08:53.424Z,1010.00
2023-03-14T07:09:53.748Z,979.00
2023-03-14T07:10:53.480Z,841.00
2023-03-14T07:11:53.538Z,1129.00
2023-03-14T07:12:53.522Z,1263.00
2023-03-14T07:13:53.515Z,1202.00
2023-03-14T07:14:53.503Z,1054.00
2023-03-14T07:15:53.550Z,920.00
2023-03-14T07:16:53.510Z,750.00
2023-03-14T07:17:53.537Z,856.00
2023-03-14T07:18:53.600Z,850.00
2023-03-14T07:19:53.569Z,1067.00
2023-03-14T07:20:53.606Z,925.00
2023-03-14T07:21:53.645Z,980.00
2023-03-14T07:22:53.692Z,1055.00
2023-03-14T07:23:53.631Z,889.00
2023-03-14T07:24:53.616Z,804.00
2023-03-14T07:25:53.653Z,826.00
2023-03-14T07:27:53.715Z,1027.00
2023-03-14T07:28:53.760Z,921.00
2023-03-14T07:29:53.731Z,818.00
2023-03-14T07:30:53.793Z,717.00
2023-03-14T07:31:53.786Z,730.00
2023-03-14T07:32:53.906Z,808.00
2023-03-14T07:33:53.801Z,878.00
2023-03-14T07:34:53.823Z,1069.00
2023-03-14T07:35:53.844Z,1184.00
2023-03-14T07:36:53.805Z,1303.00
2023-03-14T07:37:53.796Z,1207.00
2023-03-14T07:38:53.794Z,1129.00
2023-03-14T07:39:53.826Z,1229.00
2023-03-14T07:40:53.815Z,1268.00
2023-03-14T07:41:53.850Z,1096.00
2023-03-14T07:42:53.851Z,1115.00
2023-03-14T07:43:53.845Z,1248.00
2023-03-14T07:44:53.889Z,1202.00
2023-03-14T07:45:59.063Z,980.00
2023-03-14T07:46:54.023Z,895.00
2023-03-14T07:47:53.903Z,747.00
2023-03-14T07:48:53.942Z,713.00
2023-03-14T07:49:53.935Z,806.00
2023-03-14T07:50:53.943Z,795.00
2023-03-14T07:51:53.928Z,812.00
2023-03-14T07:52:53.917Z,809.00
2023-03-14T07:53:53.963Z,733.00
2023-03-14T07:54:53.936Z,719.00
2023-03-14T07:55:53.966Z,810.00
2023-03-14T07:56:53.994Z,935.00
2023-03-14T07:57:54.012Z,1063.00
2023-03-14T07:58:54.037Z,1253.00
2023-03-14T07:59:54.028Z,1430.00
2023-03-14T08:00:54.022Z,1410.00
2023-03-14T08:01:53.998Z,1626.00
2023-03-14T08:02:54.063Z,1659.00
2023-03-14T08:03:54.183Z,1854.00
2023-03-14T08:04:54.036Z,2169.00
2023-03-14T08:05:54.062Z,2582.00
2023-03-14T08:06:54.104Z,2466.00
2023-03-14T08:07:54.076Z,2338.00
2023-03-14T08:08:54.102Z,2355.00
2023-03-14T08:09:54.152Z,2292.00
2023-03-14T08:10:54.172Z,2181.00
2023-03-14T08:11:54.158Z,2110.00
2023-03-14T08:12:54.173Z,2105.00
2023-03-14T08:13:54.213Z,2136.00
2023-03-14T08:14:54.196Z,2056.00
2023-03-14T08:15:54.267Z,2009.00
2023-03-14T08:16:54.178Z,2062.00
2023-03-14T08:17:54.198Z,2260.00
2023-03-14T08:18:54.212Z,2318.00
2023-03-14T08:19:54.192Z,3006.00
2023-03-14T08:20:54.179Z,3494.00
2023-03-14T08:21:54.167Z,4196.00
2023-03-14T08:22:54.272Z,4708.00
2023-03-14T08:23:54.247Z,4264.00
2023-03-14T08:24:54.218Z,3186.00
2023-03-14T08:25:54.252Z,2693.00
2023-03-14T08:26:54.279Z,2724.00
2023-03-14T08:27:54.271Z,2013.00
2023-03-14T08:28:54.279Z,2312.00
2023-03-14T08:29:54.280Z,2605.00
2023-03-14T08:30:54.368Z,2630.00
2023-03-14T08:31:54.356Z,2508.00
2023-03-14T08:32:54.397Z,1895.00
2023-03-14T08:33:54.295Z,1891.00
2023-03-14T08:34:54.273Z,2319.00
2023-03-14T08:35:54.314Z,2305.00
2023-03-14T08:36:54.312Z,2540.00
2023-03-14T08:37:54.300Z,2987.00
2023-03-14T08:38:54.449Z,2845.00
2023-03-14T08:39:54.359Z,2634.00
2023-03-14T08:40:54.343Z,2704.00
2023-03-14T08:41:54.330Z,3177.00
2023-03-14T08:42:54.324Z,3448.00
2023-03-14T08:43:54.338Z,3607.00
2023-03-14T08:44:54.331Z,3622.00
2023-03-14T08:45:54.338Z,3703.00
2023-03-14T08:46:54.356Z,3499.00
2023-03-14T08:47:54.377Z,3560.00
2023-03-14T08:48:54.359Z,3598.00
2023-03-14T08:49:54.436Z,3802.00
2023-03-14T08:50:54.363Z,4021.00
2023-03-14T08:51:54.398Z,4002.00
2023-03-14T08:52:54.561Z,3885.00
2023-03-14T08:53:54.438Z,3801.00
2023-03-14T08:54:54.466Z,3878.00
2023-03-14T08:55:54.450Z,3441.00
2023-03-14T08:56:54.488Z,3230.00
2023-03-14T08:57:54.502Z,3000.00
2023-03-14T08:58:54.514Z,2965.00
2023-03-14T08:59:54.502Z,3128.00
2023-03-14T09:00:54.538Z,3231.00
2023-03-14T09:01:54.504Z,2946.00
2023-03-14T09:02:54.556Z,2785.00
2023-03-14T09:03:54.543Z,2612.00
2023-03-14T09:04:54.528Z,2278.00
2023-03-14T09:05:54.503Z,2150.00
2023-03-14T09:06:54.534Z,2267.00
2023-03-14T09:07:54.524Z,2478.00
2023-03-14T09:08:54.569Z,2916.00
2023-03-14T09:09:54.564Z,3144.00
2023-03-14T09:10:54.624Z,3384.00
2023-03-14T09:11:54.600Z,3457.00
2023-03-14T09:12:54.592Z,3524.00
2023-03-14T09:13:54.594Z,3401.00
2023-03-14T09:14:54.580Z,3389.00
2023-03-14T09:15:54.615Z,3247.00
2023-03-14T09:16:54.671Z,2943.00
2023-03-14T09:17:54.647Z,2924.00
2023-03-14T09:18:54.636Z,2756.00
2023-03-14T09:19:54.627Z,2764.00
2023-03-14T09:20:54.606Z,2914.00
2023-03-14T09:21:54.631Z,2849.00
2023-03-14T09:22:54.627Z,2822.00
2023-03-14T09:23:54.620Z,2963.00
2023-03-14T09:24:54.617Z,3025.00
2023-03-14T09:25:54.601Z,3211.00
2023-03-14T09:26:54.616Z,3411.00
2023-03-14T09:27:54.591Z,3240.00
2023-03-14T09:28:55.541Z,3165.00
2023-03-14T09:29:54.639Z,3498.00
2023-03-14T09:30:54.630Z,3593.00
2023-03-14T09:31:54.700Z,3817.00
2023-03-14T09:32:54.807Z,3832.00
2023-03-14T09:33:54.978Z,3684.00
2023-03-14T09:34:54.692Z,3633.00
2023-03-14T09:35:54.715Z,3916.00
2023-03-14T09:36:54.697Z,4101.00
2023-03-14T09:37:54.683Z,4135.00
2023-03-14T09:38:54.673Z,4305.00
2023-03-14T09:39:54.664Z,4058.00
2023-03-14T09:40:54.649Z,4214.00
2023-03-14T09:41:54.646Z,4129.00
2023-03-14T09:42:54.661Z,3658.00
2023-03-14T09:43:54.644Z,3627.00
2023-03-14T09:44:54.633Z,3642.00
2023-03-14T09:45:54.747Z,4417.00
2023-03-14T09:46:54.676Z,4185.00
2023-03-14T09:47:59.495Z,3933.00
2023-03-14T09:48:54.666Z,4205.00
2023-03-14T09:49:54.649Z,4370.00
2023-03-14T09:50:54.641Z,4566.00
2023-03-14T09:51:54.632Z,4806.00
2023-03-14T09:52:54.621Z,4739.00
2023-03-14T09:53:54.649Z,4523.00
2023-03-14T09:54:54.673Z,4198.00
2023-03-14T09:55:54.657Z,4452.00
2023-03-14T09:56:54.693Z,4356.00
2023-03-14T09:57:54.682Z,4212.00
2023-03-14T09:58:54.721Z,4293.00
2023-03-14T09:59:54.665Z,3996.00
2023-03-14T10:00:54.751Z,3350.00
2023-03-14T10:01:54.769Z,3233.00
2023-03-14T10:02:54.698Z,3502.00
2023-03-14T10:03:54.822Z,3596.00
2023-03-14T10:04:54.716Z,3787.00
2023-03-14T10:05:54.716Z,3863.00
2023-03-14T10:06:54.704Z,3945.00
2023-03-14T10:07:54.737Z,3780.00
2023-03-14T10:08:54.728Z,4149.00
2023-03-14T10:09:54.714Z,4038.00
2023-03-14T10:10:54.729Z,3848.00
2023-03-14T10:11:54.839Z,3892.00
2023-03-14T10:12:55.117Z,3906.00
2023-03-14T10:13:54.757Z,3897.00
2023-03-14T10:14:54.848Z,3853.00
2023-03-14T10:15:54.800Z,3563.00
2023-03-14T10:16:54.776Z,3511.00
2023-03-14T10:17:54.740Z,2979.00
2023-03-14T10:18:54.726Z,2601.00
2023-03-14T10:19:54.774Z,2692.00
2023-03-14T10:20:54.770Z,2841.00
2023-03-14T10:21:54.789Z,2929.00
2023-03-14T10:22:54.825Z,3015.00
2023-03-14T10:23:54.807Z,2627.00
2023-03-14T10:24:54.800Z,2088.00
2023-03-14T10:25:54.825Z,2219.00
2023-03-14T10:26:54.810Z,2511.00
2023-03-14T10:27:54.843Z,1573.00
2023-03-14T10:28:54.839Z,1679.00
2023-03-14T10:29:54.825Z,1581.00
2023-03-14T10:30:54.948Z,1618.00
2023-03-14T10:31:55.008Z,1949.00
2023-03-14T10:32:54.870Z,1674.00
2023-03-14T10:33:54.841Z,1610.00
2023-03-14T10:34:54.829Z,2653.00
2023-03-14T10:35:54.917Z,2872.00
2023-03-14T10:36:54.818Z,3053.00
2023-03-14T10:37:54.810Z,1630.00
2023-03-14T10:38:54.844Z,1407.00
2023-03-14T10:39:54.836Z,1596.00
2023-03-14T10:40:54.821Z,1479.00
2023-03-14T10:41:54.863Z,1623.00
2023-03-14T10:42:54.857Z,1744.00
2023-03-14T10:43:54.918Z,1575.00
2023-03-14T10:44:54.895Z,1573.00
2023-03-14T10:45:54.985Z,1542.00
2023-03-14T10:46:54.962Z,1621.00
2023-03-14T10:47:54.920Z,1646.00
2023-03-14T10:48:54.922Z,1830.00
2023-03-14T10:49:54.897Z,2266.00
2023-03-14T10:50:54.929Z,1584.00
2023-03-14T10:51:54.956Z,1652.00
2023-03-14T10:53:02.406Z,1437.00
2023-03-14T10:53:55.002Z,1866.00
2023-03-14T10:54:54.993Z,2739.00
2023-03-14T10:55:55.035Z,2134.00
2023-03-14T10:56:55.023Z,3171.00
2023-03-14T10:57:55.010Z,3591.00
2023-03-14T10:58:55.034Z,2984.00
2023-03-14T10:59:55.063Z,3889.00
2023-03-14T11:00:55.116Z,5836.00
2023-03-14T11:01:55.139Z,5071.00
2023-03-14T11:02:55.227Z,5764.00
2023-03-14T11:03:55.146Z,5938.00
2023-03-14T11:04:55.195Z,6384.00
2023-03-14T11:05:55.174Z,6518.00
2023-03-14T11:06:55.166Z,6687.00
2023-03-14T11:07:55.191Z,6424.00
2023-03-14T11:08:55.286Z,6137.00
2023-03-14T11:09:55.219Z,6927.00
2023-03-14T11:10:55.255Z,7478.00
2023-03-14T11:11:55.246Z,7097.00
2023-03-14T11:12:55.232Z,6343.00
2023-03-14T11:13:55.262Z,5747.00
2023-03-14T11:14:55.292Z,5155.00
2023-03-14T11:15:55.371Z,5573.00
2023-03-14T11:16:55.357Z,4725.00
2023-03-14T11:17:55.341Z,4020.00
2023-03-14T11:18:55.402Z,4035.00
2023-03-14T11:19:55.435Z,4655.00
2023-03-14T11:20:55.377Z,4489.00
2023-03-14T11:21:55.359Z,4196.00
2023-03-14T11:22:55.344Z,3222.00
2023-03-14T11:23:55.334Z,2620.00
2023-03-14T11:24:56.734Z,2499.00
2023-03-14T11:25:55.324Z,3774.00
2023-03-14T11:26:55.314Z,4888.00
2023-03-14T11:27:55.333Z,5913.00
2023-03-14T11:28:55.369Z,6324.00
2023-03-14T11:29:55.360Z,6801.00
2023-03-14T11:30:55.441Z,6749.00
2023-03-14T11:31:55.346Z,6677.00
2023-03-14T11:32:55.337Z,6210.00
2023-03-14T11:33:55.337Z,6390.00
2023-03-14T11:34:55.384Z,6337.00
2023-03-14T11:35:55.422Z,6007.00
2023-03-14T11:36:55.386Z,5803.00
2023-03-14T11:37:55.368Z,6744.00
2023-03-14T11:38:55.356Z,7030.00
2023-03-14T11:39:55.390Z,6181.00
2023-03-14T11:40:55.391Z,5647.00
2023-03-14T11:41:55.385Z,5437.00
2023-03-14T11:42:55.362Z,5803.00
2023-03-14T11:43:55.358Z,6339.00
2023-03-14T11:44:55.343Z,6547.00
2023-03-14T11:45:55.362Z,5515.00
2023-03-14T11:46:55.445Z,5202.00
2023-03-14T11:47:55.354Z,5151.00
2023-03-14T11:48:55.374Z,4977.00
2023-03-14T11:49:55.402Z,5115.00
2023-03-14T11:50:57.539Z,5139.00
2023-03-14T11:51:55.385Z,5250.00
2023-03-14T11:52:55.463Z,5251.00
2023-03-14T11:53:55.444Z,5307.00
2023-03-14T11:54:55.428Z,5190.00
2023-03-14T11:55:55.444Z,4986.00
2023-03-14T11:56:55.426Z,4705.00
2023-03-14T11:57:55.418Z,4683.00
2023-03-14T11:58:55.424Z,4562.00
2023-03-14T11:59:55.433Z,4739.00
2023-03-14T12:00:55.460Z,4596.00
2023-03-14T12:01:55.522Z,4256.00
2023-03-14T12:02:55.477Z,3747.00
2023-03-14T12:03:55.538Z,3671.00
2023-03-14T12:04:55.493Z,3364.00
2023-03-14T12:05:55.497Z,3156.00
2023-03-14T12:06:55.510Z,3148.00
2023-03-14T12:07:55.494Z,2939.00
2023-03-14T12:08:55.498Z,2733.00
2023-03-14T12:09:55.520Z,2400.00
2023-03-14T12:10:55.504Z,2737.00
2023-03-14T12:11:55.492Z,2381.00
2023-03-14T12:12:55.525Z,2560.00
2023-03-14T12:13:55.505Z,2692.00
2023-03-14T12:14:55.529Z,2816.00
2023-03-14T12:15:56.356Z,2368.00
2023-03-14T12:16:57.234Z,2254.00
2023-03-14T12:17:55.578Z,2218.00
2023-03-14T12:18:55.568Z,2472.00
2023-03-14T12:19:55.554Z,2335.00
2023-03-14T12:20:55.642Z,2390.00
2023-03-14T12:21:55.586Z,2635.00
2023-03-14T12:22:55.767Z,2629.00
2023-03-14T12:23:55.619Z,2553.00
2023-03-14T12:24:55.607Z,2792.00
2023-03-14T12:25:55.641Z,2801.00
2023-03-14T12:26:55.673Z,2722.00
2023-03-14T12:27:55.711Z,2730.00
2023-03-14T12:28:55.741Z,2926.00
2023-03-14T12:29:55.709Z,3049.00
2023-03-14T12:30:55.744Z,2949.00
2023-03-14T12:31:55.819Z,2848.00
2023-03-14T12:32:55.814Z,2677.00
2023-03-14T12:33:55.768Z,2618.00
2023-03-14T12:34:55.823Z,2521.00
2023-03-14T12:35:55.839Z,2249.00
2023-03-14T12:36:55.823Z,2181.00
2023-03-14T12:37:55.812Z,2216.00
2023-03-14T12:38:55.827Z,2648.00
2023-03-14T12:39:55.833Z,2997.00
2023-03-14T12:40:55.831Z,3306.00
2023-03-14T12:41:55.817Z,3331.00