createdAt,value
2023-03-30T00:03:50.881Z,9.7
2023-03-30T00:09:50.714Z,9.6
2023-03-30T00:15:50.731Z,9.7
2023-03-30T00:21:50.770Z,9.7
2023-03-30T00:27:50.742Z,9.6
2023-03-30T00:33:50.727Z,9.5
2023-03-30T00:39:50.712Z,9.4
2023-03-30T00:45:50.733Z,9.4
2023-03-30T00:51:50.747Z,9.4
2023-03-30T00:57:50.744Z,9.6
2023-03-30T01:03:50.900Z,9.6
2023-03-30T01:09:50.721Z,9.4
2023-03-30T01:15:50.827Z,9.5
2023-03-30T01:22:01.043Z,9.4
2023-03-30T01:27:50.726Z,9.4
2023-03-30T01:33:50.725Z,9.7
2023-03-30T01:39:50.736Z,9.5
2023-03-30T01:45:50.710Z,9.6
2023-03-30T01:51:50.721Z,9.5
2023-03-30T01:57:50.707Z,9.8
2023-03-30T02:03:50.781Z,9.7
2023-03-30T02:09:50.707Z,9.9
2023-03-30T02:15:50.749Z,10.1
2023-03-30T02:22:00.999Z,10.4
2023-03-30T02:27:50.708Z,10.6
2023-03-30T02:33:50.728Z,10.7
2023-03-30T02:39:50.728Z,10.7
2023-03-30T02:45:50.749Z,11
2023-03-30T02:51:50.713Z,11.2
2023-03-30T02:57:50.727Z,11.3
2023-03-30T03:03:50.828Z,11.5
2023-03-30T03:09:50.717Z,11.6
2023-03-30T03:15:50.715Z,11.7
2023-03-30T03:21:50.746Z,11.9
2023-03-30T03:27:50.726Z,11.9
2023-03-30T03:33:50.733Z,12.3
2023-03-30T03:39:50.732Z,12.3
2023-03-30T03:45:50.708Z,12.6
2023-03-30T03:51:50.745Z,12.8
2023-03-30T03:57:50.742Z,13
2023-03-30T04:03:50.711Z,13.1
2023-03-30T04:09:50.728Z,13.3
2023-03-30T04:21:50.730Z,13.6
2023-03-30T04:27:50.726Z,13.3
2023-03-30T04:33:51.996Z,13.4
2023-03-30T04:39:50.780Z,13.5
2023-03-30T04:45:50.764Z,13.5
2023-03-30T04:51:50.725Z,13.5
2023-03-30T04:57:50.755Z,13.7
2023-03-30T05:03:50.762Z,13.6
2023-03-30T05:09:50.740Z,13.7
2023-03-30T05:15:50.729Z,13.6
2023-03-30T05:21:50.730Z,13.6
2023-03-30T05:27:50.728Z,13.6
2023-03-30T05:33:50.742Z,13.5
2023-03-30T05:39:50.728Z,13.4
2023-03-30T05:45:50.806Z,13.5
2023-03-30T05:51:50.730Z,13.5
2023-03-30T05:57:50.722Z,13.5
2023-03-30T06:03:50.997Z,13.4
2023-03-30T06:09:50.746Z,13.4
2023-03-30T06:15:50.749Z,13.4
2023-03-30T06:21:50.735Z,13.3
2023-03-30T06:33:50.755Z,13.4
2023-03-30T06:39:50.744Z,13.2
2023-03-30T06:45:50.778Z,13.2
2023-03-30T06:51:50.743Z,13.4
2023-03-30T06:57:50.773Z,13.3
2023-03-30T07:03:50.781Z,13.3
2023-03-30T07:09:50.730Z,13.5
2023-03-30T07:15:50.737Z,13.3
2023-03-30T07:21:50.809Z,13.3
2023-03-30T07:27:50.733Z,13.5
2023-03-30T07:33:50.799Z,13.5
2023-03-30T07:39:50.798Z,13.5
2023-03-30T07:45:50.803Z,13.8
2023-03-30T07:51:50.742Z,13.7
2023-03-30T07:57:50.735Z,13.5
2023-03-30T08:03:50.826Z,13.3
2023-03-30T08:09:50.761Z,13.3
2023-03-30T08:15:50.878Z,13.1
2023-03-30T08:21:50.736Z,13.1
2023-03-30T08:27:50.752Z,12.4
2023-03-30T08:33:50.761Z,12
2023-03-30T08:39:50.749Z,12.2
2023-03-30T08:45:50.744Z,12.2
2023-03-30T08:51:50.727Z,12.5
2023-03-30T08:57:50.831Z,11.8
2023-03-30T09:03:50.741Z,11.8
2023-03-30T09:09:50.756Z,11.8
2023-03-30T09:15:50.734Z,11.2
2023-03-30T09:21:50.756Z,11.5
2023-03-30T09:27:50.750Z,11.1
2023-03-30T09:33:50.751Z,10.6
2023-03-30T09:39:50.755Z,10.8
2023-03-30T09:45:50.825Z,10.3
2023-03-30T09:51:50.753Z,10.7
2023-03-30T09:57:50.746Z,10.5
2023-03-30T10:03:50.948Z,11.4
2023-03-30T10:09:50.754Z,11
2023-03-30T10:15:50.791Z,10.4
2023-03-30T10:21:50.751Z,9.7
2023-03-30T10:27:50.736Z,9.6
2023-03-30T10:33:50.760Z,9.7
2023-03-30T10:39:50.756Z,10.1
2023-03-30T10:45:50.797Z,10.5
2023-03-30T10:51:50.742Z,11.1
2023-03-30T10:57:50.735Z,11.7
2023-03-30T11:03:50.840Z,12.9
2023-03-30T11:09:50.790Z,16.3
2023-03-30T11:15:50.756Z,15.3
2023-03-30T11:21:50.794Z,14.3
2023-03-30T11:27:50.741Z,14.8
2023-03-30T11:33:50.749Z,14.9
2023-03-30T11:39:50.765Z,14.7
2023-03-30T11:45:50.852Z,14.8
2023-03-30T11:51:50.747Z,13.8
2023-03-30T11:57:50.753Z,13.6
2023-03-30T12:03:50.942Z,13.9
2023-03-30T12:09:50.750Z,13.9
2023-03-30T12:15:50.834Z,13.8
2023-03-30T12:21:50.757Z,12.5
2023-03-30T12:27:50.755Z,12.2
2023-03-30T12:33:50.757Z,12.8
2023-03-30T12:39:50.762Z,13.9
2023-03-30T12:45:50.785Z,13.3
2023-03-30T12:51:50.748Z,13.3
2023-03-30T12:57:50.808Z,13.2
2023-03-30T13:03:50.775Z,12.7
2023-03-30T13:09:50.764Z,13
2023-03-30T13:15:50.770Z,11.4
2023-03-30T13:21:50.771Z,12.3
2023-03-30T13:27:50.771Z,12.2
2023-03-30T13:33:50.764Z,11.7
2023-03-30T13:39:50.752Z,11.5
2023-03-30T13:45:50.790Z,11.5
2023-03-30T13:51:50.784Z,11.2
2023-03-30T13:57:50.752Z,10.6
2023-03-30T14:03:50.805Z,11.5
2023-03-30T14:09:50.768Z,11.9
2023-03-30T14:15:50.854Z,12.2
2023-03-30T14:21:50.758Z,13.1
2023-03-30T14:27:50.776Z,14.4
2023-03-30T14:33:50.762Z,14.3
2023-03-30T14:39:50.891Z,14
2023-03-30T14:45:50.804Z,14.1
2023-03-30T14:51:50.778Z,14.2
2023-03-30T14:57:50.778Z,14.1
2023-03-30T15:03:50.830Z,13.8
2023-03-30T15:09:50.757Z,13.6
2023-03-30T15:15:50.844Z,13
2023-03-30T15:21:50.757Z,13.1
2023-03-30T15:27:50.784Z,12.1
2023-03-30T15:33:50.783Z,11.2
2023-03-30T15:39:50.757Z,11.6
2023-03-30T15:45:50.891Z,11.7
2023-03-30T15:51:50.872Z,10.3
2023-03-30T15:57:50.763Z,10.6
2023-03-30T16:03:50.792Z,10.9
2023-03-30T16:09:50.778Z,11.4
2023-03-30T16:15:50.803Z,12
2023-03-30T16:21:50.800Z,11.7
2023-03-30T16:27:50.776Z,11.8
2023-03-30T16:33:50.771Z,11.4
2023-03-30T16:39:50.780Z,11.6
2023-03-30T16:45:50.901Z,11
2023-03-30T16:51:50.802Z,10.5
2023-03-30T16:57:50.787Z,10
2023-03-30T17:03:50.779Z,10.9
2023-03-30T17:09:50.779Z,10.9
2023-03-30T17:15:50.793Z,10.6
2023-03-30T17:21:50.785Z,10.3
2023-03-30T17:27:50.772Z,10.4
2023-03-30T17:33:50.786Z,10.2
2023-03-30T17:39:50.781Z,10.1
2023-03-30T17:45:50.831Z,10
2023-03-30T17:51:50.779Z,10.2
2023-03-30T17:57:50.788Z,10
2023-03-30T18:03:50.915Z,10.4
2023-03-30T18:09:50.779Z,10.5
2023-03-30T18:15:50.812Z,10.8
2023-03-30T18:21:50.793Z,10.7
2023-03-30T18:27:50.777Z,10.5
2023-03-30T18:33:53.244Z,10.5
2023-03-30T18:39:50.787Z,10.6
2023-03-30T18:45:50.801Z,10.8
2023-03-30T18:51:50.776Z,10.9
2023-03-30T18:57:50.787Z,11
2023-03-30T19:03:50.788Z,11.2
2023-03-30T19:09:50.779Z,11.4
2023-03-30T19:15:50.785Z,11.3
2023-03-30T19:21:50.791Z,11.6
2023-03-30T19:28:01.967Z,11.7
2023-03-30T19:33:50.804Z,12
2023-03-30T19:39:50.805Z,11.9
2023-03-30T19:45:50.827Z,12
2023-03-30T19:51:50.783Z,12.3
2023-03-30T19:57:50.795Z,12.3
2023-03-30T20:03:50.796Z,12.3
2023-03-30T20:09:50.790Z,12.3
2023-03-30T20:15:50.826Z,12
2023-03-30T20:21:50.777Z,12.1
2023-03-30T20:27:50.784Z,11.6
2023-03-30T20:33:50.783Z,11.5
2023-03-30T20:39:50.786Z,11.3
2023-03-30T20:45:50.876Z,11.5
2023-03-30T20:51:50.796Z,11.6
2023-03-30T20:57:50.802Z,11.5
2023-03-30T21:03:50.828Z,11.4
2023-03-30T21:09:50.791Z,11.5
2023-03-30T21:15:50.782Z,11.6
2023-03-30T21:21:50.818Z,11.6
2023-03-30T21:27:50.779Z,11.4
2023-03-30T21:33:50.830Z,11.5
2023-03-30T21:39:50.798Z,11.5
2023-03-30T21:45:50.813Z,11.6
2023-03-30T21:51:50.807Z,11.5
2023-03-30T21:57:50.785Z,11.7
2023-03-30T22:03:50.929Z,11.5
2023-03-30T22:09:50.777Z,11.5
2023-03-30T22:15:50.832Z,11.5
2023-03-30T22:21:50.787Z,11.4
2023-03-30T22:27:50.822Z,11.4
2023-03-30T22:33:50.782Z,11.3
2023-03-30T22:39:50.793Z,11.4
2023-03-30T22:45:50.838Z,11.2
2023-03-30T22:51:53.037Z,11.2
2023-03-30T22:57:50.823Z,11.1
2023-03-30T23:03:50.839Z,11.1
2023-03-30T23:09:50.791Z,11.2
2023-03-30T23:15:50.803Z,11.2
2023-03-30T23:21:50.776Z,11.2
2023-03-30T23:27:50.792Z,11.2
2023-03-30T23:33:50.771Z,11.2
2023-03-30T23:39:50.788Z,11.2
2023-03-30T23:45:50.812Z,11.4
2023-03-30T23:51:50.772Z,11.5
2023-03-30T23:57:50.788Z,11.3
