createdAt,value
2022-10-01T00:00:35.568Z,92528.09
2022-10-01T00:03:02.093Z,92528.34
2022-10-01T00:05:28.562Z,92541.69
2022-10-01T00:07:55.009Z,92551.97
2022-10-01T00:10:21.458Z,92555.69
2022-10-01T00:12:48.976Z,92551.41
2022-10-01T00:15:16.865Z,92558.31
2022-10-01T00:17:43.673Z,92548.91
2022-10-01T00:20:14.773Z,92537.50
2022-10-01T00:22:41.494Z,92539.19
2022-10-01T00:25:08.169Z,92544.41
2022-10-01T00:27:35.810Z,92535.47
2022-10-01T00:30:06.454Z,92532.31
2022-10-01T00:32:33.184Z,92536.94
2022-10-01T00:35:00.526Z,92532.94
2022-10-01T00:37:27.077Z,92520.34
2022-10-01T00:39:53.546Z,92521.66
2022-10-01T00:42:26.834Z,92517.72
2022-10-01T00:44:54.064Z,92523.38
2022-10-01T00:47:23.425Z,92531.84
2022-10-01T00:49:57.452Z,92536.38
2022-10-01T00:52:29.954Z,92538.53
2022-10-01T00:55:11.880Z,92534.69
2022-10-01T00:57:39.710Z,92541.94
2022-10-01T01:00:08.988Z,92536.63
2022-10-01T01:02:35.732Z,92531.53
2022-10-01T01:05:03.012Z,92524.28
2022-10-01T01:07:31.643Z,92532.75
2022-10-01T01:09:58.930Z,92524.63
2022-10-01T01:12:34.131Z,92536.84
2022-10-01T01:15:07.290Z,92541.94
2022-10-01T01:17:50.847Z,92545.44
2022-10-01T01:20:26.474Z,92538.50
2022-10-01T01:23:11.411Z,92540.56
2022-10-01T01:26:07.083Z,92542.13
2022-10-01T01:28:40.456Z,92533.56
2022-10-01T01:31:25.164Z,92531.63
2022-10-01T01:33:55.537Z,92534.13
2022-10-01T01:36:27.485Z,92519.44
2022-10-01T01:39:03.837Z,92508.69
2022-10-01T01:41:35.403Z,92497.28
2022-10-01T01:44:08.643Z,92498.53
2022-10-01T01:46:40.245Z,92491.72
2022-10-01T01:49:07.807Z,92480.19
2022-10-01T01:51:45.496Z,92480.56
2022-10-01T01:54:12.475Z,92469.59
2022-10-01T01:56:39.085Z,92467.22
2022-10-01T01:59:05.834Z,92463.47
2022-10-01T02:01:36.130Z,92455.88
2022-10-01T02:04:16.039Z,92458.56
2022-10-01T02:07:30.620Z,92452.84
2022-10-01T02:10:16.839Z,92453.59
2022-10-01T02:13:01.828Z,92445.41
2022-10-01T02:15:36.071Z,92437.13
2022-10-01T02:18:05.227Z,92442.91
2022-10-01T02:20:39.688Z,92441.47
2022-10-01T02:23:11.261Z,92447.13
2022-10-01T02:25:46.622Z,92440.94
2022-10-01T02:28:18.237Z,92443.97
2022-10-01T02:30:45.798Z,92442.34
2022-10-01T02:33:15.287Z,92436.75
2022-10-01T02:35:45.090Z,92436.84
2022-10-01T02:38:13.951Z,92433.28
2022-10-01T02:40:44.077Z,92430.31
2022-10-01T02:43:22.804Z,92430.94
2022-10-01T02:45:58.547Z,92433.72
2022-10-01T02:48:27.193Z,92439.63
2022-10-01T02:51:01.098Z,92432.13
2022-10-01T02:53:34.975Z,92423.63
2022-10-01T02:56:04.400Z,92424.50
2022-10-01T02:58:30.987Z,92418.94
2022-10-01T03:00:57.465Z,92422.09
2022-10-01T03:03:26.046Z,92415.63
2022-10-01T03:05:52.869Z,92413.50
2022-10-01T03:08:19.479Z,92416.75
2022-10-01T03:10:46.833Z,92416.13
2022-10-01T03:13:13.753Z,92419.19
2022-10-01T03:15:40.270Z,92417.81
2022-10-01T03:18:06.732Z,92415.38
2022-10-01T03:20:33.186Z,92430.97
2022-10-01T03:22:59.655Z,92428.66
2022-10-01T03:25:26.354Z,92439.72
2022-10-01T03:27:53.121Z,92454.16
2022-10-01T03:30:19.626Z,92446.63
2022-10-01T03:32:46.027Z,92436.81
2022-10-01T03:35:12.856Z,92441.59
2022-10-01T03:37:39.330Z,92441.72
2022-10-01T03:40:06.453Z,92433.41
2022-10-01T03:42:32.856Z,92424.84
2022-10-01T03:44:59.363Z,92424.09
2022-10-01T03:47:26.126Z,92421.47
2022-10-01T03:49:52.579Z,92423.91
2022-10-01T03:52:19.114Z,92419.50
2022-10-01T03:54:45.576Z,92415.88
2022-10-01T03:57:12.010Z,92420.34
2022-10-01T03:59:38.444Z,92422.78
2022-10-01T04:02:05.063Z,92424.63
2022-10-01T04:04:31.602Z,92431.72
2022-10-01T04:06:58.061Z,92429.63
2022-10-01T04:09:24.631Z,92427.59
2022-10-01T04:11:51.051Z,92436.75
2022-10-01T04:14:17.663Z,92425.81
2022-10-01T04:16:44.150Z,92419.03
2022-10-01T04:19:10.579Z,92407.84
2022-10-01T04:21:39.013Z,92408.94
2022-10-01T04:24:05.620Z,92416.03
2022-10-01T04:26:32.211Z,92419.97
2022-10-01T04:28:58.663Z,92417.59
2022-10-01T04:31:25.244Z,92416.31
2022-10-01T04:33:53.972Z,92423.31
2022-10-01T04:36:20.813Z,92420.75
2022-10-01T04:38:50.188Z,92414.22
2022-10-01T04:41:16.656Z,92421.56
2022-10-01T04:43:43.125Z,92424.72
2022-10-01T04:46:09.611Z,92431.53
2022-10-01T04:48:36.110Z,92424.22
2022-10-01T04:51:02.585Z,92426.91
2022-10-01T04:53:29.221Z,92420.06
2022-10-01T04:55:55.695Z,92418.75
2022-10-01T04:58:22.194Z,92421.16
2022-10-01T05:00:50.248Z,92413.59
2022-10-01T05:03:17.835Z,92418.59
2022-10-01T05:05:44.466Z,92410.75
2022-10-01T05:08:10.920Z,92399.78
2022-10-01T05:10:37.419Z,92398.28
2022-10-01T05:13:03.891Z,92394.09
2022-10-01T05:15:30.880Z,92402.47
2022-10-01T05:17:57.385Z,92396.69
2022-10-01T05:20:26.618Z,92392.00
2022-10-01T05:22:54.665Z,92395.69
2022-10-01T05:25:21.131Z,92393.59
2022-10-01T05:27:47.591Z,92385.78
2022-10-01T05:30:23.936Z,92386.84
2022-10-01T05:32:54.216Z,92396.75
2022-10-01T05:35:20.684Z,92406.16
2022-10-01T05:37:47.234Z,92401.22
2022-10-01T05:40:13.761Z,92397.88
2022-10-01T05:42:45.649Z,92392.13
2022-10-01T05:45:12.111Z,92395.78
2022-10-01T05:47:41.183Z,92387.41
2022-10-01T05:50:08.524Z,92395.25
2022-10-01T05:52:34.930Z,92385.81
2022-10-01T05:55:01.374Z,92391.06
2022-10-01T05:57:27.806Z,92386.91
2022-10-01T05:59:54.260Z,92378.81
2022-10-01T06:02:20.801Z,92374.66
2022-10-01T06:04:47.579Z,92383.03
2022-10-01T06:07:14.011Z,92384.88
2022-10-01T06:09:40.466Z,92370.44
2022-10-01T06:12:10.611Z,92369.13
2022-10-01T06:14:37.045Z,92372.53
2022-10-01T06:17:03.515Z,92361.81
2022-10-01T06:19:29.935Z,92356.06
2022-10-01T06:21:56.341Z,92347.44
2022-10-01T06:24:22.746Z,92354.00
2022-10-01T06:26:49.158Z,92362.38
2022-10-01T06:29:15.602Z,92366.03
2022-10-01T06:31:42.046Z,92374.88
2022-10-01T06:34:08.657Z,92366.53
2022-10-01T06:36:35.108Z,92370.69
2022-10-01T06:39:01.637Z,92378.56
2022-10-01T06:41:28.114Z,92392.44
2022-10-01T06:43:54.567Z,92381.91
2022-10-01T06:46:21.116Z,92374.06
2022-10-01T06:48:47.655Z,92367.00
2022-10-01T06:51:14.077Z,92368.59
2022-10-01T06:53:40.540Z,92372.03
2022-10-01T06:56:07.977Z,92372.03
2022-10-01T06:58:34.512Z,92372.84
2022-10-01T07:01:03.769Z,92368.56
2022-10-01T07:03:31.201Z,92366.78
2022-10-01T07:06:02.863Z,92370.16
2022-10-01T07:08:29.495Z,92363.91
2022-10-01T07:11:02.422Z,92367.34
2022-10-01T07:13:29.326Z,92353.19
2022-10-01T07:15:55.743Z,92358.72
2022-10-01T07:18:22.210Z,92357.38
2022-10-01T07:20:48.647Z,92361.28
2022-10-01T07:23:16.194Z,92343.03
2022-10-01T07:25:43.668Z,92343.81
2022-10-01T07:28:16.868Z,92343.28
2022-10-01T07:31:06.905Z,92348.75
2022-10-01T07:33:33.723Z,92351.88
2022-10-01T07:36:05.488Z,92360.81
2022-10-01T07:38:35.283Z,92368.38
2022-10-01T07:41:02.856Z,92359.22
2022-10-01T07:43:30.938Z,92367.09
2022-10-01T07:45:58.198Z,92378.09
2022-10-01T07:48:25.837Z,92373.66
2022-10-01T07:50:52.890Z,92369.72
2022-10-01T07:53:19.828Z,92372.88
2022-10-01T07:55:46.313Z,92358.75
2022-10-01T07:58:13.225Z,92371.81
2022-10-01T08:00:40.004Z,92363.44
2022-10-01T08:03:06.638Z,92373.41
2022-10-01T08:05:35.303Z,92363.78
2022-10-01T08:08:08.633Z,92370.81
2022-10-01T08:10:37.446Z,92378.41
2022-10-01T08:13:08.283Z,92377.63
2022-10-01T08:15:35.595Z,92370.25
2022-10-01T08:18:03.490Z,92369.50
2022-10-01T08:20:30.455Z,92382.34
2022-10-01T08:23:05.171Z,92422.13
2022-10-01T08:25:32.199Z,92383.34
2022-10-01T08:28:00.201Z,92388.84
2022-10-01T08:30:27.634Z,92384.38
2022-10-01T08:32:58.517Z,92390.72
2022-10-01T08:35:26.095Z,92399.03
2022-10-01T08:37:55.423Z,92393.28
2022-10-01T08:40:22.810Z,92383.34
2022-10-01T08:43:06.126Z,92374.72
2022-10-01T08:45:51.445Z,92381.84
2022-10-01T08:48:39.595Z,92375.31
2022-10-01T08:51:15.978Z,92386.28
2022-10-01T08:53:48.191Z,92373.72
2022-10-01T08:56:30.903Z,92375.59
2022-10-01T08:59:00.336Z,92386.06
2022-10-01T09:01:28.362Z,92397.59
2022-10-01T09:03:55.705Z,92378.16
2022-10-01T09:06:25.485Z,92373.53
2022-10-01T09:09:31.148Z,92390.81
2022-10-01T09:12:15.575Z,92388.69
2022-10-01T09:15:13.680Z,92386.09
2022-10-01T09:18:10.366Z,92383.69
2022-10-01T09:20:41.742Z,92383.16
2022-10-01T09:23:19.034Z,92392.06
2022-10-01T09:25:50.175Z,92383.00
2022-10-01T09:28:21.628Z,92386.69
2022-10-01T09:30:59.550Z,92386.44
2022-10-01T09:33:32.141Z,92382.75
2022-10-01T09:36:18.742Z,92379.38
2022-10-01T09:39:10.314Z,92380.94
2022-10-01T09:41:37.163Z,92390.16
2022-10-01T09:44:03.885Z,92397.22
2022-10-01T09:46:30.368Z,92392.22
2022-10-01T09:49:30.975Z,92391.16
2022-10-01T09:52:06.231Z,92389.31
2022-10-01T09:54:43.058Z,92395.63
2022-10-01T09:57:12.905Z,92410.78
2022-10-01T10:00:09.764Z,92400.31
2022-10-01T10:02:44.631Z,92401.38
2022-10-01T10:05:18.030Z,92416.06
2022-10-01T10:07:53.338Z,92413.44
2022-10-01T10:10:35.495Z,92421.28
2022-10-01T10:13:19.453Z,92443.81
2022-10-01T10:15:52.360Z,92428.91
2022-10-01T10:18:35.563Z,92416.59
2022-10-01T10:21:07.852Z,92434.94
2022-10-01T10:23:34.573Z,92438.59
2022-10-01T10:26:05.073Z,92436.50
2022-10-01T10:28:44.618Z,92430.25
2022-10-01T10:31:25.252Z,92429.19
2022-10-01T10:33:55.498Z,92447.81
2022-10-01T10:36:29.853Z,92449.09
2022-10-01T10:38:58.279Z,92481.06
2022-10-01T10:41:26.591Z,92453.28
2022-10-01T10:44:01.089Z,92482.69
2022-10-01T10:46:37.611Z,92449.66
2022-10-01T10:49:19.254Z,92477.44
2022-10-01T10:51:53.755Z,92452.25
2022-10-01T10:54:23.117Z,92443.09
2022-10-01T10:57:03.547Z,92444.91
2022-10-01T10:59:33.086Z,92458.28
2022-10-01T11:02:02.029Z,92468.53
2022-10-01T11:04:34.550Z,92437.59
2022-10-01T11:07:01.645Z,92451.22
2022-10-01T11:09:40.184Z,92440.72
2022-10-01T11:12:14.641Z,92444.94
2022-10-01T11:14:59.129Z,92455.16
2022-10-01T11:17:58.597Z,92459.09
2022-10-01T11:20:39.087Z,92455.41
2022-10-01T11:23:30.917Z,92468.78
2022-10-01T11:26:22.307Z,92459.88
2022-10-01T11:29:16.783Z,92463.81
2022-10-01T11:31:49.608Z,92462.25
2022-10-01T11:34:48.655Z,92449.13
2022-10-01T11:37:17.817Z,92473.78
2022-10-01T11:39:48.111Z,92466.97
2022-10-01T11:42:22.181Z,92457.00
2022-10-01T11:45:04.430Z,92451.25
2022-10-01T11:47:36.702Z,92461.22
2022-10-01T11:50:07.527Z,92457.50
2022-10-01T11:52:38.448Z,92466.72
2022-10-01T11:55:41.567Z,92466.72
2022-10-01T11:58:47.540Z,92466.94
2022-10-01T12:01:18.734Z,92449.34
2022-10-01T12:04:24.189Z,92463.50
2022-10-01T12:07:03.049Z,92461.16
2022-10-01T12:09:54.956Z,92484.28
2022-10-01T12:12:27.836Z,92490.59
2022-10-01T12:15:06.964Z,92465.91
2022-10-01T12:17:46.806Z,92470.13
2022-10-01T12:20:44.279Z,92459.34
2022-10-01T12:23:22.048Z,92470.13
2022-10-01T12:25:52.179Z,92469.31
2022-10-01T12:28:28.405Z,92475.88
2022-10-01T12:31:03.552Z,92454.84
2022-10-01T12:33:51.233Z,92457.47
2022-10-01T12:36:36.561Z,92460.84
2022-10-01T12:39:15.480Z,92467.69
2022-10-01T12:42:06.767Z,92467.91
2022-10-01T12:44:45.782Z,92475.78
2022-10-01T12:47:38.308Z,92489.72
2022-10-01T12:50:22.805Z,92489.47
2022-10-01T12:53:11.194Z,92486.34
2022-10-01T12:56:03.009Z,92485.53
2022-10-01T12:58:51.135Z,92478.97
2022-10-01T13:01:29.565Z,92477.91
2022-10-01T13:04:03.145Z,92479.97
2022-10-01T13:06:57.610Z,92481.28
2022-10-01T13:09:46.565Z,92473.13
2022-10-01T13:12:21.955Z,92478.13
2022-10-01T13:14:49.023Z,92483.13
2022-10-01T13:17:38.643Z,92489.19
2022-10-01T13:20:18.402Z,92493.63
2022-10-01T13:22:59.798Z,92498.88
2022-10-01T13:25:45.707Z,92499.44
2022-10-01T13:28:18.846Z,92501.50
2022-10-01T13:30:56.151Z,92513.84
2022-10-01T13:33:32.047Z,92498.88
2022-10-01T13:36:00.735Z,92512.53
2022-10-01T13:38:33.086Z,92505.97
2022-10-01T13:41:03.080Z,92507.28
2022-10-01T13:43:32.220Z,92514.09
2022-10-01T13:46:08.923Z,92507.78
2022-10-01T13:48:37.827Z,92512.50
2022-10-01T13:51:10.663Z,92522.75
2022-10-01T13:53:43.133Z,92529.31
2022-10-01T13:56:13.014Z,92546.13
2022-10-01T13:58:44.515Z,92531.72
2022-10-01T14:01:21.362Z,92537.72
2022-10-01T14:04:02.611Z,92525.66
2022-10-01T14:06:35.417Z,92525.69
2022-10-01T14:09:21.566Z,92531.44
2022-10-01T14:12:17.647Z,92535.63
2022-10-01T14:15:12.179Z,92541.94
2022-10-01T14:17:38.843Z,92538.22
2022-10-01T14:20:06.037Z,92557.69
2022-10-01T14:23:05.285Z,92549.03
2022-10-01T14:25:56.711Z,92542.44
2022-10-01T14:28:29.211Z,92548.72
2022-10-01T14:31:21.361Z,92552.66
2022-10-01T14:34:24.921Z,92559.75
2022-10-01T14:36:53.823Z,92557.63
2022-10-01T14:39:26.422Z,92560.81
2022-10-01T14:41:54.552Z,92554.78
2022-10-01T14:44:30.059Z,92557.13
2022-10-01T14:46:58.936Z,92563.94
2022-10-01T14:49:30.650Z,92569.94
2022-10-01T14:52:03.547Z,92572.31
2022-10-01T14:54:44.665Z,92572.84
2022-10-01T14:57:13.100Z,92584.38
2022-10-01T14:59:40.677Z,92591.25
2022-10-01T15:02:19.644Z,92583.63
2022-10-01T15:04:52.117Z,92600.22
2022-10-01T15:07:18.780Z,92587.34
2022-10-01T15:09:46.652Z,92583.41
2022-10-01T15:12:16.051Z,92572.63
2022-10-01T15:14:43.682Z,92563.13
2022-10-01T15:17:19.243Z,92558.59
2022-10-01T15:19:52.143Z,92555.19
2022-10-01T15:22:26.933Z,92569.69
2022-10-01T15:24:57.104Z,92571.31
2022-10-01T15:27:24.637Z,92573.16
2022-10-01T15:29:56.224Z,92568.66
2022-10-01T15:32:25.308Z,92575.22
2022-10-01T15:34:56.198Z,92569.66
2022-10-01T15:37:28.595Z,92577.06
2022-10-01T15:39:56.031Z,92578.63
2022-10-01T15:42:31.499Z,92583.84
2022-10-01T15:45:06.944Z,92595.94
2022-10-01T15:47:34.011Z,92588.06
2022-10-01T15:50:05.065Z,92595.72
2022-10-01T15:52:52.989Z,92602.84
2022-10-01T15:55:33.745Z,92602.56
2022-10-01T15:58:21.322Z,92612.00
2022-10-01T16:00:48.583Z,92620.69
2022-10-01T16:03:43.383Z,92625.44
2022-10-01T16:06:19.779Z,92609.09
2022-10-01T16:09:00.303Z,92620.66
2022-10-01T16:11:33.780Z,92616.44
2022-10-01T16:14:21.159Z,92612.25
2022-10-01T16:16:50.478Z,92615.94
2022-10-01T16:19:28.513Z,92626.47
2022-10-01T16:22:28.100Z,92626.69
2022-10-01T16:25:01.094Z,92633.28
2022-10-01T16:27:47.077Z,92630.94
2022-10-01T16:30:29.701Z,92646.47
2022-10-01T16:32:59.200Z,92642.22
2022-10-01T16:35:28.825Z,92650.63
2022-10-01T16:37:57.903Z,92652.50
2022-10-01T16:40:30.779Z,92643.81
2022-10-01T16:43:00.850Z,92640.13
2022-10-01T16:45:32.603Z,92641.16
2022-10-01T16:47:59.962Z,92644.03
2022-10-01T16:50:26.598Z,92649.56
2022-10-01T16:52:54.502Z,92645.09
2022-10-01T16:55:32.330Z,92651.38
2022-10-01T16:57:58.947Z,92655.31
2022-10-01T17:00:26.715Z,92660.56
2022-10-01T17:02:54.565Z,92666.34
2022-10-01T17:05:25.296Z,92667.66
2022-10-01T17:07:52.939Z,92670.81
2022-10-01T17:10:22.480Z,92685.03
2022-10-01T17:12:49.234Z,92688.22
2022-10-01T17:15:18.811Z,92688.44
2022-10-01T17:17:46.613Z,92701.59
2022-10-01T17:20:13.552Z,92698.19
2022-10-01T17:22:40.268Z,92699.50
2022-10-01T17:25:07.526Z,92707.94
2022-10-01T17:27:33.991Z,92711.34
2022-10-01T17:30:00.454Z,92714.25
2022-10-01T17:32:27.079Z,92720.03
2022-10-01T17:34:54.383Z,92720.31
2022-10-01T17:37:23.829Z,92726.59
2022-10-01T17:39:50.733Z,92730.81
2022-10-01T17:42:18.052Z,92742.41
2022-10-01T17:44:44.871Z,92743.16
2022-10-01T17:47:11.318Z,92748.69
2022-10-01T17:49:37.779Z,92747.59
2022-10-01T17:52:05.640Z,92754.22
2022-10-01T17:54:33.236Z,92768.16
2022-10-01T17:56:59.728Z,92771.31
2022-10-01T17:59:26.198Z,92784.97
2022-10-01T18:01:53.218Z,92780.22
2022-10-01T18:04:19.758Z,92784.44
2022-10-01T18:06:49.004Z,92785.78
2022-10-01T18:09:15.827Z,92790.50
2022-10-01T18:11:42.387Z,92793.41
2022-10-01T18:14:09.071Z,92798.38
2022-10-01T18:16:35.878Z,92798.41
2022-10-01T18:21:51.074Z,92797.34
2022-10-01T18:24:18.256Z,92799.69
2022-10-01T18:26:45.869Z,92814.44
2022-10-01T18:29:19.373Z,92824.97
2022-10-01T18:31:46.628Z,92831.53
2022-10-01T18:34:38.559Z,92829.44
2022-10-01T18:37:06.962Z,92826.78
2022-10-01T18:39:53.210Z,92825.75
2022-10-01T18:42:27.168Z,92828.88
2022-10-01T18:44:59.501Z,92835.72
2022-10-01T18:47:39.334Z,92830.47
2022-10-01T18:50:24.347Z,92829.13
2022-10-01T18:53:32.645Z,92840.97
2022-10-01T18:56:22.473Z,92837.31
2022-10-01T18:59:27.794Z,92838.88
2022-10-01T19:02:38.815Z,92848.59
2022-10-01T19:05:16.932Z,92846.25
2022-10-01T19:08:07.679Z,92852.53
2022-10-01T19:10:58.021Z,92860.16
2022-10-01T19:13:48.374Z,92865.94
2022-10-01T19:16:20.646Z,92870.66
2022-10-01T19:18:59.264Z,92856.19
2022-10-01T19:21:34.554Z,92876.72
2022-10-01T19:24:10.933Z,92885.13
2022-10-01T19:27:14.627Z,92887.75
2022-10-01T19:30:01.436Z,92898.25
2022-10-01T19:32:40.956Z,92894.09
2022-10-01T19:35:19.762Z,92903.00
2022-10-01T19:37:58.215Z,92906.94
2022-10-01T19:40:34.304Z,92908.81
2022-10-01T19:43:19.637Z,92919.84
2022-10-01T19:46:04.602Z,92922.19
2022-10-01T19:48:44.742Z,92930.88
2022-10-01T19:51:14.082Z,92937.19
2022-10-01T19:53:51.291Z,92949.53
2022-10-01T19:56:25.918Z,92947.19
2022-10-01T19:58:52.453Z,92938.50
2022-10-01T20:01:21.254Z,92952.97
2022-10-01T20:03:57.444Z,92951.63
2022-10-01T20:06:38.407Z,92964.53
2022-10-01T20:09:26.615Z,92967.41
2022-10-01T20:12:08.641Z,92965.06
2022-10-01T20:15:23.186Z,92964.59
2022-10-01T20:18:13.033Z,92974.03
2022-10-01T20:21:04.357Z,92985.63
2022-10-01T20:23:40.939Z,92989.53
2022-10-01T20:26:36.672Z,92991.66
2022-10-01T20:29:26.881Z,92993.50
2022-10-01T20:32:13.338Z,92999.31
2022-10-01T20:35:01.696Z,92998.53
2022-10-01T20:37:39.851Z,93005.38
2022-10-01T20:40:24.956Z,93008.00
2022-10-01T20:42:57.644Z,93014.03
2022-10-01T20:45:29.844Z,93012.97
2022-10-01T20:48:01.401Z,93010.63
2022-10-01T20:50:44.750Z,93010.63
2022-10-01T20:53:38.758Z,93008.53
2022-10-01T20:56:13.538Z,93006.72
2022-10-01T20:58:46.401Z,93008.28
2022-10-01T21:01:20.565Z,93009.34
2022-10-01T21:03:52.036Z,93012.22
2022-10-01T21:06:25.543Z,93017.22
2022-10-01T21:09:04.099Z,93021.97
2022-10-01T21:11:35.913Z,93015.66
2022-10-01T21:14:30.735Z,93026.41
2022-10-01T21:17:18.255Z,93030.63
2022-10-01T21:20:14.066Z,93042.97
2022-10-01T21:23:07.718Z,93041.91
2022-10-01T21:25:56.990Z,93050.91
2022-10-01T21:28:49.116Z,93056.16
2022-10-01T21:32:13.015Z,93046.13
2022-10-01T21:34:54.791Z,93046.94
2022-10-01T21:37:30.540Z,93051.38
2022-10-01T21:40:11.452Z,93042.19
2022-10-01T21:42:58.719Z,93047.16
2022-10-01T21:45:46.201Z,93057.44
2022-10-01T21:48:19.711Z,93073.97
2022-10-01T21:50:53.326Z,93069.25
2022-10-01T21:53:50.511Z,93061.88
2022-10-01T21:56:37.325Z,93072.91
2022-10-01T21:59:31.369Z,93076.59
2022-10-01T22:02:27.709Z,93076.84
2022-10-01T22:05:02.336Z,93073.16
2022-10-01T22:07:37.627Z,93071.81
2022-10-01T22:10:07.079Z,93072.91
2022-10-01T22:12:37.303Z,93082.91
2022-10-01T22:15:18.371Z,93081.63
2022-10-01T22:17:46.394Z,93091.34
2022-10-01T22:20:13.655Z,93090.59
2022-10-01T22:22:40.102Z,93088.72
2022-10-01T22:25:08.418Z,93093.22
2022-10-01T22:27:44.207Z,93088.72
2022-10-01T22:30:12.839Z,93106.09
2022-10-01T22:32:47.758Z,93107.72
2022-10-01T22:35:24.735Z,93108.25
2022-10-01T22:37:56.839Z,93105.59
2022-10-01T22:40:28.981Z,93114.25
2022-10-01T22:43:04.805Z,93106.63
2022-10-01T22:45:39.466Z,93122.16
2022-10-01T22:48:44.996Z,93112.69
2022-10-01T22:51:42.227Z,93121.53
2022-10-01T22:54:21.883Z,93127.03
2022-10-01T22:56:59.613Z,93124.41
2022-10-01T22:59:35.735Z,93130.69
2022-10-01T23:02:12.148Z,93134.34
2022-10-01T23:04:57.507Z,93131.66
2022-10-01T23:07:39.199Z,93119.28
2022-10-01T23:10:16.216Z,93130.81
2022-10-01T23:13:15.289Z,93133.44
2022-10-01T23:15:57.932Z,93137.84
2022-10-01T23:18:35.199Z,93133.59
2022-10-01T23:21:04.679Z,93138.53
2022-10-01T23:23:33.290Z,93142.75
2022-10-01T23:26:21.747Z,93139.34
2022-10-01T23:29:02.405Z,93119.28
2022-10-01T23:31:45.179Z,93123.50
2022-10-01T23:34:24.932Z,93134.72
2022-10-01T23:37:26.695Z,93134.44
2022-10-01T23:40:01.479Z,93144.22
2022-10-01T23:43:05.113Z,93142.94
2022-10-01T23:45:41.734Z,93148.72
2022-10-01T23:48:17.152Z,93161.41
2022-10-01T23:50:54.339Z,93152.97
2022-10-01T23:53:30.469Z,93162.47
2022-10-01T23:56:22.300Z,93169.53
2022-10-01T23:58:56.227Z,93177.94
