createdAt,value
2023-01-29T00:00:35.917Z,-5.01
2023-01-29T00:03:02.324Z,-5.03
2023-01-29T00:05:28.866Z,-5.02
2023-01-29T00:07:56.579Z,-5.12
2023-01-29T00:10:24.714Z,-5.18
2023-01-29T00:12:51.650Z,-5.16
2023-01-29T00:15:20.065Z,-5.15
2023-01-29T00:17:46.682Z,-5.17
2023-01-29T00:20:13.300Z,-5.12
2023-01-29T00:22:39.800Z,-5.10
2023-01-29T00:25:06.799Z,-5.08
2023-01-29T00:27:33.158Z,-5.05
2023-01-29T00:30:19.329Z,-5.07
2023-01-29T00:32:46.060Z,-5.07
2023-01-29T00:35:12.495Z,-5.09
2023-01-29T00:37:38.954Z,-5.20
2023-01-29T00:40:06.045Z,-5.19
2023-01-29T00:42:51.027Z,-5.21
2023-01-29T00:45:17.450Z,-5.20
2023-01-29T00:47:43.810Z,-5.14
2023-01-29T00:50:11.727Z,-5.15
2023-01-29T00:52:40.747Z,-5.17
2023-01-29T00:55:08.685Z,-5.23
2023-01-29T00:57:35.666Z,-5.27
2023-01-29T01:00:03.476Z,-5.31
2023-01-29T01:02:48.470Z,-5.34
2023-01-29T01:05:20.174Z,-5.36
2023-01-29T01:07:55.698Z,-5.37
2023-01-29T01:10:28.896Z,-5.32
2023-01-29T01:13:03.740Z,-5.31
2023-01-29T01:15:38.529Z,-5.41
2023-01-29T01:18:05.549Z,-5.45
2023-01-29T01:20:34.708Z,-5.43
2023-01-29T01:23:01.121Z,-5.45
2023-01-29T01:25:29.300Z,-5.46
2023-01-29T01:27:58.028Z,-5.40
2023-01-29T01:30:25.261Z,-5.47
2023-01-29T01:32:52.293Z,-5.54
2023-01-29T01:35:18.927Z,-5.55
2023-01-29T01:37:45.343Z,-5.55
2023-01-29T01:40:19.817Z,-5.55
2023-01-29T01:42:54.626Z,-5.53
2023-01-29T01:45:27.134Z,-5.54
2023-01-29T01:48:16.397Z,-5.54
2023-01-29T01:50:42.706Z,-5.68
2023-01-29T01:53:16.433Z,-5.71
2023-01-29T01:55:52.934Z,-5.67
2023-01-29T01:58:47.809Z,-5.66
2023-01-29T02:01:14.547Z,-5.75
2023-01-29T02:04:07.727Z,-5.79
2023-01-29T02:06:55.676Z,-5.78
2023-01-29T02:09:38.694Z,-5.79
2023-01-29T02:12:16.861Z,-5.77
2023-01-29T02:14:44.388Z,-5.76
2023-01-29T02:17:16.551Z,-5.76
2023-01-29T02:19:52.128Z,-5.77
2023-01-29T02:22:28.187Z,-5.80
2023-01-29T02:25:15.033Z,-5.81
2023-01-29T02:28:06.313Z,-5.89
2023-01-29T02:30:45.359Z,-5.90
2023-01-29T02:33:41.391Z,-5.93
2023-01-29T02:36:46.673Z,-5.91
2023-01-29T02:39:25.637Z,-5.89
2023-01-29T02:42:13.096Z,-5.88
2023-01-29T02:44:43.638Z,-5.94
2023-01-29T02:47:23.063Z,-5.91
2023-01-29T02:50:33.939Z,-5.87
2023-01-29T02:53:12.692Z,-5.84
2023-01-29T02:55:42.049Z,-5.84
2023-01-29T02:58:17.992Z,-5.89
2023-01-29T03:00:47.779Z,-5.87
2023-01-29T03:03:26.754Z,-5.87
2023-01-29T03:06:08.697Z,-5.90
2023-01-29T03:08:45.477Z,-5.93
2023-01-29T03:11:13.993Z,-5.96
2023-01-29T03:13:49.534Z,-6.01
2023-01-29T03:16:33.310Z,-6.06
2023-01-29T03:19:13.543Z,-6.08
2023-01-29T03:22:01.833Z,-6.05
2023-01-29T03:25:01.010Z,-6.10
2023-01-29T03:27:52.564Z,-6.10
2023-01-29T03:30:39.173Z,-6.17
2023-01-29T03:33:10.027Z,-6.21
2023-01-29T03:35:48.592Z,-6.15
2023-01-29T03:38:15.873Z,-6.13
2023-01-29T03:41:21.733Z,-6.06
2023-01-29T03:43:53.360Z,-6.04
2023-01-29T03:46:29.704Z,-6.02
2023-01-29T03:49:00.778Z,-5.99
2023-01-29T03:51:38.670Z,-6.04
2023-01-29T03:54:31.044Z,-6.06
2023-01-29T03:57:20.176Z,-6.01
2023-01-29T04:00:04.434Z,-5.94
2023-01-29T04:02:38.887Z,-5.95
2023-01-29T04:05:11.794Z,-6.09
2023-01-29T04:07:42.716Z,-6.09
2023-01-29T04:10:29.564Z,-6.12
2023-01-29T04:13:04.052Z,-6.13
2023-01-29T04:15:36.391Z,-6.18
2023-01-29T04:18:02.955Z,-6.15
2023-01-29T04:20:30.005Z,-6.16
2023-01-29T04:22:56.612Z,-6.25
2023-01-29T04:25:28.955Z,-6.26
2023-01-29T04:28:14.177Z,-6.23
2023-01-29T04:30:40.570Z,-6.19
2023-01-29T04:33:23.232Z,-6.17
2023-01-29T04:36:07.012Z,-6.19
2023-01-29T04:38:47.522Z,-6.20
2023-01-29T04:41:24.575Z,-6.28
2023-01-29T04:44:12.562Z,-6.25
2023-01-29T04:46:58.535Z,-6.26
2023-01-29T04:49:54.528Z,-6.19
2023-01-29T04:52:58.725Z,-6.00
2023-01-29T04:55:28.178Z,-5.98
2023-01-29T04:58:01.141Z,-5.98
2023-01-29T05:00:32.631Z,-5.97
2023-01-29T05:03:01.585Z,-5.97
2023-01-29T05:05:30.148Z,-5.95
2023-01-29T05:07:58.258Z,-5.98
2023-01-29T05:10:25.309Z,-5.98
2023-01-29T05:12:58.648Z,-5.95
2023-01-29T05:15:38.312Z,-5.90
2023-01-29T05:18:08.900Z,-5.83
2023-01-29T05:20:39.099Z,-5.84
2023-01-29T05:23:10.893Z,-5.80
2023-01-29T05:25:37.592Z,-5.75
2023-01-29T05:28:04.273Z,-5.68
2023-01-29T05:30:32.366Z,-5.57
2023-01-29T05:32:58.936Z,-5.54
2023-01-29T05:35:25.962Z,-5.47
2023-01-29T05:37:52.444Z,-5.43
2023-01-29T05:40:19.186Z,-5.40
2023-01-29T05:42:45.855Z,-5.40
2023-01-29T05:45:12.338Z,-5.36
2023-01-29T05:47:38.715Z,-5.31
2023-01-29T05:50:06.310Z,-5.32
2023-01-29T05:52:32.767Z,-5.35
2023-01-29T05:54:59.128Z,-5.37
2023-01-29T05:57:25.666Z,-5.36
2023-01-29T05:59:52.060Z,-5.29
2023-01-29T06:02:18.476Z,-5.20
2023-01-29T06:04:45.138Z,-5.18
2023-01-29T06:07:11.495Z,-5.14
2023-01-29T06:09:38.047Z,-5.11
2023-01-29T06:12:06.177Z,-5.04
2023-01-29T06:14:32.583Z,-5.00
2023-01-29T06:16:59.322Z,-4.95
2023-01-29T06:19:25.706Z,-4.87
2023-01-29T06:21:52.222Z,-4.65
2023-01-29T06:24:18.650Z,-4.67
2023-01-29T06:26:45.261Z,-4.77
2023-01-29T06:29:11.624Z,-4.77
2023-01-29T06:31:39.464Z,-4.76
2023-01-29T06:34:09.733Z,-4.68
2023-01-29T06:36:36.385Z,-4.61
2023-01-29T06:39:03.790Z,-4.60
2023-01-29T06:41:31.300Z,-4.59
2023-01-29T06:43:57.750Z,-4.61
2023-01-29T06:46:24.395Z,-4.63
2023-01-29T06:48:50.875Z,-4.46
2023-01-29T06:51:17.675Z,-4.35
2023-01-29T06:53:46.200Z,-4.30
2023-01-29T06:56:13.157Z,-4.36
2023-01-29T06:58:39.753Z,-4.27
2023-01-29T07:01:15.549Z,-4.23
2023-01-29T07:03:51.915Z,-4.22
2023-01-29T07:06:19.250Z,-4.16
2023-01-29T07:08:46.011Z,-4.15
2023-01-29T07:11:12.934Z,-4.13
2023-01-29T07:13:39.386Z,-4.35
2023-01-29T07:16:06.970Z,-4.37
2023-01-29T07:18:33.586Z,-4.38
2023-01-29T07:21:04.643Z,-4.26
2023-01-29T07:23:31.134Z,-4.21
2023-01-29T07:26:01.230Z,-4.24
2023-01-29T07:28:27.760Z,-4.15
2023-01-29T07:31:00.210Z,-4.20
2023-01-29T07:33:27.133Z,-4.13
2023-01-29T07:35:53.656Z,-4.10
2023-01-29T07:38:20.496Z,-4.06
2023-01-29T07:40:47.133Z,-3.99
2023-01-29T07:43:13.606Z,-3.68
2023-01-29T07:45:40.352Z,-3.81
2023-01-29T07:48:09.769Z,-3.92
2023-01-29T07:50:36.547Z,-4.07
2023-01-29T07:53:03.295Z,-4.07
2023-01-29T07:55:30.231Z,-4.00
2023-01-29T07:58:01.245Z,-3.93
2023-01-29T08:00:28.377Z,-3.84
2023-01-29T08:03:02.199Z,-3.69
2023-01-29T08:05:28.629Z,-3.55
2023-01-29T08:08:06.192Z,-3.53
2023-01-29T08:10:34.299Z,-3.26
2023-01-29T08:13:02.461Z,-3.16
2023-01-29T08:15:28.996Z,-3.14
2023-01-29T08:17:58.033Z,-3.07
2023-01-29T08:20:42.359Z,-3.00
2023-01-29T08:23:14.376Z,-2.93
2023-01-29T08:25:41.496Z,-2.93
2023-01-29T08:28:08.620Z,-2.90
2023-01-29T08:30:36.155Z,-2.86
2023-01-29T08:33:04.434Z,-2.80
2023-01-29T08:35:31.336Z,-2.75
2023-01-29T08:38:00.196Z,-2.71
2023-01-29T08:40:28.652Z,-2.62
2023-01-29T08:43:03.581Z,-2.41
2023-01-29T08:45:35.176Z,-2.35
2023-01-29T08:48:01.982Z,-2.28
2023-01-29T08:50:30.608Z,-2.23
2023-01-29T08:52:59.109Z,-2.18
2023-01-29T08:55:26.087Z,-2.13
2023-01-29T08:57:52.621Z,-1.95
2023-01-29T09:00:19.529Z,-1.75
2023-01-29T09:02:45.995Z,-1.86
2023-01-29T09:05:12.554Z,-1.95
2023-01-29T09:07:38.948Z,-1.89
2023-01-29T09:10:05.817Z,-1.85
2023-01-29T09:12:32.388Z,-1.73
2023-01-29T09:14:58.834Z,-1.86
2023-01-29T09:17:25.337Z,-1.80
2023-01-29T09:19:53.029Z,-1.74
2023-01-29T09:22:20.587Z,-1.81
2023-01-29T09:24:46.977Z,-1.74
2023-01-29T09:27:13.407Z,-1.68
2023-01-29T09:29:39.851Z,-1.73
2023-01-29T09:32:07.042Z,-1.74
2023-01-29T09:34:33.917Z,-1.68
2023-01-29T09:37:00.383Z,-1.51
2023-01-29T09:39:26.817Z,-1.40
2023-01-29T09:42:15.785Z,-1.31
2023-01-29T09:44:42.115Z,-1.38
2023-01-29T09:47:13.831Z,-1.34
2023-01-29T09:49:47.360Z,-1.49
2023-01-29T09:52:58.732Z,-1.42
2023-01-29T09:55:28.876Z,-1.47
2023-01-29T09:58:00.699Z,-1.40
2023-01-29T10:00:33.065Z,-1.36
2023-01-29T10:03:27.283Z,-1.44
2023-01-29T10:06:12.625Z,-1.53
2023-01-29T10:08:58.810Z,-1.46
2023-01-29T10:11:40.575Z,-1.42
2023-01-29T10:14:43.809Z,-1.29
2023-01-29T10:17:35.344Z,-1.36
2023-01-29T10:20:28.016Z,-1.29
2023-01-29T10:22:54.389Z,-1.24
2023-01-29T10:25:22.850Z,-1.10
2023-01-29T10:27:53.114Z,-0.96
2023-01-29T10:30:33.304Z,-0.89
2023-01-29T10:33:04.482Z,-0.91
2023-01-29T10:35:36.210Z,-0.87
2023-01-29T10:38:23.021Z,-0.89
2023-01-29T10:41:08.061Z,-0.87
2023-01-29T10:43:54.703Z,-0.74
2023-01-29T10:46:31.447Z,-0.61
2023-01-29T10:49:10.459Z,-0.51
2023-01-29T10:52:11.752Z,-0.40
2023-01-29T10:55:08.874Z,-0.29
2023-01-29T10:57:50.332Z,-0.11
2023-01-29T11:00:26.402Z,0.12
2023-01-29T11:02:53.204Z,0.18
2023-01-29T11:05:23.271Z,0.32
2023-01-29T11:08:00.884Z,0.39
2023-01-29T11:10:27.785Z,0.44
2023-01-29T11:12:56.173Z,0.35
2023-01-29T11:15:33.307Z,0.33
2023-01-29T11:18:05.852Z,0.34
2023-01-29T11:20:33.557Z,0.32
2023-01-29T11:23:00.302Z,0.37
2023-01-29T11:25:28.763Z,0.40
2023-01-29T11:28:02.574Z,0.57
2023-01-29T11:30:35.595Z,0.61
2023-01-29T11:33:05.128Z,0.55
2023-01-29T11:35:33.264Z,0.59
2023-01-29T11:38:09.321Z,0.66
2023-01-29T11:40:38.353Z,0.79
2023-01-29T11:43:23.343Z,0.78
2023-01-29T11:45:54.111Z,0.68
2023-01-29T11:48:23.420Z,0.63
2023-01-29T11:51:00.605Z,0.55
2023-01-29T11:53:38.807Z,0.36
2023-01-29T11:56:16.878Z,0.44
2023-01-29T11:58:45.525Z,0.47
2023-01-29T12:01:13.124Z,0.65
2023-01-29T12:03:53.934Z,0.61
2023-01-29T12:06:33.955Z,0.65
2023-01-29T12:09:02.589Z,0.89
2023-01-29T12:11:34.172Z,0.88
2023-01-29T12:14:22.032Z,0.89
2023-01-29T12:16:58.584Z,1.05
2023-01-29T12:19:46.791Z,1.23
2023-01-29T12:22:16.661Z,1.25
2023-01-29T12:25:07.204Z,1.33
2023-01-29T12:27:36.599Z,1.50
2023-01-29T12:30:15.411Z,1.54
2023-01-29T12:33:03.820Z,1.52
2023-01-29T12:35:35.695Z,1.43
2023-01-29T12:38:02.183Z,1.43
2023-01-29T12:40:32.851Z,1.46
2023-01-29T12:43:07.086Z,1.52
2023-01-29T12:45:36.626Z,1.58
2023-01-29T12:48:09.959Z,1.55
2023-01-29T12:50:38.299Z,1.56
2023-01-29T12:53:07.806Z,1.57
2023-01-29T12:55:42.353Z,1.64
2023-01-29T12:58:23.455Z,1.55
2023-01-29T13:00:54.234Z,1.62
2023-01-29T13:03:23.377Z,1.63
2023-01-29T13:06:10.299Z,1.66
2023-01-29T13:08:46.253Z,1.64
2023-01-29T13:11:33.620Z,1.72
2023-01-29T13:14:07.307Z,1.75
2023-01-29T13:16:40.584Z,1.47
2023-01-29T13:19:21.137Z,1.48
2023-01-29T13:21:48.593Z,1.44
2023-01-29T13:24:19.315Z,1.54
2023-01-29T13:26:47.650Z,1.49
2023-01-29T13:29:23.098Z,1.52
2023-01-29T13:31:52.187Z,1.38
2023-01-29T13:34:23.128Z,1.49
2023-01-29T13:36:59.022Z,1.46
2023-01-29T13:39:44.154Z,1.37
2023-01-29T13:42:22.725Z,1.46
2023-01-29T13:44:57.573Z,1.43
2023-01-29T13:47:27.723Z,1.48
2023-01-29T13:50:00.166Z,1.49
2023-01-29T13:52:42.870Z,1.51
2023-01-29T13:55:26.249Z,1.40
2023-01-29T13:57:56.164Z,1.38
2023-01-29T14:00:24.254Z,1.22
2023-01-29T14:02:59.828Z,1.28
2023-01-29T14:05:29.401Z,1.17
2023-01-29T14:08:25.980Z,1.14
2023-01-29T14:11:15.934Z,1.28
2023-01-29T14:13:47.424Z,1.45
2023-01-29T14:16:13.981Z,1.48
2023-01-29T14:18:57.943Z,1.50
2023-01-29T14:21:32.020Z,1.51
2023-01-29T14:24:22.671Z,1.53
2023-01-29T14:26:55.059Z,1.57
2023-01-29T14:29:34.854Z,1.65
2023-01-29T14:32:07.786Z,1.71
2023-01-29T14:34:41.702Z,1.64
2023-01-29T14:37:18.764Z,1.62
2023-01-29T14:39:55.641Z,1.66
2023-01-29T14:42:37.939Z,1.63
2023-01-29T14:45:11.417Z,1.58
2023-01-29T14:47:37.904Z,1.48
2023-01-29T14:50:29.379Z,1.43
2023-01-29T14:53:09.057Z,1.33
2023-01-29T14:55:41.720Z,1.25
2023-01-29T14:58:15.678Z,1.17
2023-01-29T15:00:45.723Z,1.07
2023-01-29T15:03:19.425Z,1.15
2023-01-29T15:05:48.898Z,1.17
2023-01-29T15:08:29.977Z,1.18
2023-01-29T15:11:19.260Z,1.19
2023-01-29T15:14:24.552Z,1.21
2023-01-29T15:17:18.026Z,1.15
2023-01-29T15:19:49.878Z,1.04
2023-01-29T15:22:18.196Z,0.90
2023-01-29T15:24:46.584Z,0.82
2023-01-29T15:27:18.779Z,0.80
2023-01-29T15:29:56.992Z,0.67
2023-01-29T15:32:31.076Z,0.76
2023-01-29T15:34:59.022Z,0.71
2023-01-29T15:37:31.925Z,0.70
2023-01-29T15:39:59.797Z,0.63
2023-01-29T15:42:28.983Z,0.71
2023-01-29T15:44:55.829Z,0.59
2023-01-29T15:47:27.933Z,0.62
2023-01-29T15:49:55.267Z,0.56
2023-01-29T15:52:27.188Z,0.48
2023-01-29T15:54:56.338Z,0.55
2023-01-29T15:57:25.672Z,0.49
2023-01-29T15:59:56.108Z,0.42
2023-01-29T16:02:34.691Z,0.51
2023-01-29T16:05:02.458Z,0.48
2023-01-29T16:07:29.702Z,0.31
2023-01-29T16:09:56.960Z,0.32
2023-01-29T16:12:23.850Z,0.27
2023-01-29T16:14:51.095Z,0.37
2023-01-29T16:17:35.297Z,0.35
2023-01-29T16:20:07.185Z,0.34
2023-01-29T16:22:36.950Z,0.33
2023-01-29T16:25:14.721Z,0.34
2023-01-29T16:27:43.487Z,0.40
2023-01-29T16:30:15.450Z,0.35
2023-01-29T16:32:42.103Z,0.36
2023-01-29T16:35:15.388Z,0.42
2023-01-29T16:37:46.595Z,0.31
2023-01-29T16:40:26.892Z,0.38
2023-01-29T16:43:08.686Z,0.24
2023-01-29T16:45:35.224Z,0.32
2023-01-29T16:48:25.664Z,0.31
2023-01-29T16:51:03.961Z,0.35
2023-01-29T16:53:30.398Z,0.30
2023-01-29T16:56:03.612Z,0.21
2023-01-29T16:58:30.566Z,0.26
2023-01-29T17:01:11.559Z,0.27
2023-01-29T17:03:40.715Z,0.27
2023-01-29T17:06:12.434Z,0.19
2023-01-29T17:08:42.453Z,0.25
2023-01-29T17:11:43.986Z,0.25
2023-01-29T17:14:18.823Z,0.29
2023-01-29T17:17:01.774Z,0.22
2023-01-29T17:19:30.055Z,0.26
2023-01-29T17:21:58.312Z,0.24
2023-01-29T17:24:28.042Z,0.24
2023-01-29T17:26:54.611Z,0.33
2023-01-29T17:29:25.412Z,0.29
2023-01-29T17:31:52.087Z,0.25
2023-01-29T17:34:18.625Z,0.27
2023-01-29T17:36:45.985Z,0.19
2023-01-29T17:39:21.088Z,0.25
2023-01-29T17:41:53.305Z,0.31
2023-01-29T17:44:20.604Z,0.22
2023-01-29T17:46:47.801Z,0.32
2023-01-29T17:49:23.417Z,0.29
2023-01-29T17:51:51.486Z,0.31
2023-01-29T17:54:18.442Z,0.23
2023-01-29T17:56:44.959Z,0.30
2023-01-29T17:59:16.783Z,0.26
2023-01-29T18:01:43.823Z,0.28
2023-01-29T18:04:10.881Z,0.22
2023-01-29T18:06:38.311Z,0.18
2023-01-29T18:09:05.198Z,0.07
2023-01-29T18:11:31.975Z,0.17
2023-01-29T18:13:58.507Z,0.09
2023-01-29T18:16:28.521Z,0.13
2023-01-29T18:18:55.100Z,0.14
2023-01-29T18:21:22.630Z,0.05
2023-01-29T18:23:49.300Z,0.07
2023-01-29T18:26:16.864Z,0.10
2023-01-29T18:28:43.714Z,0.04
2023-01-29T18:31:10.978Z,0.04
2023-01-29T18:33:38.632Z,-0.01
2023-01-29T18:36:06.720Z,0.01
2023-01-29T18:38:34.244Z,-0.02
2023-01-29T18:41:06.253Z,-0.02
2023-01-29T18:43:32.784Z,-0.03
2023-01-29T18:45:59.855Z,0.04
2023-01-29T18:48:26.576Z,-0.06
2023-01-29T18:50:53.059Z,0.03
2023-01-29T18:53:19.533Z,-0.06
2023-01-29T18:55:54.749Z,0.04
2023-01-29T18:58:27.339Z,-0.01
2023-01-29T19:01:07.114Z,0.03
2023-01-29T19:03:33.569Z,-0.01
2023-01-29T19:06:05.094Z,0.00
2023-01-29T19:08:31.880Z,-0.02
2023-01-29T19:11:05.497Z,0.09
2023-01-29T19:13:32.856Z,-0.08
2023-01-29T19:15:59.581Z,0.04
2023-01-29T19:18:26.831Z,0.03
2023-01-29T19:20:53.975Z,-0.04
2023-01-29T19:23:22.024Z,-0.05
2023-01-29T19:25:48.419Z,-0.04
2023-01-29T19:28:15.221Z,-0.03
2023-01-29T19:30:41.841Z,-0.01
2023-01-29T19:33:09.784Z,-0.02
2023-01-29T19:35:36.247Z,-0.10
2023-01-29T19:38:04.169Z,-0.11
2023-01-29T19:40:30.655Z,-0.11
2023-01-29T19:42:58.113Z,-0.14
2023-01-29T19:45:37.060Z,-0.05
2023-01-29T19:48:13.612Z,-0.02
2023-01-29T19:50:40.065Z,-0.01
2023-01-29T19:53:06.584Z,-0.06
2023-01-29T19:55:32.971Z,-0.08
2023-01-29T20:01:47.062Z,-0.14
2023-01-29T20:04:13.538Z,-0.10
2023-01-29T20:06:41.148Z,-0.14
2023-01-29T20:09:08.494Z,-0.14
2023-01-29T20:11:35.102Z,-0.03
2023-01-29T20:14:01.520Z,-0.13
2023-01-29T20:16:28.369Z,-0.11
2023-01-29T20:18:54.842Z,-0.06
2023-01-29T20:21:42.189Z,-0.02
2023-01-29T20:24:12.374Z,0.02
2023-01-29T20:26:39.008Z,-0.09
2023-01-29T20:29:06.382Z,0.01
2023-01-29T20:31:32.912Z,0.01
2023-01-29T20:33:59.592Z,-0.09
2023-01-29T20:36:26.030Z,0.03
2023-01-29T20:38:52.507Z,0.06
2023-01-29T20:41:19.632Z,-0.02
2023-01-29T20:43:47.165Z,-0.06
2023-01-29T20:46:14.042Z,-0.05
2023-01-29T20:48:41.923Z,-0.05
2023-01-29T20:51:15.110Z,-0.04
2023-01-29T20:53:46.013Z,-0.12
2023-01-29T20:56:14.081Z,-0.09
2023-01-29T20:58:43.714Z,-0.07
2023-01-29T21:01:12.889Z,-0.10
2023-01-29T21:03:39.934Z,-0.07
2023-01-29T21:06:08.536Z,-0.03
2023-01-29T21:08:36.521Z,0.02
2023-01-29T21:11:04.340Z,0.02
2023-01-29T21:13:31.117Z,0.03
2023-01-29T21:15:58.155Z,0.04
2023-01-29T21:18:26.513Z,0.00
2023-01-29T21:20:54.138Z,0.04
2023-01-29T21:23:21.187Z,0.04
2023-01-29T21:25:48.071Z,0.08
2023-01-29T21:28:15.412Z,0.12
2023-01-29T21:30:41.904Z,0.07
2023-01-29T21:33:08.461Z,0.06
2023-01-29T21:35:36.872Z,0.09
2023-01-29T21:38:04.740Z,0.08
2023-01-29T21:40:31.213Z,-0.01
2023-01-29T21:43:13.204Z,0.04
2023-01-29T21:45:40.799Z,0.02
2023-01-29T21:48:10.523Z,0.06
2023-01-29T21:50:37.814Z,0.01
2023-01-29T21:53:04.688Z,0.05
2023-01-29T21:55:32.334Z,0.09
2023-01-29T21:58:00.166Z,0.05
2023-01-29T22:00:26.698Z,0.15
2023-01-29T22:02:53.353Z,0.04
2023-01-29T22:05:20.522Z,0.14
2023-01-29T22:07:48.352Z,0.13
2023-01-29T22:10:17.108Z,0.16
2023-01-29T22:12:44.615Z,0.13
2023-01-29T22:15:11.942Z,0.13
2023-01-29T22:17:41.097Z,0.06
2023-01-29T22:20:13.984Z,0.06
2023-01-29T22:22:41.088Z,0.08
2023-01-29T22:25:08.245Z,0.11
2023-01-29T22:27:34.942Z,0.16
2023-01-29T22:30:01.455Z,0.17
2023-01-29T22:32:28.134Z,0.17
2023-01-29T22:34:54.695Z,0.19
2023-01-29T22:37:21.081Z,0.14
2023-01-29T22:39:47.656Z,0.16
2023-01-29T22:42:14.157Z,0.17
2023-01-29T22:44:40.573Z,0.29
2023-01-29T22:47:07.140Z,0.34
2023-01-29T22:49:33.541Z,0.32
2023-01-29T22:52:26.495Z,0.41
2023-01-29T22:54:53.368Z,0.42
2023-01-29T22:57:19.862Z,0.36
2023-01-29T22:59:46.262Z,0.35
2023-01-29T23:02:12.720Z,0.45
2023-01-29T23:04:39.331Z,0.34
2023-01-29T23:07:05.767Z,0.37
2023-01-29T23:09:32.377Z,0.43
2023-01-29T23:11:58.831Z,0.48
2023-01-29T23:14:25.306Z,0.49
2023-01-29T23:16:51.834Z,0.45
2023-01-29T23:19:18.359Z,0.46
2023-01-29T23:21:44.742Z,0.37
2023-01-29T23:24:11.409Z,0.56
2023-01-29T23:26:56.803Z,0.58
2023-01-29T23:29:23.099Z,0.60
2023-01-29T23:31:49.779Z,0.63
2023-01-29T23:34:16.400Z,0.65
2023-01-29T23:36:43.298Z,0.77
2023-01-29T23:39:10.380Z,0.83
2023-01-29T23:41:38.138Z,0.85
2023-01-29T23:44:05.085Z,0.86
2023-01-29T23:46:32.084Z,0.91
2023-01-29T23:48:58.765Z,0.98
2023-01-29T23:51:25.773Z,0.96
2023-01-29T23:53:52.422Z,0.92
2023-01-29T23:56:19.375Z,0.98
2023-01-29T23:58:46.377Z,0.96
