createdAt,value
2022-12-04T00:01:28.086Z,12.88
2022-12-04T00:03:57.582Z,14.65
2022-12-04T00:06:25.525Z,15.18
2022-12-04T00:08:54.197Z,12.50
2022-12-04T00:11:25.542Z,12.93
2022-12-04T00:13:53.835Z,13.10
2022-12-04T00:16:24.510Z,12.85
2022-12-04T00:18:52.890Z,14.73
2022-12-04T00:21:21.780Z,14.50
2022-12-04T00:23:50.310Z,12.93
2022-12-04T00:26:23.499Z,12.88
2022-12-04T00:28:52.262Z,12.63
2022-12-04T00:31:26.058Z,11.93
2022-12-04T00:33:54.218Z,12.85
2022-12-04T00:36:23.663Z,12.00
2022-12-04T00:38:51.649Z,11.20
2022-12-04T00:41:22.112Z,12.85
2022-12-04T00:43:49.962Z,12.52
2022-12-04T00:46:18.391Z,13.20
2022-12-04T00:48:46.343Z,12.07
2022-12-04T00:51:18.368Z,12.93
2022-12-04T00:53:46.770Z,12.82
2022-12-04T00:56:18.545Z,14.52
2022-12-04T00:58:47.265Z,15.68
2022-12-04T01:01:17.374Z,11.95
2022-12-04T01:03:45.624Z,12.15
2022-12-04T01:06:31.497Z,12.77
2022-12-04T01:09:00.662Z,11.75
2022-12-04T01:11:29.547Z,12.70
2022-12-04T01:13:57.830Z,12.60
2022-12-04T01:16:32.521Z,13.00
2022-12-04T01:19:00.866Z,12.88
2022-12-04T01:21:29.268Z,14.95
2022-12-04T01:23:57.361Z,11.88
2022-12-04T01:26:25.363Z,11.85
2022-12-04T01:28:53.072Z,13.30
2022-12-04T01:31:22.071Z,14.18
2022-12-04T01:33:51.033Z,13.60
2022-12-04T01:36:23.670Z,12.82
2022-12-04T01:38:51.569Z,14.35
2022-12-04T01:41:23.164Z,12.23
2022-12-04T01:44:26.930Z,12.15
2022-12-04T01:47:03.666Z,13.90
2022-12-04T01:49:36.288Z,13.52
2022-12-04T01:52:18.754Z,13.73
2022-12-04T01:54:55.244Z,11.75
2022-12-04T01:57:25.885Z,12.90
2022-12-04T02:00:00.705Z,12.73
2022-12-04T02:02:35.578Z,13.63
2022-12-04T02:05:05.623Z,14.63
2022-12-04T02:07:33.970Z,14.35
2022-12-04T02:10:06.629Z,13.40
2022-12-04T02:12:43.783Z,14.63
2022-12-04T02:15:23.822Z,13.32
2022-12-04T02:17:57.541Z,13.18
2022-12-04T02:20:35.628Z,15.57
2022-12-04T02:23:09.499Z,14.38
2022-12-04T02:25:52.709Z,14.38
2022-12-04T02:28:24.364Z,13.20
2022-12-04T02:30:59.516Z,14.13
2022-12-04T02:34:17.130Z,14.45
2022-12-04T02:36:59.340Z,12.23
2022-12-04T02:39:36.611Z,14.68
2022-12-04T02:42:34.527Z,14.60
2022-12-04T02:45:06.907Z,13.45
2022-12-04T02:47:36.390Z,13.98
2022-12-04T02:50:13.544Z,13.05
2022-12-04T02:52:47.736Z,12.63
2022-12-04T02:55:36.009Z,15.10
2022-12-04T02:58:08.989Z,12.70
2022-12-04T03:00:37.818Z,12.70
2022-12-04T03:03:14.821Z,13.88
2022-12-04T03:05:51.924Z,13.90
2022-12-04T03:08:25.759Z,13.50
2022-12-04T03:10:57.798Z,14.68
2022-12-04T03:13:35.991Z,13.93
2022-12-04T03:16:09.787Z,14.13
2022-12-04T03:18:47.526Z,14.43
2022-12-04T03:21:23.924Z,13.55
2022-12-04T03:24:08.472Z,14.38
2022-12-04T03:26:43.248Z,12.68
2022-12-04T03:29:37.876Z,13.75
2022-12-04T03:32:27.924Z,14.25
2022-12-04T03:35:19.043Z,13.55
2022-12-04T03:38:03.131Z,13.20
2022-12-04T03:40:49.444Z,13.73
2022-12-04T03:43:48.866Z,14.85
2022-12-04T03:46:30.306Z,15.68
2022-12-04T03:49:03.642Z,13.57
2022-12-04T03:51:37.161Z,16.65
2022-12-04T03:54:23.644Z,14.82
2022-12-04T03:57:07.219Z,15.45
2022-12-04T03:59:44.196Z,16.70
2022-12-04T04:02:17.212Z,15.63
2022-12-04T04:04:47.687Z,15.88
2022-12-04T04:07:19.597Z,15.48
2022-12-04T04:09:50.835Z,16.63
2022-12-04T04:12:21.397Z,16.60
2022-12-04T04:15:16.466Z,16.75
2022-12-04T04:18:05.014Z,17.15
2022-12-04T04:21:16.179Z,16.75
2022-12-04T04:24:05.934Z,16.45
2022-12-04T04:26:39.495Z,15.73
2022-12-04T04:29:07.209Z,16.60
2022-12-04T04:31:50.025Z,16.20
2022-12-04T04:34:17.729Z,15.88
2022-12-04T04:37:23.040Z,16.63
2022-12-04T04:39:53.895Z,15.82
2022-12-04T04:42:28.292Z,15.57
2022-12-04T04:45:13.679Z,16.77
2022-12-04T04:47:54.716Z,15.30
2022-12-04T04:50:23.109Z,16.10
2022-12-04T04:52:54.669Z,17.95
2022-12-04T04:55:23.151Z,17.00
2022-12-04T04:57:50.921Z,20.45
2022-12-04T05:00:23.287Z,17.33
2022-12-04T05:02:51.119Z,18.90
2022-12-04T05:05:18.957Z,16.88
2022-12-04T05:07:46.897Z,15.60
2022-12-04T05:10:14.901Z,16.85
2022-12-04T05:12:42.864Z,14.65
2022-12-04T05:15:11.177Z,16.73
2022-12-04T05:17:38.889Z,17.95
2022-12-04T05:20:07.828Z,15.77
2022-12-04T05:22:36.897Z,17.77
2022-12-04T05:25:05.660Z,16.08
2022-12-04T05:27:33.792Z,17.10
2022-12-04T05:30:01.554Z,16.38
2022-12-04T05:32:30.507Z,16.92
2022-12-04T05:34:59.069Z,16.42
2022-12-04T05:37:26.979Z,16.40
2022-12-04T05:39:55.142Z,16.83
2022-12-04T05:42:23.203Z,14.60
2022-12-04T05:44:51.584Z,15.85
2022-12-04T05:47:19.587Z,14.35
2022-12-04T05:49:47.515Z,16.13
2022-12-04T05:52:15.452Z,14.77
2022-12-04T05:54:43.380Z,15.77
2022-12-04T05:57:11.112Z,16.02
2022-12-04T05:59:39.060Z,15.73
2022-12-04T06:02:07.124Z,16.02
2022-12-04T06:04:36.784Z,14.95
2022-12-04T06:07:04.508Z,15.50
2022-12-04T06:09:32.248Z,16.25
2022-12-04T06:12:00.459Z,17.75
2022-12-04T06:14:28.372Z,17.10
2022-12-04T06:16:56.271Z,16.52
2022-12-04T06:19:24.680Z,15.95
2022-12-04T06:21:54.628Z,15.82
2022-12-04T06:24:25.854Z,17.17
2022-12-04T06:27:26.189Z,16.13
2022-12-04T06:29:45.864Z,15.57
2022-12-04T06:32:18.015Z,16.25
2022-12-04T06:34:52.936Z,15.20
2022-12-04T06:37:22.482Z,16.42
2022-12-04T06:39:50.273Z,16.63
2022-12-04T06:42:18.547Z,14.80
2022-12-04T06:44:46.806Z,15.85
2022-12-04T06:47:14.682Z,15.80
2022-12-04T06:49:42.780Z,15.70
2022-12-04T06:52:10.980Z,15.75
2022-12-04T06:54:38.931Z,15.38
2022-12-04T06:57:06.983Z,16.55
2022-12-04T06:59:34.988Z,15.43
2022-12-04T07:02:02.896Z,15.98
2022-12-04T07:04:30.679Z,18.00
2022-12-04T07:06:58.483Z,15.27
2022-12-04T07:09:26.516Z,14.85
2022-12-04T07:11:55.207Z,14.82
2022-12-04T07:14:23.188Z,15.27
2022-12-04T07:16:51.741Z,14.60
2022-12-04T07:19:19.633Z,15.88
2022-12-04T07:21:47.397Z,17.10
2022-12-04T07:24:17.214Z,16.48
2022-12-04T07:26:45.267Z,15.05
2022-12-04T07:29:13.641Z,15.82
2022-12-04T07:31:41.716Z,16.58
2022-12-04T07:34:09.462Z,15.20
2022-12-04T07:36:37.080Z,14.45
2022-12-04T07:39:04.983Z,14.60
2022-12-04T07:41:32.675Z,15.45
2022-12-04T07:44:06.667Z,13.90
2022-12-04T07:46:34.395Z,16.83
2022-12-04T07:49:02.274Z,16.08
2022-12-04T07:51:30.491Z,15.68
2022-12-04T07:54:02.851Z,16.38
2022-12-04T07:56:32.196Z,17.05
2022-12-04T07:59:00.710Z,14.63
2022-12-04T08:01:28.877Z,14.68
2022-12-04T08:03:57.935Z,17.27
2022-12-04T08:06:27.904Z,15.88
2022-12-04T08:08:57.642Z,15.10
2022-12-04T08:11:26.920Z,15.02
2022-12-04T08:14:00.175Z,15.77
2022-12-04T08:16:30.091Z,15.18
2022-12-04T08:18:59.493Z,16.60
2022-12-04T08:21:30.075Z,15.73
2022-12-04T08:23:59.452Z,14.15
2022-12-04T08:26:29.635Z,16.08
2022-12-04T08:29:02.199Z,14.82
2022-12-04T08:31:33.058Z,13.85
2022-12-04T08:34:03.522Z,12.73
2022-12-04T08:36:31.229Z,14.50
2022-12-04T08:38:59.648Z,14.57
2022-12-04T08:41:28.198Z,14.18
2022-12-04T08:43:57.088Z,14.10
2022-12-04T08:46:26.604Z,14.43
2022-12-04T08:48:55.483Z,16.55
2022-12-04T08:51:25.787Z,15.02
2022-12-04T08:53:58.540Z,14.70
2022-12-04T08:56:27.463Z,16.10
2022-12-04T08:58:57.486Z,15.18
2022-12-04T09:01:29.298Z,14.68
2022-12-04T09:06:26.061Z,14.23
2022-12-04T09:08:55.483Z,14.00
2022-12-04T09:11:26.169Z,13.23
2022-12-04T09:13:54.792Z,13.95
2022-12-04T09:16:25.052Z,14.60
2022-12-04T09:18:53.494Z,14.93
2022-12-04T09:21:22.614Z,15.23
2022-12-04T09:23:50.785Z,14.30
2022-12-04T09:26:25.806Z,14.52
2022-12-04T09:28:55.283Z,16.27
2022-12-04T09:31:23.549Z,15.13
2022-12-04T09:33:51.586Z,15.40
2022-12-04T09:36:20.025Z,14.55
2022-12-04T09:38:52.549Z,15.50
2022-12-04T09:41:46.496Z,14.90
2022-12-04T09:44:33.693Z,13.43
2022-12-04T09:47:10.019Z,14.60
2022-12-04T09:49:48.416Z,14.95
2022-12-04T09:52:44.176Z,14.57
2022-12-04T09:55:23.903Z,14.70
2022-12-04T09:57:59.959Z,13.98
2022-12-04T10:00:31.019Z,12.75
2022-12-04T10:03:04.010Z,14.10
2022-12-04T10:05:50.595Z,13.52
2022-12-04T10:08:36.710Z,14.05
2022-12-04T10:11:16.516Z,12.90
2022-12-04T10:13:48.385Z,13.32
2022-12-04T10:19:35.609Z,13.52
2022-12-04T10:22:22.683Z,14.38
2022-12-04T10:24:54.717Z,13.77
2022-12-04T10:27:52.129Z,13.80
2022-12-04T10:30:31.608Z,14.10
2022-12-04T10:33:10.074Z,13.68
2022-12-04T10:35:39.174Z,14.80
2022-12-04T10:38:39.072Z,15.20
2022-12-04T10:41:21.022Z,13.60
2022-12-04T10:46:27.499Z,12.73
2022-12-04T10:49:07.621Z,14.00
2022-12-04T10:51:41.173Z,14.43
2022-12-04T10:54:36.849Z,14.18
2022-12-04T10:57:08.610Z,14.93
2022-12-04T10:59:39.788Z,13.63
2022-12-04T11:02:29.703Z,10.57
2022-12-04T11:05:03.363Z,13.85
2022-12-04T11:07:34.654Z,13.35
2022-12-04T11:10:06.477Z,14.20
2022-12-04T11:12:34.528Z,14.23
2022-12-04T11:15:15.208Z,13.75
2022-12-04T11:17:43.336Z,13.38
2022-12-04T11:20:37.517Z,13.90
2022-12-04T11:23:06.094Z,15.82
2022-12-04T11:25:37.703Z,14.60
2022-12-04T11:28:05.954Z,14.57
2022-12-04T11:30:36.345Z,14.77
2022-12-04T11:33:05.181Z,15.65
2022-12-04T11:35:33.838Z,12.80
2022-12-04T11:38:16.008Z,13.90
2022-12-04T11:40:54.617Z,14.32
2022-12-04T11:43:27.220Z,15.52
2022-12-04T11:46:00.775Z,15.77
2022-12-04T11:48:33.180Z,14.13
2022-12-04T11:51:36.185Z,13.65
2022-12-04T11:54:48.479Z,13.88
2022-12-04T11:57:40.078Z,14.00
2022-12-04T12:00:14.846Z,13.95
2022-12-04T12:03:03.801Z,13.50
2022-12-04T12:05:37.683Z,14.07
2022-12-04T12:08:12.842Z,14.55
2022-12-04T12:10:55.560Z,15.18
2022-12-04T12:13:45.710Z,14.80
2022-12-04T12:16:37.973Z,14.20
2022-12-04T12:19:30.427Z,14.75
2022-12-04T12:22:26.621Z,13.25
2022-12-04T12:25:04.238Z,13.95
2022-12-04T12:27:48.190Z,13.60
2022-12-04T12:30:19.017Z,14.57
2022-12-04T12:32:59.230Z,15.10
2022-12-04T12:35:44.683Z,15.70
2022-12-04T12:38:28.740Z,16.65
2022-12-04T12:41:12.197Z,13.30
2022-12-04T12:43:40.858Z,15.32
2022-12-04T12:47:00.723Z,16.33
2022-12-04T12:49:35.894Z,14.52
2022-12-04T12:52:07.975Z,15.02
2022-12-04T12:54:50.983Z,14.40
2022-12-04T12:57:30.234Z,14.85
2022-12-04T13:00:13.408Z,14.05
2022-12-04T13:02:50.772Z,14.00
2022-12-04T13:05:30.799Z,14.70
2022-12-04T13:08:21.234Z,13.13
2022-12-04T13:11:18.131Z,14.63
2022-12-04T13:14:06.202Z,14.48
2022-12-04T13:16:36.417Z,14.88
2022-12-04T13:19:09.902Z,14.15
2022-12-04T13:21:57.296Z,15.43
2022-12-04T13:24:43.487Z,15.20
2022-12-04T13:27:36.373Z,13.82
2022-12-04T13:30:23.002Z,14.13
2022-12-04T13:33:08.952Z,15.75
2022-12-04T13:36:01.359Z,14.63
2022-12-04T13:38:37.941Z,16.60
2022-12-04T13:41:09.511Z,16.75
2022-12-04T13:43:43.266Z,13.73
2022-12-04T13:46:42.963Z,15.20
2022-12-04T13:49:25.832Z,14.85
2022-12-04T13:51:55.006Z,14.70
2022-12-04T13:54:26.187Z,12.80
2022-12-04T13:56:56.698Z,15.57
2022-12-04T13:59:35.561Z,14.48
2022-12-04T14:02:20.124Z,16.67
2022-12-04T14:04:55.479Z,14.13
2022-12-04T14:07:32.587Z,14.27
2022-12-04T14:10:05.066Z,13.93
2022-12-04T14:12:43.930Z,14.70
2022-12-04T14:15:30.333Z,13.63
2022-12-04T14:18:05.373Z,13.75
2022-12-04T14:20:34.570Z,13.13
2022-12-04T14:23:26.283Z,12.93
2022-12-04T14:25:58.076Z,14.35
2022-12-04T14:31:09.303Z,11.95
2022-12-04T14:33:44.711Z,13.82
2022-12-04T14:36:24.714Z,14.30
2022-12-04T14:39:03.679Z,14.65
2022-12-04T14:41:34.245Z,13.55
2022-12-04T14:44:02.067Z,13.95
2022-12-04T14:46:40.553Z,12.88
2022-12-04T14:49:26.312Z,13.68
2022-12-04T14:52:23.289Z,13.25
2022-12-04T14:55:03.165Z,12.65
2022-12-04T14:57:52.131Z,12.52
2022-12-04T15:00:22.605Z,14.68
2022-12-04T15:02:53.779Z,12.80
2022-12-04T15:05:25.250Z,12.10
2022-12-04T15:07:57.268Z,12.85
2022-12-04T15:10:46.359Z,12.43
2022-12-04T15:13:21.451Z,11.55
2022-12-04T15:15:53.587Z,11.85
2022-12-04T15:18:21.857Z,13.55
2022-12-04T15:20:49.555Z,13.55
2022-12-04T15:23:37.705Z,12.48
2022-12-04T15:26:18.617Z,12.48
2022-12-04T15:28:52.264Z,12.80
2022-12-04T15:31:32.020Z,11.60
2022-12-04T15:34:03.557Z,13.10
2022-12-04T15:36:40.472Z,12.00
2022-12-04T15:39:08.287Z,13.23
2022-12-04T15:41:37.362Z,12.25
2022-12-04T15:44:32.877Z,13.85
2022-12-04T15:47:15.771Z,11.43
2022-12-04T15:49:43.733Z,12.15
2022-12-04T15:52:16.510Z,12.57
2022-12-04T15:54:51.776Z,13.20
2022-12-04T15:57:27.733Z,12.10
2022-12-04T15:59:55.984Z,13.27
2022-12-04T16:02:33.130Z,13.52
2022-12-04T16:05:23.087Z,14.40
2022-12-04T16:07:54.772Z,14.27
2022-12-04T16:10:25.659Z,13.18
2022-12-04T16:13:02.506Z,13.63
2022-12-04T16:15:40.113Z,13.73
2022-12-04T16:18:11.710Z,13.77
2022-12-04T16:20:40.569Z,13.45
2022-12-04T16:23:08.454Z,15.23
2022-12-04T16:25:36.429Z,13.23
2022-12-04T16:28:04.429Z,15.50
2022-12-04T16:30:34.308Z,16.05
2022-12-04T16:33:02.433Z,14.60
2022-12-04T16:35:31.767Z,16.10
2022-12-04T16:37:59.596Z,15.23
2022-12-04T16:40:27.510Z,14.70
2022-12-04T16:42:55.413Z,15.57
2022-12-04T16:45:25.205Z,13.98
2022-12-04T16:47:53.142Z,13.30
2022-12-04T16:50:21.166Z,15.00
2022-12-04T16:52:48.976Z,12.90
2022-12-04T16:55:19.372Z,14.75
2022-12-04T16:57:47.570Z,14.30
2022-12-04T17:00:19.549Z,14.57
2022-12-04T17:02:47.309Z,13.57
2022-12-04T17:05:26.362Z,13.07
2022-12-04T17:07:54.789Z,12.93
2022-12-04T17:10:24.189Z,14.43
2022-12-04T17:12:55.968Z,11.73
2022-12-04T17:15:24.166Z,12.93
2022-12-04T17:17:52.042Z,12.02
2022-12-04T17:20:21.449Z,13.90
2022-12-04T17:22:49.484Z,12.90
2022-12-04T17:25:17.930Z,13.77
2022-12-04T17:27:46.074Z,14.15
2022-12-04T17:30:15.234Z,13.75
2022-12-04T17:32:43.337Z,11.25
2022-12-04T17:35:12.683Z,12.10
2022-12-04T17:37:40.790Z,12.57
2022-12-04T17:40:10.875Z,11.88
2022-12-04T17:42:38.680Z,13.30
2022-12-04T17:45:07.252Z,12.40
2022-12-04T17:47:38.479Z,12.02
2022-12-04T17:50:07.538Z,12.82
2022-12-04T17:52:35.235Z,12.30
2022-12-04T17:55:03.082Z,12.57
2022-12-04T17:57:30.826Z,11.18
2022-12-04T17:59:58.838Z,12.52
2022-12-04T18:02:26.675Z,12.32
2022-12-04T18:04:55.711Z,11.05
2022-12-04T18:07:23.667Z,11.15
2022-12-04T18:09:51.499Z,11.52
2022-12-04T18:12:19.446Z,14.02
2022-12-04T18:14:47.215Z,12.27
2022-12-04T18:17:17.704Z,11.70
2022-12-04T18:19:45.578Z,12.57
2022-12-04T18:22:13.820Z,12.35
2022-12-04T18:24:41.941Z,12.90
2022-12-04T18:27:09.993Z,11.85
2022-12-04T18:29:37.886Z,12.43
2022-12-04T18:32:05.883Z,11.10
2022-12-04T18:34:33.747Z,11.35
2022-12-04T18:37:01.458Z,11.77
2022-12-04T18:39:29.228Z,12.23
2022-12-04T18:41:57.431Z,11.35
2022-12-04T18:44:26.422Z,11.27
2022-12-04T18:46:56.979Z,12.02
2022-12-04T18:49:24.823Z,12.32
2022-12-04T18:51:55.105Z,10.88
2022-12-04T18:54:25.244Z,10.52
2022-12-04T18:56:53.338Z,11.88
2022-12-04T18:59:26.156Z,11.88
2022-12-04T19:01:55.167Z,12.32
2022-12-04T19:04:24.536Z,12.57
2022-12-04T19:06:56.895Z,11.38
2022-12-04T19:09:54.415Z,12.15
2022-12-04T19:12:16.287Z,12.18
2022-12-04T19:14:44.183Z,12.45
2022-12-04T19:17:12.084Z,12.85
2022-12-04T19:19:39.891Z,13.50
2022-12-04T19:22:07.681Z,11.82
2022-12-04T19:24:35.510Z,11.68
2022-12-04T19:27:11.281Z,11.70
2022-12-04T19:29:40.497Z,11.05
2022-12-04T19:32:09.162Z,9.85
2022-12-04T19:34:37.429Z,11.80
2022-12-04T19:37:05.200Z,11.13
2022-12-04T19:39:33.105Z,11.48
2022-12-04T19:42:01.000Z,11.88
2022-12-04T19:47:17.105Z,11.38
2022-12-04T19:49:45.164Z,11.80
2022-12-04T19:52:13.362Z,11.25
2022-12-04T19:54:41.120Z,13.63
2022-12-04T19:57:08.844Z,10.60
2022-12-04T19:59:41.762Z,11.32
2022-12-04T20:02:13.447Z,11.07
2022-12-04T20:04:41.619Z,13.02
2022-12-04T20:07:09.590Z,12.02
2022-12-04T20:09:37.719Z,9.80
2022-12-04T20:12:05.820Z,11.43
2022-12-04T20:14:33.763Z,11.52
2022-12-04T20:17:04.108Z,10.68
2022-12-04T20:19:32.712Z,11.80
2022-12-04T20:22:00.558Z,11.38
2022-12-04T20:24:28.691Z,10.82
2022-12-04T20:26:56.624Z,10.15
2022-12-04T20:29:27.412Z,11.63
2022-12-04T20:31:55.320Z,11.15
2022-12-04T20:34:23.202Z,10.65
2022-12-04T20:36:51.314Z,11.68
2022-12-04T20:39:20.240Z,11.05
2022-12-04T20:41:48.405Z,12.30
2022-12-04T20:44:17.951Z,10.75
2022-12-04T20:46:46.746Z,12.40
2022-12-04T20:49:21.963Z,9.80
2022-12-04T20:51:51.871Z,10.18
2022-12-04T20:54:21.800Z,11.00
2022-12-04T20:56:50.498Z,12.07
2022-12-04T20:59:19.502Z,11.93
2022-12-04T21:01:52.035Z,11.02
2022-12-04T21:04:20.551Z,12.35
2022-12-04T21:06:48.523Z,10.35
2022-12-04T21:09:23.244Z,9.90
2022-12-04T21:11:55.496Z,10.55
2022-12-04T21:14:47.627Z,10.30
2022-12-04T21:19:49.305Z,11.45
2022-12-04T21:22:18.882Z,10.15
2022-12-04T21:24:49.318Z,11.68
2022-12-04T21:27:20.981Z,11.32
2022-12-04T21:29:49.631Z,10.20
2022-12-04T21:32:19.295Z,10.20
2022-12-04T21:34:47.199Z,10.98
2022-12-04T21:37:15.163Z,12.00
2022-12-04T21:39:43.971Z,10.45
2022-12-04T21:42:30.336Z,11.18
2022-12-04T21:44:59.254Z,9.68
2022-12-04T21:47:27.845Z,10.20
2022-12-04T21:49:56.262Z,9.90
2022-12-04T21:52:24.432Z,10.13
2022-12-04T21:54:53.647Z,8.85
2022-12-04T21:57:22.071Z,11.60
2022-12-04T21:59:51.791Z,10.50
2022-12-04T22:02:19.878Z,9.48
2022-12-04T22:04:48.341Z,10.63
2022-12-04T22:07:16.301Z,10.30
2022-12-04T22:09:44.212Z,11.35
2022-12-04T22:12:41.226Z,11.23
2022-12-04T22:14:59.755Z,11.20
2022-12-04T22:17:29.982Z,11.10
2022-12-04T22:19:57.912Z,10.23
2022-12-04T22:22:26.115Z,9.73
2022-12-04T22:24:54.200Z,9.50
2022-12-04T22:27:22.051Z,10.70
2022-12-04T22:29:51.276Z,10.95
2022-12-04T22:32:20.141Z,9.77
2022-12-04T22:34:51.255Z,10.10
2022-12-04T22:37:19.184Z,9.32
2022-12-04T22:39:46.953Z,10.80
2022-12-04T22:42:14.574Z,11.48
2022-12-04T22:44:42.580Z,10.90
2022-12-04T22:47:10.652Z,10.10
2022-12-04T22:49:41.401Z,9.30
2022-12-04T22:52:09.121Z,9.82
2022-12-04T22:54:36.859Z,9.88
2022-12-04T22:57:04.638Z,11.50
2022-12-04T22:59:33.279Z,9.70
2022-12-04T23:02:01.005Z,10.95
2022-12-04T23:04:29.027Z,9.50
2022-12-04T23:06:57.293Z,9.18
2022-12-04T23:09:26.353Z,9.35
2022-12-04T23:11:55.358Z,10.10
2022-12-04T23:14:24.620Z,10.52
2022-12-04T23:16:52.464Z,9.55
2022-12-04T23:19:21.011Z,9.50
2022-12-04T23:21:56.394Z,10.10
2022-12-04T23:24:25.556Z,9.88
2022-12-04T23:26:53.532Z,9.32
2022-12-04T23:29:52.752Z,10.13
2022-12-04T23:32:09.721Z,7.95
2022-12-04T23:34:37.792Z,9.57
2022-12-04T23:37:05.783Z,8.50
2022-12-04T23:39:33.503Z,9.13
2022-12-04T23:42:01.484Z,9.02
2022-12-04T23:44:29.567Z,9.65
2022-12-04T23:46:57.424Z,9.57
2022-12-04T23:49:25.594Z,10.07
2022-12-04T23:51:53.503Z,10.88
2022-12-04T23:54:21.350Z,9.38
2022-12-04T23:56:49.629Z,9.27
2022-12-04T23:59:17.632Z,9.05
