createdAt,value
2018-03-16T00:00:17.756Z,7.10
2018-03-16T00:01:17.737Z,6.60
2018-03-16T00:02:17.727Z,7.30
2018-03-16T00:03:17.718Z,7.00
2018-03-16T00:04:17.704Z,7.40
2018-03-16T00:05:17.689Z,7.10
2018-03-16T00:06:17.686Z,7.10
2018-03-16T00:07:17.654Z,7.00
2018-03-16T00:08:17.644Z,7.00
2018-03-16T00:09:17.627Z,7.10
2018-03-16T00:10:17.613Z,6.70
2018-03-16T00:11:17.607Z,6.50
2018-03-16T00:12:17.587Z,7.80
2018-03-16T00:13:17.574Z,6.80
2018-03-16T00:14:17.568Z,6.30
2018-03-16T00:15:17.543Z,6.80
2018-03-16T00:16:17.533Z,6.70
2018-03-16T00:17:17.516Z,6.10
2018-03-16T00:18:17.503Z,6.50
2018-03-16T00:19:17.487Z,6.50
2018-03-16T00:20:17.474Z,6.50
2018-03-16T00:21:17.463Z,5.60
2018-03-16T00:22:17.454Z,5.90
2018-03-16T00:23:17.432Z,6.60
2018-03-16T00:24:17.427Z,6.50
2018-03-16T00:25:17.404Z,6.30
2018-03-16T00:26:17.390Z,6.90
2018-03-16T00:27:17.384Z,7.00
2018-03-16T00:28:17.363Z,7.00
2018-03-16T00:29:17.347Z,7.30
2018-03-16T00:30:17.337Z,7.00
2018-03-16T00:31:17.319Z,6.80
2018-03-16T00:32:17.305Z,7.00
2018-03-16T00:33:17.334Z,6.40
2018-03-16T00:34:17.277Z,6.90
2018-03-16T00:35:17.268Z,6.10
2018-03-16T00:36:17.249Z,6.90
2018-03-16T00:37:17.235Z,6.90
2018-03-16T00:38:17.228Z,7.10
2018-03-16T00:39:17.214Z,6.50
2018-03-16T00:40:17.193Z,7.10
2018-03-16T00:41:17.178Z,7.10
2018-03-16T00:42:17.165Z,6.90
2018-03-16T00:43:17.149Z,7.20
2018-03-16T00:44:17.142Z,6.50
2018-03-16T00:45:17.122Z,7.70
2018-03-16T00:46:17.109Z,7.50
2018-03-16T00:47:17.092Z,7.10
2018-03-16T00:48:17.086Z,7.40
2018-03-16T00:49:17.069Z,7.60
2018-03-16T00:50:17.051Z,7.60
2018-03-16T00:51:17.038Z,7.90
2018-03-16T00:52:17.032Z,7.50
2018-03-16T00:53:17.009Z,7.60
2018-03-16T00:54:16.994Z,7.10
2018-03-16T00:55:16.981Z,7.70
2018-03-16T00:56:16.966Z,6.90
2018-03-16T00:57:16.951Z,7.30
2018-03-16T00:58:16.947Z,7.80
2018-03-16T00:59:16.928Z,7.60
2018-03-16T01:00:16.910Z,7.90
2018-03-16T01:01:16.897Z,8.40
2018-03-16T01:02:16.886Z,7.80
2018-03-16T01:03:16.872Z,8.00
2018-03-16T01:04:16.851Z,7.40
2018-03-16T01:05:16.836Z,8.10
2018-03-16T01:06:16.823Z,7.70
2018-03-16T01:07:16.814Z,7.20
2018-03-16T01:08:16.795Z,7.50
2018-03-16T01:09:16.785Z,8.10
2018-03-16T01:10:16.765Z,7.90
2018-03-16T01:11:16.751Z,7.90
2018-03-16T01:12:16.736Z,8.40
2018-03-16T01:13:16.724Z,8.10
2018-03-16T01:14:16.709Z,8.00
2018-03-16T01:15:16.694Z,7.40
2018-03-16T01:16:16.680Z,8.80
2018-03-16T01:17:16.664Z,7.50
2018-03-16T01:18:16.650Z,7.70
2018-03-16T01:19:16.636Z,8.40
2018-03-16T01:20:16.630Z,8.10
2018-03-16T01:21:16.615Z,9.10
2018-03-16T01:22:16.592Z,9.10
2018-03-16T01:23:16.577Z,9.00
2018-03-16T01:24:16.569Z,8.90
2018-03-16T01:25:16.550Z,8.80
2018-03-16T01:26:16.537Z,8.50
2018-03-16T01:27:16.520Z,8.10
2018-03-16T01:28:16.506Z,8.40
2018-03-16T01:29:16.496Z,8.60
2018-03-16T01:30:16.477Z,8.20
2018-03-16T01:31:16.472Z,8.40
2018-03-16T01:32:16.446Z,8.50
2018-03-16T01:33:16.432Z,8.50
2018-03-16T01:34:16.420Z,9.00
2018-03-16T01:35:16.407Z,8.60
2018-03-16T01:36:16.390Z,8.80
2018-03-16T01:37:16.375Z,8.80
2018-03-16T01:38:16.368Z,8.50
2018-03-16T01:39:16.352Z,8.60
2018-03-16T01:40:16.338Z,7.80
2018-03-16T01:41:16.318Z,8.70
2018-03-16T01:42:16.307Z,8.70
2018-03-16T01:43:16.286Z,7.80
2018-03-16T01:44:16.272Z,8.60
2018-03-16T01:45:16.259Z,8.50
2018-03-16T01:46:16.252Z,7.40
2018-03-16T01:47:16.233Z,8.30
2018-03-16T01:48:16.215Z,9.40
2018-03-16T01:49:16.202Z,8.30
2018-03-16T01:50:16.194Z,9.00
2018-03-16T01:51:16.170Z,9.00
2018-03-16T01:52:16.156Z,8.50
2018-03-16T01:53:16.138Z,8.00
2018-03-16T01:54:16.125Z,8.50
2018-03-16T01:55:16.117Z,8.50
2018-03-16T01:56:16.104Z,8.60
2018-03-16T01:57:16.086Z,8.30
2018-03-16T01:58:16.072Z,8.40
2018-03-16T01:59:16.053Z,9.10
2018-03-16T02:00:16.036Z,8.50
2018-03-16T02:01:16.023Z,8.70
2018-03-16T02:02:16.016Z,8.30
2018-03-16T02:03:15.991Z,8.60
2018-03-16T02:04:15.977Z,8.30
2018-03-16T02:05:15.962Z,8.60
2018-03-16T02:06:15.947Z,9.80
2018-03-16T02:07:15.938Z,8.80
2018-03-16T02:08:15.920Z,9.20
2018-03-16T02:09:15.904Z,9.10
2018-03-16T02:10:15.893Z,8.70
2018-03-16T02:11:15.871Z,8.00
2018-03-16T02:12:15.856Z,8.90
2018-03-16T02:13:15.843Z,8.70
2018-03-16T02:14:15.838Z,9.10
2018-03-16T02:15:15.812Z,9.70
2018-03-16T02:16:15.796Z,9.70
2018-03-16T02:17:15.790Z,10.10
2018-03-16T02:18:15.775Z,8.30
2018-03-16T02:19:15.760Z,8.90
2018-03-16T02:20:15.737Z,9.00
2018-03-16T02:21:15.730Z,9.40
2018-03-16T02:22:15.713Z,8.90
2018-03-16T02:23:15.692Z,8.90
2018-03-16T02:24:15.678Z,9.10
2018-03-16T02:25:15.662Z,8.80
2018-03-16T02:26:15.650Z,9.20
2018-03-16T02:27:15.630Z,8.50
2018-03-16T02:28:15.615Z,9.70
2018-03-16T02:29:15.601Z,9.40
2018-03-16T02:30:15.588Z,8.70
2018-03-16T02:31:15.576Z,9.60
2018-03-16T02:32:15.562Z,8.80
2018-03-16T02:33:15.552Z,8.50
2018-03-16T02:34:15.535Z,9.30
2018-03-16T02:35:15.510Z,9.70
2018-03-16T02:36:15.495Z,9.00
2018-03-16T02:37:15.481Z,8.50
2018-03-16T02:38:15.463Z,9.10
2018-03-16T02:39:15.447Z,9.40
2018-03-16T02:40:15.433Z,9.40
2018-03-16T02:41:15.416Z,8.90
2018-03-16T02:42:15.409Z,9.70
2018-03-16T02:43:15.393Z,10.00
2018-03-16T02:44:15.373Z,8.50
2018-03-16T02:45:15.361Z,10.00
2018-03-16T02:46:15.342Z,9.30
2018-03-16T02:47:15.325Z,9.50
2018-03-16T02:48:15.318Z,9.90
2018-03-16T02:49:15.294Z,10.00
2018-03-16T02:50:15.280Z,9.50
2018-03-16T02:51:15.265Z,9.60
2018-03-16T02:52:15.257Z,10.20
2018-03-16T02:53:15.234Z,10.00
2018-03-16T02:54:15.219Z,10.40
2018-03-16T02:55:15.201Z,10.00
2018-03-16T02:56:15.186Z,10.80
2018-03-16T02:57:15.181Z,10.60
2018-03-16T02:58:15.161Z,10.50
2018-03-16T02:59:15.141Z,10.60
2018-03-16T03:00:15.126Z,10.50
2018-03-16T03:01:15.117Z,10.00
2018-03-16T03:02:15.094Z,10.50
2018-03-16T03:03:15.081Z,9.60
2018-03-16T03:04:15.065Z,10.30
2018-03-16T03:05:15.051Z,10.00
2018-03-16T03:06:15.034Z,9.90
2018-03-16T03:07:15.017Z,10.30
2018-03-16T03:08:15.002Z,9.90
2018-03-16T03:09:14.985Z,10.20
2018-03-16T03:10:14.972Z,9.60
2018-03-16T03:11:14.954Z,9.60
2018-03-16T03:12:14.944Z,9.10
2018-03-16T03:13:14.927Z,10.20
2018-03-16T03:14:14.921Z,9.50
2018-03-16T03:15:14.892Z,9.80
2018-03-16T03:16:14.875Z,9.60
2018-03-16T03:17:14.860Z,9.60
2018-03-16T03:18:14.847Z,10.00
2018-03-16T03:19:14.830Z,10.00
2018-03-16T03:20:14.816Z,10.60
2018-03-16T03:21:14.798Z,11.40
2018-03-16T03:22:14.789Z,10.60
2018-03-16T03:23:14.769Z,9.70
2018-03-16T03:24:14.749Z,9.90
2018-03-16T03:25:14.734Z,10.00
2018-03-16T03:26:14.727Z,10.30
2018-03-16T03:27:14.707Z,10.90
2018-03-16T03:28:14.689Z,9.90
2018-03-16T03:29:14.672Z,10.60
2018-03-16T03:30:14.659Z,10.60
2018-03-16T03:31:14.641Z,11.20
2018-03-16T03:32:14.630Z,10.70
2018-03-16T03:33:14.617Z,11.10
2018-03-16T03:34:14.663Z,11.00
2018-03-16T03:35:14.578Z,11.50
2018-03-16T03:36:14.572Z,11.50
2018-03-16T03:37:14.554Z,12.00
2018-03-16T03:38:14.531Z,11.20
2018-03-16T03:39:14.522Z,10.90
2018-03-16T03:40:14.499Z,13.20
2018-03-16T03:41:14.490Z,11.70
2018-03-16T03:42:14.470Z,12.10
2018-03-16T03:43:14.458Z,12.30
2018-03-16T03:44:14.434Z,11.60
2018-03-16T03:45:14.418Z,12.60
2018-03-16T03:46:14.403Z,11.90
2018-03-16T03:47:14.407Z,10.90
2018-03-16T03:48:14.371Z,10.20
2018-03-16T03:49:14.356Z,11.60
2018-03-16T03:50:14.339Z,13.60
2018-03-16T03:51:14.323Z,12.10
2018-03-16T03:52:14.312Z,12.30
2018-03-16T03:53:14.292Z,11.60
2018-03-16T03:54:14.278Z,10.60
2018-03-16T03:55:14.265Z,11.90
2018-03-16T03:56:14.245Z,11.20
2018-03-16T03:57:14.234Z,12.20
2018-03-16T03:58:14.213Z,12.70
2018-03-16T03:59:14.200Z,12.70
2018-03-16T04:00:14.181Z,12.60
2018-03-16T04:01:14.172Z,12.20
2018-03-16T04:02:14.151Z,14.30
2018-03-16T04:03:14.134Z,14.10
2018-03-16T04:04:14.125Z,12.60
2018-03-16T04:05:14.102Z,13.50
2018-03-16T04:06:14.086Z,13.40
2018-03-16T04:07:14.076Z,13.40
2018-03-16T04:08:14.056Z,13.80
2018-03-16T04:09:14.043Z,14.60
2018-03-16T04:10:14.027Z,13.50
2018-03-16T04:11:14.012Z,13.70
2018-03-16T04:12:13.990Z,13.30
2018-03-16T04:13:13.981Z,13.60
2018-03-16T04:14:13.965Z,14.30
2018-03-16T04:15:13.943Z,12.70
2018-03-16T04:16:13.926Z,13.70
2018-03-16T04:17:13.912Z,14.30
2018-03-16T04:18:13.897Z,14.20
2018-03-16T04:19:13.885Z,13.60
2018-03-16T04:20:13.863Z,14.50
2018-03-16T04:21:13.851Z,15.10
2018-03-16T04:22:13.869Z,13.70
2018-03-16T04:23:13.821Z,12.50
2018-03-16T04:24:13.805Z,12.20
2018-03-16T04:25:13.789Z,13.00
2018-03-16T04:26:13.817Z,13.00
2018-03-16T04:27:13.841Z,15.20
2018-03-16T04:28:13.788Z,15.10
2018-03-16T04:29:13.807Z,16.50
2018-03-16T04:30:13.711Z,17.80
2018-03-16T04:31:13.697Z,15.00
2018-03-16T04:32:13.676Z,16.50
2018-03-16T04:33:13.661Z,15.70
2018-03-16T04:34:13.642Z,16.30
2018-03-16T04:35:13.627Z,16.10
2018-03-16T04:36:13.616Z,15.50
2018-03-16T04:37:13.595Z,16.40
2018-03-16T04:38:13.580Z,16.80
2018-03-16T04:39:13.562Z,16.60
2018-03-16T04:40:13.558Z,17.40
2018-03-16T04:41:13.534Z,15.70
2018-03-16T04:42:13.519Z,16.20
2018-03-16T04:43:13.503Z,18.30
2018-03-16T04:44:13.487Z,18.70
2018-03-16T04:45:13.479Z,19.40
2018-03-16T04:46:13.469Z,18.70
2018-03-16T04:47:13.445Z,19.30
2018-03-16T04:48:13.426Z,19.50
2018-03-16T04:49:13.410Z,17.80
2018-03-16T04:50:13.396Z,18.40
2018-03-16T04:51:13.387Z,18.40
2018-03-16T04:52:13.370Z,18.10
2018-03-16T04:53:13.349Z,17.70
2018-03-16T04:54:13.331Z,18.20
2018-03-16T04:55:13.316Z,17.60
2018-03-16T04:56:13.301Z,17.70
2018-03-16T04:57:13.313Z,16.90
2018-03-16T04:58:13.270Z,17.90
2018-03-16T04:59:13.259Z,17.60
2018-03-16T05:00:13.237Z,17.90
2018-03-16T05:01:13.221Z,17.80
2018-03-16T05:02:13.207Z,18.50
2018-03-16T05:03:13.193Z,18.40
2018-03-16T05:04:13.175Z,17.90
2018-03-16T05:05:13.160Z,16.90
2018-03-16T05:06:13.147Z,17.80
2018-03-16T05:07:13.128Z,18.80
2018-03-16T05:08:13.115Z,18.20
2018-03-16T05:09:13.107Z,19.00
2018-03-16T05:10:13.084Z,18.40
2018-03-16T05:11:13.068Z,19.00
2018-03-16T05:12:13.052Z,19.20
2018-03-16T05:13:13.036Z,18.70
2018-03-16T05:14:13.024Z,17.80
2018-03-16T05:15:13.005Z,18.00
2018-03-16T05:16:12.992Z,17.20
2018-03-16T05:17:12.977Z,18.20
2018-03-16T05:18:12.967Z,18.30
2018-03-16T05:19:12.952Z,17.60
2018-03-16T05:20:12.932Z,19.60
2018-03-16T05:21:12.913Z,18.00
2018-03-16T05:22:12.899Z,18.10
2018-03-16T05:23:12.883Z,18.30
2018-03-16T05:24:12.871Z,16.60
2018-03-16T05:25:12.852Z,16.10
2018-03-16T05:26:12.842Z,16.30
2018-03-16T05:27:12.821Z,16.90
2018-03-16T05:28:12.807Z,16.60
2018-03-16T05:29:12.796Z,17.50
2018-03-16T05:30:12.777Z,18.00
2018-03-16T05:31:12.762Z,19.30
2018-03-16T05:32:12.746Z,19.50
2018-03-16T05:33:12.738Z,17.90
2018-03-16T05:34:12.714Z,19.10
2018-03-16T05:35:12.698Z,17.60
2018-03-16T05:36:12.685Z,18.30
2018-03-16T05:37:12.676Z,18.10
2018-03-16T05:38:12.658Z,18.50
2018-03-16T05:39:12.637Z,17.60
2018-03-16T05:40:12.622Z,16.50
2018-03-16T05:41:12.607Z,17.80
2018-03-16T05:42:12.593Z,16.80
2018-03-16T05:43:12.577Z,18.30
2018-03-16T05:44:12.563Z,20.00
2018-03-16T05:45:12.549Z,17.40
2018-03-16T05:46:12.541Z,19.20
2018-03-16T05:47:12.518Z,18.40
2018-03-16T05:48:12.507Z,17.90
2018-03-16T05:49:12.487Z,17.20
2018-03-16T05:50:12.476Z,18.00
2018-03-16T05:51:12.463Z,17.90
2018-03-16T05:52:12.441Z,17.90
2018-03-16T05:53:12.426Z,17.40
2018-03-16T05:54:12.418Z,18.80
2018-03-16T05:55:12.402Z,17.40
2018-03-16T05:56:12.386Z,18.20
2018-03-16T05:57:12.374Z,17.80
2018-03-16T05:58:12.354Z,17.50
2018-03-16T05:59:12.343Z,17.40
2018-03-16T06:00:12.322Z,18.70
2018-03-16T06:01:12.308Z,17.60
2018-03-16T06:02:12.296Z,17.40
2018-03-16T06:03:12.276Z,18.20
2018-03-16T06:04:12.266Z,17.30
2018-03-16T06:05:12.248Z,19.00
2018-03-16T06:06:12.238Z,18.30
2018-03-16T06:07:12.217Z,18.60
2018-03-16T06:08:12.203Z,18.50
2018-03-16T06:09:12.194Z,16.50
2018-03-16T06:10:12.174Z,18.10
2018-03-16T06:11:12.157Z,18.10
2018-03-16T06:12:12.143Z,18.50
2018-03-16T06:13:12.133Z,17.70
2018-03-16T06:14:12.113Z,17.10
2018-03-16T06:15:12.106Z,17.50
2018-03-16T06:16:12.086Z,18.20
2018-03-16T06:17:12.069Z,17.50
2018-03-16T06:18:12.059Z,18.10
2018-03-16T06:19:12.046Z,18.20
2018-03-16T06:20:12.030Z,17.70
2018-03-16T06:21:12.008Z,19.00
2018-03-16T06:22:11.995Z,19.00
2018-03-16T06:23:11.979Z,18.70
2018-03-16T06:24:11.964Z,18.40
2018-03-16T06:25:11.950Z,19.00
2018-03-16T06:26:11.939Z,16.90
2018-03-16T06:27:11.922Z,16.50
2018-03-16T06:28:11.913Z,17.90
2018-03-16T06:29:11.898Z,18.00
2018-03-16T06:30:11.883Z,18.60
2018-03-16T06:31:11.861Z,18.40
2018-03-16T06:32:11.853Z,17.30
2018-03-16T06:33:11.842Z,18.70
2018-03-16T06:34:11.826Z,18.80
2018-03-16T06:35:11.802Z,17.40
2018-03-16T06:36:11.794Z,18.40
2018-03-16T06:37:11.772Z,18.40
2018-03-16T06:38:11.758Z,18.40
2018-03-16T06:39:11.742Z,17.70
2018-03-16T06:40:11.736Z,18.70
2018-03-16T06:41:11.715Z,18.20
2018-03-16T06:42:11.700Z,18.40
2018-03-16T06:43:11.687Z,18.40
2018-03-16T06:44:11.674Z,19.10
2018-03-16T06:45:11.658Z,18.60
2018-03-16T06:46:11.646Z,18.40
2018-03-16T06:47:11.634Z,17.70
2018-03-16T06:48:11.612Z,17.90
2018-03-16T06:49:11.596Z,18.50
2018-03-16T06:50:11.583Z,19.00
2018-03-16T06:51:11.567Z,19.10
2018-03-16T06:52:11.554Z,18.90
2018-03-16T06:53:11.547Z,18.60
2018-03-16T06:54:11.525Z,19.40
2018-03-16T06:55:11.512Z,20.40
2018-03-16T06:56:11.500Z,19.60
2018-03-16T06:57:11.484Z,20.40
2018-03-16T06:58:11.477Z,17.90
2018-03-16T06:59:11.457Z,17.90
2018-03-16T07:00:11.440Z,19.80
2018-03-16T07:01:11.424Z,18.50
2018-03-16T07:02:11.412Z,17.90
2018-03-16T07:03:11.394Z,18.00
2018-03-16T07:04:11.383Z,19.70
2018-03-16T07:05:11.366Z,18.90
2018-03-16T07:06:11.351Z,19.10
2018-03-16T07:07:11.337Z,19.70
2018-03-16T07:08:11.332Z,19.10
2018-03-16T07:09:11.310Z,19.70
2018-03-16T07:10:11.302Z,18.70
2018-03-16T07:11:11.287Z,20.90
2018-03-16T07:12:11.277Z,18.00
2018-03-16T07:13:11.265Z,17.60
2018-03-16T07:14:11.241Z,18.50
2018-03-16T07:15:11.224Z,19.30
2018-03-16T07:16:11.209Z,18.40
2018-03-16T07:17:11.195Z,20.00
2018-03-16T07:18:11.183Z,18.00
2018-03-16T07:19:11.171Z,18.80
2018-03-16T07:20:11.152Z,18.80
2018-03-16T07:21:11.143Z,18.20
2018-03-16T07:22:11.134Z,18.60
2018-03-16T07:23:11.131Z,18.20
2018-03-16T07:24:11.096Z,19.60
2018-03-16T07:25:11.084Z,19.70
2018-03-16T07:26:11.069Z,18.80
2018-03-16T07:27:11.062Z,19.00
2018-03-16T07:28:11.042Z,18.50
2018-03-16T07:29:11.026Z,17.30
2018-03-16T07:30:11.017Z,18.00
2018-03-16T07:31:11.005Z,18.40
2018-03-16T07:32:10.986Z,18.30
2018-03-16T07:33:10.972Z,19.50
2018-03-16T07:34:10.958Z,19.00
2018-03-16T07:35:10.989Z,19.80
2018-03-16T07:36:10.934Z,20.00
2018-03-16T07:37:10.951Z,18.80
2018-03-16T07:38:10.908Z,18.60
2018-03-16T07:39:10.889Z,18.20
2018-03-16T07:40:10.879Z,17.60
2018-03-16T07:41:10.866Z,18.90
2018-03-16T07:42:10.850Z,17.90
2018-03-16T07:43:10.835Z,18.80
2018-03-16T07:44:10.822Z,17.80
2018-03-16T07:45:10.814Z,18.40
2018-03-16T07:46:10.796Z,18.40
2018-03-16T07:47:10.780Z,17.80
2018-03-16T07:48:10.774Z,17.30
2018-03-16T07:49:10.755Z,19.60
2018-03-16T07:50:10.744Z,18.50
2018-03-16T07:51:10.732Z,20.60
2018-03-16T07:52:10.720Z,18.80
2018-03-16T07:53:10.713Z,17.90
2018-03-16T07:54:10.688Z,17.60
2018-03-16T07:55:10.677Z,18.70
2018-03-16T07:56:10.662Z,18.20
2018-03-16T07:57:10.648Z,18.60
2018-03-16T07:58:10.638Z,17.80
2018-03-16T07:59:10.627Z,17.90
2018-03-16T08:00:10.609Z,17.70
2018-03-16T08:01:10.603Z,19.00
2018-03-16T08:02:10.582Z,18.00
2018-03-16T08:03:10.575Z,17.20
2018-03-16T08:04:10.572Z,17.60
2018-03-16T08:05:10.546Z,17.70
2018-03-16T08:06:10.537Z,17.90
2018-03-16T08:07:10.521Z,17.60
2018-03-16T08:08:10.507Z,18.20
2018-03-16T08:09:10.494Z,18.20
2018-03-16T08:10:10.479Z,17.50
2018-03-16T08:11:10.467Z,18.40
2018-03-16T08:12:10.455Z,18.80
2018-03-16T08:13:10.440Z,17.90
2018-03-16T08:14:10.433Z,18.40
2018-03-16T08:15:10.472Z,18.80
2018-03-16T08:16:10.411Z,18.90
2018-03-16T08:17:10.394Z,18.30
2018-03-16T08:18:10.377Z,19.20
2018-03-16T08:19:10.362Z,18.10
2018-03-16T08:20:10.350Z,18.10
2018-03-16T08:21:10.339Z,18.00
2018-03-16T08:22:10.331Z,19.50
2018-03-16T08:23:10.320Z,16.30
2018-03-16T08:24:10.305Z,17.90
2018-03-16T08:25:10.287Z,17.50
2018-03-16T08:26:10.281Z,18.30
2018-03-16T08:27:10.261Z,18.00
2018-03-16T08:28:10.271Z,18.00
2018-03-16T08:29:10.238Z,17.90
2018-03-16T08:30:10.226Z,18.70
2018-03-16T08:31:10.212Z,17.90
2018-03-16T08:32:10.203Z,19.40
2018-03-16T08:33:10.197Z,18.90
2018-03-16T08:34:10.179Z,16.40
2018-03-16T08:35:10.162Z,18.50
2018-03-16T08:36:10.152Z,17.90
2018-03-16T08:37:10.140Z,17.90
2018-03-16T08:38:10.132Z,18.00
2018-03-16T08:39:10.130Z,17.70
2018-03-16T08:40:10.102Z,17.50
2018-03-16T08:41:10.097Z,17.80
2018-03-16T08:42:10.079Z,18.00
2018-03-16T08:43:10.065Z,19.10
2018-03-16T08:44:10.052Z,20.40
2018-03-16T08:45:10.042Z,17.90
2018-03-16T08:46:10.060Z,17.60
2018-03-16T08:47:10.019Z,18.00
2018-03-16T08:48:10.015Z,17.50
2018-03-16T08:49:09.994Z,17.30
2018-03-16T08:50:09.981Z,17.10
2018-03-16T08:51:09.982Z,18.80
2018-03-16T08:52:09.957Z,17.60
2018-03-16T08:53:09.957Z,17.00
2018-03-16T08:54:09.936Z,16.00
2018-03-16T08:55:09.929Z,17.30
2018-03-16T08:56:09.908Z,16.80
2018-03-16T08:57:09.895Z,17.60
2018-03-16T08:58:09.886Z,17.50
2018-03-16T08:59:09.877Z,15.70
2018-03-16T09:00:09.867Z,17.70
2018-03-16T09:01:09.852Z,15.90
2018-03-16T09:02:09.837Z,16.40
2018-03-16T09:03:09.829Z,15.70
2018-03-16T09:04:09.813Z,16.70
2018-03-16T09:05:09.800Z,16.40
2018-03-16T09:06:09.788Z,17.70
2018-03-16T09:07:09.787Z,16.20
2018-03-16T09:08:09.764Z,17.70
2018-03-16T09:09:09.754Z,16.30
2018-03-16T09:10:09.748Z,15.60
2018-03-16T09:11:09.736Z,16.40
2018-03-16T09:12:09.718Z,16.50
2018-03-16T09:13:09.707Z,16.50
2018-03-16T09:14:09.696Z,15.80
2018-03-16T09:15:09.683Z,16.50
2018-03-16T09:16:09.675Z,16.70
2018-03-16T09:17:09.661Z,16.10
2018-03-16T09:18:09.651Z,19.80
2018-03-16T09:19:09.637Z,15.60
2018-03-16T09:20:09.626Z,14.80
2018-03-16T09:21:09.622Z,15.40
2018-03-16T09:22:09.606Z,16.10
2018-03-16T09:23:09.591Z,15.40
2018-03-16T09:24:09.580Z,15.50
2018-03-16T09:25:09.571Z,16.00
2018-03-16T09:26:09.559Z,14.70
2018-03-16T09:27:09.549Z,14.60
2018-03-16T09:28:09.535Z,14.90
2018-03-16T09:29:09.524Z,13.80
2018-03-16T09:30:09.518Z,14.50
2018-03-16T09:31:09.504Z,13.90
2018-03-16T09:32:09.490Z,14.10
2018-03-16T09:33:09.479Z,15.30
2018-03-16T09:34:09.469Z,14.10
2018-03-16T09:35:09.457Z,14.80
2018-03-16T09:36:09.444Z,14.60
2018-03-16T09:37:09.433Z,14.00
2018-03-16T09:38:09.423Z,13.90
2018-03-16T09:39:09.418Z,14.20
2018-03-16T09:40:09.410Z,14.70
2018-03-16T09:41:09.397Z,13.70
2018-03-16T09:42:09.379Z,13.30
2018-03-16T09:43:09.372Z,13.90
2018-03-16T09:44:09.357Z,14.20
2018-03-16T09:45:09.350Z,13.40
2018-03-16T09:46:09.344Z,14.70
2018-03-16T09:47:09.326Z,13.80
2018-03-16T09:48:09.317Z,13.30
2018-03-16T09:49:09.311Z,14.10
2018-03-16T09:50:09.292Z,14.40
2018-03-16T09:51:09.290Z,13.10
2018-03-16T09:52:09.271Z,14.00
2018-03-16T09:53:09.260Z,14.30
2018-03-16T09:54:09.251Z,14.60
2018-03-16T09:55:09.238Z,14.30
2018-03-16T09:56:09.228Z,14.20
2018-03-16T09:57:09.220Z,14.90
2018-03-16T09:58:09.206Z,13.70
2018-03-16T09:59:09.202Z,14.30
2018-03-16T10:00:09.188Z,14.40
2018-03-16T10:01:09.175Z,14.00
2018-03-16T10:02:09.202Z,14.50
2018-03-16T10:03:09.154Z,16.00
2018-03-16T10:04:09.145Z,15.60
2018-03-16T10:05:09.141Z,14.90
2018-03-16T10:06:09.127Z,17.00
2018-03-16T10:07:09.111Z,17.60
2018-03-16T10:08:09.099Z,15.90
2018-03-16T10:09:09.097Z,14.50
2018-03-16T10:10:09.081Z,14.20
2018-03-16T10:11:09.073Z,14.10
2018-03-16T10:12:09.059Z,14.10
2018-03-16T10:13:09.047Z,13.90
2018-03-16T10:14:09.037Z,14.40
2018-03-16T10:15:09.025Z,14.10
2018-03-16T10:16:09.016Z,13.30
2018-03-16T10:17:09.005Z,13.80
2018-03-16T10:18:08.994Z,13.30
2018-03-16T10:19:08.984Z,13.30
2018-03-16T10:20:08.973Z,13.20
2018-03-16T10:21:08.962Z,13.30
2018-03-16T10:22:08.956Z,13.70
2018-03-16T10:23:08.942Z,13.00
2018-03-16T10:24:08.932Z,14.10
2018-03-16T10:25:08.920Z,14.40
2018-03-16T10:26:08.917Z,16.30
2018-03-16T10:27:08.899Z,13.70
2018-03-16T10:28:08.895Z,12.60
2018-03-16T10:29:08.879Z,12.70
2018-03-16T10:30:08.872Z,16.10
2018-03-16T10:31:08.916Z,14.30
2018-03-16T10:32:08.857Z,12.60
2018-03-16T10:33:08.839Z,11.80
2018-03-16T10:34:08.829Z,15.20
2018-03-16T10:35:08.818Z,14.00
2018-03-16T10:36:08.807Z,12.10
2018-03-16T10:37:08.827Z,12.40
2018-03-16T10:38:08.794Z,11.60
2018-03-16T10:39:08.784Z,11.40
2018-03-16T10:40:08.768Z,11.10
2018-03-16T10:41:08.765Z,11.10
2018-03-16T10:42:08.761Z,10.90
2018-03-16T10:43:08.744Z,13.70
2018-03-16T10:44:08.737Z,11.40
2018-03-16T10:45:08.724Z,12.10
2018-03-16T10:46:08.712Z,12.10
2018-03-16T10:47:08.709Z,17.60
2018-03-16T10:48:08.689Z,14.10
2018-03-16T10:49:08.681Z,12.70
2018-03-16T10:50:08.670Z,13.40
2018-03-16T10:51:08.660Z,13.00
2018-03-16T10:52:08.657Z,14.70
2018-03-16T10:53:08.643Z,12.10
2018-03-16T10:54:08.632Z,11.00
2018-03-16T10:55:08.620Z,10.70
2018-03-16T10:56:08.615Z,11.90
2018-03-16T10:57:08.605Z,10.80
2018-03-16T10:58:08.593Z,10.40
2018-03-16T10:59:08.582Z,11.50
2018-03-16T11:00:08.579Z,10.80
2018-03-16T11:01:08.565Z,10.90
2018-03-16T11:02:08.554Z,10.80
2018-03-16T11:03:08.544Z,11.50
2018-03-16T11:04:08.541Z,11.00
2018-03-16T11:05:08.532Z,10.50
2018-03-16T11:06:08.514Z,11.00
2018-03-16T11:07:08.508Z,10.70
2018-03-16T11:08:08.495Z,11.10
2018-03-16T11:09:08.496Z,9.60
2018-03-16T11:10:08.477Z,9.80
2018-03-16T11:11:08.474Z,8.70
2018-03-16T11:12:08.466Z,9.30
2018-03-16T11:13:08.449Z,9.00
2018-03-16T11:14:08.441Z,9.00
2018-03-16T11:15:08.428Z,10.20
2018-03-16T11:16:08.420Z,10.20
2018-03-16T11:17:08.411Z,9.50
2018-03-16T11:18:08.401Z,9.40
2018-03-16T11:19:08.395Z,11.70
2018-03-16T11:20:08.392Z,9.80
2018-03-16T11:21:08.381Z,9.30
2018-03-16T11:22:08.365Z,8.20
2018-03-16T11:23:08.357Z,7.70
2018-03-16T11:24:08.345Z,8.30
2018-03-16T11:25:08.336Z,8.30
2018-03-16T11:26:08.329Z,7.70
2018-03-16T11:27:08.327Z,8.00
2018-03-16T11:28:08.311Z,8.20
2018-03-16T11:29:08.303Z,8.20
2018-03-16T11:30:08.293Z,7.30
2018-03-16T11:31:08.280Z,11.60
2018-03-16T11:32:08.281Z,8.60
2018-03-16T11:33:08.267Z,8.00
2018-03-16T11:34:08.254Z,7.50
2018-03-16T11:35:08.247Z,9.20
2018-03-16T11:36:08.238Z,8.60
2018-03-16T11:37:08.229Z,7.40
2018-03-16T11:38:08.220Z,7.30
2018-03-16T11:39:08.217Z,6.70
2018-03-16T11:40:08.204Z,7.10
2018-03-16T11:41:08.200Z,6.40
2018-03-16T11:42:08.191Z,8.00
2018-03-16T11:43:08.179Z,6.70
2018-03-16T11:44:08.168Z,6.60
2018-03-16T11:45:08.163Z,8.00
2018-03-16T11:46:08.153Z,5.90
2018-03-16T11:47:08.145Z,5.60
2018-03-16T11:48:08.145Z,6.20
2018-03-16T11:49:08.137Z,5.10
2018-03-16T11:50:08.120Z,4.30
2018-03-16T11:51:08.112Z,5.10
2018-03-16T11:52:08.107Z,5.00
2018-03-16T11:53:08.101Z,5.30
2018-03-16T11:54:08.092Z,5.10
2018-03-16T11:55:08.082Z,4.30
2018-03-16T11:56:08.071Z,6.30
2018-03-16T11:57:08.066Z,4.20
2018-03-16T11:58:08.063Z,6.10
2018-03-16T11:59:08.052Z,4.50
2018-03-16T12:00:08.039Z,5.70
2018-03-16T12:01:08.031Z,6.20
2018-03-16T12:02:08.022Z,7.90
2018-03-16T12:03:08.014Z,6.20
2018-03-16T12:04:08.011Z,8.50
2018-03-16T12:05:08.000Z,7.20
2018-03-16T12:06:08.002Z,7.60
2018-03-16T12:07:07.985Z,6.80
2018-03-16T12:08:07.977Z,6.50
2018-03-16T12:09:07.967Z,7.40
2018-03-16T12:10:07.959Z,5.70
2018-03-16T12:11:07.956Z,6.30
2018-03-16T12:12:07.946Z,6.90
2018-03-16T12:13:07.937Z,7.90
2018-03-16T12:14:07.931Z,7.10
2018-03-16T12:15:07.921Z,6.90
2018-03-16T12:16:07.919Z,7.70
2018-03-16T12:17:07.904Z,6.10
2018-03-16T12:18:07.904Z,6.10
2018-03-16T12:19:07.889Z,7.80
2018-03-16T12:20:07.882Z,5.70
2018-03-16T12:21:07.876Z,5.30
2018-03-16T12:22:07.871Z,5.70
2018-03-16T12:23:07.857Z,5.50
2018-03-16T12:24:07.850Z,6.60
2018-03-16T12:25:07.843Z,5.20
2018-03-16T12:26:07.838Z,6.40
2018-03-16T12:27:07.826Z,6.10
2018-03-16T12:28:07.816Z,5.80
2018-03-16T12:29:07.811Z,5.80
2018-03-16T12:30:07.801Z,6.40
2018-03-16T12:31:07.797Z,6.10
2018-03-16T12:32:07.786Z,6.70
2018-03-16T12:33:07.783Z,6.20
2018-03-16T12:34:07.772Z,5.30
2018-03-16T12:35:07.758Z,4.90
2018-03-16T12:36:07.756Z,7.30
2018-03-16T12:37:07.747Z,11.10
2018-03-16T12:38:07.734Z,7.10
2018-03-16T12:39:07.723Z,5.00
2018-03-16T12:40:07.720Z,7.60
2018-03-16T12:41:07.706Z,7.40
2018-03-16T12:42:07.700Z,11.50
2018-03-16T12:43:07.691Z,10.10
2018-03-16T12:44:07.681Z,5.90
2018-03-16T12:45:07.685Z,5.00
2018-03-16T12:46:07.669Z,2.60
2018-03-16T12:47:07.662Z,3.50
2018-03-16T12:48:07.646Z,2.80
2018-03-16T12:49:07.639Z,2.20
2018-03-16T12:50:07.628Z,2.40
2018-03-16T12:51:07.626Z,3.70
2018-03-16T12:52:07.613Z,2.70
2018-03-16T12:53:07.605Z,4.00
2018-03-16T12:54:07.599Z,2.90
2018-03-16T12:55:07.585Z,3.50
2018-03-16T12:56:07.578Z,3.90
2018-03-16T12:57:07.576Z,3.00
2018-03-16T12:58:07.563Z,3.60
2018-03-16T12:59:07.551Z,3.40
2018-03-16T13:00:07.544Z,2.30
2018-03-16T13:01:07.539Z,2.70