createdAt,value
2022-12-02T00:00:01.928Z,17.15
2022-12-02T00:00:11.945Z,17.15
2022-12-02T00:00:21.945Z,17.17
2022-12-02T00:00:31.943Z,17.17
2022-12-02T00:00:41.944Z,17.18
2022-12-02T00:00:51.948Z,17.17
2022-12-02T00:01:01.947Z,17.18
2022-12-02T00:01:11.928Z,17.18
2022-12-02T00:01:21.955Z,17.18
2022-12-02T00:01:31.948Z,17.18
2022-12-02T00:01:41.943Z,17.18
2022-12-02T00:01:51.951Z,17.18
2022-12-02T00:02:01.948Z,17.18
2022-12-02T00:02:11.952Z,17.18
2022-12-02T00:02:21.962Z,17.18
2022-12-02T00:02:32.067Z,17.20
2022-12-02T00:02:42.058Z,17.18
2022-12-02T00:02:52.011Z,17.20
2022-12-02T00:03:02.097Z,17.20
2022-12-02T00:03:12.075Z,17.20
2022-12-02T00:03:22.059Z,17.20
2022-12-02T00:03:32.112Z,17.20
2022-12-02T00:03:42.206Z,17.22
2022-12-02T00:03:52.071Z,17.20
2022-12-02T00:04:02.150Z,17.20
2022-12-02T00:04:12.079Z,17.20
2022-12-02T00:04:22.135Z,17.20
2022-12-02T00:04:31.965Z,17.21
2022-12-02T00:04:41.963Z,17.21
2022-12-02T00:04:52.174Z,17.21
2022-12-02T00:05:01.965Z,17.21
2022-12-02T00:05:11.966Z,17.21
2022-12-02T00:05:21.972Z,17.21
2022-12-02T00:05:31.966Z,17.22
2022-12-02T00:05:41.968Z,17.21
2022-12-02T00:05:51.972Z,17.21
2022-12-02T00:06:01.971Z,17.21
2022-12-02T00:06:11.974Z,17.21
2022-12-02T00:06:21.971Z,17.21
2022-12-02T00:06:31.974Z,17.22
2022-12-02T00:06:41.987Z,17.21
2022-12-02T00:06:51.976Z,17.22
2022-12-02T00:07:01.976Z,17.22
2022-12-02T00:07:11.976Z,17.24
2022-12-02T00:07:22.039Z,17.24
2022-12-02T00:07:32.016Z,17.22
2022-12-02T00:07:42.015Z,17.24
2022-12-02T00:07:57.517Z,17.24
2022-12-02T00:08:03.053Z,17.24
2022-12-02T00:08:12.002Z,17.24
2022-12-02T00:08:21.985Z,17.24
2022-12-02T00:08:32.009Z,17.25
2022-12-02T00:08:41.984Z,17.24
2022-12-02T00:08:51.987Z,17.24
2022-12-02T00:09:01.995Z,17.24
2022-12-02T00:09:11.985Z,17.25
2022-12-02T00:09:21.986Z,17.25
2022-12-02T00:09:31.986Z,17.25
2022-12-02T00:09:41.989Z,17.25
2022-12-02T00:09:51.994Z,17.27
2022-12-02T00:10:01.993Z,17.27
2022-12-02T00:10:11.990Z,17.27
2022-12-02T00:10:21.991Z,17.28
2022-12-02T00:10:31.999Z,17.27
2022-12-02T00:10:42.000Z,17.27
2022-12-02T00:10:51.998Z,17.28
2022-12-02T00:11:01.995Z,17.28
2022-12-02T00:11:11.995Z,17.27
2022-12-02T00:11:21.997Z,17.27
2022-12-02T00:11:31.997Z,17.27
2022-12-02T00:11:42.016Z,17.28
2022-12-02T00:11:51.999Z,17.27
2022-12-02T00:12:01.998Z,17.25
2022-12-02T00:12:12.000Z,17.28
2022-12-02T00:12:22.001Z,17.27
2022-12-02T00:12:32.000Z,17.28
2022-12-02T00:12:42.005Z,17.28
2022-12-02T00:12:52.004Z,17.27
2022-12-02T00:13:02.010Z,17.28
2022-12-02T00:13:12.001Z,17.28
2022-12-02T00:13:22.004Z,17.28
2022-12-02T00:13:32.006Z,17.27
2022-12-02T00:13:42.007Z,17.28
2022-12-02T00:13:52.006Z,17.28
2022-12-02T00:14:02.006Z,17.27
2022-12-02T00:14:12.039Z,17.27
2022-12-02T00:14:22.021Z,17.28
2022-12-02T00:14:32.011Z,17.28
2022-12-02T00:14:42.014Z,17.28
2022-12-02T00:14:52.305Z,17.27
2022-12-02T00:15:02.025Z,17.27
2022-12-02T00:15:12.016Z,17.28
2022-12-02T00:15:22.023Z,17.28
2022-12-02T00:15:32.022Z,17.30
2022-12-02T00:15:42.018Z,17.27
2022-12-02T00:15:52.082Z,17.28
2022-12-02T00:16:02.031Z,17.28
2022-12-02T00:16:12.046Z,17.28
2022-12-02T00:16:22.054Z,17.27
2022-12-02T00:16:32.105Z,17.28
2022-12-02T00:16:42.088Z,17.28
2022-12-02T00:16:52.097Z,17.28
2022-12-02T00:17:02.029Z,17.28
2022-12-02T00:17:12.027Z,17.28
2022-12-02T00:17:22.026Z,17.30
2022-12-02T00:17:32.028Z,17.30
2022-12-02T00:17:42.029Z,17.30
2022-12-02T00:17:52.027Z,17.28
2022-12-02T00:18:02.027Z,17.30
2022-12-02T00:18:12.038Z,17.28
2022-12-02T00:18:22.033Z,17.30
2022-12-02T00:18:32.036Z,17.30
2022-12-02T00:18:42.030Z,17.30
2022-12-02T00:18:52.038Z,17.30
2022-12-02T00:19:02.031Z,17.30
2022-12-02T00:19:12.036Z,17.28
2022-12-02T00:19:22.033Z,17.30
2022-12-02T00:19:32.032Z,17.28
2022-12-02T00:19:42.034Z,17.30
2022-12-02T00:19:52.035Z,17.30
2022-12-02T00:20:02.034Z,17.30
2022-12-02T00:20:12.040Z,17.32
2022-12-02T00:20:22.044Z,17.32
2022-12-02T00:20:32.035Z,17.30
2022-12-02T00:20:42.050Z,17.30
2022-12-02T00:20:52.038Z,17.30
2022-12-02T00:21:02.041Z,17.32
2022-12-02T00:21:12.045Z,17.32
2022-12-02T00:21:22.043Z,17.30
2022-12-02T00:21:32.044Z,17.32
2022-12-02T00:21:42.058Z,17.32
2022-12-02T00:21:52.047Z,17.30
2022-12-02T00:22:02.051Z,17.32
2022-12-02T00:22:12.048Z,17.32
2022-12-02T00:22:22.048Z,17.28
2022-12-02T00:22:32.069Z,17.32
2022-12-02T00:22:42.049Z,17.30
2022-12-02T00:22:52.049Z,17.32
2022-12-02T00:23:02.053Z,17.32
2022-12-02T00:23:12.049Z,17.30
2022-12-02T00:23:22.052Z,17.32
2022-12-02T00:23:32.053Z,17.30
2022-12-02T00:23:42.054Z,17.30
2022-12-02T00:23:52.062Z,17.30
2022-12-02T00:24:02.058Z,17.32
2022-12-02T00:24:12.058Z,17.30
2022-12-02T00:24:22.057Z,17.32
2022-12-02T00:24:32.058Z,17.30
2022-12-02T00:24:42.059Z,17.30
2022-12-02T00:24:52.408Z,17.32
2022-12-02T00:25:02.068Z,17.30
2022-12-02T00:25:12.061Z,17.32
2022-12-02T00:25:22.065Z,17.30
2022-12-02T00:25:32.063Z,17.32
2022-12-02T00:25:42.061Z,17.32
2022-12-02T00:25:52.060Z,17.32
2022-12-02T00:26:02.064Z,17.30
2022-12-02T00:26:12.072Z,17.32
2022-12-02T00:26:22.072Z,17.32
2022-12-02T00:26:32.066Z,17.32
2022-12-02T00:26:42.105Z,17.32
2022-12-02T00:26:52.068Z,17.32
2022-12-02T00:27:02.071Z,17.32
2022-12-02T00:27:12.071Z,17.30
2022-12-02T00:27:22.074Z,17.30
2022-12-02T00:27:32.069Z,17.33
2022-12-02T00:27:42.070Z,17.32
2022-12-02T00:27:52.071Z,17.32
2022-12-02T00:28:02.071Z,17.32
2022-12-02T00:28:12.070Z,17.32
2022-12-02T00:28:22.073Z,17.32
2022-12-02T00:28:32.077Z,17.33
2022-12-02T00:28:42.074Z,17.32
2022-12-02T00:28:52.076Z,17.32
2022-12-02T00:29:02.077Z,17.32
2022-12-02T00:29:12.080Z,17.33
2022-12-02T00:29:22.085Z,17.33
2022-12-02T00:29:32.110Z,17.32
2022-12-02T00:29:42.079Z,17.33
2022-12-02T00:29:52.077Z,17.32
2022-12-02T00:30:02.082Z,17.33
2022-12-02T00:30:12.081Z,17.32
2022-12-02T00:30:22.087Z,17.32
2022-12-02T00:30:32.083Z,17.32
2022-12-02T00:30:42.088Z,17.33
2022-12-02T00:30:52.088Z,17.32
2022-12-02T00:31:02.088Z,17.28
2022-12-02T00:31:12.139Z,17.32
2022-12-02T00:31:22.138Z,17.32
2022-12-02T00:31:32.147Z,17.30
2022-12-02T00:31:42.148Z,17.30
2022-12-02T00:31:52.137Z,17.33
2022-12-02T00:32:02.174Z,17.30
2022-12-02T00:32:12.092Z,17.30
2022-12-02T00:32:22.094Z,17.28
2022-12-02T00:32:32.091Z,17.32
2022-12-02T00:32:42.094Z,17.30
2022-12-02T00:32:52.095Z,17.32
2022-12-02T00:33:02.094Z,17.30
2022-12-02T00:33:12.101Z,17.28
2022-12-02T00:33:22.098Z,17.28
2022-12-02T00:33:32.093Z,17.30
2022-12-02T00:33:42.099Z,17.30
2022-12-02T00:33:52.097Z,17.28
2022-12-02T00:34:02.098Z,17.30
2022-12-02T00:34:12.100Z,17.30
2022-12-02T00:34:22.099Z,17.32
2022-12-02T00:34:32.102Z,17.28
2022-12-02T00:34:42.104Z,17.27
2022-12-02T00:34:52.387Z,17.28
2022-12-02T00:35:02.104Z,17.28
2022-12-02T00:35:12.106Z,17.28
2022-12-02T00:35:22.093Z,17.28
2022-12-02T00:35:32.107Z,17.28
2022-12-02T00:35:42.104Z,17.27
2022-12-02T00:35:52.105Z,17.28
2022-12-02T00:36:02.102Z,17.27
2022-12-02T00:36:12.119Z,17.27
2022-12-02T00:36:22.110Z,17.27
2022-12-02T00:36:32.108Z,17.25
2022-12-02T00:36:42.109Z,17.25
2022-12-02T00:36:52.119Z,17.27
2022-12-02T00:37:02.114Z,17.27
2022-12-02T00:37:12.112Z,17.25
2022-12-02T00:37:22.127Z,17.25
2022-12-02T00:37:32.117Z,17.25
2022-12-02T00:37:42.116Z,17.25
2022-12-02T00:37:52.113Z,17.25
2022-12-02T00:38:02.114Z,17.24
2022-12-02T00:38:12.118Z,17.24
2022-12-02T00:38:22.113Z,17.25
2022-12-02T00:38:32.116Z,17.24
2022-12-02T00:38:42.132Z,17.24
2022-12-02T00:38:52.116Z,17.22
2022-12-02T00:39:02.117Z,17.22
2022-12-02T00:39:12.118Z,17.22
2022-12-02T00:39:22.115Z,17.22
2022-12-02T00:39:32.120Z,17.22
2022-12-02T00:39:42.144Z,17.24
2022-12-02T00:39:52.122Z,17.22
2022-12-02T00:40:02.123Z,17.22
2022-12-02T00:40:12.124Z,17.21
2022-12-02T00:40:22.123Z,17.22
2022-12-02T00:40:32.127Z,17.21
2022-12-02T00:40:42.144Z,17.22
2022-12-02T00:40:52.131Z,17.21
2022-12-02T00:41:02.127Z,17.20
2022-12-02T00:41:12.141Z,17.21
2022-12-02T00:41:22.132Z,17.20
2022-12-02T00:41:32.129Z,17.21
2022-12-02T00:41:42.140Z,17.20
2022-12-02T00:41:52.147Z,17.20
2022-12-02T00:42:02.132Z,17.18
2022-12-02T00:42:12.135Z,17.20
2022-12-02T00:42:22.133Z,17.18
2022-12-02T00:42:32.135Z,17.20
2022-12-02T00:42:42.134Z,17.20
2022-12-02T00:42:52.137Z,17.20
2022-12-02T00:43:02.138Z,17.18
2022-12-02T00:43:15.153Z,17.18
2022-12-02T00:43:23.135Z,17.20
2022-12-02T00:43:32.137Z,17.18
2022-12-02T00:43:42.139Z,17.17
2022-12-02T00:43:52.141Z,17.18
2022-12-02T00:44:02.142Z,17.18
2022-12-02T00:44:12.143Z,17.17
2022-12-02T00:44:22.141Z,17.17
2022-12-02T00:44:32.153Z,17.18
2022-12-02T00:44:42.146Z,17.17
2022-12-02T00:44:52.537Z,17.18
2022-12-02T00:45:02.162Z,17.17
2022-12-02T00:45:12.150Z,17.17
2022-12-02T00:45:22.149Z,17.18
2022-12-02T00:45:32.178Z,17.18
2022-12-02T00:45:42.231Z,17.17
2022-12-02T00:45:52.230Z,17.15
2022-12-02T00:46:02.189Z,17.17
2022-12-02T00:46:12.188Z,17.17
2022-12-02T00:46:22.200Z,17.15
2022-12-02T00:46:32.163Z,17.17
2022-12-02T00:46:42.154Z,17.18
2022-12-02T00:46:52.166Z,17.14
2022-12-02T00:47:02.159Z,17.17
2022-12-02T00:47:12.164Z,17.15
2022-12-02T00:47:22.162Z,17.15
2022-12-02T00:47:32.159Z,17.15
2022-12-02T00:47:42.160Z,17.15
2022-12-02T00:47:52.144Z,17.17
2022-12-02T00:48:02.163Z,17.15
2022-12-02T00:48:12.163Z,17.15
2022-12-02T00:48:22.168Z,17.15
2022-12-02T00:48:32.149Z,17.15
2022-12-02T00:48:42.172Z,17.14
2022-12-02T00:48:52.167Z,17.15
2022-12-02T00:49:02.169Z,17.15
2022-12-02T00:49:12.172Z,17.14
2022-12-02T00:49:22.168Z,17.15
2022-12-02T00:49:32.168Z,17.14
2022-12-02T00:49:42.180Z,17.15
2022-12-02T00:49:52.170Z,17.15
2022-12-02T00:50:02.171Z,17.14
2022-12-02T00:50:12.184Z,17.15
2022-12-02T00:50:22.172Z,17.17
2022-12-02T00:50:32.172Z,17.14
2022-12-02T00:50:42.171Z,17.14
2022-12-02T00:50:52.174Z,17.15
2022-12-02T00:51:02.175Z,17.14
2022-12-02T00:51:12.176Z,17.14
2022-12-02T00:51:22.180Z,17.14
2022-12-02T00:51:32.177Z,17.14
2022-12-02T00:51:42.176Z,17.15
2022-12-02T00:51:52.216Z,17.14
2022-12-02T00:52:02.194Z,17.12
2022-12-02T00:52:12.184Z,17.14
2022-12-02T00:52:22.182Z,17.14
2022-12-02T00:52:32.183Z,17.14
2022-12-02T00:52:42.185Z,17.14
2022-12-02T00:52:52.186Z,17.14
2022-12-02T00:53:02.193Z,17.14
2022-12-02T00:53:12.188Z,17.14
2022-12-02T00:53:22.189Z,17.14
2022-12-02T00:53:32.194Z,17.14
2022-12-02T00:53:42.191Z,17.12
2022-12-02T00:53:52.193Z,17.14
2022-12-02T00:54:02.176Z,17.14
2022-12-02T00:54:12.198Z,17.12
2022-12-02T00:54:22.196Z,17.12
2022-12-02T00:54:32.194Z,17.14
2022-12-02T00:54:42.198Z,17.12
2022-12-02T00:54:52.501Z,17.12
2022-12-02T00:55:02.202Z,17.12
2022-12-02T00:55:12.199Z,17.15
2022-12-02T00:55:22.198Z,17.10
2022-12-02T00:55:32.200Z,17.12
2022-12-02T00:55:42.208Z,17.12
2022-12-02T00:55:52.202Z,17.12
2022-12-02T00:56:02.205Z,17.12
2022-12-02T00:56:12.207Z,17.12
2022-12-02T00:56:22.206Z,17.12
2022-12-02T00:56:32.206Z,17.14
2022-12-02T00:56:42.207Z,17.12
2022-12-02T00:56:52.211Z,17.12
2022-12-02T00:57:02.210Z,17.10
2022-12-02T00:57:12.206Z,17.10
2022-12-02T00:57:22.208Z,17.12
2022-12-02T00:57:32.208Z,17.14
2022-12-02T00:57:42.210Z,17.10
2022-12-02T00:57:52.209Z,17.10
2022-12-02T00:58:02.216Z,17.10
2022-12-02T00:58:12.211Z,17.10
2022-12-02T00:58:22.210Z,17.10
2022-12-02T00:58:32.217Z,17.10
2022-12-02T00:58:42.215Z,17.10
2022-12-02T00:58:52.212Z,17.12
2022-12-02T00:59:02.213Z,17.10
2022-12-02T00:59:12.213Z,17.10
2022-12-02T00:59:22.213Z,17.09
2022-12-02T00:59:32.227Z,17.10
2022-12-02T00:59:42.216Z,17.07
2022-12-02T00:59:52.216Z,17.09
2022-12-02T01:00:02.244Z,17.12
2022-12-02T01:00:12.223Z,17.10
2022-12-02T01:00:22.225Z,17.10
2022-12-02T01:00:32.342Z,17.09
2022-12-02T01:00:42.269Z,17.09
2022-12-02T01:00:52.249Z,17.09
2022-12-02T01:01:02.280Z,17.10
2022-12-02T01:01:12.296Z,17.09
2022-12-02T01:01:22.285Z,17.07
2022-12-02T01:01:32.292Z,17.10
2022-12-02T01:01:42.260Z,17.09
2022-12-02T01:01:52.299Z,17.09
2022-12-02T01:02:02.292Z,17.09
2022-12-02T01:02:12.318Z,17.07
2022-12-02T01:02:22.308Z,17.10
2022-12-02T01:02:32.300Z,17.09
2022-12-02T01:02:42.289Z,17.09
2022-12-02T01:02:52.236Z,17.09
2022-12-02T01:03:02.240Z,17.09
2022-12-02T01:03:12.238Z,17.07
2022-12-02T01:03:22.241Z,17.09
2022-12-02T01:03:32.247Z,17.09
2022-12-02T01:03:45.824Z,17.07
2022-12-02T01:03:52.243Z,17.09
2022-12-02T01:04:02.247Z,17.07
2022-12-02T01:04:12.248Z,17.09
2022-12-02T01:04:22.247Z,17.09
2022-12-02T01:04:32.247Z,17.07
2022-12-02T01:04:42.247Z,17.07
2022-12-02T01:04:52.610Z,17.06
2022-12-02T01:05:02.248Z,17.07
2022-12-02T01:05:12.250Z,17.09
2022-12-02T01:05:22.254Z,17.07
2022-12-02T01:05:32.254Z,17.07
2022-12-02T01:05:42.252Z,17.07
2022-12-02T01:05:52.254Z,17.07
2022-12-02T01:06:02.252Z,17.09
2022-12-02T01:06:12.254Z,17.07
2022-12-02T01:06:22.253Z,17.07
2022-12-02T01:06:32.265Z,17.07
2022-12-02T01:06:42.237Z,17.07
2022-12-02T01:06:52.259Z,17.07
2022-12-02T01:07:02.276Z,17.06
2022-12-02T01:07:12.264Z,17.07
2022-12-02T01:07:22.300Z,17.09
2022-12-02T01:07:32.315Z,17.09
2022-12-02T01:07:42.301Z,17.07
2022-12-02T01:07:52.362Z,17.07
2022-12-02T01:08:02.376Z,17.06
2022-12-02T01:08:12.305Z,17.06
2022-12-02T01:08:22.267Z,17.07
2022-12-02T01:08:32.266Z,17.07
2022-12-02T01:08:42.270Z,17.07
2022-12-02T01:08:52.252Z,17.07
2022-12-02T01:09:02.269Z,17.07
2022-12-02T01:09:12.271Z,17.06
2022-12-02T01:09:22.271Z,17.07
2022-12-02T01:09:32.276Z,17.06
2022-12-02T01:09:42.275Z,17.06
2022-12-02T01:09:52.273Z,17.07
2022-12-02T01:10:02.279Z,17.07
2022-12-02T01:10:12.274Z,17.07
2022-12-02T01:10:22.281Z,17.06
2022-12-02T01:10:32.277Z,17.07
2022-12-02T01:10:42.277Z,17.07
2022-12-02T01:10:52.278Z,17.07
2022-12-02T01:11:02.288Z,17.07
2022-12-02T01:11:12.285Z,17.07
2022-12-02T01:11:22.279Z,17.06
2022-12-02T01:11:32.282Z,17.06
2022-12-02T01:11:42.283Z,17.07
2022-12-02T01:11:52.284Z,17.06
2022-12-02T01:12:02.294Z,17.07
2022-12-02T01:12:12.293Z,17.07
2022-12-02T01:12:22.271Z,17.07
2022-12-02T01:12:32.290Z,17.07
2022-12-02T01:12:42.287Z,17.07
2022-12-02T01:12:52.289Z,17.06
2022-12-02T01:13:02.279Z,17.07
2022-12-02T01:13:12.321Z,17.07
2022-12-02T01:13:22.290Z,17.07
2022-12-02T01:13:32.291Z,17.07
2022-12-02T01:13:42.295Z,17.07
2022-12-02T01:13:52.278Z,17.07
2022-12-02T01:14:02.293Z,17.07
2022-12-02T01:14:12.298Z,17.07
2022-12-02T01:14:22.298Z,17.09
2022-12-02T01:14:32.299Z,17.07
2022-12-02T01:14:42.299Z,17.07
2022-12-02T01:14:52.661Z,17.07
2022-12-02T01:15:02.305Z,17.09
2022-12-02T01:15:12.304Z,17.09
2022-12-02T01:15:22.303Z,17.09
2022-12-02T01:15:32.305Z,17.07
2022-12-02T01:15:42.305Z,17.09
2022-12-02T01:15:52.304Z,17.09
2022-12-02T01:16:02.346Z,17.09
2022-12-02T01:16:12.361Z,17.10
2022-12-02T01:16:22.340Z,17.09
2022-12-02T01:16:32.401Z,17.09
2022-12-02T01:16:42.405Z,17.09
2022-12-02T01:16:52.371Z,17.07
2022-12-02T01:17:02.450Z,17.09
2022-12-02T01:17:12.310Z,17.09
2022-12-02T01:17:22.311Z,17.09
2022-12-02T01:17:32.329Z,17.09
2022-12-02T01:17:42.314Z,17.10
2022-12-02T01:17:52.315Z,17.09
2022-12-02T01:18:02.314Z,17.10
2022-12-02T01:18:12.319Z,17.10
2022-12-02T01:18:22.313Z,17.09
2022-12-02T01:18:32.315Z,17.10
2022-12-02T01:18:42.316Z,17.10
2022-12-02T01:18:52.321Z,17.10
2022-12-02T01:19:02.304Z,17.10
2022-12-02T01:19:12.320Z,17.12
2022-12-02T01:19:22.321Z,17.10
2022-12-02T01:19:32.319Z,17.14
2022-12-02T01:19:42.333Z,17.12
2022-12-02T01:19:52.325Z,17.12
2022-12-02T01:20:02.325Z,17.14
2022-12-02T01:20:12.329Z,17.10
2022-12-02T01:20:22.326Z,17.14
2022-12-02T01:20:32.335Z,17.12
2022-12-02T01:20:42.328Z,17.14
2022-12-02T01:20:52.330Z,17.14
2022-12-02T01:21:02.334Z,17.14
2022-12-02T01:21:12.330Z,17.14
2022-12-02T01:21:22.334Z,17.14
2022-12-02T01:21:32.331Z,17.14
2022-12-02T01:21:42.338Z,17.15
2022-12-02T01:21:52.335Z,17.15
2022-12-02T01:22:02.346Z,17.15
2022-12-02T01:22:12.336Z,17.17
2022-12-02T01:22:22.342Z,17.15
2022-12-02T01:22:32.338Z,17.17
2022-12-02T01:22:42.337Z,17.17
2022-12-02T01:22:52.340Z,17.17
2022-12-02T01:23:02.340Z,17.17
2022-12-02T01:23:12.341Z,17.17
2022-12-02T01:23:22.340Z,17.17
2022-12-02T01:23:32.343Z,17.17
2022-12-02T01:23:42.346Z,17.17
2022-12-02T01:23:52.344Z,17.17
2022-12-02T01:24:02.346Z,17.17
2022-12-02T01:24:12.345Z,17.17
2022-12-02T01:24:22.349Z,17.17
2022-12-02T01:24:32.352Z,17.18
2022-12-02T01:24:42.355Z,17.20
2022-12-02T01:24:52.722Z,17.17
2022-12-02T01:25:02.351Z,17.18
2022-12-02T01:25:12.350Z,17.20
2022-12-02T01:25:22.353Z,17.18
2022-12-02T01:25:32.356Z,17.18
2022-12-02T01:25:42.354Z,17.20
2022-12-02T01:25:52.356Z,17.20
2022-12-02T01:26:02.357Z,17.20
2022-12-02T01:26:12.363Z,17.20
2022-12-02T01:26:22.368Z,17.18
2022-12-02T01:26:32.363Z,17.20
2022-12-02T01:26:42.363Z,17.20
2022-12-02T01:26:52.363Z,17.20
2022-12-02T01:27:02.375Z,17.21
2022-12-02T01:27:12.368Z,17.20
2022-12-02T01:27:22.369Z,17.20
2022-12-02T01:27:32.367Z,17.20
2022-12-02T01:27:42.367Z,17.20
2022-12-02T01:27:52.368Z,17.20
2022-12-02T01:28:02.372Z,17.20
2022-12-02T01:28:12.375Z,17.20
2022-12-02T01:28:22.374Z,17.20
2022-12-02T01:28:32.376Z,17.18
2022-12-02T01:28:42.376Z,17.20
2022-12-02T01:28:52.376Z,17.21
2022-12-02T01:29:02.383Z,17.21
2022-12-02T01:29:12.382Z,17.21
2022-12-02T01:29:22.380Z,17.21
2022-12-02T01:29:32.377Z,17.21
2022-12-02T01:29:42.383Z,17.21
2022-12-02T01:29:52.380Z,17.21
2022-12-02T01:30:02.382Z,17.22
2022-12-02T01:30:12.384Z,17.22
2022-12-02T01:30:22.383Z,17.22
2022-12-02T01:30:32.382Z,17.21
2022-12-02T01:30:42.387Z,17.21
2022-12-02T01:30:52.385Z,17.22
2022-12-02T01:31:02.383Z,17.24
2022-12-02T01:31:12.399Z,17.22
2022-12-02T01:31:22.419Z,17.24
2022-12-02T01:31:32.429Z,17.24
2022-12-02T01:31:42.432Z,17.24
2022-12-02T01:31:52.416Z,17.25
2022-12-02T01:32:02.500Z,17.25
2022-12-02T01:32:12.425Z,17.27
2022-12-02T01:32:22.374Z,17.25
2022-12-02T01:32:32.390Z,17.25
2022-12-02T01:32:42.391Z,17.27
2022-12-02T01:32:52.390Z,17.27
2022-12-02T01:33:02.391Z,17.27
2022-12-02T01:33:12.393Z,17.27
2022-12-02T01:33:22.396Z,17.27
2022-12-02T01:33:32.394Z,17.27
2022-12-02T01:33:42.399Z,17.27
2022-12-02T01:33:52.397Z,17.27
2022-12-02T01:34:02.399Z,17.25
2022-12-02T01:34:12.400Z,17.27
2022-12-02T01:34:22.399Z,17.27
2022-12-02T01:34:32.403Z,17.27
2022-12-02T01:34:42.407Z,17.27
2022-12-02T01:34:52.720Z,17.27
2022-12-02T01:35:02.408Z,17.25
2022-12-02T01:35:12.407Z,17.28
2022-12-02T01:35:22.411Z,17.28
2022-12-02T01:35:32.410Z,17.27
2022-12-02T01:35:42.413Z,17.27
2022-12-02T01:35:52.416Z,17.28
2022-12-02T01:36:02.410Z,17.27
2022-12-02T01:36:12.412Z,17.28
2022-12-02T01:36:22.415Z,17.28
2022-12-02T01:36:32.415Z,17.28
2022-12-02T01:36:42.417Z,17.28
2022-12-02T01:36:52.420Z,17.28
2022-12-02T01:37:02.417Z,17.30
2022-12-02T01:37:12.418Z,17.30
2022-12-02T01:37:22.420Z,17.30
2022-12-02T01:37:32.417Z,17.30
2022-12-02T01:37:42.421Z,17.30
2022-12-02T01:37:52.426Z,17.30
2022-12-02T01:38:02.424Z,17.30
2022-12-02T01:38:12.423Z,17.32
2022-12-02T01:38:22.426Z,17.30
2022-12-02T01:38:32.427Z,17.30
2022-12-02T01:38:42.442Z,17.30
2022-12-02T01:38:52.427Z,17.30
2022-12-02T01:39:02.432Z,17.33
2022-12-02T01:39:12.428Z,17.30
2022-12-02T01:39:22.429Z,17.30
2022-12-02T01:39:32.430Z,17.30
2022-12-02T01:39:42.433Z,17.32
2022-12-02T01:39:52.435Z,17.32
2022-12-02T01:40:02.434Z,17.32
2022-12-02T01:40:12.434Z,17.32
2022-12-02T01:40:22.438Z,17.30
2022-12-02T01:40:32.423Z,17.30
2022-12-02T01:40:42.438Z,17.32
2022-12-02T01:40:52.438Z,17.32
2022-12-02T01:41:02.444Z,17.32
2022-12-02T01:41:12.439Z,17.30
2022-12-02T01:41:22.437Z,17.32
2022-12-02T01:41:32.421Z,17.30
2022-12-02T01:41:42.437Z,17.32
2022-12-02T01:41:52.442Z,17.30
2022-12-02T01:42:02.438Z,17.30
2022-12-02T01:42:12.444Z,17.32
2022-12-02T01:42:22.439Z,17.30
2022-12-02T01:42:32.444Z,17.32
2022-12-02T01:42:42.445Z,17.32
2022-12-02T01:42:52.453Z,17.32
2022-12-02T01:43:02.465Z,17.30
2022-12-02T01:43:12.445Z,17.32
2022-12-02T01:43:22.447Z,17.32
2022-12-02T01:43:32.447Z,17.32
2022-12-02T01:43:42.449Z,17.32
2022-12-02T01:43:52.450Z,17.33
2022-12-02T01:44:02.447Z,17.33
2022-12-02T01:44:12.452Z,17.30
2022-12-02T01:44:22.451Z,17.32
2022-12-02T01:44:32.454Z,17.28
2022-12-02T01:44:42.452Z,17.30
2022-12-02T01:44:52.802Z,17.32
2022-12-02T01:45:02.458Z,17.28
2022-12-02T01:45:12.455Z,17.30
2022-12-02T01:45:22.461Z,17.28
2022-12-02T01:45:32.491Z,17.32
2022-12-02T01:45:42.498Z,17.30
2022-12-02T01:45:52.524Z,17.30
2022-12-02T01:46:02.515Z,17.32
2022-12-02T01:46:12.524Z,17.30
2022-12-02T01:46:22.494Z,17.30
2022-12-02T01:46:32.462Z,17.32
2022-12-02T01:46:42.462Z,17.30
2022-12-02T01:46:52.462Z,17.30
2022-12-02T01:47:02.465Z,17.30
2022-12-02T01:47:12.474Z,17.30
2022-12-02T01:47:22.471Z,17.30
2022-12-02T01:47:32.471Z,17.30
2022-12-02T01:47:42.472Z,17.30
2022-12-02T01:47:52.475Z,17.28
2022-12-02T01:48:02.475Z,17.30
2022-12-02T01:48:12.483Z,17.28
2022-12-02T01:48:22.475Z,17.32
2022-12-02T01:48:32.478Z,17.30
2022-12-02T01:48:42.475Z,17.30
2022-12-02T01:48:52.476Z,17.30
2022-12-02T01:49:02.475Z,17.28
2022-12-02T01:49:12.479Z,17.30
2022-12-02T01:49:22.481Z,17.32
2022-12-02T01:49:32.479Z,17.30
2022-12-02T01:49:42.485Z,17.30
2022-12-02T01:49:52.482Z,17.28
2022-12-02T01:50:02.484Z,17.32
2022-12-02T01:50:12.516Z,17.30
2022-12-02T01:50:22.487Z,17.30
2022-12-02T01:50:32.486Z,17.30
2022-12-02T01:50:42.490Z,17.30
2022-12-02T01:50:52.487Z,17.28
2022-12-02T01:51:02.490Z,17.28
2022-12-02T01:51:12.493Z,17.30
2022-12-02T01:51:22.489Z,17.28
2022-12-02T01:51:32.494Z,17.28
2022-12-02T01:51:42.498Z,17.28
2022-12-02T01:51:52.496Z,17.28
2022-12-02T01:52:02.504Z,17.30
2022-12-02T01:52:12.502Z,17.28
2022-12-02T01:52:22.498Z,17.28
2022-12-02T01:52:32.499Z,17.28
2022-12-02T01:52:42.513Z,17.28
2022-12-02T01:52:57.861Z,17.28
2022-12-02T01:53:03.502Z,17.27
2022-12-02T01:53:12.502Z,17.28
2022-12-02T01:53:22.501Z,17.28
2022-12-02T01:53:32.505Z,17.27
2022-12-02T01:53:42.502Z,17.28
2022-12-02T01:53:52.502Z,17.28
2022-12-02T01:54:02.504Z,17.28
2022-12-02T01:54:12.503Z,17.27
2022-12-02T01:54:22.506Z,17.25
2022-12-02T01:54:32.507Z,17.27
2022-12-02T01:54:42.510Z,17.27
2022-12-02T01:54:52.886Z,17.27
2022-12-02T01:55:02.506Z,17.25
2022-12-02T01:55:12.514Z,17.25
2022-12-02T01:55:22.509Z,17.25
2022-12-02T01:55:32.513Z,17.24
2022-12-02T01:55:42.513Z,17.25
2022-12-02T01:55:52.515Z,17.25
2022-12-02T01:56:02.527Z,17.24
2022-12-02T01:56:12.515Z,17.24
2022-12-02T01:56:22.518Z,17.24
2022-12-02T01:56:32.535Z,17.24
2022-12-02T01:56:42.523Z,17.24
2022-12-02T01:56:52.526Z,17.24
2022-12-02T01:57:02.519Z,17.24
2022-12-02T01:57:12.532Z,17.24
2022-12-02T01:57:22.526Z,17.24
2022-12-02T01:57:32.530Z,17.24
2022-12-02T01:57:42.528Z,17.21
2022-12-02T01:57:52.525Z,17.22
2022-12-02T01:58:02.524Z,17.22
2022-12-02T01:58:12.525Z,17.24
2022-12-02T01:58:22.529Z,17.21
2022-12-02T01:58:32.544Z,17.21
2022-12-02T01:58:42.526Z,17.22
2022-12-02T01:58:52.528Z,17.21
2022-12-02T01:59:02.529Z,17.21
2022-12-02T01:59:12.540Z,17.22
2022-12-02T01:59:22.530Z,17.21
2022-12-02T01:59:32.533Z,17.21
2022-12-02T01:59:42.530Z,17.21
2022-12-02T01:59:52.533Z,17.21
2022-12-02T02:00:02.543Z,17.20
2022-12-02T02:00:12.546Z,17.22
2022-12-02T02:00:22.535Z,17.20
2022-12-02T02:00:32.542Z,17.21
2022-12-02T02:00:42.633Z,17.20
2022-12-02T02:00:52.563Z,17.20
2022-12-02T02:01:02.616Z,17.20
2022-12-02T02:01:12.611Z,17.20
2022-12-02T02:01:22.701Z,17.18
2022-12-02T02:01:32.643Z,17.20
2022-12-02T02:01:42.624Z,17.18
2022-12-02T02:01:52.546Z,17.20
2022-12-02T02:02:02.576Z,17.18
2022-12-02T02:02:12.593Z,17.18
2022-12-02T02:02:22.585Z,17.18
2022-12-02T02:02:32.577Z,17.18
2022-12-02T02:02:42.625Z,17.20
2022-12-02T02:02:52.556Z,17.17
2022-12-02T02:03:02.553Z,17.18
2022-12-02T02:03:12.555Z,17.18
2022-12-02T02:03:22.555Z,17.18
2022-12-02T02:03:32.557Z,17.18
2022-12-02T02:03:42.559Z,17.18
2022-12-02T02:03:52.562Z,17.18
2022-12-02T02:04:02.565Z,17.20
2022-12-02T02:04:12.563Z,17.18
2022-12-02T02:04:22.565Z,17.18
2022-12-02T02:04:32.566Z,17.18
2022-12-02T02:04:42.568Z,17.18
2022-12-02T02:04:52.816Z,17.17
2022-12-02T02:05:02.566Z,17.18
2022-12-02T02:05:12.568Z,17.18
2022-12-02T02:05:22.570Z,17.17
2022-12-02T02:05:32.566Z,17.17
2022-12-02T02:05:42.568Z,17.18
2022-12-02T02:05:52.570Z,17.17
2022-12-02T02:06:02.573Z,17.17
2022-12-02T02:06:12.574Z,17.15
2022-12-02T02:06:22.572Z,17.17
2022-12-02T02:06:32.577Z,17.17
2022-12-02T02:06:42.576Z,17.15
2022-12-02T02:06:52.573Z,17.15
2022-12-02T02:07:02.577Z,17.15
2022-12-02T02:07:12.588Z,17.17
2022-12-02T02:07:22.607Z,17.15
2022-12-02T02:07:32.601Z,17.15
2022-12-02T02:07:42.646Z,17.17
2022-12-02T02:07:52.647Z,17.17
2022-12-02T02:08:02.617Z,17.15
2022-12-02T02:08:12.604Z,17.17
2022-12-02T02:08:22.583Z,17.15
2022-12-02T02:08:32.582Z,17.17
2022-12-02T02:08:42.586Z,17.15