createdAt,value
2022-11-23T00:00:03.000Z,2.94
2022-11-23T00:01:02.996Z,2.96
2022-11-23T00:02:03.228Z,2.92
2022-11-23T00:03:02.887Z,2.93
2022-11-23T00:04:02.961Z,2.93
2022-11-23T00:05:02.793Z,2.93
2022-11-23T00:06:03.178Z,2.91
2022-11-23T00:07:01.836Z,2.90
2022-11-23T00:08:02.217Z,2.92
2022-11-23T00:09:01.998Z,2.93
2022-11-23T00:10:02.363Z,2.95
2022-11-23T00:11:01.935Z,2.90
2022-11-23T00:12:02.396Z,2.90
2022-11-23T00:13:02.318Z,2.90
2022-11-23T00:14:02.417Z,2.89
2022-11-23T00:15:02.014Z,2.89
2022-11-23T00:16:02.416Z,2.91
2022-11-23T00:17:02.971Z,2.88
2022-11-23T00:18:02.938Z,2.90
2022-11-23T00:19:02.544Z,2.90
2022-11-23T00:20:03.101Z,2.89
2022-11-23T00:21:02.798Z,2.89
2022-11-23T00:22:02.324Z,2.88
2022-11-23T00:23:02.835Z,2.89
2022-11-23T00:24:02.343Z,2.84
2022-11-23T00:25:02.335Z,2.87
2022-11-23T00:26:02.377Z,2.86
2022-11-23T00:27:02.199Z,2.85
2022-11-23T00:28:02.071Z,2.84
2022-11-23T00:29:01.820Z,2.86
2022-11-23T00:30:02.083Z,2.86
2022-11-23T00:31:01.742Z,2.85
2022-11-23T00:32:02.111Z,2.86
2022-11-23T00:33:02.554Z,2.86
2022-11-23T00:34:02.086Z,2.85
2022-11-23T00:35:02.211Z,2.86
2022-11-23T00:36:02.113Z,2.85
2022-11-23T00:37:02.486Z,2.85
2022-11-23T00:38:02.856Z,2.84
2022-11-23T00:39:03.016Z,2.87
2022-11-23T00:40:02.993Z,2.83
2022-11-23T00:41:02.497Z,2.83
2022-11-23T00:42:01.918Z,2.81
2022-11-23T00:43:01.986Z,2.82
2022-11-23T00:44:02.438Z,2.83
2022-11-23T00:45:02.048Z,2.82
2022-11-23T00:46:02.033Z,2.84
2022-11-23T00:47:02.459Z,2.81
2022-11-23T00:48:02.716Z,2.82
2022-11-23T00:49:02.665Z,2.82
2022-11-23T00:50:02.923Z,2.80
2022-11-23T00:51:02.921Z,2.82
2022-11-23T00:52:02.754Z,2.79
2022-11-23T00:53:02.778Z,2.81
2022-11-23T00:54:03.034Z,2.80
2022-11-23T00:55:03.267Z,2.80
2022-11-23T00:56:03.058Z,2.80
2022-11-23T00:57:02.634Z,2.80
2022-11-23T00:58:02.360Z,2.80
2022-11-23T00:59:02.658Z,2.80
2022-11-23T01:00:02.847Z,2.81
2022-11-23T01:01:02.627Z,2.76
2022-11-23T01:02:02.667Z,2.81
2022-11-23T01:03:02.696Z,2.80
2022-11-23T01:04:02.517Z,2.80
2022-11-23T01:05:02.795Z,2.79
2022-11-23T01:06:02.416Z,2.79
2022-11-23T01:07:01.647Z,2.77
2022-11-23T01:08:01.903Z,2.79
2022-11-23T01:09:01.670Z,2.77
2022-11-23T01:10:01.899Z,2.79
2022-11-23T01:11:02.088Z,2.78
2022-11-23T01:12:02.271Z,2.78
2022-11-23T01:13:02.460Z,2.79
2022-11-23T01:14:02.309Z,2.78
2022-11-23T01:15:02.556Z,2.77
2022-11-23T01:16:02.269Z,2.79
2022-11-23T01:17:02.511Z,2.78
2022-11-23T01:18:02.714Z,2.76
2022-11-23T01:19:02.488Z,2.76
2022-11-23T01:20:02.863Z,2.78
2022-11-23T01:21:02.679Z,2.79
2022-11-23T01:22:02.391Z,2.76
2022-11-23T01:23:01.835Z,2.77
2022-11-23T01:24:02.177Z,2.75
2022-11-23T01:25:01.971Z,2.75
2022-11-23T01:26:02.264Z,2.72
2022-11-23T01:27:02.342Z,2.73
2022-11-23T01:28:02.734Z,2.76
2022-11-23T01:29:02.459Z,2.74
2022-11-23T01:30:02.910Z,2.74
2022-11-23T01:31:02.948Z,2.75
2022-11-23T01:32:02.200Z,2.75
2022-11-23T01:33:01.849Z,2.77
2022-11-23T01:34:02.358Z,2.74
2022-11-23T01:35:01.837Z,2.76
2022-11-23T01:36:02.280Z,2.74
2022-11-23T01:37:02.352Z,2.71
2022-11-23T01:38:02.674Z,2.74
2022-11-23T01:39:02.658Z,2.73
2022-11-23T01:40:02.388Z,2.73
2022-11-23T01:41:02.502Z,2.72
2022-11-23T01:42:02.912Z,2.74
2022-11-23T01:43:02.707Z,2.72
2022-11-23T01:44:02.676Z,2.73
2022-11-23T01:45:02.814Z,2.72
2022-11-23T01:46:02.592Z,2.72
2022-11-23T01:47:02.156Z,2.71
2022-11-23T01:48:01.763Z,2.71
2022-11-23T01:49:01.950Z,2.69
2022-11-23T01:50:01.793Z,2.72
2022-11-23T01:51:02.199Z,2.72
2022-11-23T01:52:02.922Z,2.72
2022-11-23T01:53:02.443Z,2.71
2022-11-23T01:54:02.581Z,2.71
2022-11-23T01:55:08.097Z,2.69
2022-11-23T01:56:02.410Z,2.71
2022-11-23T01:57:02.848Z,2.72
2022-11-23T01:58:02.518Z,2.72
2022-11-23T01:59:02.626Z,2.74
2022-11-23T02:00:02.290Z,2.72
2022-11-23T02:01:02.886Z,2.71
2022-11-23T02:02:03.064Z,2.72
2022-11-23T02:03:03.262Z,2.71
2022-11-23T02:04:02.718Z,2.70
2022-11-23T02:05:03.312Z,2.70
2022-11-23T02:06:02.726Z,2.68
2022-11-23T02:07:02.900Z,2.68
2022-11-23T02:08:03.351Z,2.67
2022-11-23T02:09:03.094Z,2.68
2022-11-23T02:10:03.122Z,2.67
2022-11-23T02:11:03.364Z,2.69
2022-11-23T02:12:02.680Z,2.68
2022-11-23T02:13:02.200Z,2.68
2022-11-23T02:14:02.458Z,2.70
2022-11-23T02:15:02.696Z,2.70
2022-11-23T02:16:02.676Z,2.69
2022-11-23T02:17:03.065Z,2.67
2022-11-23T02:18:02.779Z,2.66
2022-11-23T02:19:02.551Z,2.68
2022-11-23T02:20:02.858Z,2.66
2022-11-23T02:21:02.711Z,2.68
2022-11-23T02:22:03.207Z,2.69
2022-11-23T02:23:02.673Z,2.67
2022-11-23T02:24:02.722Z,2.67
2022-11-23T02:25:03.061Z,2.70
2022-11-23T02:26:02.823Z,2.67
2022-11-23T02:27:02.773Z,2.66
2022-11-23T02:28:03.276Z,2.67
2022-11-23T02:29:02.902Z,2.67
2022-11-23T02:30:02.733Z,2.68
2022-11-23T02:31:03.037Z,2.64
2022-11-23T02:32:03.325Z,2.66
2022-11-23T02:33:03.138Z,2.65
2022-11-23T02:34:02.994Z,2.68
2022-11-23T02:35:03.329Z,2.67
2022-11-23T02:36:03.106Z,2.65
2022-11-23T02:37:03.591Z,2.64
2022-11-23T02:38:03.441Z,2.66
2022-11-23T02:39:03.189Z,2.66
2022-11-23T02:40:03.293Z,2.65
2022-11-23T02:41:03.615Z,2.64
2022-11-23T02:42:02.842Z,2.65
2022-11-23T02:43:02.687Z,2.66
2022-11-23T02:44:02.742Z,2.65
2022-11-23T02:45:02.590Z,2.64
2022-11-23T02:46:02.400Z,2.67
2022-11-23T02:47:02.999Z,2.64
2022-11-23T02:48:02.839Z,2.66
2022-11-23T02:49:03.313Z,2.67
2022-11-23T02:50:02.770Z,2.65
2022-11-23T02:51:02.973Z,2.65
2022-11-23T02:52:03.409Z,2.63
2022-11-23T02:53:02.807Z,2.64
2022-11-23T02:54:03.459Z,2.65
2022-11-23T02:55:03.259Z,2.66
2022-11-23T02:56:03.157Z,2.66
2022-11-23T02:57:03.181Z,2.62
2022-11-23T02:58:03.053Z,2.68
2022-11-23T02:59:03.224Z,2.65
2022-11-23T03:00:02.844Z,2.64
2022-11-23T03:01:03.524Z,2.68
2022-11-23T03:02:02.200Z,2.63
2022-11-23T03:03:02.754Z,2.65
2022-11-23T03:04:02.202Z,2.61
2022-11-23T03:05:02.615Z,2.66
2022-11-23T03:06:02.701Z,2.65
2022-11-23T03:07:02.544Z,2.68
2022-11-23T03:08:02.703Z,2.62
2022-11-23T03:09:03.117Z,2.63
2022-11-23T03:10:02.543Z,2.63
2022-11-23T03:11:02.992Z,2.63
2022-11-23T03:12:01.917Z,2.64
2022-11-23T03:13:02.441Z,2.63
2022-11-23T03:14:02.315Z,2.64
2022-11-23T03:15:02.376Z,2.63
2022-11-23T03:16:02.359Z,2.62
2022-11-23T03:17:02.115Z,2.63
2022-11-23T03:18:02.494Z,2.63
2022-11-23T03:19:02.187Z,2.61
2022-11-23T03:20:02.200Z,2.62
2022-11-23T03:21:02.732Z,2.62
2022-11-23T03:22:02.825Z,2.60
2022-11-23T03:23:02.768Z,2.59
2022-11-23T03:24:02.248Z,2.61
2022-11-23T03:25:02.810Z,2.62
2022-11-23T03:26:02.337Z,2.65
2022-11-23T03:27:02.797Z,2.63
2022-11-23T03:28:02.775Z,2.63
2022-11-23T03:29:02.466Z,2.61
2022-11-23T03:30:02.878Z,2.63
2022-11-23T03:31:02.704Z,2.61
2022-11-23T03:32:02.824Z,2.59
2022-11-23T03:33:02.653Z,2.61
2022-11-23T03:34:02.905Z,2.60
2022-11-23T03:35:02.530Z,2.59
2022-11-23T03:36:02.954Z,2.61
2022-11-23T03:37:01.964Z,2.59
2022-11-23T03:38:02.470Z,2.59
2022-11-23T03:39:02.018Z,2.60
2022-11-23T03:40:02.496Z,2.61
2022-11-23T03:41:01.956Z,2.60
2022-11-23T03:42:02.482Z,2.60
2022-11-23T03:43:02.241Z,2.60
2022-11-23T03:44:02.598Z,2.61
2022-11-23T03:45:02.486Z,2.62
2022-11-23T03:46:02.339Z,2.59
2022-11-23T03:47:02.777Z,2.60
2022-11-23T03:48:02.530Z,2.60
2022-11-23T03:49:03.189Z,2.61
2022-11-23T03:50:02.644Z,2.60
2022-11-23T03:51:03.102Z,2.60
2022-11-23T03:52:02.321Z,2.61
2022-11-23T03:53:02.640Z,2.60
2022-11-23T03:54:02.405Z,2.60
2022-11-23T03:55:02.341Z,2.59
2022-11-23T03:56:02.747Z,2.60
2022-11-23T03:57:01.903Z,2.59
2022-11-23T03:58:02.103Z,2.62
2022-11-23T03:59:02.069Z,2.57
2022-11-23T04:00:01.839Z,2.60
2022-11-23T04:01:02.273Z,2.61
2022-11-23T04:02:01.868Z,2.58
2022-11-23T04:03:01.971Z,2.58
2022-11-23T04:04:01.739Z,2.57
2022-11-23T04:05:02.382Z,2.55
2022-11-23T04:06:02.061Z,2.55
2022-11-23T04:07:02.428Z,2.54
2022-11-23T04:08:02.586Z,2.53
2022-11-23T04:09:02.709Z,2.51
2022-11-23T04:10:02.897Z,2.52
2022-11-23T04:11:02.408Z,2.52
2022-11-23T04:12:02.167Z,2.51
2022-11-23T04:13:02.383Z,2.52
2022-11-23T04:14:02.041Z,2.52
2022-11-23T04:15:02.268Z,2.52
2022-11-23T04:16:01.993Z,2.52
2022-11-23T04:17:02.678Z,2.54
2022-11-23T04:18:02.209Z,2.53
2022-11-23T04:19:02.394Z,2.51
2022-11-23T04:20:02.521Z,2.51
2022-11-23T04:21:02.098Z,2.50
2022-11-23T04:22:02.917Z,2.52
2022-11-23T04:23:02.506Z,2.49
2022-11-23T04:24:02.661Z,2.49
2022-11-23T04:25:02.286Z,2.51
2022-11-23T04:26:02.806Z,2.53
2022-11-23T04:27:02.413Z,2.51
2022-11-23T04:28:02.739Z,2.48
2022-11-23T04:29:02.531Z,2.50
2022-11-23T04:30:02.552Z,2.49
2022-11-23T04:31:02.314Z,2.50
2022-11-23T04:32:02.124Z,2.49
2022-11-23T04:33:02.128Z,2.48
2022-11-23T04:34:01.961Z,2.53
2022-11-23T04:35:02.328Z,2.52
2022-11-23T04:36:02.104Z,2.49
2022-11-23T04:37:02.636Z,2.50
2022-11-23T04:38:02.957Z,2.51
2022-11-23T04:39:02.804Z,2.48
2022-11-23T04:40:02.504Z,2.48
2022-11-23T04:41:03.091Z,2.48
2022-11-23T04:42:02.316Z,2.50
2022-11-23T04:43:02.364Z,2.47
2022-11-23T04:44:01.990Z,2.50
2022-11-23T04:45:02.005Z,2.49
2022-11-23T04:46:02.387Z,2.49
2022-11-23T04:47:02.675Z,2.48
2022-11-23T04:48:02.373Z,2.50
2022-11-23T04:49:02.842Z,2.49
2022-11-23T04:50:02.785Z,2.48
2022-11-23T04:51:02.545Z,2.49
2022-11-23T04:52:02.019Z,2.45
2022-11-23T04:53:01.825Z,2.48
2022-11-23T04:54:01.731Z,2.48
2022-11-23T04:55:01.939Z,2.49
2022-11-23T04:56:01.620Z,2.49
2022-11-23T04:57:02.202Z,2.47
2022-11-23T04:58:02.378Z,2.49
2022-11-23T04:59:02.035Z,2.48
2022-11-23T05:00:02.016Z,2.50
2022-11-23T05:01:01.824Z,2.45
2022-11-23T05:02:02.272Z,2.46
2022-11-23T05:03:02.526Z,2.48
2022-11-23T05:04:02.511Z,2.44
2022-11-23T05:05:01.969Z,2.44
2022-11-23T05:06:02.469Z,2.45
2022-11-23T05:07:02.696Z,2.45
2022-11-23T05:08:02.543Z,2.44
2022-11-23T05:09:02.822Z,2.46
2022-11-23T05:10:02.579Z,2.44
2022-11-23T05:11:02.540Z,2.46
2022-11-23T05:12:03.058Z,2.45
2022-11-23T05:13:02.793Z,2.45
2022-11-23T05:14:02.792Z,2.45
2022-11-23T05:15:02.815Z,2.43
2022-11-23T05:16:02.792Z,2.40
2022-11-23T05:17:02.475Z,2.42
2022-11-23T05:18:02.086Z,3.97
2022-11-23T05:19:02.305Z,4.22
2022-11-23T05:20:02.456Z,4.40
2022-11-23T05:21:02.139Z,4.51
2022-11-23T05:22:03.098Z,4.61
2022-11-23T05:23:02.782Z,4.70
2022-11-23T05:24:03.196Z,4.82
2022-11-23T05:25:02.840Z,4.90
2022-11-23T05:26:02.699Z,4.97
2022-11-23T05:27:02.395Z,4.99
2022-11-23T05:28:11.345Z,5.04
2022-11-23T05:29:02.272Z,5.08
2022-11-23T05:30:01.938Z,5.12
2022-11-23T05:31:02.069Z,5.15
2022-11-23T05:32:02.020Z,5.18
2022-11-23T05:33:02.526Z,5.21
2022-11-23T05:34:02.396Z,5.23
2022-11-23T05:35:02.204Z,5.27
2022-11-23T05:36:01.935Z,5.32
2022-11-23T05:37:02.978Z,5.31
2022-11-23T05:38:02.734Z,5.33
2022-11-23T05:39:02.717Z,5.35
2022-11-23T05:40:03.095Z,5.37
2022-11-23T05:41:02.614Z,5.38
2022-11-23T05:42:01.982Z,5.42
2022-11-23T05:43:02.097Z,5.42
2022-11-23T05:44:01.901Z,5.44
2022-11-23T05:45:03.251Z,5.45
2022-11-23T05:46:02.132Z,5.46
2022-11-23T05:47:02.285Z,5.47
2022-11-23T05:48:02.220Z,5.47
2022-11-23T05:49:02.327Z,5.48
2022-11-23T05:50:02.070Z,5.50
2022-11-23T05:51:05.372Z,5.50
2022-11-23T05:52:02.714Z,5.52
2022-11-23T05:53:02.688Z,5.50
2022-11-23T05:54:02.336Z,5.52
2022-11-23T05:55:02.625Z,4.88
2022-11-23T05:56:02.577Z,4.68
2022-11-23T05:57:02.878Z,4.53
2022-11-23T05:58:02.549Z,4.41
2022-11-23T05:59:02.936Z,4.32
2022-11-23T06:00:02.714Z,4.23
2022-11-23T06:01:02.939Z,4.17
2022-11-23T06:02:03.245Z,4.10
2022-11-23T06:03:02.684Z,4.04
2022-11-23T06:04:03.070Z,4.01
2022-11-23T06:05:02.852Z,3.93
2022-11-23T06:06:03.213Z,3.89
2022-11-23T06:07:03.473Z,3.83
2022-11-23T06:08:02.870Z,3.79
2022-11-23T06:09:03.160Z,3.74
2022-11-23T06:10:03.260Z,3.73
2022-11-23T06:11:03.282Z,3.68
2022-11-23T06:12:02.460Z,3.63
2022-11-23T06:13:02.205Z,3.61
2022-11-23T06:14:02.481Z,3.57
2022-11-23T06:15:02.588Z,3.56
2022-11-23T06:16:02.370Z,3.59
2022-11-23T06:17:02.367Z,3.50
2022-11-23T06:18:02.174Z,3.48
2022-11-23T06:19:02.358Z,3.44
2022-11-23T06:20:02.443Z,3.43
2022-11-23T06:21:02.266Z,3.40
2022-11-23T06:22:02.426Z,3.37
2022-11-23T06:23:02.871Z,3.35
2022-11-23T06:24:03.070Z,3.34
2022-11-23T06:25:02.662Z,3.33
2022-11-23T06:26:02.919Z,3.31
2022-11-23T06:27:02.668Z,3.28
2022-11-23T06:28:03.240Z,3.26
2022-11-23T06:29:03.229Z,3.24
2022-11-23T06:30:03.100Z,3.22
2022-11-23T06:31:03.004Z,3.21
2022-11-23T06:32:02.816Z,3.22
2022-11-23T06:33:02.560Z,3.18
2022-11-23T06:34:02.531Z,3.16
2022-11-23T06:35:02.936Z,3.14
2022-11-23T06:36:02.824Z,3.16
2022-11-23T06:37:02.788Z,3.09
2022-11-23T06:38:03.154Z,3.12
2022-11-23T06:39:03.219Z,3.10
2022-11-23T06:40:02.778Z,3.08
2022-11-23T06:41:03.119Z,3.09
2022-11-23T06:42:30.969Z,3.08
2022-11-23T06:43:03.131Z,3.04
2022-11-23T06:44:03.104Z,3.05
2022-11-23T06:45:03.276Z,3.01
2022-11-23T06:46:03.137Z,3.01
2022-11-23T06:47:02.459Z,3.00
2022-11-23T06:48:02.864Z,3.00
2022-11-23T06:49:02.626Z,2.98
2022-11-23T06:50:02.614Z,2.99
2022-11-23T06:51:02.402Z,3.00
2022-11-23T06:52:02.496Z,2.97
2022-11-23T06:53:02.625Z,2.96
2022-11-23T06:54:02.442Z,2.96
2022-11-23T06:55:02.961Z,2.94
2022-11-23T06:56:02.595Z,2.95
2022-11-23T06:57:02.171Z,2.94
2022-11-23T06:58:02.514Z,2.95
2022-11-23T06:59:02.600Z,2.92
2022-11-23T07:00:02.186Z,2.92
2022-11-23T07:01:02.351Z,2.90
2022-11-23T07:02:02.219Z,2.92
2022-11-23T07:03:02.163Z,2.92
2022-11-23T07:04:02.594Z,2.89
2022-11-23T07:05:02.239Z,2.89
2022-11-23T07:06:02.609Z,2.87
2022-11-23T07:07:02.544Z,2.87
2022-11-23T07:08:02.776Z,2.88
2022-11-23T07:09:03.072Z,2.88
2022-11-23T07:10:07.021Z,2.87
2022-11-23T07:11:02.592Z,2.86
2022-11-23T07:12:02.875Z,2.85
2022-11-23T07:13:03.100Z,2.84
2022-11-23T07:14:02.921Z,2.82
2022-11-23T07:15:02.686Z,2.83
2022-11-23T07:16:03.275Z,2.84
2022-11-23T07:17:02.864Z,2.81
2022-11-23T07:18:02.853Z,2.82
2022-11-23T07:19:03.130Z,2.81
2022-11-23T07:20:02.947Z,2.82
2022-11-23T07:21:03.066Z,2.82
2022-11-23T07:22:01.971Z,2.82
2022-11-23T07:23:02.269Z,2.80
2022-11-23T07:24:02.415Z,2.81
2022-11-23T07:25:02.064Z,2.79
2022-11-23T07:26:01.999Z,2.78
2022-11-23T07:27:02.568Z,2.76
2022-11-23T07:28:02.696Z,2.78
2022-11-23T07:29:02.702Z,2.76
2022-11-23T07:30:02.966Z,2.75
2022-11-23T07:31:02.574Z,2.76
2022-11-23T07:32:02.507Z,2.77
2022-11-23T07:33:03.059Z,2.75
2022-11-23T07:34:02.548Z,2.75
2022-11-23T07:35:03.043Z,2.75
2022-11-23T07:36:03.024Z,2.73
2022-11-23T07:37:02.691Z,2.72
2022-11-23T07:38:02.963Z,2.74
2022-11-23T07:39:03.052Z,2.72
2022-11-23T07:40:03.273Z,2.73
2022-11-23T07:41:03.244Z,2.71
2022-11-23T07:42:31.027Z,2.73
2022-11-23T07:43:02.729Z,2.72
2022-11-23T07:44:03.180Z,2.71
2022-11-23T07:45:02.642Z,2.71
2022-11-23T07:46:02.957Z,2.70
2022-11-23T07:47:02.637Z,2.69
2022-11-23T07:48:02.474Z,2.68
2022-11-23T07:49:02.589Z,2.68
2022-11-23T07:50:02.346Z,2.68
2022-11-23T07:51:02.750Z,2.68
2022-11-23T07:52:02.738Z,2.69
2022-11-23T07:53:03.033Z,2.67
2022-11-23T07:54:02.732Z,2.68
2022-11-23T07:55:03.375Z,2.67
2022-11-23T07:56:03.146Z,2.63
2022-11-23T07:57:03.055Z,2.68
2022-11-23T07:58:02.938Z,2.65
2022-11-23T07:59:02.836Z,2.65
2022-11-23T08:00:02.848Z,2.63
2022-11-23T08:01:02.646Z,2.64
2022-11-23T08:02:02.572Z,2.64
2022-11-23T08:03:26.659Z,2.65
2022-11-23T08:04:02.202Z,2.64
2022-11-23T08:05:02.201Z,2.64
2022-11-23T08:06:02.095Z,2.62
2022-11-23T08:07:02.348Z,2.63
2022-11-23T08:08:02.252Z,2.61
2022-11-23T08:09:02.362Z,2.60
2022-11-23T08:10:02.502Z,2.61
2022-11-23T08:11:02.472Z,2.60
2022-11-23T08:12:02.265Z,2.59
2022-11-23T08:13:02.306Z,2.59
2022-11-23T08:14:02.398Z,2.60
2022-11-23T08:15:01.981Z,2.59
2022-11-23T08:16:02.279Z,2.60
2022-11-23T08:17:02.547Z,2.57
2022-11-23T08:18:02.649Z,2.56
2022-11-23T08:19:02.519Z,2.56
2022-11-23T08:20:02.301Z,2.56
2022-11-23T08:21:02.732Z,2.57
2022-11-23T08:22:02.698Z,2.56
2022-11-23T08:23:02.565Z,2.55
2022-11-23T08:24:02.631Z,2.54
2022-11-23T08:25:02.489Z,2.54
2022-11-23T08:26:02.808Z,2.56
2022-11-23T08:27:02.386Z,2.54
2022-11-23T08:28:02.120Z,2.54
2022-11-23T08:29:02.454Z,2.54
2022-11-23T08:30:02.236Z,2.52
2022-11-23T08:31:02.058Z,2.54
2022-11-23T08:32:02.540Z,2.54
2022-11-23T08:33:02.382Z,2.54
2022-11-23T08:34:03.740Z,2.51
2022-11-23T08:35:02.455Z,2.52
2022-11-23T08:36:02.700Z,2.53
2022-11-23T08:37:02.657Z,2.52
2022-11-23T08:38:02.494Z,2.52
2022-11-23T08:39:02.839Z,2.50
2022-11-23T08:40:02.390Z,2.49
2022-11-23T08:41:02.260Z,2.49
2022-11-23T08:42:02.733Z,2.49
2022-11-23T08:43:02.983Z,2.50
2022-11-23T08:44:02.714Z,2.49
2022-11-23T08:45:02.699Z,2.50
2022-11-23T08:46:05.772Z,2.48
2022-11-23T08:47:02.234Z,2.46
2022-11-23T08:48:02.078Z,2.48
2022-11-23T08:49:01.882Z,2.47
2022-11-23T08:50:02.048Z,2.48
2022-11-23T08:51:02.247Z,2.46
2022-11-23T08:52:01.840Z,2.47
2022-11-23T08:53:01.829Z,2.47
2022-11-23T08:54:02.378Z,2.44
2022-11-23T08:55:02.150Z,2.45
2022-11-23T08:56:02.041Z,2.45
2022-11-23T08:57:02.850Z,2.44
2022-11-23T08:58:02.835Z,2.45
2022-11-23T08:59:02.507Z,2.42
2022-11-23T09:00:02.932Z,2.42
2022-11-23T09:01:02.385Z,2.42
2022-11-23T09:02:01.843Z,2.43
2022-11-23T09:03:02.243Z,2.42
2022-11-23T09:04:02.467Z,2.43
2022-11-23T09:05:02.035Z,2.41
2022-11-23T09:06:01.933Z,2.39
2022-11-23T09:07:02.080Z,2.42
2022-11-23T09:08:02.121Z,2.41
2022-11-23T09:09:01.952Z,2.39
2022-11-23T09:10:02.425Z,2.39
2022-11-23T09:11:02.065Z,2.40
2022-11-23T09:12:02.955Z,2.38
2022-11-23T09:13:02.803Z,2.38
2022-11-23T09:14:02.643Z,2.37
2022-11-23T09:15:02.431Z,2.39
2022-11-23T09:16:02.890Z,2.40
2022-11-23T09:17:03.043Z,2.37
2022-11-23T09:18:03.160Z,2.38
2022-11-23T09:19:03.162Z,2.36
2022-11-23T09:20:03.255Z,2.35
2022-11-23T09:21:02.733Z,2.35
2022-11-23T09:22:02.344Z,2.36
2022-11-23T09:23:02.437Z,2.36
2022-11-23T09:24:02.688Z,2.34
2022-11-23T09:25:02.564Z,2.34
2022-11-23T09:26:02.562Z,2.34
2022-11-23T09:27:02.509Z,2.33
2022-11-23T09:28:02.745Z,2.34
2022-11-23T09:29:02.976Z,2.34
2022-11-23T09:30:02.597Z,2.33
2022-11-23T09:31:02.518Z,2.32
2022-11-23T09:32:03.207Z,2.30
2022-11-23T09:33:02.820Z,2.31
2022-11-23T09:34:02.847Z,2.31
2022-11-23T09:35:03.020Z,2.32
2022-11-23T09:36:03.208Z,2.32
2022-11-23T09:37:02.157Z,2.30
2022-11-23T09:38:02.255Z,2.31
2022-11-23T09:39:02.160Z,2.30
2022-11-23T09:40:01.999Z,2.29
2022-11-23T09:41:02.019Z,2.28
2022-11-23T09:42:02.601Z,2.29
2022-11-23T09:43:02.255Z,2.29
2022-11-23T09:44:02.176Z,2.28
2022-11-23T09:45:02.676Z,2.28
2022-11-23T09:46:02.310Z,2.27
2022-11-23T09:47:02.420Z,2.28
2022-11-23T09:48:01.847Z,2.26
2022-11-23T09:49:02.011Z,2.25
2022-11-23T09:50:01.841Z,2.27
2022-11-23T09:51:01.762Z,2.25
2022-11-23T09:52:02.444Z,2.24
2022-11-23T09:53:02.570Z,2.25
2022-11-23T09:54:02.276Z,2.25
2022-11-23T09:55:02.224Z,2.25
2022-11-23T09:56:02.361Z,2.24
2022-11-23T09:57:02.938Z,2.22
2022-11-23T09:58:02.536Z,2.22
2022-11-23T09:59:02.694Z,2.23
2022-11-23T10:00:03.013Z,2.23
2022-11-23T10:01:03.178Z,2.21
2022-11-23T10:02:02.176Z,2.23
2022-11-23T10:03:01.848Z,2.21
2022-11-23T10:04:01.850Z,2.21
2022-11-23T10:05:02.218Z,2.20
2022-11-23T10:06:02.330Z,2.21
2022-11-23T10:07:02.521Z,2.19
2022-11-23T10:08:02.539Z,2.22
2022-11-23T10:09:03.000Z,2.19
2022-11-23T10:10:02.659Z,2.18
2022-11-23T10:11:02.566Z,2.20
2022-11-23T10:12:02.711Z,2.17
2022-11-23T10:13:02.948Z,2.17
2022-11-23T10:14:02.825Z,2.17
2022-11-23T10:15:02.771Z,2.17
2022-11-23T10:16:02.614Z,2.16
2022-11-23T10:17:01.938Z,2.18
2022-11-23T10:18:01.976Z,2.18
2022-11-23T10:19:02.253Z,2.18
2022-11-23T10:20:02.118Z,2.16
2022-11-23T10:21:01.805Z,2.17
2022-11-23T10:22:02.467Z,2.15
2022-11-23T10:23:03.052Z,2.14
2022-11-23T10:24:02.592Z,2.16
2022-11-23T10:25:02.711Z,2.16
2022-11-23T10:26:02.574Z,2.14
2022-11-23T10:27:03.082Z,2.16
2022-11-23T10:28:03.294Z,2.13
2022-11-23T10:29:02.951Z,2.13
2022-11-23T10:30:03.065Z,2.15
2022-11-23T10:31:03.147Z,2.14
2022-11-23T10:32:02.410Z,2.13
2022-11-23T10:33:02.332Z,2.11
2022-11-23T10:34:02.458Z,2.12
2022-11-23T10:35:02.313Z,2.10
2022-11-23T10:36:02.389Z,2.14
2022-11-23T10:37:02.862Z,2.11
2022-11-23T10:38:02.532Z,2.10
2022-11-23T10:39:02.644Z,2.11
2022-11-23T10:40:03.003Z,2.10
2022-11-23T10:41:02.409Z,2.11
2022-11-23T10:42:02.501Z,2.11
2022-11-23T10:43:02.482Z,2.10
2022-11-23T10:44:02.655Z,2.10
2022-11-23T10:45:02.746Z,2.08
2022-11-23T10:46:02.424Z,2.11
2022-11-23T10:47:02.256Z,2.07
2022-11-23T10:48:02.769Z,2.08
2022-11-23T10:49:02.497Z,2.08
2022-11-23T10:50:02.219Z,2.07
2022-11-23T10:51:02.411Z,2.08
2022-11-23T10:52:02.517Z,2.07
2022-11-23T10:53:02.671Z,2.06
2022-11-23T10:54:05.459Z,2.06
2022-11-23T10:55:02.424Z,2.06
2022-11-23T10:56:02.743Z,2.06
2022-11-23T10:57:02.672Z,2.05
2022-11-23T10:58:03.234Z,2.05
2022-11-23T10:59:03.108Z,2.00
2022-11-23T11:00:03.031Z,2.04
2022-11-23T11:01:02.565Z,2.05
2022-11-23T11:02:02.494Z,2.04
2022-11-23T11:03:02.381Z,2.04
2022-11-23T11:04:02.523Z,2.03
2022-11-23T11:05:03.013Z,2.02
2022-11-23T11:06:10.698Z,2.03
2022-11-23T11:07:02.525Z,2.03
2022-11-23T11:08:02.996Z,2.02
2022-11-23T11:09:03.886Z,2.01
2022-11-23T11:10:02.545Z,2.04
2022-11-23T11:11:02.812Z,2.02
2022-11-23T11:12:02.212Z,2.03
2022-11-23T11:13:02.241Z,2.03
2022-11-23T11:14:02.322Z,2.02
2022-11-23T11:15:10.756Z,2.02
2022-11-23T11:16:02.152Z,2.01
2022-11-23T11:17:02.792Z,1.99
2022-11-23T11:18:03.124Z,2.02
2022-11-23T11:19:02.735Z,1.98
2022-11-23T11:20:03.072Z,1.98
2022-11-23T11:21:02.608Z,1.96
2022-11-23T11:22:02.902Z,2.00
2022-11-23T11:23:02.789Z,1.98
2022-11-23T11:24:02.913Z,1.96
2022-11-23T11:25:03.175Z,1.96
2022-11-23T11:26:03.230Z,1.95
2022-11-23T11:27:03.110Z,1.96
2022-11-23T11:28:03.040Z,1.96
2022-11-23T11:29:03.334Z,1.96
2022-11-23T11:30:02.855Z,1.93
2022-11-23T11:31:03.254Z,1.96
2022-11-23T11:32:02.790Z,1.93
2022-11-23T11:33:04.823Z,1.94
2022-11-23T11:34:02.605Z,1.94
2022-11-23T11:35:02.374Z,1.92
2022-11-23T11:36:02.514Z,1.93
2022-11-23T11:37:02.954Z,1.93
2022-11-23T11:38:02.762Z,1.91
2022-11-23T11:39:23.514Z,1.92
2022-11-23T11:40:03.475Z,1.93
2022-11-23T11:41:02.558Z,1.93
2022-11-23T11:42:02.063Z,1.91
2022-11-23T11:43:02.359Z,1.90
2022-11-23T11:44:02.111Z,1.92
2022-11-23T11:45:02.377Z,1.90
2022-11-23T11:47:02.754Z,1.90
2022-11-23T11:48:02.323Z,1.90
2022-11-23T11:49:02.294Z,1.89
2022-11-23T11:50:02.396Z,1.90
2022-11-23T11:51:02.412Z,1.90
2022-11-23T11:52:02.833Z,1.88
2022-11-23T11:53:02.902Z,1.89
2022-11-23T11:54:02.530Z,1.87
2022-11-23T11:55:02.783Z,1.85
2022-11-23T11:56:02.918Z,1.87
2022-11-23T11:57:03.114Z,1.87
2022-11-23T11:58:03.139Z,1.85
2022-11-23T11:59:02.947Z,1.86
2022-11-23T12:00:03.061Z,1.84
2022-11-23T12:01:02.594Z,1.86
2022-11-23T12:02:02.616Z,1.84
2022-11-23T12:03:02.333Z,1.87
2022-11-23T12:04:02.162Z,1.85
2022-11-23T12:05:02.634Z,1.86
2022-11-23T12:06:02.512Z,1.84
2022-11-23T12:07:02.609Z,1.84
2022-11-23T12:08:02.719Z,1.83
2022-11-23T12:09:02.336Z,1.81
2022-11-23T12:10:02.602Z,1.82
2022-11-23T12:11:02.450Z,1.85
2022-11-23T12:12:03.715Z,1.82
2022-11-23T12:13:02.927Z,1.82
2022-11-23T12:14:03.261Z,1.81
2022-11-23T12:15:11.028Z,1.82
2022-11-23T12:16:02.812Z,1.82
2022-11-23T12:17:31.461Z,1.80
2022-11-23T12:18:02.612Z,1.80
2022-11-23T12:19:02.720Z,1.80
2022-11-23T12:20:02.197Z,1.78
2022-11-23T12:21:03.164Z,1.79
2022-11-23T12:22:03.467Z,1.79
2022-11-23T12:23:02.973Z,1.80
2022-11-23T12:24:03.083Z,1.80
2022-11-23T12:25:02.850Z,1.81
2022-11-23T12:26:03.259Z,1.79
2022-11-23T12:27:02.079Z,1.77
2022-11-23T12:28:02.200Z,1.77
2022-11-23T12:29:02.594Z,1.78
2022-11-23T12:30:02.262Z,1.79
2022-11-23T12:31:02.112Z,1.76
2022-11-23T12:32:02.307Z,1.77
2022-11-23T12:33:02.842Z,1.77
2022-11-23T12:34:02.712Z,1.76
2022-11-23T12:35:02.978Z,1.75
2022-11-23T12:36:02.808Z,1.75
2022-11-23T12:37:02.476Z,1.75
2022-11-23T12:38:02.716Z,1.75
2022-11-23T12:39:02.753Z,1.72
2022-11-23T12:40:02.909Z,1.75
2022-11-23T12:41:02.499Z,1.75
2022-11-23T12:42:03.169Z,1.75
2022-11-23T12:43:02.804Z,1.74
2022-11-23T12:44:02.419Z,1.72
2022-11-23T12:45:02.226Z,1.74
2022-11-23T12:46:02.418Z,1.74
2022-11-23T12:47:02.495Z,1.74
2022-11-23T12:48:03.221Z,1.74
2022-11-23T12:49:03.151Z,1.74
2022-11-23T12:50:02.662Z,1.73
2022-11-23T12:51:02.932Z,1.73
2022-11-23T12:52:02.937Z,1.73
2022-11-23T12:53:02.391Z,1.75
2022-11-23T12:54:02.467Z,1.73
2022-11-23T12:55:02.436Z,1.73
2022-11-23T12:56:02.465Z,1.74
2022-11-23T12:57:02.262Z,1.72
2022-11-23T12:58:02.937Z,1.73
2022-11-23T12:59:03.013Z,1.72
2022-11-23T13:00:02.739Z,1.71
2022-11-23T13:01:02.913Z,1.68
2022-11-23T13:02:02.757Z,1.69
2022-11-23T13:03:02.539Z,1.71
2022-11-23T13:04:02.612Z,1.69
2022-11-23T13:05:02.463Z,1.68
2022-11-23T13:06:02.374Z,1.68
2022-11-23T13:08:01.927Z,1.67
2022-11-23T13:09:02.401Z,1.67
2022-11-23T13:10:01.771Z,1.71
2022-11-23T13:11:02.433Z,1.67
2022-11-23T13:12:02.458Z,1.65
2022-11-23T13:13:01.510Z,1.68
2022-11-23T13:14:01.669Z,1.65
2022-11-23T13:15:01.501Z,1.64
2022-11-23T13:16:02.205Z,1.64
2022-11-23T13:17:01.877Z,1.65
2022-11-23T13:18:02.068Z,1.64
2022-11-23T13:19:04.892Z,1.62
2022-11-23T13:20:02.087Z,1.62