createdAt,value
2017-09-16T00:02:02.531Z,98.50
2017-09-16T00:04:30.029Z,98.40
2017-09-16T00:06:57.501Z,98.50
2017-09-16T00:09:24.994Z,98.50
2017-09-16T00:11:52.475Z,98.50
2017-09-16T00:14:20.359Z,98.60
2017-09-16T00:16:47.843Z,98.60
2017-09-16T00:19:15.341Z,98.60
2017-09-16T00:21:42.850Z,98.70
2017-09-16T00:24:10.341Z,98.70
2017-09-16T00:26:37.823Z,98.80
2017-09-16T00:29:05.722Z,98.60
2017-09-16T00:31:34.167Z,98.60
2017-09-16T00:34:02.049Z,98.50
2017-09-16T00:36:29.525Z,98.50
2017-09-16T00:38:57.030Z,98.40
2017-09-16T00:41:24.507Z,98.40
2017-09-16T00:43:52.381Z,98.40
2017-09-16T00:46:20.267Z,98.40
2017-09-16T00:48:47.734Z,98.50
2017-09-16T00:51:15.232Z,98.50
2017-09-16T00:53:42.702Z,98.60
2017-09-16T00:56:10.623Z,98.50
2017-09-16T00:58:38.106Z,98.50
2017-09-16T01:01:05.594Z,98.60
2017-09-16T01:03:33.461Z,98.70
2017-09-16T01:06:01.352Z,98.70
2017-09-16T01:08:29.664Z,98.70
2017-09-16T01:10:57.169Z,98.80
2017-09-16T01:13:25.039Z,98.80
2017-09-16T01:15:54.538Z,98.80
2017-09-16T01:18:22.398Z,98.80
2017-09-16T01:20:52.213Z,98.80
2017-09-16T01:23:21.030Z,99.00
2017-09-16T01:25:48.514Z,99.00
2017-09-16T01:28:15.996Z,99.00
2017-09-16T01:30:43.494Z,99.10
2017-09-16T01:33:10.975Z,99.10
2017-09-16T01:35:38.479Z,99.00
2017-09-16T01:38:06.356Z,98.80
2017-09-16T01:40:34.252Z,98.60
2017-09-16T01:43:01.731Z,98.50
2017-09-16T01:45:29.230Z,98.40
2017-09-16T01:47:57.103Z,98.60
2017-09-16T01:50:24.997Z,98.70
2017-09-16T01:52:52.466Z,98.70
2017-09-16T01:55:19.955Z,98.80
2017-09-16T01:57:48.322Z,98.90
2017-09-16T02:00:15.835Z,98.80
2017-09-16T02:02:43.374Z,98.80
2017-09-16T02:05:10.896Z,98.80
2017-09-16T02:07:38.366Z,98.80
2017-09-16T02:10:13.758Z,98.80
2017-09-16T02:12:41.229Z,98.70
2017-09-16T02:15:08.729Z,98.90
2017-09-16T02:17:37.542Z,99.00
2017-09-16T02:20:05.039Z,99.10
2017-09-16T02:22:32.511Z,99.10
2017-09-16T02:25:00.006Z,99.10
2017-09-16T02:27:27.870Z,98.90
2017-09-16T02:29:55.763Z,98.90
2017-09-16T02:32:23.252Z,98.90
2017-09-16T02:34:51.638Z,99.00
2017-09-16T02:37:19.119Z,99.10
2017-09-16T02:39:47.060Z,99.50
2017-09-16T02:42:15.498Z,99.50
2017-09-16T02:44:43.020Z,99.80
2017-09-16T02:47:10.906Z,99.90
2017-09-16T02:49:38.415Z,99.90
2017-09-16T02:52:05.899Z,99.90
2017-09-16T02:54:33.798Z,99.90
2017-09-16T02:57:01.275Z,99.90
2017-09-16T02:59:29.695Z,99.90
2017-09-16T03:01:57.185Z,99.90
2017-09-16T03:04:26.647Z,99.90
2017-09-16T03:06:54.127Z,99.90
2017-09-16T03:09:22.079Z,99.90
2017-09-16T03:11:50.487Z,99.90
2017-09-16T03:14:17.987Z,99.90
2017-09-16T03:16:45.458Z,99.90
2017-09-16T03:19:12.958Z,99.90
2017-09-16T03:21:40.499Z,99.90
2017-09-16T03:24:08.400Z,99.90
2017-09-16T03:26:35.889Z,99.90
2017-09-16T03:29:03.390Z,99.90
2017-09-16T03:31:31.262Z,99.90
2017-09-16T03:33:58.766Z,99.90
2017-09-16T03:36:26.250Z,99.90
2017-09-16T03:38:53.739Z,99.90
2017-09-16T03:41:21.254Z,99.90
2017-09-16T03:43:48.739Z,99.90
2017-09-16T03:46:16.630Z,99.80
2017-09-16T03:48:44.146Z,99.80
2017-09-16T03:51:11.635Z,99.80
2017-09-16T03:53:39.146Z,99.70
2017-09-16T03:56:06.624Z,99.60
2017-09-16T03:58:34.515Z,99.70
2017-09-16T04:01:02.019Z,99.60
2017-09-16T04:03:29.522Z,99.60
2017-09-16T04:05:57.387Z,99.40
2017-09-16T04:08:25.274Z,99.40
2017-09-16T04:10:52.833Z,99.40
2017-09-16T04:13:20.323Z,99.40
2017-09-16T04:15:49.187Z,99.40
2017-09-16T04:18:16.727Z,99.40
2017-09-16T04:20:44.198Z,99.40
2017-09-16T04:23:11.698Z,99.50
2017-09-16T04:25:39.191Z,99.50
2017-09-16T04:28:06.710Z,99.40
2017-09-16T04:30:34.190Z,99.40
2017-09-16T04:33:02.079Z,99.40
2017-09-16T04:35:30.515Z,99.40
2017-09-16T04:37:58.024Z,99.30
2017-09-16T04:40:25.503Z,99.30
2017-09-16T04:42:52.999Z,99.30
2017-09-16T04:45:20.886Z,99.50
2017-09-16T04:47:48.782Z,99.60
2017-09-16T04:50:16.274Z,99.60
2017-09-16T04:52:43.774Z,99.60
2017-09-16T04:55:12.227Z,99.60
2017-09-16T04:57:40.599Z,99.60
2017-09-16T05:00:08.075Z,99.60
2017-09-16T05:02:35.967Z,99.70
2017-09-16T05:05:03.446Z,99.70
2017-09-16T05:07:30.950Z,99.70
2017-09-16T05:09:58.832Z,99.30
2017-09-16T05:12:26.331Z,99.30
2017-09-16T05:14:53.816Z,99.40
2017-09-16T05:17:22.347Z,99.40
2017-09-16T05:19:49.851Z,99.40
2017-09-16T05:22:17.330Z,99.30
2017-09-16T05:24:45.206Z,99.30
2017-09-16T05:27:12.709Z,99.30
2017-09-16T05:29:40.196Z,99.30
2017-09-16T05:32:07.691Z,99.30
2017-09-16T05:34:35.180Z,99.40
2017-09-16T05:37:02.671Z,99.50
2017-09-16T05:39:30.583Z,99.50
2017-09-16T05:41:58.078Z,99.50
2017-09-16T05:44:25.587Z,99.60
2017-09-16T05:46:53.086Z,99.60
2017-09-16T05:49:20.566Z,99.60
2017-09-16T05:51:48.464Z,99.30
2017-09-16T05:54:15.965Z,99.40
2017-09-16T05:56:43.589Z,99.10
2017-09-16T05:59:11.102Z,99.10
2017-09-16T06:01:38.615Z,99.00
2017-09-16T06:04:08.108Z,98.90
2017-09-16T06:06:35.590Z,99.00
2017-09-16T06:09:03.104Z,99.00
2017-09-16T06:11:30.588Z,99.40
2017-09-16T06:13:58.062Z,99.50
2017-09-16T06:16:25.558Z,99.10
2017-09-16T06:18:53.463Z,97.80
2017-09-16T06:21:21.020Z,97.80
2017-09-16T06:23:48.500Z,98.00
2017-09-16T06:26:15.978Z,98.20
2017-09-16T06:28:43.504Z,98.20
2017-09-16T06:31:10.974Z,98.40
2017-09-16T06:33:39.397Z,98.40
2017-09-16T06:36:07.275Z,98.20
2017-09-16T06:38:34.767Z,98.20
2017-09-16T06:41:02.270Z,97.70
2017-09-16T06:43:30.221Z,96.40
2017-09-16T06:45:58.209Z,96.40
2017-09-16T06:48:25.723Z,96.40
2017-09-16T06:50:53.212Z,95.90
2017-09-16T06:53:20.712Z,96.20
2017-09-16T06:55:48.250Z,96.20
2017-09-16T06:58:17.166Z,95.90
2017-09-16T07:00:44.650Z,95.90
2017-09-16T07:03:12.139Z,96.00
2017-09-16T07:05:40.030Z,95.40
2017-09-16T07:08:07.515Z,95.40
2017-09-16T07:10:35.015Z,95.10
2017-09-16T07:13:02.506Z,96.20
2017-09-16T07:15:30.015Z,97.10
2017-09-16T07:17:57.513Z,96.70
2017-09-16T07:20:24.999Z,96.80
2017-09-16T07:22:52.506Z,97.20
2017-09-16T07:25:20.441Z,97.20
2017-09-16T07:27:47.955Z,97.20
2017-09-16T07:30:15.466Z,96.60
2017-09-16T07:32:42.951Z,96.60
2017-09-16T07:35:10.875Z,95.90
2017-09-16T07:37:38.372Z,95.90
2017-09-16T07:40:06.261Z,94.80
2017-09-16T07:42:33.826Z,94.80
2017-09-16T07:45:02.794Z,94.40
2017-09-16T07:47:30.394Z,94.40
2017-09-16T07:49:58.638Z,95.10
2017-09-16T07:52:26.588Z,94.00
2017-09-16T07:54:54.519Z,93.60
2017-09-16T07:57:22.146Z,93.60
2017-09-16T07:59:49.649Z,93.30
2017-09-16T08:02:17.267Z,93.50
2017-09-16T08:04:44.760Z,93.40
2017-09-16T08:07:13.456Z,93.80
2017-09-16T08:09:40.977Z,93.70
2017-09-16T08:12:09.435Z,94.20
2017-09-16T08:14:36.999Z,94.80
2017-09-16T08:17:04.507Z,95.00
2017-09-16T08:19:32.004Z,94.50
2017-09-16T08:21:59.511Z,94.90
2017-09-16T08:24:27.002Z,95.10
2017-09-16T08:26:56.865Z,95.20
2017-09-16T08:29:24.384Z,95.20
2017-09-16T08:31:51.918Z,95.50
2017-09-16T08:34:20.331Z,95.80
2017-09-16T08:36:47.899Z,95.20
2017-09-16T08:39:15.391Z,95.30
2017-09-16T08:41:42.916Z,95.50
2017-09-16T08:44:10.431Z,94.60
2017-09-16T08:46:37.936Z,93.90
2017-09-16T08:49:05.446Z,94.60
2017-09-16T08:51:32.955Z,94.20
2017-09-16T08:54:02.163Z,93.80
2017-09-16T08:56:29.695Z,93.80
2017-09-16T08:58:58.655Z,93.40
2017-09-16T09:01:26.595Z,93.60
2017-09-16T09:03:54.078Z,93.60
2017-09-16T09:06:21.570Z,92.60
2017-09-16T09:08:49.353Z,92.60
2017-09-16T09:11:16.880Z,92.00
2017-09-16T09:13:44.979Z,91.90
2017-09-16T09:16:12.478Z,91.90
2017-09-16T09:18:39.982Z,92.20
2017-09-16T09:21:07.504Z,92.50
2017-09-16T09:23:35.420Z,91.70
2017-09-16T09:26:03.804Z,91.70
2017-09-16T09:28:31.340Z,91.90
2017-09-16T09:30:58.858Z,92.70
2017-09-16T09:33:26.382Z,91.80
2017-09-16T09:35:53.945Z,91.20
2017-09-16T09:38:21.430Z,91.30
2017-09-16T09:40:48.979Z,91.10
2017-09-16T09:43:17.223Z,90.30
2017-09-16T09:45:44.728Z,89.50
2017-09-16T09:48:12.230Z,88.60
2017-09-16T09:50:39.782Z,88.90
2017-09-16T09:53:07.309Z,88.60
2017-09-16T09:55:34.854Z,88.90
2017-09-16T09:58:02.446Z,88.90
2017-09-16T10:00:29.966Z,89.50
2017-09-16T10:02:57.475Z,90.10
2017-09-16T10:05:24.986Z,89.90
2017-09-16T10:07:53.390Z,90.00
2017-09-16T10:10:21.298Z,90.70
2017-09-16T10:12:48.811Z,90.70
2017-09-16T10:15:16.710Z,89.50
2017-09-16T10:17:44.219Z,89.50
2017-09-16T10:20:11.723Z,89.30
2017-09-16T10:22:39.250Z,89.60
2017-09-16T10:25:07.155Z,88.90
2017-09-16T10:27:36.627Z,88.90
2017-09-16T10:30:04.162Z,89.50
2017-09-16T10:32:31.666Z,90.00
2017-09-16T10:35:00.056Z,89.50
2017-09-16T10:37:27.558Z,89.00
2017-09-16T10:39:55.450Z,88.30
2017-09-16T10:42:22.966Z,88.30
2017-09-16T10:44:50.470Z,88.10
2017-09-16T10:47:17.984Z,86.70
2017-09-16T10:49:45.473Z,86.60
2017-09-16T10:52:12.990Z,85.90
2017-09-16T10:54:40.484Z,85.10
2017-09-16T10:57:10.364Z,84.20
2017-09-16T10:59:37.861Z,84.20
2017-09-16T11:02:07.314Z,84.30
2017-09-16T11:04:34.806Z,85.60
2017-09-16T11:07:02.798Z,84.70
2017-09-16T11:09:31.259Z,84.70
2017-09-16T11:12:01.123Z,83.40
2017-09-16T11:14:28.618Z,83.40
2017-09-16T11:16:56.617Z,84.20
2017-09-16T11:19:24.133Z,84.20
2017-09-16T11:21:51.646Z,82.00
2017-09-16T11:24:19.143Z,79.90
2017-09-16T11:26:46.647Z,80.40
2017-09-16T11:29:14.137Z,79.90
2017-09-16T11:31:41.680Z,81.80
2017-09-16T11:34:09.175Z,83.60
2017-09-16T11:36:36.744Z,86.40
2017-09-16T11:39:04.634Z,78.00
2017-09-16T11:41:32.548Z,79.20
2017-09-16T11:44:00.032Z,79.20
2017-09-16T11:46:27.523Z,75.20
2017-09-16T11:48:55.023Z,76.10
2017-09-16T11:51:22.536Z,78.20
2017-09-16T11:53:50.031Z,79.10
2017-09-16T11:56:17.546Z,79.10
2017-09-16T11:58:45.027Z,80.10
2017-09-16T12:01:12.547Z,79.50
2017-09-16T12:03:40.031Z,79.30
2017-09-16T12:06:09.511Z,78.50
2017-09-16T12:08:37.400Z,78.80
2017-09-16T12:11:04.914Z,78.80
2017-09-16T12:13:32.398Z,79.00
2017-09-16T12:15:59.906Z,80.80
2017-09-16T12:18:27.407Z,79.70
2017-09-16T12:20:55.315Z,78.20
2017-09-16T12:23:23.739Z,78.20
2017-09-16T12:25:51.642Z,78.20
2017-09-16T12:28:19.149Z,78.20
2017-09-16T12:30:46.660Z,77.70
2017-09-16T12:33:14.174Z,77.40
2017-09-16T12:35:41.683Z,78.20
2017-09-16T12:38:09.174Z,78.90
2017-09-16T12:40:36.690Z,78.80
2017-09-16T12:43:04.188Z,77.50
2017-09-16T12:45:31.699Z,76.60
2017-09-16T12:47:59.183Z,76.20
2017-09-16T12:50:26.686Z,75.70
2017-09-16T12:52:54.179Z,74.90
2017-09-16T12:55:21.712Z,75.60
2017-09-16T12:57:49.586Z,73.50
2017-09-16T13:00:17.485Z,73.20
2017-09-16T13:02:44.989Z,73.20
2017-09-16T13:05:13.739Z,74.50
2017-09-16T13:07:41.218Z,74.50
2017-09-16T13:10:08.722Z,73.60
2017-09-16T13:12:36.211Z,74.90
2017-09-16T13:15:04.731Z,75.30
2017-09-16T13:17:32.217Z,75.40
2017-09-16T13:20:01.662Z,75.60
2017-09-16T13:22:29.150Z,73.70
2017-09-16T13:24:57.052Z,73.60
2017-09-16T13:27:24.548Z,73.60
2017-09-16T13:29:53.999Z,75.30
2017-09-16T13:32:21.486Z,74.30
2017-09-16T13:34:49.034Z,74.50
2017-09-16T13:37:17.466Z,75.30
2017-09-16T13:39:44.979Z,75.30
2017-09-16T13:42:12.471Z,77.10
2017-09-16T13:44:39.980Z,76.80
2017-09-16T13:47:07.474Z,76.80
2017-09-16T13:49:34.976Z,77.20
2017-09-16T13:52:02.464Z,78.10
2017-09-16T13:54:30.029Z,79.30
2017-09-16T13:56:57.522Z,80.70
2017-09-16T13:59:25.444Z,84.50
2017-09-16T14:01:53.920Z,84.50
2017-09-16T14:04:21.435Z,85.40
2017-09-16T14:06:49.382Z,86.00
2017-09-16T14:09:16.896Z,86.00
2017-09-16T14:11:44.391Z,87.70
2017-09-16T14:14:12.498Z,87.00
2017-09-16T14:16:40.403Z,86.90
2017-09-16T14:19:07.900Z,86.90
2017-09-16T14:21:35.415Z,87.70
2017-09-16T14:24:02.904Z,88.60
2017-09-16T14:26:30.426Z,88.50
2017-09-16T14:28:57.933Z,88.50
2017-09-16T14:31:25.444Z,88.80
2017-09-16T14:33:53.179Z,87.80
2017-09-16T14:36:22.060Z,87.40
2017-09-16T14:38:50.361Z,88.70
2017-09-16T14:41:20.463Z,88.20
2017-09-16T14:43:48.115Z,88.30
2017-09-16T14:46:16.773Z,89.70
2017-09-16T14:48:45.062Z,88.90
2017-09-16T14:51:22.414Z,89.50
2017-09-16T14:53:50.875Z,89.50
2017-09-16T14:56:19.596Z,88.90
2017-09-16T14:58:47.212Z,89.20
2017-09-16T15:01:17.516Z,88.60
2017-09-16T15:03:45.435Z,89.00
2017-09-16T15:06:13.118Z,89.10
2017-09-16T15:08:40.793Z,89.70
2017-09-16T15:11:09.685Z,90.50
2017-09-16T15:13:37.743Z,90.00
2017-09-16T15:16:06.941Z,90.80
2017-09-16T15:18:34.603Z,90.80
2017-09-16T15:21:03.544Z,90.10
2017-09-16T15:23:31.816Z,89.90
2017-09-16T15:28:35.060Z,92.10
2017-09-16T15:31:02.694Z,92.10
2017-09-16T15:33:32.937Z,92.90
2017-09-16T15:36:04.609Z,94.30
2017-09-16T15:38:32.119Z,94.30
2017-09-16T15:40:59.661Z,93.90
2017-09-16T15:43:27.212Z,93.40
2017-09-16T15:45:55.121Z,92.70
2017-09-16T15:48:22.626Z,92.80
2017-09-16T15:50:51.488Z,94.40
2017-09-16T15:53:19.773Z,94.40
2017-09-16T15:55:47.299Z,94.20
2017-09-16T15:58:14.794Z,94.10
2017-09-16T16:00:44.235Z,93.80
2017-09-16T16:03:11.735Z,94.20
2017-09-16T16:05:39.338Z,94.40
2017-09-16T16:08:07.244Z,93.50
2017-09-16T16:10:34.731Z,93.50
2017-09-16T16:13:02.214Z,94.00
2017-09-16T16:15:30.126Z,94.10
2017-09-16T16:17:57.644Z,94.10
2017-09-16T16:20:25.189Z,93.40
2017-09-16T16:22:52.723Z,93.10
2017-09-16T16:25:20.672Z,93.00
2017-09-16T16:27:49.134Z,93.00
2017-09-16T16:30:16.659Z,93.50
2017-09-16T16:32:44.583Z,93.70
2017-09-16T16:35:12.083Z,93.70
2017-09-16T16:37:40.037Z,93.50
2017-09-16T16:40:07.554Z,93.40
2017-09-16T16:42:35.078Z,91.90
2017-09-16T16:45:03.485Z,92.60
2017-09-16T16:47:31.157Z,92.90
2017-09-16T16:49:58.755Z,92.60
2017-09-16T16:52:26.662Z,92.30
2017-09-16T16:54:54.184Z,92.30
2017-09-16T16:57:22.099Z,93.90
2017-09-16T16:59:49.639Z,94.00
2017-09-16T17:02:18.091Z,94.40
2017-09-16T17:04:45.614Z,93.60
2017-09-16T17:07:13.134Z,94.00
2017-09-16T17:09:40.664Z,95.20
2017-09-16T17:12:08.555Z,95.60
2017-09-16T17:14:36.065Z,95.60
2017-09-16T17:17:03.566Z,95.90
2017-09-16T17:19:31.058Z,96.10
2017-09-16T17:21:58.567Z,96.20
2017-09-16T17:24:26.489Z,96.00
2017-09-16T17:26:54.004Z,96.00
2017-09-16T17:29:21.594Z,95.70
2017-09-16T17:31:49.165Z,95.50
2017-09-16T17:34:16.735Z,96.10
2017-09-16T17:36:44.283Z,96.40
2017-09-16T17:39:11.785Z,96.90
2017-09-16T17:41:39.669Z,97.30
2017-09-16T17:44:09.163Z,97.30
2017-09-16T17:46:36.683Z,97.70
2017-09-16T17:49:04.223Z,97.50
2017-09-16T17:51:31.678Z,96.80
2017-09-16T17:53:59.209Z,97.10
2017-09-16T17:56:26.715Z,97.20
2017-09-16T17:58:54.224Z,97.30
2017-09-16T18:01:21.730Z,97.40
2017-09-16T18:03:49.231Z,97.20
2017-09-16T18:06:16.759Z,97.30
2017-09-16T18:08:44.300Z,97.50
2017-09-16T18:11:11.824Z,97.50
2017-09-16T18:13:39.347Z,97.50
2017-09-16T18:16:07.261Z,97.40
2017-09-16T18:18:34.775Z,97.40
2017-09-16T18:21:02.677Z,97.00
2017-09-16T18:23:30.201Z,97.00
2017-09-16T18:25:58.084Z,97.20
2017-09-16T18:28:25.588Z,97.20
2017-09-16T18:30:54.017Z,97.00
2017-09-16T18:33:21.552Z,97.00
2017-09-16T18:35:49.446Z,96.80
2017-09-16T18:38:18.919Z,96.80
2017-09-16T18:40:47.754Z,97.10
2017-09-16T18:43:15.281Z,97.10
2017-09-16T18:45:43.244Z,97.60
2017-09-16T18:48:11.110Z,97.40
2017-09-16T18:50:39.043Z,97.30
2017-09-16T18:53:06.587Z,97.30
2017-09-16T18:55:34.091Z,97.10
2017-09-16T18:58:02.006Z,96.90
2017-09-16T19:00:29.559Z,96.90
2017-09-16T19:02:57.067Z,96.70
2017-09-16T19:05:24.948Z,96.40
2017-09-16T19:07:53.912Z,96.30
2017-09-16T19:10:21.438Z,96.30
2017-09-16T19:12:49.914Z,96.40
2017-09-16T19:15:17.456Z,96.70
2017-09-16T19:17:44.965Z,97.20
2017-09-16T19:20:12.489Z,97.30
2017-09-16T19:22:40.927Z,97.80
2017-09-16T19:25:08.433Z,97.80
2017-09-16T19:27:36.451Z,97.50
2017-09-16T19:30:04.053Z,97.50
2017-09-16T19:32:31.588Z,97.40
2017-09-16T19:35:01.131Z,97.30
2017-09-16T19:37:28.622Z,97.40
2017-09-16T19:39:56.549Z,97.10
2017-09-16T19:42:24.678Z,97.10
2017-09-16T19:44:52.593Z,97.10
2017-09-16T19:47:21.158Z,97.10
2017-09-16T19:49:48.671Z,97.00
2017-09-16T19:52:16.551Z,97.40
2017-09-16T19:54:44.534Z,97.50
2017-09-16T19:57:12.855Z,97.50
2017-09-16T19:59:40.386Z,97.40
2017-09-16T20:02:08.113Z,97.40
2017-09-16T20:04:35.760Z,97.40
2017-09-16T20:07:03.659Z,97.40
2017-09-16T20:09:31.185Z,97.40
2017-09-16T20:11:59.626Z,97.50
2017-09-16T20:14:27.127Z,97.90
2017-09-16T20:16:55.026Z,97.90
2017-09-16T20:19:22.555Z,97.90
2017-09-16T20:21:50.462Z,97.80
2017-09-16T20:24:17.972Z,97.80
2017-09-16T20:26:46.831Z,98.10
2017-09-16T20:29:14.347Z,98.00
2017-09-16T20:31:41.834Z,98.10
2017-09-16T20:34:09.355Z,98.10
2017-09-16T20:36:36.848Z,98.20
2017-09-16T20:39:04.377Z,98.40
2017-09-16T20:41:31.866Z,98.40
2017-09-16T20:43:59.384Z,98.40
2017-09-16T20:46:27.302Z,98.30
2017-09-16T20:48:54.805Z,98.30
2017-09-16T20:51:22.720Z,98.20
2017-09-16T20:53:50.241Z,98.20
2017-09-16T20:56:17.739Z,98.10
2017-09-16T20:58:47.323Z,98.10
2017-09-16T21:01:14.872Z,98.10
2017-09-16T21:03:43.788Z,98.00
2017-09-16T21:06:11.346Z,97.90
2017-09-16T21:08:38.907Z,97.90
2017-09-16T21:11:06.414Z,98.00
2017-09-16T21:13:34.309Z,98.40
2017-09-16T21:16:01.830Z,98.40
2017-09-16T21:18:29.739Z,98.50
2017-09-16T21:20:57.234Z,98.50
2017-09-16T21:23:25.779Z,98.50
2017-09-16T21:25:53.264Z,98.40
2017-09-16T21:28:20.798Z,98.30
2017-09-16T21:30:48.290Z,98.30
2017-09-16T21:33:16.769Z,98.40
2017-09-16T21:35:44.291Z,98.20
2017-09-16T21:38:11.823Z,98.10
2017-09-16T21:40:39.350Z,97.90
2017-09-16T21:43:07.237Z,97.80
2017-09-16T21:45:35.147Z,97.80
2017-09-16T21:48:02.635Z,97.80
2017-09-16T21:50:30.146Z,98.00
2017-09-16T21:52:58.608Z,98.20
2017-09-16T21:55:26.115Z,98.30
2017-09-16T21:57:53.597Z,98.20
2017-09-16T22:00:21.528Z,98.30
2017-09-16T22:02:49.031Z,98.30
2017-09-16T22:05:16.933Z,98.40
2017-09-16T22:07:45.362Z,98.40
2017-09-16T22:10:13.257Z,98.40
2017-09-16T22:12:41.151Z,98.40
2017-09-16T22:15:08.732Z,98.40
2017-09-16T22:17:36.237Z,98.30
2017-09-16T22:20:04.607Z,98.20
2017-09-16T22:22:33.034Z,98.10
2017-09-16T22:25:01.578Z,98.20
2017-09-16T22:27:29.140Z,98.30
2017-09-16T22:29:56.895Z,98.40
2017-09-16T22:32:24.476Z,98.50
2017-09-16T22:34:52.039Z,98.60
2017-09-16T22:37:20.404Z,98.60
2017-09-16T22:39:47.899Z,98.70
2017-09-16T22:42:17.322Z,98.70
2017-09-16T22:44:44.807Z,98.80
2017-09-16T22:47:12.727Z,99.00
2017-09-16T22:49:40.327Z,99.00
2017-09-16T22:52:08.740Z,99.00
2017-09-16T22:54:36.342Z,99.10
2017-09-16T22:57:04.002Z,99.10
2017-09-16T22:59:32.252Z,99.10
2017-09-16T23:01:59.822Z,99.20
2017-09-16T23:04:29.279Z,99.20
2017-09-16T23:06:59.764Z,99.20
2017-09-16T23:09:28.925Z,99.20
2017-09-16T23:11:57.021Z,99.10
2017-09-16T23:14:24.955Z,99.00
2017-09-16T23:16:53.369Z,99.10
2017-09-16T23:19:20.940Z,99.00
2017-09-16T23:21:48.547Z,98.90
2017-09-16T23:24:16.077Z,98.80
2017-09-16T23:26:43.791Z,98.80
2017-09-16T23:29:11.461Z,98.80
2017-09-16T23:31:39.081Z,98.80
2017-09-16T23:34:08.687Z,98.70
2017-09-16T23:36:37.352Z,98.70
2017-09-16T23:39:05.375Z,98.50
2017-09-16T23:41:33.364Z,98.50
2017-09-16T23:44:01.022Z,98.30
2017-09-16T23:46:30.273Z,98.50
2017-09-16T23:48:57.917Z,98.50
2017-09-16T23:51:26.512Z,98.70
2017-09-16T23:53:54.224Z,98.70
2017-09-16T23:56:21.806Z,98.80
2017-09-16T23:58:49.407Z,98.90
