createdAt,value
2023-03-30T00:01:17.294Z,12.93
2023-03-30T00:03:47.349Z,12.88
2023-03-30T00:06:21.757Z,12.81
2023-03-30T00:08:50.136Z,12.73
2023-03-30T00:11:18.099Z,12.74
2023-03-30T00:13:46.292Z,12.62
2023-03-30T00:16:16.066Z,12.69
2023-03-30T00:18:45.025Z,12.66
2023-03-30T00:21:13.034Z,12.67
2023-03-30T00:23:41.178Z,12.70
2023-03-30T00:26:09.775Z,12.70
2023-03-30T00:28:37.556Z,12.65
2023-03-30T00:31:05.834Z,12.73
2023-03-30T00:33:45.449Z,12.75
2023-03-30T00:36:14.777Z,12.86
2023-03-30T00:38:42.741Z,12.83
2023-03-30T00:41:10.792Z,12.80
2023-03-30T00:43:57.104Z,12.75
2023-03-30T00:46:25.738Z,12.81
2023-03-30T00:48:58.160Z,12.84
2023-03-30T00:51:27.973Z,12.95
2023-03-30T00:54:01.038Z,13.06
2023-03-30T00:56:31.315Z,13.19
2023-03-30T00:59:00.811Z,13.28
2023-03-30T01:01:29.586Z,13.31
2023-03-30T01:04:03.627Z,13.32
2023-03-30T01:06:32.521Z,13.28
2023-03-30T01:09:00.687Z,13.29
2023-03-30T01:11:29.275Z,13.33
2023-03-30T01:14:02.411Z,13.34
2023-03-30T01:16:40.140Z,13.40
2023-03-30T01:19:26.726Z,13.43
2023-03-30T01:22:34.677Z,13.45
2023-03-30T01:25:48.137Z,13.55
2023-03-30T01:28:29.933Z,13.57
2023-03-30T01:31:27.205Z,13.58
2023-03-30T01:34:48.058Z,13.60
2023-03-30T01:37:36.149Z,13.65
2023-03-30T01:40:10.999Z,13.43
2023-03-30T01:42:43.408Z,13.70
2023-03-30T01:45:16.837Z,13.72
2023-03-30T01:47:54.257Z,13.73
2023-03-30T01:50:27.782Z,13.75
2023-03-30T01:53:00.202Z,13.75
2023-03-30T01:55:34.700Z,13.75
2023-03-30T01:58:07.905Z,13.78
2023-03-30T02:00:38.149Z,13.79
2023-03-30T02:03:11.563Z,13.70
2023-03-30T02:05:41.756Z,13.66
2023-03-30T02:08:13.590Z,13.69
2023-03-30T02:10:45.811Z,13.72
2023-03-30T02:13:15.366Z,13.74
2023-03-30T02:15:45.387Z,13.77
2023-03-30T02:18:13.699Z,13.77
2023-03-30T02:20:42.637Z,13.75
2023-03-30T02:23:11.508Z,13.75
2023-03-30T02:25:40.380Z,13.70
2023-03-30T02:28:10.234Z,13.71
2023-03-30T02:30:42.373Z,13.78
2023-03-30T02:33:14.973Z,13.83
2023-03-30T02:36:00.143Z,13.84
2023-03-30T02:38:45.379Z,13.88
2023-03-30T02:41:22.553Z,13.84
2023-03-30T02:44:01.408Z,13.84
2023-03-30T02:46:51.908Z,13.83
2023-03-30T02:49:34.567Z,13.73
2023-03-30T02:52:11.091Z,13.71
2023-03-30T02:54:52.828Z,13.65
2023-03-30T02:57:32.875Z,13.57
2023-03-30T03:00:33.734Z,13.52
2023-03-30T03:03:10.216Z,13.38
2023-03-30T03:05:38.617Z,13.24
2023-03-30T03:08:16.453Z,13.17
2023-03-30T03:10:45.699Z,13.08
2023-03-30T03:13:16.188Z,13.02
2023-03-30T03:15:49.506Z,12.92
2023-03-30T03:18:18.500Z,12.94
2023-03-30T03:20:46.405Z,12.89
2023-03-30T03:23:14.251Z,12.85
2023-03-30T03:25:48.294Z,12.91
2023-03-30T03:28:18.227Z,12.89
2023-03-30T03:30:51.187Z,12.88
2023-03-30T03:33:22.650Z,12.85
2023-03-30T03:36:00.401Z,12.84
2023-03-30T03:38:30.890Z,12.78
2023-03-30T03:41:00.816Z,12.82
2023-03-30T03:43:30.395Z,12.80
2023-03-30T03:45:59.747Z,12.79
2023-03-30T03:48:27.894Z,12.79
2023-03-30T03:50:58.177Z,12.76
2023-03-30T03:53:29.162Z,12.72
2023-03-30T03:56:02.084Z,12.71
2023-03-30T03:58:30.090Z,12.68
2023-03-30T04:01:03.650Z,12.71
2023-03-30T04:03:32.251Z,12.68
2023-03-30T04:06:01.311Z,12.67
2023-03-30T04:08:29.547Z,12.62
2023-03-30T04:11:08.670Z,12.65
2023-03-30T04:14:05.734Z,12.65
2023-03-30T04:16:46.873Z,12.67
2023-03-30T04:19:37.676Z,12.73
2023-03-30T04:22:27.681Z,12.71
2023-03-30T04:25:23.011Z,12.71
2023-03-30T04:28:11.585Z,12.86
2023-03-30T04:30:51.324Z,12.99
2023-03-30T04:33:46.972Z,13.09
2023-03-30T04:36:54.378Z,13.18
2023-03-30T04:39:29.990Z,13.26
2023-03-30T04:42:20.011Z,13.36
2023-03-30T04:45:01.479Z,13.44
2023-03-30T04:47:46.665Z,13.41
2023-03-30T04:50:39.038Z,13.47
2023-03-30T04:53:45.151Z,13.53
2023-03-30T04:56:12.865Z,13.53
2023-03-30T04:59:03.846Z,13.57
2023-03-30T05:01:50.537Z,13.58
2023-03-30T05:04:27.189Z,13.52
2023-03-30T05:07:19.760Z,13.38
2023-03-30T05:09:50.380Z,13.36
2023-03-30T05:12:41.210Z,13.25
2023-03-30T05:15:17.779Z,13.25
2023-03-30T05:17:48.109Z,13.24
2023-03-30T05:20:25.458Z,13.25
2023-03-30T05:23:21.446Z,13.34
2023-03-30T05:26:05.088Z,13.40
2023-03-30T05:28:55.017Z,13.43
2023-03-30T05:31:34.071Z,13.44
2023-03-30T05:34:38.072Z,13.43
2023-03-30T05:37:35.404Z,13.43
2023-03-30T05:40:25.831Z,13.43
2023-03-30T05:43:12.475Z,13.43
2023-03-30T05:45:43.954Z,13.43
2023-03-30T05:48:30.761Z,13.45
2023-03-30T05:51:18.742Z,13.54
2023-03-30T05:54:07.698Z,13.59
2023-03-30T05:56:52.188Z,13.66
2023-03-30T05:59:45.757Z,13.72
2023-03-30T06:02:36.650Z,13.76
2023-03-30T06:05:09.101Z,13.84
2023-03-30T06:07:37.916Z,13.88
2023-03-30T06:10:08.240Z,13.90
2023-03-30T06:12:39.342Z,13.91
2023-03-30T06:15:14.502Z,13.98
2023-03-30T06:17:53.010Z,13.99
2023-03-30T06:20:24.501Z,14.13
2023-03-30T06:22:52.913Z,14.12
2023-03-30T06:25:26.116Z,14.14
2023-03-30T06:27:57.584Z,14.09
2023-03-30T06:30:27.056Z,14.07
2023-03-30T06:33:04.052Z,14.12
2023-03-30T06:35:47.373Z,14.02
2023-03-30T06:38:19.772Z,14.03
2023-03-30T06:40:47.869Z,14.16
2023-03-30T06:43:19.849Z,14.17
2023-03-30T06:46:04.298Z,14.16
2023-03-30T06:48:32.996Z,14.16
2023-03-30T06:51:19.815Z,14.20
2023-03-30T06:53:47.845Z,14.26
2023-03-30T06:56:15.641Z,14.27
2023-03-30T06:59:03.040Z,14.27
2023-03-30T07:01:31.263Z,14.32
2023-03-30T07:04:17.279Z,14.29
2023-03-30T07:07:14.386Z,14.33
2023-03-30T07:09:42.881Z,14.35
2023-03-30T07:12:10.736Z,14.37
2023-03-30T07:14:39.896Z,14.45
2023-03-30T07:17:09.208Z,14.48
2023-03-30T07:19:37.610Z,14.48
2023-03-30T07:22:05.465Z,14.45
2023-03-30T07:24:33.730Z,14.47
2023-03-30T07:27:01.691Z,14.51
2023-03-30T07:29:29.617Z,14.52
2023-03-30T07:31:59.578Z,14.49
2023-03-30T07:34:27.712Z,14.53
2023-03-30T07:36:58.672Z,14.53
2023-03-30T07:39:31.571Z,14.62
2023-03-30T07:42:01.628Z,14.62
2023-03-30T07:44:30.761Z,14.60
2023-03-30T07:47:06.695Z,14.67
2023-03-30T07:49:35.573Z,14.61
2023-03-30T07:52:03.418Z,14.57
2023-03-30T07:54:43.485Z,14.61
2023-03-30T07:57:19.821Z,14.57
2023-03-30T07:59:48.053Z,14.70
2023-03-30T08:02:31.077Z,14.74
2023-03-30T08:05:00.167Z,14.75
2023-03-30T08:07:36.924Z,14.82
2023-03-30T08:10:13.172Z,14.92
2023-03-30T08:12:41.325Z,14.99
2023-03-30T08:15:10.547Z,14.92
2023-03-30T08:17:39.708Z,15.01
2023-03-30T08:20:11.437Z,15.03
2023-03-30T08:22:39.479Z,15.05
2023-03-30T08:25:07.749Z,14.97
2023-03-30T08:27:35.584Z,15.00
2023-03-30T08:30:03.426Z,14.95
2023-03-30T08:32:31.274Z,14.96
2023-03-30T08:35:00.853Z,14.94
2023-03-30T08:37:28.666Z,14.87
2023-03-30T08:39:56.505Z,14.75
2023-03-30T08:42:41.542Z,14.67
2023-03-30T08:45:12.926Z,14.55
2023-03-30T08:47:43.817Z,14.56
2023-03-30T08:50:19.133Z,14.51
2023-03-30T08:52:48.004Z,14.49
2023-03-30T08:55:24.465Z,14.39
2023-03-30T08:58:00.209Z,14.52
2023-03-30T09:00:39.004Z,14.54
2023-03-30T09:03:15.712Z,14.45
2023-03-30T09:05:50.263Z,14.57
2023-03-30T09:08:21.613Z,14.55
2023-03-30T09:10:57.025Z,14.52
2023-03-30T09:13:27.093Z,14.57
2023-03-30T09:16:02.292Z,14.72
2023-03-30T09:18:33.102Z,14.90
2023-03-30T09:21:04.190Z,14.93
2023-03-30T09:23:33.360Z,14.95
2023-03-30T09:26:11.430Z,14.83
2023-03-30T09:28:48.145Z,14.69
2023-03-30T09:31:21.338Z,14.32
2023-03-30T09:33:58.414Z,14.15
2023-03-30T09:36:35.609Z,13.57
2023-03-30T09:39:10.103Z,12.98
2023-03-30T09:41:57.929Z,12.83
2023-03-30T09:44:34.464Z,12.64
2023-03-30T09:47:03.132Z,12.48
2023-03-30T09:49:38.809Z,12.31
2023-03-30T09:52:09.499Z,12.11
2023-03-30T09:54:38.569Z,12.06
2023-03-30T09:57:06.717Z,12.04
2023-03-30T09:59:37.117Z,11.97
2023-03-30T10:02:19.498Z,11.93
2023-03-30T10:04:57.434Z,11.91
2023-03-30T10:07:29.091Z,11.80
2023-03-30T10:09:58.941Z,11.75
2023-03-30T10:12:28.435Z,11.74
2023-03-30T10:14:57.582Z,11.86
2023-03-30T10:17:27.976Z,11.79
2023-03-30T10:20:16.168Z,11.85
2023-03-30T10:22:53.088Z,11.88
2023-03-30T10:25:24.824Z,12.05
2023-03-30T10:27:55.884Z,12.39
2023-03-30T10:30:28.282Z,12.39
2023-03-30T10:32:59.754Z,12.38
2023-03-30T10:35:34.057Z,12.47
2023-03-30T10:38:04.469Z,12.50
2023-03-30T10:40:36.644Z,12.47
2023-03-30T10:43:07.281Z,12.61
2023-03-30T10:45:40.565Z,12.59
2023-03-30T10:48:27.622Z,12.71
2023-03-30T10:51:04.908Z,12.84
2023-03-30T10:53:46.078Z,12.90
2023-03-30T10:56:27.199Z,13.20
2023-03-30T10:59:14.369Z,13.37
2023-03-30T11:01:52.913Z,13.49
2023-03-30T11:04:29.639Z,13.72
2023-03-30T11:07:00.410Z,14.20
2023-03-30T11:09:33.136Z,14.48
2023-03-30T11:12:04.645Z,14.98
2023-03-30T11:14:42.363Z,15.12
2023-03-30T11:17:17.258Z,15.55
2023-03-30T11:19:50.065Z,15.18
2023-03-30T11:22:33.424Z,14.97
2023-03-30T11:25:05.178Z,14.76
2023-03-30T11:27:40.607Z,14.41
2023-03-30T11:30:15.106Z,14.07
2023-03-30T11:32:47.650Z,14.07
2023-03-30T11:35:19.924Z,14.20
2023-03-30T11:37:55.169Z,14.49
2023-03-30T11:40:27.389Z,14.64
2023-03-30T11:42:55.878Z,14.67
2023-03-30T11:45:44.787Z,14.60
2023-03-30T11:48:35.953Z,14.46
2023-03-30T11:51:19.051Z,14.43
2023-03-30T11:53:55.546Z,14.38
2023-03-30T11:56:31.998Z,14.38
2023-03-30T11:59:05.761Z,14.51
2023-03-30T12:01:46.437Z,14.65
2023-03-30T12:04:16.965Z,14.54
2023-03-30T12:06:52.902Z,14.56
2023-03-30T12:09:26.318Z,14.53
2023-03-30T12:12:04.339Z,14.72
2023-03-30T12:14:41.256Z,14.83
2023-03-30T12:17:25.626Z,14.93
2023-03-30T12:19:58.181Z,14.88
2023-03-30T12:22:32.393Z,14.77
2023-03-30T12:25:05.142Z,14.52
2023-03-30T12:27:38.762Z,14.40
2023-03-30T12:30:15.286Z,14.17
2023-03-30T12:33:00.568Z,13.91
2023-03-30T12:35:53.576Z,13.46
2023-03-30T12:38:23.494Z,13.20
2023-03-30T12:41:02.939Z,13.07
2023-03-30T12:43:39.125Z,13.03
2023-03-30T12:46:14.088Z,13.09
2023-03-30T12:48:54.534Z,13.10
2023-03-30T12:51:37.845Z,13.20
2023-03-30T12:54:18.700Z,13.43
2023-03-30T12:56:57.340Z,13.50
2023-03-30T13:00:07.270Z,13.44
2023-03-30T13:02:57.669Z,13.29
2023-03-30T13:05:30.060Z,13.28
2023-03-30T13:07:58.673Z,13.19
2023-03-30T13:10:39.896Z,13.18
2023-03-30T13:13:18.549Z,13.11
2023-03-30T13:15:49.497Z,12.96
2023-03-30T13:18:52.509Z,12.82
2023-03-30T13:21:23.925Z,12.82
2023-03-30T13:24:04.547Z,12.78
2023-03-30T13:26:42.597Z,12.90
2023-03-30T13:29:11.666Z,12.82
2023-03-30T13:32:01.144Z,12.87
2023-03-30T13:34:58.492Z,12.96
2023-03-30T13:37:47.787Z,12.86
2023-03-30T13:40:31.183Z,12.77
2023-03-30T13:43:13.879Z,12.75
2023-03-30T13:45:49.028Z,12.77
2023-03-30T13:48:32.093Z,12.93
2023-03-30T13:51:04.418Z,13.03
2023-03-30T13:53:39.680Z,13.29
2023-03-30T13:56:10.097Z,13.94
2023-03-30T13:58:39.407Z,15.04
2023-03-30T14:01:11.186Z,15.64
2023-03-30T14:03:41.775Z,15.98
2023-03-30T14:06:18.104Z,16.23
2023-03-30T14:08:47.945Z,16.71
2023-03-30T14:11:19.072Z,17.05
2023-03-30T14:13:50.506Z,17.01
2023-03-30T14:16:22.117Z,16.96
2023-03-30T14:18:50.513Z,17.06
2023-03-30T14:21:21.954Z,16.88
2023-03-30T14:23:52.514Z,16.83
2023-03-30T14:26:24.411Z,16.67
2023-03-30T14:28:56.492Z,16.42
2023-03-30T14:31:27.275Z,16.01
2023-03-30T14:33:55.941Z,15.89
2023-03-30T14:36:45.691Z,16.37
2023-03-30T14:39:22.329Z,16.48
2023-03-30T14:41:55.393Z,16.53
2023-03-30T14:44:28.194Z,16.61
2023-03-30T14:47:00.124Z,16.62
2023-03-30T14:49:30.042Z,16.42
2023-03-30T14:52:05.015Z,16.48
2023-03-30T14:54:32.814Z,16.41
2023-03-30T14:57:03.386Z,16.60
2023-03-30T14:59:34.162Z,16.75
2023-03-30T15:02:05.659Z,16.66
2023-03-30T15:04:38.372Z,16.39
2023-03-30T15:07:07.773Z,16.76
2023-03-30T15:09:39.659Z,16.54
2023-03-30T15:12:10.158Z,16.48
2023-03-30T15:14:41.044Z,16.46
2023-03-30T15:17:13.119Z,16.42
2023-03-30T15:19:41.177Z,16.49
2023-03-30T15:22:26.040Z,16.42
2023-03-30T15:24:55.595Z,16.34
2023-03-30T15:27:24.645Z,16.24
2023-03-30T15:29:53.026Z,16.06
2023-03-30T15:32:24.942Z,15.98
2023-03-30T15:35:03.225Z,15.90
2023-03-30T15:37:36.488Z,15.75
2023-03-30T15:40:23.834Z,15.84
2023-03-30T15:42:51.750Z,15.76
2023-03-30T15:45:19.431Z,15.86
2023-03-30T15:47:47.464Z,15.81
2023-03-30T15:50:15.716Z,15.76
2023-03-30T15:52:46.602Z,15.74
2023-03-30T15:55:20.164Z,15.59
2023-03-30T15:57:49.726Z,15.52
2023-03-30T16:00:21.619Z,15.44
2023-03-30T16:02:57.448Z,15.40
2023-03-30T16:05:29.519Z,15.38
2023-03-30T16:07:58.857Z,15.26
2023-03-30T16:10:29.366Z,15.25
2023-03-30T16:13:00.546Z,15.22
2023-03-30T16:15:30.187Z,15.18
2023-03-30T16:17:58.312Z,15.10
2023-03-30T16:20:28.221Z,15.02
2023-03-30T16:22:56.214Z,15.07
2023-03-30T16:27:59.715Z,14.91
2023-03-30T16:30:31.014Z,14.87
2023-03-30T16:32:58.771Z,14.78
2023-03-30T16:35:27.009Z,14.75
2023-03-30T16:37:54.947Z,14.77
2023-03-30T16:40:32.255Z,14.82
2023-03-30T16:43:00.205Z,14.81
2023-03-30T16:45:28.473Z,14.70
2023-03-30T16:47:56.358Z,14.87
2023-03-30T16:50:28.270Z,14.87
2023-03-30T16:52:56.037Z,14.94
2023-03-30T16:55:23.805Z,14.91
2023-03-30T16:57:53.005Z,14.88
2023-03-30T17:00:25.093Z,14.83
2023-03-30T17:02:53.159Z,14.80
2023-03-30T17:05:21.382Z,14.75
2023-03-30T17:07:49.510Z,14.69
2023-03-30T17:10:26.201Z,14.67
2023-03-30T17:12:56.562Z,14.58
2023-03-30T17:15:25.679Z,14.56
2023-03-30T17:17:54.059Z,14.58
2023-03-30T17:20:27.596Z,14.47
2023-03-30T17:23:00.252Z,14.38
2023-03-30T17:25:28.265Z,14.57
2023-03-30T17:27:58.327Z,14.50
2023-03-30T17:30:27.866Z,14.52
2023-03-30T17:32:57.158Z,14.43
2023-03-30T17:35:26.595Z,14.42
2023-03-30T17:37:55.429Z,14.43
2023-03-30T17:40:26.023Z,14.38
2023-03-30T17:42:54.394Z,14.35
2023-03-30T17:45:25.657Z,14.30
2023-03-30T17:47:53.899Z,14.23
2023-03-30T17:50:24.993Z,14.26
2023-03-30T17:52:53.596Z,14.14
2023-03-30T17:55:23.437Z,14.14
2023-03-30T17:57:51.590Z,14.11
2023-03-30T18:00:24.841Z,14.09
2023-03-30T18:02:53.716Z,14.11
2023-03-30T18:05:23.806Z,14.12
2023-03-30T18:07:52.240Z,14.12
2023-03-30T18:10:25.550Z,14.00
2023-03-30T18:12:54.110Z,14.09
2023-03-30T18:15:27.878Z,14.08
2023-03-30T18:17:57.422Z,14.07
2023-03-30T18:20:29.091Z,14.05
2023-03-30T18:22:57.038Z,14.03
2023-03-30T18:25:31.986Z,14.02
2023-03-30T18:28:01.359Z,14.03
2023-03-30T18:30:34.302Z,14.01
2023-03-30T18:33:02.162Z,14.01
2023-03-30T18:35:31.769Z,14.00
2023-03-30T18:37:59.666Z,14.00
2023-03-30T18:40:32.697Z,13.98
2023-03-30T18:43:01.511Z,13.76
2023-03-30T18:45:34.098Z,13.92
2023-03-30T18:48:03.007Z,13.89
2023-03-30T18:50:34.803Z,13.80
2023-03-30T18:53:03.325Z,13.75
2023-03-30T18:55:32.093Z,13.77
2023-03-30T18:58:00.150Z,13.76
2023-03-30T19:00:31.284Z,13.74
2023-03-30T19:02:59.853Z,13.73
2023-03-30T19:05:29.767Z,13.68
2023-03-30T19:07:58.207Z,13.71
2023-03-30T19:10:28.480Z,13.70
2023-03-30T19:12:56.960Z,13.68
2023-03-30T19:15:28.961Z,13.73
2023-03-30T19:17:58.396Z,13.71
2023-03-30T19:20:27.830Z,13.70
2023-03-30T19:22:56.452Z,13.64
2023-03-30T19:25:28.211Z,13.68
2023-03-30T19:28:03.829Z,13.67
2023-03-30T19:30:39.278Z,13.69
2023-03-30T19:33:12.320Z,13.71
2023-03-30T19:35:41.254Z,13.68
2023-03-30T19:38:09.090Z,13.65
2023-03-30T19:40:38.209Z,13.65
2023-03-30T19:43:08.476Z,13.65
2023-03-30T19:45:36.283Z,13.63
2023-03-30T19:48:04.435Z,13.66
2023-03-30T19:50:35.554Z,13.67
2023-03-30T19:53:03.356Z,13.66
2023-03-30T19:55:33.658Z,13.69
2023-03-30T19:58:01.622Z,13.71
2023-03-30T20:00:31.401Z,13.70
2023-03-30T20:03:01.226Z,13.65
2023-03-30T20:05:29.243Z,13.69
2023-03-30T20:07:59.906Z,13.69
2023-03-30T20:10:30.109Z,13.68
2023-03-30T20:12:58.312Z,13.67
2023-03-30T20:15:26.873Z,13.64
2023-03-30T20:17:56.629Z,13.48
2023-03-30T20:20:26.137Z,13.48
2023-03-30T20:22:56.679Z,13.55
2023-03-30T20:25:29.710Z,13.49
2023-03-30T20:27:57.517Z,13.54
2023-03-30T20:30:25.464Z,13.55
2023-03-30T20:33:06.936Z,13.48
2023-03-30T20:35:37.111Z,13.46
2023-03-30T20:38:05.483Z,13.44
2023-03-30T20:40:35.860Z,13.40
2023-03-30T20:43:06.699Z,13.35
2023-03-30T20:45:45.833Z,13.35
2023-03-30T20:48:27.106Z,13.34
2023-03-30T20:50:59.336Z,13.22
2023-03-30T20:53:29.687Z,13.30
2023-03-30T20:55:59.561Z,13.28
2023-03-30T20:58:29.122Z,13.26
2023-03-30T21:00:59.034Z,13.13
2023-03-30T21:03:29.040Z,13.20
2023-03-30T21:06:01.475Z,13.19
2023-03-30T21:08:29.991Z,13.17
2023-03-30T21:10:59.430Z,13.16
2023-03-30T21:13:27.224Z,13.16
2023-03-30T21:15:58.533Z,13.15
2023-03-30T21:18:26.889Z,13.13
2023-03-30T21:20:55.401Z,13.14
2023-03-30T21:23:25.177Z,13.09
2023-03-30T21:25:55.759Z,13.11
2023-03-30T21:28:27.201Z,13.10
2023-03-30T21:30:55.861Z,12.87
2023-03-30T21:33:24.279Z,12.99
2023-03-30T21:35:53.130Z,13.09
2023-03-30T21:38:22.000Z,13.04
2023-03-30T21:41:01.445Z,13.00
2023-03-30T21:43:32.956Z,13.08
2023-03-30T21:46:02.733Z,13.05
2023-03-30T21:48:32.285Z,13.08
2023-03-30T21:51:01.198Z,13.04
2023-03-30T21:53:30.185Z,13.11
2023-03-30T21:55:58.270Z,13.12
2023-03-30T21:58:29.170Z,13.10
2023-03-30T22:01:10.678Z,13.14
2023-03-30T22:03:40.110Z,13.10
2023-03-30T22:06:09.814Z,13.18
2023-03-30T22:08:37.764Z,13.17
2023-03-30T22:11:08.161Z,13.18
2023-03-30T22:13:35.992Z,13.20
2023-03-30T22:16:07.733Z,13.23
2023-03-30T22:18:35.864Z,13.22
2023-03-30T22:21:05.752Z,13.25
2023-03-30T22:23:33.670Z,13.23
2023-03-30T22:26:04.812Z,13.20
2023-03-30T22:28:32.823Z,13.23
2023-03-30T22:31:00.711Z,13.20
2023-03-30T22:33:29.914Z,13.14
2023-03-30T22:35:59.811Z,13.10
2023-03-30T22:38:27.822Z,13.11
2023-03-30T22:41:04.564Z,13.14
2023-03-30T22:43:34.451Z,13.14
2023-03-30T22:46:02.520Z,13.14
2023-03-30T22:48:32.228Z,13.11
2023-03-30T22:51:03.154Z,12.98
2023-03-30T22:53:31.855Z,13.06
2023-03-30T22:55:59.720Z,13.03
2023-03-30T22:58:28.278Z,13.03
2023-03-30T23:01:00.889Z,12.98
2023-03-30T23:03:29.120Z,12.98
2023-03-30T23:06:00.842Z,12.97
2023-03-30T23:08:30.939Z,12.96
2023-03-30T23:11:04.491Z,12.94
2023-03-30T23:13:32.700Z,12.90
2023-03-30T23:16:01.560Z,12.92
2023-03-30T23:18:29.355Z,12.87
2023-03-30T23:20:58.468Z,12.92
2023-03-30T23:23:27.025Z,12.82
2023-03-30T23:25:54.788Z,12.89
2023-03-30T23:28:22.550Z,12.90
2023-03-30T23:30:50.669Z,12.89
2023-03-30T23:33:18.470Z,12.83
2023-03-30T23:35:50.115Z,12.92
2023-03-30T23:38:19.328Z,12.92
2023-03-30T23:40:47.114Z,12.93
2023-03-30T23:43:14.807Z,12.93
2023-03-30T23:45:44.119Z,12.93
2023-03-30T23:48:11.888Z,12.94
2023-03-30T23:50:39.626Z,12.95
2023-03-30T23:53:10.566Z,12.95
2023-03-30T23:55:41.291Z,12.96
2023-03-30T23:58:09.177Z,12.97
