createdAt,value
2022-08-01T00:00:14.462Z,100.00
2022-08-01T00:03:03.674Z,100.00
2022-08-01T00:05:34.218Z,100.00
2022-08-01T00:08:03.122Z,100.00
2022-08-01T00:10:51.398Z,99.49
2022-08-01T00:13:25.877Z,98.57
2022-08-01T00:15:54.517Z,98.91
2022-08-01T00:18:25.879Z,97.31
2022-08-01T00:21:11.785Z,98.53
2022-08-01T00:23:42.852Z,99.75
2022-08-01T00:26:13.278Z,100.00
2022-08-01T00:28:44.866Z,99.75
2022-08-01T00:31:15.858Z,98.75
2022-08-01T00:33:50.349Z,96.93
2022-08-01T00:36:20.387Z,97.07
2022-08-01T00:38:51.253Z,97.33
2022-08-01T00:41:22.720Z,98.66
2022-08-01T00:43:51.133Z,99.64
2022-08-01T00:46:19.433Z,100.00
2022-08-01T00:48:49.433Z,100.00
2022-08-01T00:51:25.073Z,100.00
2022-08-01T00:53:56.428Z,100.00
2022-08-01T00:56:29.233Z,100.00
2022-08-01T00:58:57.660Z,100.00
2022-08-01T01:01:39.883Z,100.00
2022-08-01T01:04:08.773Z,100.00
2022-08-01T01:06:48.680Z,100.00
2022-08-01T01:09:32.939Z,100.00
2022-08-01T01:12:15.113Z,100.00
2022-08-01T01:14:55.251Z,100.00
2022-08-01T01:17:51.343Z,100.00
2022-08-01T01:20:29.735Z,100.00
2022-08-01T01:23:12.659Z,100.00
2022-08-01T01:26:01.891Z,100.00
2022-08-01T01:28:38.315Z,100.00
2022-08-01T01:31:11.483Z,100.00
2022-08-01T01:33:46.984Z,100.00
2022-08-01T01:36:20.459Z,100.00
2022-08-01T01:38:53.744Z,100.00
2022-08-01T01:41:23.233Z,100.00
2022-08-01T01:43:55.410Z,100.00
2022-08-01T01:46:30.107Z,100.00
2022-08-01T01:49:01.319Z,100.00
2022-08-01T01:51:32.357Z,100.00
2022-08-01T01:54:04.139Z,100.00
2022-08-01T01:56:49.425Z,100.00
2022-08-01T01:59:26.545Z,100.00
2022-08-01T02:02:08.933Z,100.00
2022-08-01T02:04:40.315Z,100.00
2022-08-01T02:07:11.559Z,100.00
2022-08-01T02:09:42.058Z,100.00
2022-08-01T02:12:43.599Z,100.00
2022-08-01T02:15:15.098Z,100.00
2022-08-01T02:17:50.034Z,100.00
2022-08-01T02:20:19.836Z,100.00
2022-08-01T02:22:53.294Z,100.00
2022-08-01T02:25:25.884Z,100.00
2022-08-01T02:28:01.637Z,100.00
2022-08-01T02:30:36.244Z,100.00
2022-08-01T02:33:16.071Z,100.00
2022-08-01T02:36:30.452Z,100.00
2022-08-01T02:38:44.335Z,100.00
2022-08-01T02:41:25.920Z,100.00
2022-08-01T02:44:01.804Z,100.00
2022-08-01T02:46:36.972Z,100.00
2022-08-01T02:49:12.798Z,100.00
2022-08-01T02:51:46.221Z,100.00
2022-08-01T02:54:18.987Z,100.00
2022-08-01T02:56:49.306Z,100.00
2022-08-01T02:59:22.242Z,100.00
2022-08-01T03:01:57.029Z,100.00
2022-08-01T03:04:27.938Z,100.00
2022-08-01T03:06:59.477Z,100.00
2022-08-01T03:09:32.264Z,100.00
2022-08-01T03:12:04.776Z,100.00
2022-08-01T03:14:41.285Z,100.00
2022-08-01T03:17:12.947Z,100.00
2022-08-01T03:19:43.713Z,100.00
2022-08-01T03:22:14.650Z,100.00
2022-08-01T03:24:44.722Z,100.00
2022-08-01T03:27:17.352Z,100.00
2022-08-01T03:29:47.359Z,100.00
2022-08-01T03:32:17.540Z,100.00
2022-08-01T03:34:47.959Z,100.00
2022-08-01T03:37:23.110Z,98.21
2022-08-01T03:40:00.085Z,99.53
2022-08-01T03:42:34.091Z,100.00
2022-08-01T03:45:15.246Z,100.00
2022-08-01T03:47:46.184Z,100.00
2022-08-01T03:50:23.569Z,100.00
2022-08-01T03:52:53.099Z,100.00
2022-08-01T03:55:28.532Z,100.00
2022-08-01T03:57:57.960Z,100.00
2022-08-01T04:00:27.010Z,100.00
2022-08-01T04:02:55.525Z,100.00
2022-08-01T04:05:33.643Z,100.00
2022-08-01T04:08:03.810Z,100.00
2022-08-01T04:10:32.679Z,100.00
2022-08-01T04:13:01.693Z,100.00
2022-08-01T04:15:30.025Z,100.00
2022-08-01T04:18:02.825Z,100.00
2022-08-01T04:20:34.018Z,100.00
2022-08-01T04:23:06.133Z,100.00
2022-08-01T04:25:37.461Z,100.00
2022-08-01T04:28:09.075Z,100.00
2022-08-01T04:30:45.739Z,100.00
2022-08-01T04:33:25.771Z,100.00
2022-08-01T04:36:03.396Z,100.00
2022-08-01T04:38:38.662Z,100.00
2022-08-01T04:41:10.066Z,100.00
2022-08-01T04:43:39.754Z,100.00
2022-08-01T04:46:09.020Z,100.00
2022-08-01T04:48:39.940Z,100.00
2022-08-01T04:51:17.461Z,100.00
2022-08-01T04:53:47.492Z,100.00
2022-08-01T04:56:15.866Z,100.00
2022-08-01T04:58:44.902Z,100.00
2022-08-01T05:01:18.400Z,100.00
2022-08-01T05:03:46.701Z,100.00
2022-08-01T05:06:19.165Z,100.00
2022-08-01T05:08:47.798Z,100.00
2022-08-01T05:11:19.285Z,100.00
2022-08-01T05:13:58.683Z,100.00
2022-08-01T05:16:27.597Z,100.00
2022-08-01T05:19:01.152Z,100.00
2022-08-01T05:22:02.767Z,100.00
2022-08-01T05:25:03.814Z,100.00
2022-08-01T05:27:40.248Z,100.00
2022-08-01T05:30:10.669Z,100.00
2022-08-01T05:32:39.110Z,100.00
2022-08-01T05:35:12.279Z,100.00
2022-08-01T05:37:44.004Z,100.00
2022-08-01T05:40:13.228Z,100.00
2022-08-01T05:42:41.872Z,100.00
2022-08-01T05:45:10.703Z,100.00
2022-08-01T05:47:43.003Z,100.00
2022-08-01T05:50:12.992Z,100.00
2022-08-01T05:52:46.033Z,100.00
2022-08-01T05:55:14.124Z,100.00
2022-08-01T05:57:43.502Z,100.00
2022-08-01T06:00:16.262Z,100.00
2022-08-01T06:02:45.496Z,100.00
2022-08-01T06:05:16.157Z,100.00
2022-08-01T06:07:48.206Z,100.00
2022-08-01T06:10:17.348Z,100.00
2022-08-01T06:12:48.006Z,100.00
2022-08-01T06:15:17.889Z,100.00
2022-08-01T06:17:49.013Z,100.00
2022-08-01T06:20:22.246Z,100.00
2022-08-01T06:22:52.768Z,100.00
2022-08-01T06:25:21.897Z,100.00
2022-08-01T06:27:56.968Z,100.00
2022-08-01T06:30:25.381Z,100.00
2022-08-01T06:32:56.775Z,100.00
2022-08-01T06:35:30.573Z,100.00
2022-08-01T06:38:03.950Z,100.00
2022-08-01T06:40:34.026Z,100.00
2022-08-01T06:43:05.933Z,100.00
2022-08-01T06:46:37.397Z,100.00
2022-08-01T06:49:05.701Z,98.92
2022-08-01T06:51:36.089Z,98.99
2022-08-01T06:54:07.290Z,97.79
2022-08-01T06:56:36.282Z,99.22
2022-08-01T06:59:04.448Z,98.74
2022-08-01T07:01:35.210Z,98.18
2022-08-01T07:04:03.742Z,98.30
2022-08-01T07:06:33.024Z,97.26
2022-08-01T07:09:09.628Z,95.85
2022-08-01T07:11:44.786Z,94.94
2022-08-01T07:14:16.880Z,95.42
2022-08-01T07:16:44.999Z,95.41
2022-08-01T07:19:16.123Z,95.55
2022-08-01T07:21:45.454Z,95.96
2022-08-01T07:24:19.617Z,94.56
2022-08-01T07:26:53.534Z,93.62
2022-08-01T07:29:24.723Z,90.96
2022-08-01T07:31:54.022Z,91.62
2022-08-01T07:34:27.213Z,89.85
2022-08-01T07:36:56.020Z,90.41
2022-08-01T07:39:24.259Z,90.02
2022-08-01T07:42:07.633Z,90.18
2022-08-01T07:44:36.863Z,90.09
2022-08-01T07:47:06.575Z,88.50
2022-08-01T07:49:39.638Z,88.58
2022-08-01T07:52:14.257Z,88.06
2022-08-01T07:54:42.555Z,86.89
2022-08-01T07:57:15.558Z,86.79
2022-08-01T07:59:46.196Z,86.71
2022-08-01T08:02:14.293Z,86.53
2022-08-01T08:04:48.403Z,86.41
2022-08-01T08:07:20.091Z,82.78
2022-08-01T08:09:51.551Z,83.99
2022-08-01T08:12:29.001Z,83.72
2022-08-01T08:14:59.459Z,82.34
2022-08-01T08:17:36.055Z,80.55
2022-08-01T08:20:09.144Z,80.72
2022-08-01T08:22:39.633Z,81.87
2022-08-01T08:25:09.342Z,82.63
2022-08-01T08:27:39.050Z,82.04
2022-08-01T08:30:12.518Z,79.96
2022-08-01T08:32:41.442Z,80.28
2022-08-01T08:35:13.167Z,79.71
2022-08-01T08:37:47.645Z,79.53
2022-08-01T08:40:17.891Z,79.43
2022-08-01T08:42:50.007Z,78.12
2022-08-01T08:45:18.584Z,77.08
2022-08-01T08:47:49.523Z,77.35
2022-08-01T08:50:19.721Z,77.25
2022-08-01T08:52:49.275Z,75.95
2022-08-01T08:55:19.892Z,76.17
2022-08-01T08:57:52.101Z,73.72
2022-08-01T09:00:23.093Z,73.69
2022-08-01T09:02:53.318Z,74.19
2022-08-01T09:05:26.775Z,73.92
2022-08-01T09:08:09.656Z,74.93
2022-08-01T09:10:38.320Z,74.23
2022-08-01T09:13:13.819Z,74.49
2022-08-01T09:15:45.660Z,74.70
2022-08-01T09:18:35.094Z,75.27
2022-08-01T09:21:18.649Z,74.61
2022-08-01T09:23:53.322Z,74.36
2022-08-01T09:26:31.836Z,74.14
2022-08-01T09:29:06.390Z,72.88
2022-08-01T09:31:47.671Z,73.98
2022-08-01T09:34:19.878Z,74.92
2022-08-01T09:36:54.294Z,74.48
2022-08-01T09:39:25.946Z,74.26
2022-08-01T09:41:56.485Z,74.20
2022-08-01T09:44:54.998Z,73.54
2022-08-01T09:47:25.614Z,72.42
2022-08-01T09:50:00.475Z,72.75
2022-08-01T09:52:30.685Z,73.34
2022-08-01T09:55:01.014Z,73.06
2022-08-01T09:57:31.074Z,71.70
2022-08-01T10:00:03.719Z,73.06
2022-08-01T10:02:44.324Z,71.90
2022-08-01T10:05:18.872Z,72.19
2022-08-01T10:07:59.128Z,68.45
2022-08-01T10:10:31.807Z,70.22
2022-08-01T10:13:05.188Z,67.89
2022-08-01T10:15:36.822Z,68.32
2022-08-01T10:18:16.570Z,68.92
2022-08-01T10:20:57.886Z,68.73
2022-08-01T10:23:39.714Z,68.04
2022-08-01T10:26:12.408Z,67.09
2022-08-01T10:28:41.505Z,68.59
2022-08-01T10:31:14.561Z,68.24
2022-08-01T10:33:51.750Z,67.72
2022-08-01T10:36:22.982Z,64.79
2022-08-01T10:38:56.173Z,66.30
2022-08-01T10:41:27.917Z,67.11
2022-08-01T10:43:59.541Z,65.08
2022-08-01T10:46:32.298Z,65.64
2022-08-01T10:49:05.668Z,66.05
2022-08-01T10:51:52.837Z,64.78
2022-08-01T10:54:26.714Z,65.30
2022-08-01T10:56:57.427Z,65.02
2022-08-01T10:59:50.760Z,65.35
2022-08-01T11:02:31.816Z,65.06
2022-08-01T11:05:04.614Z,62.60
2022-08-01T11:07:46.969Z,63.28
2022-08-01T11:10:26.819Z,64.32
2022-08-01T11:12:56.190Z,64.80
2022-08-01T11:15:31.162Z,63.74
2022-08-01T11:18:11.722Z,64.17
2022-08-01T11:21:59.190Z,61.67
2022-08-01T11:23:50.417Z,62.92
2022-08-01T11:26:29.594Z,62.17
2022-08-01T11:29:21.889Z,62.25
2022-08-01T11:31:52.989Z,62.31
2022-08-01T11:34:54.537Z,61.50
2022-08-01T11:37:30.797Z,62.00
2022-08-01T11:40:18.989Z,59.99
2022-08-01T11:42:50.189Z,61.28
2022-08-01T11:45:20.323Z,60.79
2022-08-01T11:47:50.255Z,59.92
2022-08-01T11:50:39.303Z,57.61
2022-08-01T11:53:10.613Z,58.75
2022-08-01T11:55:51.547Z,60.23
2022-08-01T11:58:27.497Z,58.57
2022-08-01T12:01:03.262Z,55.46
2022-08-01T12:03:36.528Z,55.72
2022-08-01T12:06:08.157Z,54.57
2022-08-01T12:08:37.891Z,57.63
2022-08-01T12:11:07.262Z,56.16
2022-08-01T12:13:42.569Z,56.62
2022-08-01T12:16:15.151Z,53.56
2022-08-01T12:18:44.802Z,54.16
2022-08-01T12:21:15.105Z,53.91
2022-08-01T12:23:44.140Z,54.04
2022-08-01T12:26:28.674Z,52.87
2022-08-01T12:29:00.294Z,51.49
2022-08-01T12:31:35.234Z,54.59
2022-08-01T12:34:27.090Z,51.99
2022-08-01T12:36:58.402Z,54.18
2022-08-01T12:39:45.821Z,55.46
2022-08-01T12:42:14.498Z,56.48
2022-08-01T12:44:49.380Z,55.64
2022-08-01T12:47:21.703Z,52.19
2022-08-01T12:49:51.228Z,53.57
2022-08-01T12:52:26.812Z,54.77
2022-08-01T12:55:12.628Z,55.21
2022-08-01T12:57:46.636Z,53.91
2022-08-01T13:00:26.410Z,50.91
2022-08-01T13:03:04.687Z,52.66
2022-08-01T13:05:46.705Z,55.39
2022-08-01T13:08:24.548Z,55.46
2022-08-01T13:11:02.206Z,53.15
2022-08-01T13:13:41.037Z,53.90
2022-08-01T13:16:16.207Z,56.09
2022-08-01T13:18:52.203Z,54.72
2022-08-01T13:21:22.772Z,54.83
2022-08-01T13:24:08.368Z,55.50
2022-08-01T13:26:41.040Z,53.13
2022-08-01T13:29:10.098Z,51.95
2022-08-01T13:31:40.062Z,54.45
2022-08-01T13:34:08.523Z,55.75
2022-08-01T13:36:37.359Z,54.10
2022-08-01T13:39:29.845Z,55.81
2022-08-01T13:41:58.627Z,53.76
2022-08-01T13:44:28.065Z,53.32
2022-08-01T13:46:58.071Z,53.79
2022-08-01T13:49:26.826Z,52.50
2022-08-01T13:52:08.956Z,52.44
2022-08-01T13:54:39.222Z,52.18
2022-08-01T13:57:09.351Z,51.03
2022-08-01T13:59:37.505Z,49.79
2022-08-01T14:02:08.672Z,51.58
2022-08-01T14:04:37.785Z,52.11
2022-08-01T14:07:09.649Z,50.89
2022-08-01T14:09:44.924Z,50.60
2022-08-01T14:12:28.823Z,51.45
2022-08-01T14:14:58.020Z,52.43
2022-08-01T14:17:26.058Z,52.89
2022-08-01T14:20:00.693Z,54.70
2022-08-01T14:22:29.129Z,53.32
2022-08-01T14:25:03.560Z,51.40
2022-08-01T14:27:32.849Z,50.74
2022-08-01T14:30:03.878Z,48.96
2022-08-01T14:32:35.035Z,51.04
2022-08-01T14:35:03.699Z,52.54
2022-08-01T14:37:38.690Z,53.83
2022-08-01T14:40:14.105Z,54.46
2022-08-01T14:42:48.887Z,53.59
2022-08-01T14:45:17.008Z,52.64
2022-08-01T14:47:46.192Z,50.51
2022-08-01T14:50:17.245Z,50.62
2022-08-01T14:52:46.239Z,50.75
2022-08-01T14:55:16.098Z,50.02
2022-08-01T14:57:47.002Z,53.72
2022-08-01T15:00:23.328Z,51.30
2022-08-01T15:02:51.949Z,48.12
2022-08-01T15:05:23.669Z,47.70
2022-08-01T15:07:54.719Z,49.20
2022-08-01T15:10:29.270Z,49.44
2022-08-01T15:13:03.260Z,48.31
2022-08-01T15:15:32.003Z,47.71
2022-08-01T15:18:00.771Z,46.07
2022-08-01T15:20:31.948Z,45.26
2022-08-01T15:22:59.954Z,45.48
2022-08-01T15:25:40.858Z,45.03
2022-08-01T15:28:12.255Z,46.62
2022-08-01T15:30:43.717Z,47.97
2022-08-01T15:33:12.138Z,45.26
2022-08-01T15:35:40.765Z,44.70
2022-08-01T15:38:09.027Z,46.52
2022-08-01T15:40:41.242Z,47.46
2022-08-01T15:43:15.878Z,47.19
2022-08-01T15:45:47.726Z,45.81
2022-08-01T15:48:20.251Z,47.55
2022-08-01T15:50:50.813Z,45.92
2022-08-01T15:53:22.508Z,46.18
2022-08-01T15:55:52.931Z,45.87
2022-08-01T15:58:23.898Z,45.52
2022-08-01T16:00:52.259Z,43.76
2022-08-01T16:03:30.379Z,44.34
2022-08-01T16:06:02.504Z,45.94
2022-08-01T16:08:33.146Z,43.87
2022-08-01T16:11:04.307Z,43.17
2022-08-01T16:13:34.471Z,43.90
2022-08-01T16:16:05.164Z,43.62
2022-08-01T16:18:33.596Z,43.62
2022-08-01T16:21:02.375Z,44.75
2022-08-01T16:23:31.841Z,44.43
2022-08-01T16:25:59.855Z,44.88
2022-08-01T16:28:29.779Z,45.63
2022-08-01T16:31:21.909Z,46.26
2022-08-01T16:33:55.110Z,46.58
2022-08-01T16:36:28.903Z,44.56
2022-08-01T16:39:00.126Z,45.85
2022-08-01T16:41:29.865Z,46.00
2022-08-01T16:43:59.212Z,45.67
2022-08-01T16:46:35.786Z,47.42
2022-08-01T16:49:06.670Z,46.60
2022-08-01T16:51:39.562Z,45.29
2022-08-01T16:54:25.174Z,46.17
2022-08-01T16:56:56.213Z,47.01
2022-08-01T16:59:41.539Z,46.43
2022-08-01T17:02:12.137Z,48.44
2022-08-01T17:04:41.070Z,47.18
2022-08-01T17:07:09.532Z,47.79
2022-08-01T17:09:42.914Z,49.89
2022-08-01T17:12:14.337Z,50.83
2022-08-01T17:14:52.731Z,50.49
2022-08-01T17:17:21.159Z,51.32
2022-08-01T17:19:53.734Z,52.34
2022-08-01T17:22:22.152Z,52.61
2022-08-01T17:24:52.113Z,52.93
2022-08-01T17:27:20.571Z,52.83
2022-08-01T17:29:52.417Z,52.47
2022-08-01T17:32:21.317Z,53.14
2022-08-01T17:34:50.147Z,51.35
2022-08-01T17:37:18.247Z,52.09
2022-08-01T17:39:49.763Z,53.06
2022-08-01T17:42:17.863Z,53.71
2022-08-01T17:44:48.788Z,54.42
2022-08-01T17:47:48.174Z,55.58
2022-08-01T17:50:14.331Z,55.00
2022-08-01T17:52:43.909Z,54.07
2022-08-01T17:55:54.016Z,54.48
2022-08-01T17:58:05.220Z,55.21
2022-08-01T18:00:35.452Z,55.51
2022-08-01T18:03:08.184Z,55.21
2022-08-01T18:05:38.313Z,55.90
2022-08-01T18:08:07.392Z,56.01
2022-08-01T18:10:40.383Z,56.25
2022-08-01T18:13:10.225Z,56.61
2022-08-01T18:15:42.903Z,56.77
2022-08-01T18:18:14.364Z,57.93
2022-08-01T18:20:49.353Z,57.97
2022-08-01T18:23:18.215Z,58.44
2022-08-01T18:25:50.021Z,58.87
2022-08-01T18:28:29.910Z,59.39
2022-08-01T18:31:02.676Z,59.98
2022-08-01T18:33:32.188Z,60.64
2022-08-01T18:36:03.576Z,61.01
2022-08-01T18:38:35.196Z,61.52
2022-08-01T18:41:10.798Z,61.64
2022-08-01T18:43:42.338Z,62.19
2022-08-01T18:46:14.174Z,61.25
2022-08-01T18:48:44.519Z,61.68
2022-08-01T18:51:14.906Z,61.88
2022-08-01T18:53:45.379Z,62.41
2022-08-01T18:56:18.759Z,62.73
2022-08-01T18:58:48.873Z,63.35
2022-08-01T19:01:18.474Z,63.94
2022-08-01T19:03:49.720Z,64.18
2022-08-01T19:06:18.218Z,64.20
2022-08-01T19:08:46.872Z,64.55
2022-08-01T19:11:16.459Z,65.29
2022-08-01T19:13:44.796Z,65.78
2022-08-01T19:16:19.499Z,66.22
2022-08-01T19:18:49.989Z,66.16
2022-08-01T19:21:19.885Z,66.67
2022-08-01T19:24:08.369Z,67.01
2022-08-01T19:26:37.932Z,66.78
2022-08-01T19:29:15.912Z,66.73
2022-08-01T19:31:49.250Z,66.97
2022-08-01T19:34:26.805Z,66.83
2022-08-01T19:36:58.963Z,67.04
2022-08-01T19:39:28.724Z,66.90
2022-08-01T19:41:59.549Z,67.00
2022-08-01T20:15:43.303Z,69.34
2022-08-01T20:18:15.151Z,69.36
2022-08-01T20:20:48.877Z,69.79
2022-08-01T20:24:02.671Z,70.02
2022-08-01T20:26:33.414Z,70.18
2022-08-01T20:29:06.065Z,70.26
2022-08-01T20:31:49.455Z,70.51
2022-08-01T20:34:22.133Z,70.82
2022-08-01T20:36:57.020Z,70.88
2022-08-01T20:39:28.855Z,70.81
2022-08-01T20:42:00.046Z,70.55
2022-08-01T20:48:02.784Z,70.76
2022-08-01T20:50:52.773Z,71.11
2022-08-01T20:53:23.799Z,70.83
2022-08-01T20:56:00.636Z,71.01
2022-08-01T20:58:46.736Z,70.01
2022-08-01T21:01:28.249Z,70.71
2022-08-01T21:04:15.383Z,71.31
2022-08-01T21:06:54.651Z,71.31
2022-08-01T21:09:28.496Z,71.29
2022-08-01T21:12:08.841Z,70.71
2022-08-01T21:14:50.766Z,71.55
2022-08-01T21:17:36.653Z,72.06
2022-08-01T21:20:08.626Z,72.57
2022-08-01T21:22:45.986Z,72.32
2022-08-01T21:25:20.839Z,72.57
2022-08-01T21:27:52.281Z,72.68
2022-08-01T21:30:20.741Z,72.89
2022-08-01T21:32:50.551Z,72.64
2022-08-01T21:35:22.925Z,72.19
2022-08-01T21:37:53.083Z,72.84
2022-08-01T21:40:28.615Z,73.43
2022-08-01T21:42:58.882Z,73.94
2022-08-01T21:45:31.928Z,74.23
2022-08-01T21:48:00.766Z,74.41
2022-08-01T21:50:45.598Z,74.56
2022-08-01T21:53:38.403Z,74.45
2022-08-01T21:56:25.939Z,74.58
2022-08-01T22:02:02.832Z,73.74
2022-08-01T22:04:39.455Z,73.53
2022-08-01T22:07:14.683Z,73.94
2022-08-01T22:13:17.725Z,74.50
2022-08-01T22:15:45.990Z,73.17
2022-08-01T22:18:14.342Z,72.67
2022-08-01T22:20:43.921Z,70.97
2022-08-01T22:23:15.224Z,71.25
2022-08-01T22:25:46.642Z,71.75
2022-08-01T22:28:18.014Z,71.20
2022-08-01T22:30:52.292Z,71.61
2022-08-01T22:33:25.199Z,71.87
2022-08-01T22:35:57.857Z,72.71
2022-08-01T22:38:31.488Z,73.10
2022-08-01T22:41:06.150Z,73.85
2022-08-01T22:43:44.468Z,74.04
2022-08-01T22:46:23.197Z,73.59
2022-08-01T22:48:54.252Z,73.40
2022-08-01T22:51:43.464Z,73.90
2022-08-01T22:54:32.479Z,73.80
2022-08-01T22:57:07.593Z,72.50
2022-08-01T23:02:56.173Z,71.81
2022-08-01T23:05:31.794Z,72.22
2022-08-01T23:08:11.781Z,72.14
2022-08-01T23:10:47.077Z,72.89
2022-08-01T23:13:16.655Z,73.46
2022-08-01T23:16:07.670Z,72.29
2022-08-01T23:18:44.611Z,73.26
2022-08-01T23:21:20.499Z,73.70
2022-08-01T23:23:53.399Z,73.66
2022-08-01T23:26:30.898Z,74.08
2022-08-01T23:28:59.493Z,72.93
2022-08-01T23:32:00.232Z,71.17
2022-08-01T23:34:20.855Z,71.10
2022-08-01T23:36:49.433Z,70.07
2022-08-01T23:39:19.766Z,70.10
2022-08-01T23:41:57.982Z,70.31
2022-08-01T23:44:28.686Z,70.31
2022-08-01T23:46:59.167Z,69.53
2022-08-01T23:49:27.739Z,69.84
2022-08-01T23:52:03.038Z,70.34
2022-08-01T23:54:31.603Z,69.28
2022-08-01T23:57:23.125Z,69.33
