createdAt,value
2022-08-17T00:00:52.113Z,4.70
2022-08-17T00:03:24.828Z,4.90
2022-08-17T00:05:58.017Z,4.97
2022-08-17T00:08:31.510Z,4.80
2022-08-17T00:11:00.920Z,5.00
2022-08-17T00:13:35.924Z,5.20
2022-08-17T00:16:08.881Z,5.77
2022-08-17T00:19:06.275Z,5.40
2022-08-17T00:21:26.899Z,4.80
2022-08-17T00:24:17.143Z,4.80
2022-08-17T00:26:45.561Z,5.23
2022-08-17T00:29:17.897Z,4.60
2022-08-17T00:31:48.754Z,4.40
2022-08-17T00:34:18.106Z,4.90
2022-08-17T00:36:46.341Z,5.17
2022-08-17T00:39:15.978Z,4.80
2022-08-17T00:41:44.650Z,4.57
2022-08-17T00:44:13.143Z,4.03
2022-08-17T00:46:43.832Z,4.50
2022-08-17T00:49:15.216Z,4.70
2022-08-17T00:51:49.537Z,4.80
2022-08-17T00:54:27.015Z,4.97
2022-08-17T00:57:00.033Z,5.43
2022-08-17T00:59:33.810Z,4.40
2022-08-17T01:02:02.901Z,4.60
2022-08-17T01:04:33.364Z,5.83
2022-08-17T01:07:03.737Z,5.40
2022-08-17T01:09:34.152Z,5.00
2022-08-17T01:12:02.427Z,5.03
2022-08-17T01:14:30.631Z,5.03
2022-08-17T01:17:00.242Z,5.17
2022-08-17T01:19:32.444Z,5.60
2022-08-17T01:22:08.361Z,4.37
2022-08-17T01:24:43.500Z,4.90
2022-08-17T01:27:13.703Z,5.53
2022-08-17T01:29:47.022Z,4.87
2022-08-17T01:32:16.550Z,4.77
2022-08-17T01:34:50.551Z,5.10
2022-08-17T01:37:22.223Z,5.00
2022-08-17T01:39:57.477Z,4.80
2022-08-17T01:42:39.320Z,5.50
2022-08-17T01:45:12.881Z,5.60
2022-08-17T01:47:41.724Z,5.37
2022-08-17T01:50:15.804Z,5.30
2022-08-17T01:52:45.176Z,4.73
2022-08-17T01:55:17.683Z,4.80
2022-08-17T01:57:46.661Z,4.23
2022-08-17T02:00:16.203Z,4.37
2022-08-17T02:02:45.942Z,4.77
2022-08-17T02:05:15.375Z,4.67
2022-08-17T02:07:59.999Z,4.30
2022-08-17T02:10:33.853Z,4.90
2022-08-17T02:13:03.532Z,4.77
2022-08-17T02:15:33.406Z,4.90
2022-08-17T02:18:02.480Z,5.10
2022-08-17T02:20:36.444Z,5.10
2022-08-17T02:23:12.181Z,4.77
2022-08-17T02:25:44.958Z,5.17
2022-08-17T02:28:13.173Z,4.60
2022-08-17T02:30:59.406Z,5.57
2022-08-17T02:33:41.865Z,5.80
2022-08-17T02:36:14.026Z,5.20
2022-08-17T02:38:43.449Z,4.97
2022-08-17T02:41:13.416Z,5.37
2022-08-17T02:43:41.867Z,5.00
2022-08-17T02:46:12.566Z,4.17
2022-08-17T02:48:40.936Z,5.17
2022-08-17T02:51:09.232Z,4.97
2022-08-17T02:53:37.640Z,4.97
2022-08-17T02:56:06.273Z,4.80
2022-08-17T02:58:36.307Z,4.87
2022-08-17T03:01:06.472Z,4.77
2022-08-17T03:03:35.407Z,4.57
2022-08-17T03:06:04.642Z,5.60
2022-08-17T03:08:33.067Z,4.47
2022-08-17T03:11:01.304Z,5.30
2022-08-17T03:13:30.711Z,5.10
2022-08-17T03:16:00.681Z,5.30
2022-08-17T03:18:29.042Z,5.07
2022-08-17T03:21:00.964Z,4.90
2022-08-17T03:23:30.410Z,5.77
2022-08-17T03:26:00.427Z,5.50
2022-08-17T03:28:29.307Z,5.20
2022-08-17T03:30:58.864Z,4.90
2022-08-17T03:33:27.410Z,5.20
2022-08-17T03:35:55.731Z,5.27
2022-08-17T03:38:24.156Z,5.43
2022-08-17T03:40:58.517Z,5.20
2022-08-17T03:43:30.858Z,5.40
2022-08-17T03:46:28.401Z,5.30
2022-08-17T03:49:22.449Z,5.00
2022-08-17T03:52:08.545Z,4.50
2022-08-17T03:54:54.067Z,6.30
2022-08-17T03:57:22.477Z,5.40
2022-08-17T03:59:51.043Z,5.97
2022-08-17T04:02:25.101Z,6.07
2022-08-17T04:04:54.164Z,5.53
2022-08-17T04:07:25.206Z,6.70
2022-08-17T04:09:53.575Z,7.20
2022-08-17T04:12:24.070Z,5.80
2022-08-17T04:14:54.778Z,6.20
2022-08-17T04:17:28.976Z,6.47
2022-08-17T04:19:57.797Z,5.53
2022-08-17T04:22:30.424Z,5.17
2022-08-17T04:25:08.964Z,6.40
2022-08-17T04:27:37.676Z,6.40
2022-08-17T04:30:08.381Z,6.70
2022-08-17T04:33:00.830Z,6.60
2022-08-17T04:35:38.026Z,5.90
2022-08-17T04:38:07.056Z,6.90
2022-08-17T04:40:52.778Z,6.50
2022-08-17T04:43:23.363Z,8.10
2022-08-17T04:45:57.054Z,6.90
2022-08-17T04:48:35.822Z,7.70
2022-08-17T04:51:09.736Z,8.43
2022-08-17T04:53:40.028Z,8.80
2022-08-17T04:56:11.809Z,6.93
2022-08-17T04:58:46.332Z,6.40
2022-08-17T05:01:15.219Z,9.03
2022-08-17T05:03:45.296Z,7.87
2022-08-17T05:06:13.682Z,5.83
2022-08-17T05:08:42.488Z,7.03
2022-08-17T05:11:10.874Z,7.10
2022-08-17T05:13:39.333Z,5.73
2022-08-17T05:16:09.065Z,6.23
2022-08-17T05:18:38.747Z,5.83
2022-08-17T05:21:09.506Z,6.47
2022-08-17T05:23:43.151Z,6.60
2022-08-17T05:26:24.758Z,7.10
2022-08-17T05:28:59.709Z,7.30
2022-08-17T05:31:32.049Z,6.57
2022-08-17T05:34:00.300Z,6.70
2022-08-17T05:36:43.021Z,6.43
2022-08-17T05:39:16.265Z,7.10
2022-08-17T05:41:48.086Z,7.13
2022-08-17T05:44:17.418Z,6.73
2022-08-17T05:46:51.459Z,7.10
2022-08-17T05:49:27.040Z,8.07
2022-08-17T05:52:22.425Z,8.53
2022-08-17T05:55:11.447Z,7.40
2022-08-17T05:58:01.196Z,6.37
2022-08-17T06:00:37.283Z,6.73
2022-08-17T06:03:40.175Z,7.57
2022-08-17T06:06:31.156Z,7.00
2022-08-17T06:09:26.533Z,7.17
2022-08-17T06:12:02.069Z,6.27
2022-08-17T06:14:55.390Z,6.90
2022-08-17T06:17:27.049Z,6.20
2022-08-17T06:19:59.703Z,7.70
2022-08-17T06:22:34.221Z,6.23
2022-08-17T06:25:10.272Z,7.00
2022-08-17T06:27:43.866Z,6.63
2022-08-17T06:30:15.870Z,6.43
2022-08-17T06:32:47.573Z,6.53
2022-08-17T06:35:21.927Z,6.00
2022-08-17T06:38:09.713Z,5.30
2022-08-17T06:41:12.889Z,5.77
2022-08-17T06:44:01.745Z,4.80
2022-08-17T06:46:36.711Z,5.63
2022-08-17T06:49:17.857Z,4.87
2022-08-17T06:51:53.899Z,5.40
2022-08-17T06:54:34.977Z,4.37
2022-08-17T06:57:16.006Z,4.93
2022-08-17T06:59:55.502Z,5.47
2022-08-17T07:02:52.211Z,4.07
2022-08-17T07:05:26.204Z,3.87
2022-08-17T07:08:05.148Z,4.33
2022-08-17T07:10:40.794Z,4.37
2022-08-17T07:13:33.088Z,4.30
2022-08-17T07:16:18.372Z,4.40
2022-08-17T07:18:48.188Z,5.03
2022-08-17T07:21:38.453Z,4.50
2022-08-17T07:24:31.729Z,3.80
2022-08-17T07:27:14.926Z,3.33
2022-08-17T07:29:50.663Z,3.50
2022-08-17T07:32:24.719Z,4.30
2022-08-17T07:35:15.440Z,3.50
2022-08-17T07:37:53.266Z,3.53
2022-08-17T07:40:28.091Z,3.13
2022-08-17T07:43:15.629Z,3.97
2022-08-17T07:46:43.684Z,3.53
2022-08-17T07:49:27.364Z,3.30
2022-08-17T07:52:23.954Z,2.50
2022-08-17T07:54:54.609Z,2.90
2022-08-17T07:57:35.394Z,3.50
2022-08-17T08:00:31.702Z,3.67
2022-08-17T08:03:27.201Z,3.23
2022-08-17T08:06:00.224Z,3.40
2022-08-17T08:08:36.616Z,3.33
2022-08-17T08:11:10.034Z,3.37
2022-08-17T08:13:42.525Z,3.70
2022-08-17T08:16:29.162Z,3.43
2022-08-17T08:19:02.209Z,3.37
2022-08-17T08:21:44.708Z,3.17
2022-08-17T08:24:54.426Z,3.10
2022-08-17T08:27:37.141Z,3.87
2022-08-17T08:30:10.691Z,3.33
2022-08-17T08:33:08.905Z,2.77
2022-08-17T08:35:47.730Z,2.67
2022-08-17T08:38:27.507Z,3.40
2022-08-17T08:41:22.768Z,3.60
2022-08-17T08:44:04.256Z,2.80
2022-08-17T08:46:44.521Z,2.97
2022-08-17T08:50:02.833Z,2.93
2022-08-17T08:52:44.645Z,3.17
2022-08-17T08:55:23.475Z,3.00
2022-08-17T08:57:59.870Z,3.20
2022-08-17T09:00:30.463Z,3.20
2022-08-17T09:03:36.727Z,3.70
2022-08-17T09:06:33.615Z,2.80
2022-08-17T09:09:25.300Z,3.50
2022-08-17T09:12:04.084Z,3.50
2022-08-17T09:14:46.645Z,3.60
2022-08-17T09:17:20.838Z,3.70
2022-08-17T09:19:55.471Z,2.87
2022-08-17T09:22:33.813Z,2.87
2022-08-17T09:25:11.226Z,3.43
2022-08-17T09:27:57.442Z,3.27
2022-08-17T09:30:44.231Z,4.00
2022-08-17T09:33:18.816Z,2.90
2022-08-17T09:35:53.798Z,3.30
2022-08-17T09:38:32.517Z,3.93
2022-08-17T09:41:13.507Z,4.07
2022-08-17T09:43:50.099Z,2.97
2022-08-17T09:46:23.428Z,3.00
2022-08-17T09:48:59.052Z,3.37
2022-08-17T09:51:34.562Z,3.27
2022-08-17T09:54:34.843Z,4.00
2022-08-17T09:57:28.702Z,3.50
2022-08-17T10:00:16.546Z,3.13
2022-08-17T10:03:16.199Z,3.10
2022-08-17T10:05:56.351Z,3.93
2022-08-17T10:08:36.250Z,3.10
2022-08-17T10:11:18.538Z,3.47
2022-08-17T10:13:59.644Z,3.07
2022-08-17T10:16:38.358Z,3.30
2022-08-17T10:19:15.782Z,3.20
2022-08-17T10:22:32.974Z,2.80
2022-08-17T10:25:21.881Z,3.40
2022-08-17T10:27:56.739Z,2.97
2022-08-17T10:30:29.706Z,3.30
2022-08-17T10:33:01.162Z,3.20
2022-08-17T10:35:40.774Z,3.00
2022-08-17T10:38:42.625Z,3.30
2022-08-17T10:41:25.687Z,3.17
2022-08-17T10:44:40.321Z,2.70
2022-08-17T10:47:07.524Z,3.23
2022-08-17T10:49:38.427Z,2.63
2022-08-17T10:52:50.001Z,3.07
2022-08-17T10:55:20.675Z,2.70
2022-08-17T10:57:51.517Z,3.10
2022-08-17T11:01:05.937Z,2.93
2022-08-17T11:03:34.524Z,2.77
2022-08-17T11:06:15.476Z,2.80
2022-08-17T11:09:19.915Z,2.80
2022-08-17T11:12:21.410Z,3.00
2022-08-17T11:15:09.881Z,2.50
2022-08-17T11:18:12.155Z,3.00
2022-08-17T11:21:52.625Z,2.73
2022-08-17T11:24:31.497Z,2.90
2022-08-17T11:27:12.297Z,3.40
2022-08-17T11:29:59.521Z,3.67
2022-08-17T11:32:48.687Z,3.20
2022-08-17T11:35:40.493Z,2.87
2022-08-17T11:38:21.168Z,3.23
2022-08-17T11:41:14.512Z,3.40
2022-08-17T11:44:19.294Z,3.07
2022-08-17T11:47:28.425Z,3.20
2022-08-17T11:50:48.889Z,3.60
2022-08-17T11:57:02.176Z,2.70
2022-08-17T12:00:00.661Z,3.60
2022-08-17T12:02:48.089Z,2.93
2022-08-17T12:05:33.039Z,2.90
2022-08-17T12:08:17.650Z,2.63
2022-08-17T12:11:01.392Z,2.80
2022-08-17T12:13:38.656Z,2.63
2022-08-17T12:16:09.911Z,2.37
2022-08-17T12:18:42.024Z,2.47
2022-08-17T12:21:25.505Z,2.17
2022-08-17T12:24:06.463Z,2.20
2022-08-17T12:26:37.412Z,2.20
2022-08-17T12:29:18.395Z,2.47
2022-08-17T12:32:03.650Z,2.40
2022-08-17T12:34:38.191Z,2.63
2022-08-17T12:37:15.201Z,2.47
2022-08-17T12:39:54.693Z,2.40
2022-08-17T12:42:27.206Z,2.20
2022-08-17T12:44:57.282Z,2.33
2022-08-17T12:47:25.879Z,2.40
2022-08-17T12:50:29.758Z,2.60
2022-08-17T12:53:01.932Z,2.30
2022-08-17T12:55:37.210Z,2.97
2022-08-17T12:58:08.908Z,2.47
2022-08-17T13:00:47.464Z,2.40
2022-08-17T13:03:20.172Z,2.40
2022-08-17T13:05:59.555Z,2.33
2022-08-17T13:08:36.071Z,2.90
2022-08-17T13:11:09.880Z,2.23
2022-08-17T13:13:41.092Z,2.43
2022-08-17T13:16:20.762Z,2.17
2022-08-17T13:18:51.744Z,2.93
2022-08-17T13:21:30.282Z,2.80
2022-08-17T13:24:02.388Z,2.10
2022-08-17T13:26:34.760Z,2.20
2022-08-17T13:29:07.622Z,2.33
2022-08-17T13:31:52.759Z,2.17
2022-08-17T13:35:11.814Z,1.97
2022-08-17T13:37:34.076Z,2.77
2022-08-17T13:40:29.048Z,2.23
2022-08-17T13:42:58.492Z,2.37
2022-08-17T13:45:53.321Z,1.93
2022-08-17T13:48:27.532Z,1.83
2022-08-17T13:51:26.326Z,2.20
2022-08-17T13:54:28.282Z,2.13
2022-08-17T13:57:08.460Z,1.53
2022-08-17T13:59:54.601Z,2.00
2022-08-17T14:02:28.335Z,1.63
2022-08-17T14:05:00.487Z,1.73
2022-08-17T14:07:34.711Z,1.60
2022-08-17T14:10:11.367Z,1.57
2022-08-17T14:12:43.387Z,1.47
2022-08-17T14:15:14.650Z,1.83
2022-08-17T14:17:43.200Z,1.37
2022-08-17T14:20:14.210Z,1.10
2022-08-17T14:22:48.231Z,1.20
2022-08-17T14:25:21.004Z,1.90
2022-08-17T14:27:53.113Z,1.60
2022-08-17T14:30:26.981Z,1.60
2022-08-17T14:32:59.339Z,1.73
2022-08-17T14:35:30.613Z,1.60
2022-08-17T14:37:58.968Z,1.50
2022-08-17T14:40:28.070Z,1.20
2022-08-17T14:42:57.876Z,1.57
2022-08-17T14:45:32.788Z,1.40
2022-08-17T14:48:05.511Z,1.30
2022-08-17T14:50:38.211Z,1.90
2022-08-17T14:53:09.275Z,1.60
2022-08-17T14:55:39.954Z,2.20
2022-08-17T14:58:09.246Z,1.80
2022-08-17T15:00:38.134Z,1.30
2022-08-17T15:03:06.686Z,1.60
2022-08-17T15:05:39.616Z,1.73
2022-08-17T15:08:08.337Z,1.50
2022-08-17T15:10:37.277Z,1.57
2022-08-17T15:13:05.914Z,1.70
2022-08-17T15:15:34.545Z,1.40
2022-08-17T15:18:03.248Z,1.87
2022-08-17T15:20:31.917Z,1.50
2022-08-17T15:23:01.601Z,2.03
2022-08-17T15:25:33.267Z,2.17
2022-08-17T15:28:02.610Z,2.10
2022-08-17T15:30:32.480Z,1.60
2022-08-17T15:33:02.081Z,2.13
2022-08-17T15:35:33.786Z,1.93
2022-08-17T15:38:11.539Z,2.60
2022-08-17T15:40:46.229Z,2.00
2022-08-17T15:43:17.248Z,2.23
2022-08-17T15:45:58.689Z,1.80
2022-08-17T15:48:41.386Z,2.43
2022-08-17T15:51:12.793Z,2.53
2022-08-17T15:53:45.175Z,2.47
2022-08-17T15:56:15.111Z,1.97
2022-08-17T15:58:46.519Z,2.33
2022-08-17T16:01:31.342Z,1.90
2022-08-17T16:04:14.925Z,3.47
2022-08-17T16:06:54.875Z,1.77
2022-08-17T16:09:24.449Z,2.20
2022-08-17T16:11:55.608Z,2.37
2022-08-17T16:14:33.794Z,2.30
2022-08-17T16:17:03.713Z,2.03
2022-08-17T16:19:32.460Z,2.77
2022-08-17T16:22:01.215Z,2.37
2022-08-17T16:24:31.803Z,2.23
2022-08-17T16:27:00.303Z,2.57
2022-08-17T16:29:29.450Z,2.40
2022-08-17T16:31:58.623Z,2.60
2022-08-17T16:34:26.973Z,2.53
2022-08-17T16:36:56.440Z,2.40
2022-08-17T16:39:27.602Z,2.80
2022-08-17T16:41:57.997Z,3.10
2022-08-17T16:44:31.625Z,2.27
2022-08-17T16:47:00.910Z,2.30
2022-08-17T16:49:37.344Z,2.23
2022-08-17T16:52:11.310Z,2.30
2022-08-17T16:54:43.458Z,2.57
2022-08-17T16:57:16.025Z,2.70
2022-08-17T16:59:48.004Z,2.80
2022-08-17T17:02:21.068Z,2.60
2022-08-17T17:04:57.697Z,3.00
2022-08-17T17:07:50.943Z,3.10
2022-08-17T17:10:23.622Z,2.37
2022-08-17T17:13:02.441Z,3.00
2022-08-17T17:15:51.627Z,3.47
2022-08-17T17:18:24.218Z,2.80
2022-08-17T17:20:57.680Z,3.20
2022-08-17T17:23:39.339Z,3.27
2022-08-17T17:26:36.142Z,3.07
2022-08-17T17:29:22.363Z,2.93
2022-08-17T17:32:01.029Z,3.23
2022-08-17T17:34:34.555Z,3.57
2022-08-17T17:37:09.098Z,3.40
2022-08-17T17:39:44.139Z,3.67
2022-08-17T17:42:20.052Z,2.90
2022-08-17T17:44:58.451Z,3.17
2022-08-17T17:47:27.602Z,2.80
2022-08-17T17:49:55.913Z,3.07
2022-08-17T17:52:30.584Z,2.77
2022-08-17T17:55:13.021Z,3.37
2022-08-17T17:58:02.372Z,2.87
2022-08-17T18:00:41.694Z,3.30
2022-08-17T18:03:26.433Z,3.63
2022-08-17T18:06:27.065Z,3.00
2022-08-17T18:09:19.221Z,3.27
2022-08-17T18:12:08.619Z,3.27
2022-08-17T18:15:31.348Z,3.20
2022-08-17T18:18:31.052Z,3.60
2022-08-17T18:21:06.482Z,3.53
2022-08-17T18:23:35.286Z,2.87
2022-08-17T18:26:04.023Z,3.70
2022-08-17T18:28:37.969Z,3.30
2022-08-17T18:31:11.307Z,4.20
2022-08-17T18:33:43.527Z,3.70
2022-08-17T18:36:13.127Z,3.90
2022-08-17T18:38:44.077Z,3.60
2022-08-17T18:41:23.599Z,2.90
2022-08-17T18:44:06.078Z,3.50
2022-08-17T18:46:37.722Z,3.63
2022-08-17T18:49:26.949Z,3.93
2022-08-17T18:52:14.352Z,3.67
2022-08-17T18:55:02.138Z,3.40
2022-08-17T18:57:35.326Z,3.67
2022-08-17T19:00:15.380Z,3.30
2022-08-17T19:02:53.460Z,3.60
2022-08-17T19:05:35.294Z,3.63
2022-08-17T19:08:22.451Z,3.13
2022-08-17T19:10:55.448Z,2.80
2022-08-17T19:13:30.360Z,3.57
2022-08-17T19:16:13.102Z,3.60
2022-08-17T19:18:50.120Z,4.23
2022-08-17T19:21:24.433Z,3.87
2022-08-17T19:23:59.640Z,3.60
2022-08-17T19:26:50.656Z,3.67
2022-08-17T19:29:27.819Z,4.13
2022-08-17T19:32:00.636Z,4.27
2022-08-17T19:34:34.644Z,4.43
2022-08-17T19:37:13.863Z,4.37
2022-08-17T19:40:04.064Z,4.80
2022-08-17T19:42:47.357Z,4.90
2022-08-17T19:45:32.771Z,4.87
2022-08-17T19:48:17.039Z,4.80
2022-08-17T19:50:55.439Z,5.13
2022-08-17T19:54:01.468Z,4.20
2022-08-17T19:56:37.380Z,5.07
2022-08-17T19:59:15.296Z,4.57
2022-08-17T20:01:50.229Z,3.80
2022-08-17T20:04:33.268Z,4.00
2022-08-17T20:07:07.967Z,4.63
2022-08-17T20:09:41.734Z,5.20
2022-08-17T20:12:15.411Z,4.13
2022-08-17T20:14:53.267Z,4.00
2022-08-17T20:17:23.339Z,4.23
2022-08-17T20:19:58.645Z,3.57
2022-08-17T20:22:36.804Z,4.20
2022-08-17T20:25:30.602Z,4.00
2022-08-17T20:28:06.730Z,4.23
2022-08-17T20:30:39.645Z,5.20
2022-08-17T20:33:23.906Z,6.97
2022-08-17T20:36:13.364Z,6.93
2022-08-17T20:38:49.011Z,6.00
2022-08-17T20:41:22.367Z,5.30
2022-08-17T20:44:04.132Z,5.90
2022-08-17T20:46:58.639Z,5.60
2022-08-17T20:49:51.647Z,5.37
2022-08-17T20:52:53.025Z,5.07
2022-08-17T20:55:53.164Z,6.30
2022-08-17T20:58:48.203Z,5.23
2022-08-17T21:01:36.624Z,5.57
2022-08-17T21:04:10.428Z,5.40
2022-08-17T21:07:28.983Z,5.17
2022-08-17T21:10:13.848Z,5.23
2022-08-17T21:12:49.542Z,5.30
2022-08-17T21:15:31.019Z,5.10
2022-08-17T21:18:11.909Z,4.97
2022-08-17T21:20:48.810Z,6.13
2022-08-17T21:23:56.691Z,5.40
2022-08-17T21:26:33.176Z,6.03
2022-08-17T21:29:30.144Z,5.80
2022-08-17T21:32:25.158Z,6.07
2022-08-17T21:35:31.116Z,6.37
2022-08-17T21:38:05.014Z,6.67
2022-08-17T21:40:35.361Z,6.07
2022-08-17T21:43:23.430Z,5.60
2022-08-17T21:46:24.478Z,5.00
2022-08-17T21:48:57.304Z,5.87
2022-08-17T21:51:29.299Z,5.50
2022-08-17T21:54:00.893Z,5.37
2022-08-17T21:56:34.264Z,5.87
2022-08-17T21:59:05.725Z,5.00
2022-08-17T22:01:36.736Z,5.60
2022-08-17T22:04:19.676Z,5.67
2022-08-17T22:06:57.321Z,5.33
2022-08-17T22:09:31.970Z,5.00
2022-08-17T22:12:07.331Z,4.57
2022-08-17T22:14:52.180Z,5.30
2022-08-17T22:17:25.879Z,5.60
2022-08-17T22:19:57.384Z,5.40
2022-08-17T22:22:57.912Z,6.20
2022-08-17T22:25:28.470Z,6.10
2022-08-17T22:28:01.556Z,6.30
2022-08-17T22:30:36.592Z,6.80
2022-08-17T22:33:37.986Z,6.80
2022-08-17T22:36:26.620Z,5.53
2022-08-17T22:38:59.740Z,5.20
2022-08-17T22:41:54.301Z,5.73
2022-08-17T22:44:29.582Z,5.57
2022-08-17T22:47:06.635Z,4.60
2022-08-17T22:49:54.077Z,4.80
2022-08-17T22:52:34.408Z,4.53
2022-08-17T22:55:26.126Z,5.57
2022-08-17T22:58:11.850Z,5.87
2022-08-17T23:00:45.056Z,5.30
2022-08-17T23:03:19.597Z,4.50
2022-08-17T23:06:04.446Z,4.97
2022-08-17T23:08:35.660Z,4.33
2022-08-17T23:11:04.111Z,4.70
2022-08-17T23:13:33.390Z,4.80
2022-08-17T23:16:03.187Z,5.43
2022-08-17T23:18:31.440Z,4.63
2022-08-17T23:21:00.740Z,5.77
2022-08-17T23:23:31.431Z,5.50
2022-08-17T23:25:59.670Z,5.73
2022-08-17T23:28:28.469Z,5.50
2022-08-17T23:30:56.678Z,5.60
2022-08-17T23:33:31.109Z,5.70
2022-08-17T23:35:59.533Z,5.23
2022-08-17T23:38:29.065Z,5.13
2022-08-17T23:41:00.881Z,4.70
2022-08-17T23:43:31.374Z,6.87
2022-08-17T23:46:03.683Z,6.30
2022-08-17T23:48:35.640Z,5.60
2022-08-17T23:51:09.719Z,6.47
2022-08-17T23:53:42.048Z,5.80
2022-08-17T23:56:11.665Z,5.70
2022-08-17T23:58:44.698Z,6.13
