createdAt,value
2019-04-07T00:00:27.689Z,1007.83
2019-04-07T00:04:27.273Z,1007.83
2019-04-07T00:06:27.129Z,1007.82
2019-04-07T00:12:27.690Z,1007.83
2019-04-07T00:14:27.289Z,1007.82
2019-04-07T00:18:27.183Z,1007.82
2019-04-07T00:20:30.877Z,1007.82
2019-04-07T00:24:27.149Z,1007.77
2019-04-07T00:26:27.152Z,1007.69
2019-04-07T00:30:27.145Z,1007.72
2019-04-07T00:32:27.353Z,1007.75
2019-04-07T00:36:27.829Z,1007.86
2019-04-07T00:38:27.144Z,1007.78
2019-04-07T00:42:27.503Z,1007.74
2019-04-07T00:44:32.706Z,1007.70
2019-04-07T00:48:32.109Z,1007.69
2019-04-07T00:50:27.169Z,1007.69
2019-04-07T00:54:27.162Z,1007.68
2019-04-07T00:56:27.148Z,1007.64
2019-04-07T01:00:27.166Z,1007.68
2019-04-07T01:02:27.631Z,1007.61
2019-04-07T01:06:27.167Z,1007.60
2019-04-07T01:08:27.167Z,1007.59
2019-04-07T01:12:27.159Z,1007.57
2019-04-07T01:14:27.769Z,1007.51
2019-04-07T01:18:27.742Z,1007.50
2019-04-07T01:20:27.168Z,1007.54
2019-04-07T01:26:27.158Z,1007.48
2019-04-07T01:28:32.720Z,1007.55
2019-04-07T01:32:27.230Z,1007.55
2019-04-07T01:34:27.391Z,1007.65
2019-04-07T01:38:27.163Z,1007.55
2019-04-07T01:40:27.223Z,1007.67
2019-04-07T01:44:27.562Z,1007.67
2019-04-07T01:46:27.398Z,1007.67
2019-04-07T01:50:27.310Z,1007.60
2019-04-07T01:52:27.355Z,1007.52
2019-04-07T01:56:27.290Z,1007.58
2019-04-07T01:58:27.363Z,1007.50
2019-04-07T02:02:27.160Z,1007.55
2019-04-07T02:04:27.205Z,1007.50
2019-04-07T02:08:27.374Z,1007.50
2019-04-07T02:10:27.432Z,1007.46
2019-04-07T02:14:27.179Z,1007.46
2019-04-07T02:16:27.774Z,1007.49
2019-04-07T02:20:27.891Z,1007.50
2019-04-07T02:22:27.185Z,1007.46
2019-04-07T02:26:27.733Z,1007.45
2019-04-07T02:28:32.978Z,1007.49
2019-04-07T02:34:27.789Z,1007.43
2019-04-07T02:36:30.708Z,1007.42
2019-04-07T02:40:33.039Z,1007.47
2019-04-07T02:42:27.212Z,1007.41
2019-04-07T02:46:27.255Z,1007.44
2019-04-07T02:48:27.184Z,1007.43
2019-04-07T02:52:27.909Z,1007.43
2019-04-07T02:54:27.455Z,1007.38
2019-04-07T02:58:27.221Z,1007.47
2019-04-07T03:00:29.735Z,1007.37
2019-04-07T03:04:27.208Z,1007.41
2019-04-07T03:06:40.417Z,1007.46
2019-04-07T03:10:27.232Z,1007.39
2019-04-07T03:12:27.579Z,1007.40
2019-04-07T03:16:27.846Z,1007.50
2019-04-07T03:18:27.391Z,1007.46
2019-04-07T03:22:27.205Z,1007.45
2019-04-07T03:24:27.208Z,1007.49
2019-04-07T03:28:27.300Z,1007.44
2019-04-07T03:30:30.469Z,1007.47
2019-04-07T03:34:30.008Z,1007.49
2019-04-07T03:36:29.981Z,1007.43
2019-04-07T03:40:28.018Z,1007.43
2019-04-07T03:42:32.699Z,1007.54
2019-04-07T03:46:28.369Z,1007.48
2019-04-07T03:48:28.196Z,1007.50
2019-04-07T03:52:27.228Z,1007.52
2019-04-07T03:54:28.308Z,1007.47
2019-04-07T03:58:27.218Z,1007.51
2019-04-07T04:00:27.563Z,1007.52
2019-04-07T04:04:27.534Z,1007.44
2019-04-07T04:06:28.122Z,1007.46
2019-04-07T04:10:27.237Z,1007.45
2019-04-07T04:12:31.690Z,1007.48
2019-04-07T04:16:27.228Z,1007.45
2019-04-07T04:18:27.236Z,1007.52
2019-04-07T04:22:28.957Z,1007.50
2019-04-07T04:24:27.254Z,1007.48
2019-04-07T04:28:27.400Z,1007.50
2019-04-07T04:30:27.753Z,1007.49
2019-04-07T04:34:27.253Z,1007.55
2019-04-07T04:36:31.621Z,1007.56
2019-04-07T04:40:28.011Z,1007.55
2019-04-07T04:42:27.237Z,1007.57
2019-04-07T04:46:27.265Z,1007.58
2019-04-07T04:48:27.831Z,1007.54
2019-04-07T04:52:27.725Z,1007.68
2019-04-07T04:54:27.792Z,1007.74
2019-04-07T04:58:28.814Z,1007.75
2019-04-07T05:00:27.243Z,1007.83
2019-04-07T05:04:28.176Z,1007.86
2019-04-07T05:06:27.769Z,1007.80
2019-04-07T05:10:27.612Z,1007.87
2019-04-07T05:12:27.475Z,1007.87
2019-04-07T05:16:27.610Z,1007.86
2019-04-07T05:18:27.753Z,1007.85
2019-04-07T05:22:27.972Z,1007.91
2019-04-07T05:24:27.403Z,1007.85
2019-04-07T05:28:27.736Z,1007.98
2019-04-07T05:30:27.265Z,1007.98
2019-04-07T05:34:32.169Z,1008.02
2019-04-07T05:36:27.724Z,1007.99
2019-04-07T05:40:27.770Z,1008.00
2019-04-07T05:42:32.687Z,1008.07
2019-04-07T05:46:38.644Z,1008.05
2019-04-07T05:48:27.954Z,1008.13
2019-04-07T05:52:27.303Z,1008.21
2019-04-07T05:54:27.481Z,1008.24
2019-04-07T05:58:27.821Z,1008.27
2019-04-07T06:00:27.266Z,1008.32
2019-04-07T06:04:27.275Z,1008.30
2019-04-07T06:06:27.889Z,1008.31
2019-04-07T06:10:29.452Z,1008.31
2019-04-07T06:12:30.204Z,1008.35
2019-04-07T06:16:27.466Z,1008.29
2019-04-07T06:18:31.940Z,1008.31
2019-04-07T06:22:29.687Z,1008.30
2019-04-07T06:24:30.921Z,1008.23
2019-04-07T06:30:30.004Z,1008.33
2019-04-07T06:32:27.283Z,1008.34
2019-04-07T06:36:27.310Z,1008.29
2019-04-07T06:38:33.640Z,1008.28
2019-04-07T06:42:33.262Z,1008.35
2019-04-07T06:44:27.871Z,1008.31
2019-04-07T06:48:27.658Z,1008.21
2019-04-07T06:50:27.913Z,1008.27
2019-04-07T06:54:27.314Z,1008.29
2019-04-07T06:56:27.297Z,1008.23
2019-04-07T07:00:28.014Z,1008.29
2019-04-07T07:02:29.495Z,1008.31
2019-04-07T07:06:27.288Z,1008.41
2019-04-07T07:08:28.298Z,1008.44
2019-04-07T07:12:33.558Z,1008.46
2019-04-07T07:14:35.432Z,1008.46
2019-04-07T07:18:27.384Z,1008.54
2019-04-07T07:20:31.231Z,1008.54
2019-04-07T07:24:34.924Z,1008.56
2019-04-07T07:26:28.294Z,1008.55
2019-04-07T07:30:27.309Z,1008.55
2019-04-07T07:32:28.014Z,1008.57
2019-04-07T07:36:28.453Z,1008.64
2019-04-07T07:38:31.090Z,1008.59
2019-04-07T07:42:27.781Z,1008.56
2019-04-07T07:44:27.798Z,1008.61
2019-04-07T07:48:28.351Z,1008.64
2019-04-07T07:50:28.354Z,1008.68
2019-04-07T07:54:28.247Z,1008.62
2019-04-07T07:56:27.313Z,1008.73
2019-04-07T08:00:27.310Z,1008.73
2019-04-07T08:02:29.078Z,1008.71
2019-04-07T08:06:27.321Z,1008.73
2019-04-07T08:08:28.777Z,1008.83
2019-04-07T08:12:28.087Z,1008.84
2019-04-07T08:14:27.635Z,1008.83
2019-04-07T08:18:27.347Z,1008.92
2019-04-07T08:20:27.450Z,1008.95
2019-04-07T08:24:28.337Z,1008.94
2019-04-07T08:26:27.836Z,1008.93
2019-04-07T08:30:27.333Z,1008.92
2019-04-07T08:32:28.733Z,1008.96
2019-04-07T08:36:27.724Z,1008.90
2019-04-07T08:38:28.212Z,1008.90
2019-04-07T08:42:27.930Z,1008.90
2019-04-07T08:44:29.321Z,1008.87
2019-04-07T08:48:27.948Z,1008.86
2019-04-07T08:50:28.616Z,1008.84
2019-04-07T08:54:27.591Z,1008.90
2019-04-07T08:56:27.786Z,1008.88
2019-04-07T09:00:32.314Z,1008.93
2019-04-07T09:02:28.425Z,1008.92
2019-04-07T09:06:30.271Z,1008.87
2019-04-07T09:08:27.350Z,1008.87
2019-04-07T09:12:29.111Z,1008.84
2019-04-07T09:14:27.343Z,1008.82
2019-04-07T09:18:27.362Z,1008.87
2019-04-07T09:20:41.897Z,1008.87
2019-04-07T09:24:32.703Z,1008.87
2019-04-07T09:26:27.365Z,1008.84
2019-04-07T09:30:27.366Z,1008.87
2019-04-07T09:32:27.805Z,1008.88
2019-04-07T09:36:27.660Z,1008.90
2019-04-07T09:38:27.451Z,1008.95
2019-04-07T09:42:28.013Z,1008.98
2019-04-07T09:44:27.842Z,1008.94
2019-04-07T09:48:27.842Z,1009.00
2019-04-07T09:50:28.539Z,1008.99
2019-04-07T09:54:27.376Z,1009.01
2019-04-07T09:56:33.490Z,1008.97
2019-04-07T10:00:29.973Z,1008.97
2019-04-07T10:02:30.952Z,1008.92
2019-04-07T10:06:27.360Z,1008.93
2019-04-07T10:08:28.138Z,1008.97
2019-04-07T10:12:29.786Z,1008.98
2019-04-07T10:14:27.388Z,1009.05
2019-04-07T10:18:27.363Z,1008.99
2019-04-07T10:20:27.553Z,1009.00
2019-04-07T10:24:27.360Z,1009.01
2019-04-07T10:26:27.357Z,1008.98
2019-04-07T10:32:27.857Z,1009.03
2019-04-07T10:34:27.423Z,1009.03
2019-04-07T10:38:28.093Z,1009.03
2019-04-07T10:40:29.759Z,1009.04
2019-04-07T10:44:27.612Z,1008.99
2019-04-07T10:46:28.291Z,1009.00
2019-04-07T10:50:27.393Z,1009.03
2019-04-07T10:52:28.210Z,1008.99
2019-04-07T10:56:27.707Z,1008.99
2019-04-07T10:58:27.921Z,1008.96
2019-04-07T11:02:27.618Z,1008.97
2019-04-07T11:04:27.401Z,1008.89
2019-04-07T11:08:27.567Z,1009.01
2019-04-07T11:10:34.469Z,1008.98
2019-04-07T11:14:28.218Z,1009.04
2019-04-07T11:22:27.410Z,1008.99
2019-04-07T11:24:28.347Z,1008.94
2019-04-07T11:28:28.546Z,1008.88
2019-04-07T11:30:27.406Z,1008.87
2019-04-07T11:36:27.429Z,1008.92
2019-04-07T11:38:27.775Z,1008.92
2019-04-07T11:42:27.440Z,1008.94
2019-04-07T11:46:27.890Z,1008.88
2019-04-07T11:48:27.542Z,1008.84
2019-04-07T11:52:27.841Z,1008.89
2019-04-07T11:54:27.432Z,1008.94
2019-04-07T11:58:31.409Z,1008.92
2019-04-07T12:00:33.326Z,1008.92
2019-04-07T12:04:27.437Z,1008.89
2019-04-07T12:06:28.107Z,1008.90
2019-04-07T12:10:27.438Z,1008.96
2019-04-07T12:12:27.408Z,1008.82
2019-04-07T12:16:29.300Z,1008.86
2019-04-07T12:18:27.872Z,1008.93
2019-04-07T12:22:28.218Z,1008.84
2019-04-07T12:24:28.621Z,1008.87
2019-04-07T12:28:27.448Z,1008.89
2019-04-07T12:30:28.216Z,1008.88
2019-04-07T12:34:27.619Z,1008.92
2019-04-07T12:36:30.627Z,1008.88
2019-04-07T12:40:27.954Z,1008.86
2019-04-07T12:42:27.777Z,1008.87
2019-04-07T12:46:27.864Z,1008.82
2019-04-07T12:48:30.030Z,1008.80
2019-04-07T12:52:29.846Z,1008.80
2019-04-07T12:54:27.743Z,1008.74
2019-04-07T12:58:27.740Z,1008.79
2019-04-07T13:00:27.647Z,1008.79
2019-04-07T13:04:27.628Z,1008.83
2019-04-07T13:06:27.630Z,1008.75
2019-04-07T13:10:28.056Z,1008.73
2019-04-07T13:12:33.240Z,1008.73
2019-04-07T13:16:27.852Z,1008.77
2019-04-07T13:18:30.344Z,1008.74
2019-04-07T13:22:27.550Z,1008.73
2019-04-07T13:24:33.123Z,1008.79
2019-04-07T13:28:27.456Z,1008.73
2019-04-07T13:30:28.170Z,1008.74
2019-04-07T13:34:30.805Z,1008.72
2019-04-07T13:36:27.996Z,1008.64
2019-04-07T13:40:27.476Z,1008.75
2019-04-07T13:42:27.858Z,1008.75
2019-04-07T13:46:31.816Z,1008.77
2019-04-07T13:48:32.338Z,1008.74
2019-04-07T13:52:27.902Z,1008.69
2019-04-07T13:54:30.575Z,1008.70
2019-04-07T14:00:27.473Z,1008.71
2019-04-07T14:02:30.216Z,1008.71
2019-04-07T14:06:28.317Z,1008.70
2019-04-07T14:08:29.091Z,1008.71
2019-04-07T14:12:30.956Z,1008.69
2019-04-07T14:14:27.871Z,1008.64
2019-04-07T14:18:27.784Z,1008.69
2019-04-07T14:20:27.479Z,1008.70
2019-04-07T14:26:27.988Z,1008.66
2019-04-07T14:28:27.761Z,1008.64
2019-04-07T14:32:31.625Z,1008.65
2019-04-07T14:34:30.399Z,1008.64
2019-04-07T14:38:27.497Z,1008.61
2019-04-07T14:40:27.963Z,1008.61
2019-04-07T14:44:28.244Z,1008.65
2019-04-07T14:46:28.452Z,1008.65
2019-04-07T14:50:28.405Z,1008.66
2019-04-07T14:52:28.293Z,1008.68
2019-04-07T14:56:28.334Z,1008.65
2019-04-07T14:58:28.114Z,1008.73
2019-04-07T15:02:27.979Z,1008.65
2019-04-07T15:04:27.690Z,1008.68
2019-04-07T15:08:30.373Z,1008.69
2019-04-07T15:10:32.924Z,1008.69
2019-04-07T15:14:31.415Z,1008.78
2019-04-07T15:16:28.334Z,1008.79
2019-04-07T15:20:28.142Z,1008.76
2019-04-07T15:22:29.985Z,1008.74
2019-04-07T15:26:28.195Z,1008.77
2019-04-07T15:28:30.615Z,1008.74
2019-04-07T15:32:34.572Z,1008.71
2019-04-07T15:34:33.204Z,1008.70
2019-04-07T15:40:28.147Z,1008.72
2019-04-07T15:42:38.815Z,1008.70
2019-04-07T15:46:27.543Z,1008.74
2019-04-07T15:48:27.546Z,1008.73
2019-04-07T15:52:27.549Z,1008.82
2019-04-07T15:54:32.592Z,1008.78
2019-04-07T15:58:28.473Z,1008.82
2019-04-07T16:00:28.340Z,1008.83
2019-04-07T16:04:29.282Z,1008.80
2019-04-07T16:06:48.765Z,1008.84
2019-04-07T16:10:28.010Z,1008.87
2019-04-07T16:12:27.553Z,1008.88
2019-04-07T16:16:29.187Z,1008.93
2019-04-07T16:18:28.450Z,1008.88
2019-04-07T16:22:27.785Z,1008.92
2019-04-07T16:24:29.259Z,1008.92
2019-04-07T16:28:28.432Z,1008.86
2019-04-07T16:30:27.589Z,1008.91
2019-04-07T16:34:28.368Z,1008.93
2019-04-07T16:36:30.254Z,1008.93
2019-04-07T16:40:28.058Z,1008.94
2019-04-07T16:43:01.292Z,1008.92
2019-04-07T16:46:28.284Z,1008.96
2019-04-07T16:48:28.311Z,1009.01
2019-04-07T16:52:31.090Z,1008.98
2019-04-07T16:54:32.520Z,1009.00
2019-04-07T16:58:27.689Z,1009.02
2019-04-07T17:00:27.998Z,1009.07
2019-04-07T17:04:30.015Z,1009.10
2019-04-07T17:06:35.397Z,1009.14
2019-04-07T17:10:32.343Z,1009.17
2019-04-07T17:12:27.601Z,1009.14
2019-04-07T17:16:27.985Z,1009.20
2019-04-07T17:18:27.587Z,1009.16
2019-04-07T17:22:27.619Z,1009.15
2019-04-07T17:24:36.027Z,1009.18
2019-04-07T17:28:32.745Z,1009.16
2019-04-07T17:30:28.958Z,1009.15
2019-04-07T17:34:27.596Z,1009.25
2019-04-07T17:36:28.221Z,1009.22
2019-04-07T17:40:27.597Z,1009.23
2019-04-07T17:42:32.384Z,1009.27
2019-04-07T17:46:28.469Z,1009.31
2019-04-07T17:48:37.531Z,1009.30
2019-04-07T17:52:31.995Z,1009.40
2019-04-07T17:54:28.843Z,1009.42
2019-04-07T17:58:27.627Z,1009.43
2019-04-07T18:00:28.037Z,1009.43
2019-04-07T18:04:34.612Z,1009.49
2019-04-07T18:06:31.299Z,1009.55
2019-04-07T18:10:28.603Z,1009.55
2019-04-07T18:12:27.636Z,1009.62
2019-04-07T18:16:28.659Z,1009.62
2019-04-07T18:18:28.260Z,1009.65
2019-04-07T18:22:28.564Z,1009.69
2019-04-07T18:24:37.699Z,1009.72
2019-04-07T18:28:39.292Z,1009.75
2019-04-07T18:30:33.313Z,1009.78
2019-04-07T18:34:28.554Z,1009.85
2019-04-07T18:36:27.643Z,1009.84
2019-04-07T18:40:33.568Z,1009.92
2019-04-07T18:42:27.652Z,1009.87
2019-04-07T18:46:27.941Z,1010.02
2019-04-07T18:48:32.245Z,1010.02
2019-04-07T18:52:28.079Z,1010.07
2019-04-07T18:54:30.777Z,1010.09
2019-04-07T18:58:33.244Z,1010.20
2019-04-07T19:00:31.111Z,1010.21
2019-04-07T19:04:28.383Z,1010.30
2019-04-07T19:06:27.657Z,1010.28
2019-04-07T19:10:27.975Z,1010.33
2019-04-07T19:12:28.671Z,1010.39
2019-04-07T19:16:27.764Z,1010.42
2019-04-07T19:18:28.305Z,1010.42
2019-04-07T19:22:32.508Z,1010.53
2019-04-07T19:24:31.387Z,1010.51
2019-04-07T19:28:28.373Z,1010.56
2019-04-07T19:30:28.245Z,1010.51
2019-04-07T19:34:30.679Z,1010.64
2019-04-07T19:36:27.654Z,1010.58
2019-04-07T19:40:28.888Z,1010.63
2019-04-07T19:42:29.849Z,1010.63
2019-04-07T19:46:29.134Z,1010.65
2019-04-07T19:48:27.673Z,1010.60
2019-04-07T19:52:27.722Z,1010.66
2019-04-07T19:54:27.676Z,1010.67
2019-04-07T19:58:35.274Z,1010.63
2019-04-07T20:00:28.008Z,1010.60
2019-04-07T20:04:28.447Z,1010.61
2019-04-07T20:06:27.967Z,1010.60
2019-04-07T20:10:33.882Z,1010.64
2019-04-07T20:12:35.519Z,1010.62
2019-04-07T20:16:36.692Z,1010.68
2019-04-07T20:18:29.618Z,1010.72
2019-04-07T20:22:27.663Z,1010.70
2019-04-07T20:24:38.046Z,1010.77
2019-04-07T20:28:32.506Z,1010.78
2019-04-07T20:30:31.510Z,1010.79
2019-04-07T20:34:30.804Z,1010.85
2019-04-07T20:36:27.810Z,1010.85
2019-04-07T20:42:27.687Z,1010.87
2019-04-07T20:44:33.668Z,1010.85
2019-04-07T20:48:31.586Z,1010.89
2019-04-07T20:50:30.040Z,1010.89
2019-04-07T20:54:34.079Z,1010.84
2019-04-07T20:56:27.727Z,1010.84
2019-04-07T21:00:28.531Z,1010.87
2019-04-07T21:02:27.693Z,1010.86
2019-04-07T21:06:29.915Z,1010.86
2019-04-07T21:08:33.576Z,1010.91
2019-04-07T21:12:33.518Z,1010.93
2019-04-07T21:14:32.240Z,1010.94
2019-04-07T21:18:31.381Z,1010.98
2019-04-07T21:20:38.462Z,1011.00
2019-04-07T21:24:33.475Z,1011.01
2019-04-07T21:26:28.722Z,1010.95
2019-04-07T21:30:27.748Z,1011.00
2019-04-07T21:32:27.754Z,1010.97
2019-04-07T21:36:28.049Z,1010.95
2019-04-07T21:38:29.825Z,1011.02
2019-04-07T21:42:32.396Z,1011.00
2019-04-07T21:44:29.207Z,1010.97
2019-04-07T21:48:30.258Z,1011.01
2019-04-07T21:50:32.169Z,1010.98
2019-04-07T21:54:28.154Z,1010.98
2019-04-07T21:56:28.532Z,1011.01
2019-04-07T22:00:30.998Z,1010.99
2019-04-07T22:02:27.732Z,1010.96
2019-04-07T22:06:29.549Z,1011.07
2019-04-07T22:08:28.473Z,1011.07
2019-04-07T22:12:30.149Z,1011.07
2019-04-07T22:14:32.525Z,1011.06
2019-04-07T22:18:27.738Z,1011.04
2019-04-07T22:20:27.866Z,1011.07
2019-04-07T22:24:31.304Z,1011.07
2019-04-07T22:26:27.739Z,1011.07
2019-04-07T22:30:27.776Z,1011.09
2019-04-07T22:32:27.742Z,1011.10
2019-04-07T22:36:27.742Z,1011.11
2019-04-07T22:38:27.763Z,1011.17
2019-04-07T22:42:27.755Z,1011.14
2019-04-07T22:48:28.444Z,1011.21
2019-04-07T22:50:35.565Z,1011.20
2019-04-07T22:54:30.383Z,1011.15
2019-04-07T22:56:27.989Z,1011.15
2019-04-07T23:00:28.707Z,1011.16
2019-04-07T23:02:27.759Z,1011.18
2019-04-07T23:06:28.550Z,1011.16
2019-04-07T23:08:28.514Z,1011.17
2019-04-07T23:12:28.561Z,1011.11
2019-04-07T23:14:27.784Z,1011.10
2019-04-07T23:18:27.761Z,1011.18
2019-04-07T23:20:32.331Z,1011.16
2019-04-07T23:24:27.780Z,1011.16
2019-04-07T23:26:27.786Z,1011.14
2019-04-07T23:30:27.881Z,1011.19
2019-04-07T23:32:27.799Z,1011.12
2019-04-07T23:36:28.409Z,1011.12
2019-04-07T23:38:34.601Z,1011.17
2019-04-07T23:42:32.847Z,1011.11
2019-04-07T23:44:27.777Z,1011.15
2019-04-07T23:48:28.401Z,1011.12
2019-04-07T23:50:32.187Z,1011.17
2019-04-07T23:54:33.116Z,1011.17
2019-04-07T23:56:29.428Z,1011.18
